createdAt,value
2019-05-26T00:02:11.141Z,12.51
2019-05-26T00:04:41.695Z,12.39
2019-05-26T00:07:12.123Z,12.32
2019-05-26T00:09:42.427Z,12.25
2019-05-26T00:12:15.914Z,12.22
2019-05-26T00:14:44.877Z,12.15
2019-05-26T00:17:16.541Z,12.10
2019-05-26T00:19:46.853Z,12.07
2019-05-26T00:22:17.211Z,12.07
2019-05-26T00:24:47.819Z,12.07
2019-05-26T00:27:18.150Z,12.07
2019-05-26T00:29:48.439Z,12.11
2019-05-26T00:32:18.675Z,12.08
2019-05-26T00:34:49.423Z,12.11
2019-05-26T00:37:19.736Z,12.10
2019-05-26T00:39:50.031Z,12.01
2019-05-26T00:42:20.935Z,11.91
2019-05-26T00:44:51.164Z,11.88
2019-05-26T00:47:21.751Z,11.75
2019-05-26T00:49:52.018Z,11.68
2019-05-26T00:52:22.719Z,11.69
2019-05-26T00:54:53.087Z,11.63
2019-05-26T00:57:23.361Z,11.57
2019-05-26T00:59:53.825Z,11.51
2019-05-26T01:02:24.117Z,11.51
2019-05-26T01:04:54.628Z,11.54
2019-05-26T01:07:24.938Z,11.49
2019-05-26T01:09:55.507Z,11.45
2019-05-26T01:12:26.151Z,11.41
2019-05-26T01:14:56.401Z,11.45
2019-05-26T01:17:27.914Z,11.46
2019-05-26T01:19:58.544Z,11.50
2019-05-26T01:22:29.080Z,11.50
2019-05-26T01:25:00.775Z,11.51
2019-05-26T01:27:31.492Z,11.49
2019-05-26T01:30:01.750Z,11.47
2019-05-26T01:32:32.207Z,11.52
2019-05-26T01:35:02.432Z,11.48
2019-05-26T01:37:33.340Z,11.48
2019-05-26T01:40:03.697Z,11.45
2019-05-26T01:42:33.932Z,11.47
2019-05-26T01:45:04.430Z,11.42
2019-05-26T01:47:34.749Z,11.37
2019-05-26T01:50:05.392Z,11.32
2019-05-26T01:52:36.033Z,11.23
2019-05-26T01:55:06.588Z,11.17
2019-05-26T01:57:36.873Z,11.13
2019-05-26T02:00:07.856Z,11.15
2019-05-26T02:02:38.570Z,11.17
2019-05-26T02:05:08.881Z,11.13
2019-05-26T02:07:39.093Z,11.09
2019-05-26T02:10:09.798Z,11.10
2019-05-26T02:12:40.045Z,11.06
2019-05-26T02:15:11.371Z,11.04
2019-05-26T02:19:36.533Z,11.01
2019-05-26T02:22:07.198Z,10.95
2019-05-26T02:24:37.495Z,10.87
2019-05-26T02:27:07.767Z,10.83
2019-05-26T02:29:38.373Z,10.87
2019-05-26T02:32:08.598Z,10.94
2019-05-26T02:34:38.877Z,10.85
2019-05-26T02:37:09.020Z,10.79
2019-05-26T02:39:39.255Z,10.71
2019-05-26T02:42:09.599Z,10.62
2019-05-26T02:44:39.889Z,10.59
2019-05-26T02:47:10.170Z,10.59
2019-05-26T02:49:40.455Z,10.59
2019-05-26T02:52:11.077Z,10.60
2019-05-26T02:54:41.390Z,10.53
2019-05-26T02:57:12.119Z,10.54
2019-05-26T02:59:42.354Z,10.51
2019-05-26T03:02:12.619Z,10.46
2019-05-26T03:04:42.916Z,10.50
2019-05-26T03:07:13.789Z,10.50
2019-05-26T03:09:45.013Z,10.48
2019-05-26T03:12:17.394Z,10.51
2019-05-26T03:14:50.394Z,10.46
2019-05-26T03:17:23.660Z,10.39
2019-05-26T03:19:55.523Z,10.36
2019-05-26T03:22:29.006Z,10.33
2019-05-26T03:25:01.127Z,10.33
2019-05-26T03:27:32.485Z,10.37
2019-05-26T03:30:02.703Z,10.34
2019-05-26T03:32:33.017Z,10.39
2019-05-26T03:35:03.287Z,10.39
2019-05-26T03:37:33.961Z,10.41
2019-05-26T03:40:04.808Z,10.42
2019-05-26T03:42:35.010Z,10.43
2019-05-26T03:45:06.705Z,10.45
2019-05-26T03:47:36.918Z,10.42
2019-05-26T03:50:09.046Z,10.46
2019-05-26T03:52:39.282Z,10.44
2019-05-26T03:55:09.768Z,10.42
2019-05-26T03:57:40.139Z,10.42
2019-05-26T04:00:12.218Z,10.42
2019-05-26T04:02:42.445Z,10.44
2019-05-26T04:05:12.734Z,10.41
2019-05-26T04:07:43.368Z,10.42
2019-05-26T04:10:14.074Z,10.38
2019-05-26T04:12:44.381Z,10.40
2019-05-26T04:15:14.624Z,10.40
2019-05-26T04:17:44.966Z,10.41
2019-05-26T04:20:15.488Z,10.39
2019-05-26T04:22:45.909Z,10.41
2019-05-26T04:25:16.370Z,10.46
2019-05-26T04:27:46.979Z,10.53
2019-05-26T04:30:17.268Z,10.58
2019-05-26T04:32:47.629Z,10.63
2019-05-26T04:35:17.921Z,10.65
2019-05-26T04:37:48.677Z,10.71
2019-05-26T04:40:28.032Z,10.72
2019-05-26T04:42:51.302Z,10.72
2019-05-26T04:45:22.477Z,10.74
2019-05-26T04:47:52.697Z,10.79
2019-05-26T04:50:23.273Z,10.83
2019-05-26T04:53:05.519Z,10.91
2019-05-26T04:55:25.439Z,10.94
2019-05-26T04:57:55.762Z,11.03
2019-05-26T05:00:25.977Z,11.08
2019-05-26T05:02:56.607Z,11.13
2019-05-26T05:05:26.826Z,11.22
2019-05-26T05:07:57.037Z,11.28
2019-05-26T05:10:41.201Z,11.36
2019-05-26T05:12:59.888Z,11.49
2019-05-26T05:15:30.517Z,11.58
2019-05-26T05:18:00.798Z,11.65
2019-05-26T05:20:31.674Z,11.67
2019-05-26T05:23:01.967Z,11.71
2019-05-26T05:25:32.634Z,11.77
2019-05-26T05:28:02.849Z,11.83
2019-05-26T05:30:33.218Z,11.93
2019-05-26T05:33:03.913Z,11.98
2019-05-26T05:35:34.558Z,12.06
2019-05-26T05:38:05.874Z,12.08
2019-05-26T05:40:36.047Z,12.16
2019-05-26T05:43:06.312Z,12.23
2019-05-26T05:45:37.518Z,12.32
2019-05-26T05:48:07.787Z,12.41
2019-05-26T05:50:39.516Z,12.50
2019-05-26T05:53:09.892Z,12.58
2019-05-26T05:55:40.152Z,12.69
2019-05-26T05:58:10.848Z,12.71
2019-05-26T06:00:41.043Z,12.76
2019-05-26T06:03:11.595Z,12.84
2019-05-26T06:05:42.648Z,12.96
2019-05-26T06:08:13.266Z,13.08
2019-05-26T06:10:43.591Z,13.19
2019-05-26T06:13:13.924Z,13.23
2019-05-26T06:15:44.189Z,13.30
2019-05-26T06:18:14.477Z,13.32
2019-05-26T06:20:44.773Z,13.37
2019-05-26T06:23:15.423Z,13.46
2019-05-26T06:25:45.968Z,13.56
2019-05-26T06:28:16.236Z,13.65
2019-05-26T06:30:46.808Z,13.78
2019-05-26T06:33:17.433Z,13.88
2019-05-26T06:35:47.652Z,13.99
2019-05-26T06:38:17.917Z,14.02
2019-05-26T06:40:48.519Z,14.13
2019-05-26T06:43:18.778Z,14.24
2019-05-26T06:45:49.069Z,14.32
2019-05-26T06:48:19.769Z,14.44
2019-05-26T06:50:49.956Z,14.51
2019-05-26T06:53:20.679Z,14.56
2019-05-26T06:55:50.993Z,14.57
2019-05-26T06:58:21.256Z,14.60
2019-05-26T07:00:52.375Z,14.68
2019-05-26T07:03:23.523Z,14.72
2019-05-26T07:05:54.224Z,14.76
2019-05-26T07:08:24.735Z,14.91
2019-05-26T07:10:55.008Z,14.96
2019-05-26T07:13:25.726Z,14.99
2019-05-26T07:15:56.075Z,15.08
2019-05-26T07:18:26.361Z,15.07
2019-05-26T07:20:57.304Z,15.18
2019-05-26T07:23:27.513Z,15.32
2019-05-26T07:25:58.044Z,15.34
2019-05-26T07:28:28.496Z,15.40
2019-05-26T07:30:58.771Z,15.53
2019-05-26T07:33:29.409Z,15.57
2019-05-26T07:35:59.606Z,15.66
2019-05-26T07:38:29.907Z,15.73
2019-05-26T07:41:00.513Z,15.65
2019-05-26T07:43:30.966Z,15.64
2019-05-26T07:46:01.581Z,15.66
2019-05-26T07:48:35.805Z,15.76
2019-05-26T07:51:04.543Z,15.83
2019-05-26T07:53:34.914Z,15.87
2019-05-26T07:56:05.541Z,16.10
2019-05-26T07:58:35.933Z,16.21
2019-05-26T08:01:06.217Z,16.29
2019-05-26T08:03:36.431Z,16.37
2019-05-26T08:06:06.724Z,16.44
2019-05-26T08:08:36.987Z,16.59
2019-05-26T08:11:07.276Z,16.75
2019-05-26T08:13:37.886Z,16.91
2019-05-26T08:16:08.439Z,17.12
2019-05-26T08:18:38.703Z,17.30
2019-05-26T08:21:09.011Z,17.22
2019-05-26T08:23:39.242Z,17.20
2019-05-26T08:26:09.533Z,17.30
2019-05-26T08:28:39.791Z,17.38
2019-05-26T08:31:13.302Z,17.33
2019-05-26T08:33:42.332Z,17.57
2019-05-26T08:36:12.609Z,17.83
2019-05-26T08:38:43.867Z,17.94
2019-05-26T08:41:14.161Z,17.91
2019-05-26T08:43:45.081Z,17.94
2019-05-26T08:46:15.418Z,17.86
2019-05-26T08:48:45.893Z,18.17
2019-05-26T08:51:16.383Z,18.28
2019-05-26T08:53:47.102Z,18.47
2019-05-26T08:56:17.744Z,18.39
2019-05-26T08:58:48.026Z,18.57
2019-05-26T09:01:18.265Z,18.71
2019-05-26T09:03:48.563Z,18.75
2019-05-26T09:06:19.150Z,18.94
2019-05-26T09:08:49.441Z,18.92
2019-05-26T09:11:19.727Z,19.07
2019-05-26T09:13:50.210Z,19.13
2019-05-26T09:16:20.420Z,19.33
2019-05-26T09:18:50.667Z,19.41
2019-05-26T09:21:21.430Z,19.50
2019-05-26T09:23:51.609Z,19.87
2019-05-26T09:26:22.557Z,20.10
2019-05-26T09:28:52.819Z,19.87
2019-05-26T09:31:23.306Z,20.16
2019-05-26T09:33:53.713Z,20.50
2019-05-26T09:36:24.380Z,21.03
2019-05-26T09:38:54.690Z,21.22
2019-05-26T09:41:25.054Z,21.59
2019-05-26T09:43:56.887Z,22.00
2019-05-26T09:46:27.167Z,22.50
2019-05-26T09:49:00.824Z,22.59
2019-05-26T09:51:29.684Z,23.00
2019-05-26T09:54:02.044Z,23.22
2019-05-26T09:56:31.883Z,23.61
2019-05-26T09:59:03.561Z,24.01
2019-05-26T10:01:33.960Z,24.05
2019-05-26T10:04:04.673Z,24.40
2019-05-26T10:06:35.370Z,24.49
2019-05-26T10:09:07.617Z,23.98
2019-05-26T10:11:38.013Z,23.77
2019-05-26T10:14:09.430Z,24.43
2019-05-26T10:16:39.734Z,24.90
2019-05-26T10:19:09.988Z,24.80
2019-05-26T10:21:40.441Z,25.29
2019-05-26T10:24:10.823Z,25.19
2019-05-26T10:26:43.264Z,25.61
2019-05-26T10:29:13.998Z,26.12
2019-05-26T10:31:44.454Z,26.10
2019-05-26T10:34:15.245Z,26.35
2019-05-26T10:36:45.783Z,26.53
2019-05-26T10:39:17.326Z,26.73
2019-05-26T10:41:47.699Z,27.26
2019-05-26T10:44:17.994Z,28.11
2019-05-26T10:46:48.560Z,27.83
2019-05-26T10:49:19.358Z,27.93
2019-05-26T10:51:49.630Z,28.20
2019-05-26T10:54:20.852Z,28.31
2019-05-26T10:56:51.132Z,28.19
2019-05-26T10:59:21.405Z,28.73
2019-05-26T11:01:51.962Z,28.68
2019-05-26T11:04:22.295Z,29.38
2019-05-26T11:06:52.533Z,29.13
2019-05-26T11:09:22.805Z,29.22
2019-05-26T11:11:53.339Z,29.51
2019-05-26T11:14:23.784Z,29.60
2019-05-26T11:16:54.140Z,29.48
2019-05-26T11:19:24.580Z,29.87
2019-05-26T11:21:55.029Z,30.47
2019-05-26T11:24:25.577Z,30.83
2019-05-26T11:27:07.266Z,31.01
2019-05-26T11:29:28.561Z,30.85
2019-05-26T11:31:58.854Z,31.42
2019-05-26T11:34:29.222Z,31.69
2019-05-26T11:36:59.477Z,32.41
2019-05-26T11:39:29.719Z,32.82
2019-05-26T11:42:12.262Z,33.19
2019-05-26T11:44:32.266Z,32.84
2019-05-26T11:47:02.861Z,33.70
2019-05-26T11:49:34.005Z,32.88
2019-05-26T11:52:04.221Z,32.67
2019-05-26T11:54:34.858Z,32.97
2019-05-26T11:57:05.461Z,32.91
2019-05-26T11:59:35.659Z,33.16
2019-05-26T12:02:06.877Z,34.45
2019-05-26T12:04:37.160Z,34.50
2019-05-26T12:07:07.417Z,34.69
2019-05-26T12:09:38.040Z,33.83
2019-05-26T12:12:08.391Z,34.17
2019-05-26T12:14:39.760Z,35.09
2019-05-26T12:17:09.998Z,35.31
2019-05-26T12:19:40.225Z,36.35
2019-05-26T12:22:10.783Z,36.35
2019-05-26T12:24:42.055Z,36.56
2019-05-26T12:27:12.323Z,36.90
2019-05-26T12:29:42.522Z,36.32
2019-05-26T12:32:13.117Z,37.12
2019-05-26T12:34:43.823Z,36.81
2019-05-26T12:37:14.098Z,37.39
2019-05-26T12:39:44.378Z,37.13
2019-05-26T12:42:17.010Z,37.79
2019-05-26T12:44:49.955Z,37.37
2019-05-26T12:47:18.686Z,37.84
2019-05-26T12:49:49.009Z,38.17
2019-05-26T12:52:19.329Z,38.06
2019-05-26T12:54:49.661Z,38.06
2019-05-26T12:57:20.348Z,39.09
2019-05-26T12:59:50.560Z,39.41
2019-05-26T13:02:20.829Z,39.67
2019-05-26T13:04:51.045Z,39.50
2019-05-26T13:07:21.262Z,39.32
2019-05-26T13:09:52.177Z,38.50
2019-05-26T13:12:22.505Z,38.95
2019-05-26T13:15:05.565Z,39.43
2019-05-26T13:17:24.723Z,38.10
2019-05-26T13:19:54.998Z,33.65
2019-05-26T13:22:25.353Z,34.35
2019-05-26T13:24:55.667Z,37.09
2019-05-26T13:27:25.851Z,39.86
2019-05-26T13:29:56.049Z,39.78
2019-05-26T13:32:26.300Z,36.35
2019-05-26T13:34:56.864Z,37.34
2019-05-26T13:37:27.131Z,34.18
2019-05-26T13:39:57.716Z,33.11
2019-05-26T13:42:27.978Z,31.96
2019-05-26T13:44:58.256Z,31.23
2019-05-26T13:47:28.891Z,30.81
2019-05-26T13:49:59.120Z,30.36
2019-05-26T13:52:29.289Z,31.03
2019-05-26T13:54:59.846Z,31.31
2019-05-26T13:57:30.229Z,30.73
2019-05-26T14:00:00.513Z,30.91
2019-05-26T14:02:30.776Z,31.52
2019-05-26T14:05:01.990Z,34.01
2019-05-26T14:07:33.275Z,36.31
2019-05-26T14:10:03.912Z,34.49
2019-05-26T14:12:34.126Z,33.78
2019-05-26T14:15:04.541Z,32.72
2019-05-26T14:17:35.908Z,31.70
2019-05-26T14:20:07.617Z,31.65
2019-05-26T14:22:37.912Z,32.49
2019-05-26T14:25:08.884Z,33.01
2019-05-26T14:27:39.932Z,33.92
2019-05-26T14:30:10.354Z,36.06
2019-05-26T14:32:40.629Z,37.50
2019-05-26T14:35:11.010Z,35.96
2019-05-26T14:37:41.678Z,37.71
2019-05-26T14:40:11.960Z,39.15
2019-05-26T14:42:42.229Z,39.94
2019-05-26T14:45:12.749Z,37.09
2019-05-26T14:47:43.158Z,34.35
2019-05-26T14:50:13.665Z,32.71
2019-05-26T14:52:44.611Z,31.33
2019-05-26T14:55:16.066Z,31.90
2019-05-26T14:57:46.404Z,36.60
2019-05-26T15:00:18.405Z,39.90
2019-05-26T15:02:48.653Z,38.81
2019-05-26T15:05:19.372Z,37.16
2019-05-26T15:07:49.767Z,39.37
2019-05-26T15:10:22.630Z,40.21
2019-05-26T15:12:51.969Z,41.43
2019-05-26T15:15:22.362Z,39.44
2019-05-26T15:17:52.610Z,39.12
2019-05-26T15:20:23.119Z,40.81
2019-05-26T15:22:53.297Z,41.64
2019-05-26T15:25:23.536Z,41.80
2019-05-26T15:27:54.142Z,38.64
2019-05-26T15:30:24.429Z,35.30
2019-05-26T15:32:54.648Z,33.30
2019-05-26T15:35:24.986Z,31.99
2019-05-26T15:37:55.195Z,29.29
2019-05-26T15:40:25.526Z,29.29
2019-05-26T15:42:56.130Z,28.70
2019-05-26T15:45:26.535Z,28.51
2019-05-26T15:47:56.799Z,31.71
2019-05-26T15:50:27.087Z,34.89
2019-05-26T15:52:57.554Z,36.94
2019-05-26T15:55:27.868Z,36.41
2019-05-26T15:57:58.446Z,35.59
2019-05-26T16:00:28.868Z,36.91
2019-05-26T16:02:59.429Z,36.68
2019-05-26T16:05:29.656Z,33.49
2019-05-26T16:08:00.518Z,32.94
2019-05-26T16:10:31.194Z,31.77
2019-05-26T16:13:02.072Z,32.23
2019-05-26T16:15:32.701Z,31.53
2019-05-26T16:18:02.963Z,32.96
2019-05-26T16:20:33.836Z,34.17
2019-05-26T16:23:08.704Z,34.00
2019-05-26T16:25:37.957Z,35.82
2019-05-26T16:28:08.271Z,37.03
2019-05-26T16:30:38.770Z,37.02
2019-05-26T16:33:10.261Z,37.65
2019-05-26T16:35:40.487Z,39.34
2019-05-26T16:38:10.678Z,38.36
2019-05-26T16:40:41.115Z,38.70
2019-05-26T16:43:11.441Z,38.87
2019-05-26T16:45:55.310Z,39.12
2019-05-26T16:48:13.655Z,36.55
2019-05-26T16:50:44.005Z,36.31
2019-05-26T16:53:14.302Z,35.14
2019-05-26T16:55:45.046Z,34.02
2019-05-26T16:58:15.305Z,35.06
2019-05-26T17:00:46.334Z,34.98
2019-05-26T17:03:17.823Z,35.29
2019-05-26T17:05:48.322Z,36.11
2019-05-26T17:08:19.042Z,36.06
2019-05-26T17:10:49.454Z,36.07
2019-05-26T17:13:19.701Z,37.10
2019-05-26T17:15:49.973Z,36.31
2019-05-26T17:18:20.572Z,36.41
2019-05-26T17:20:50.978Z,37.27
2019-05-26T17:23:21.321Z,35.68
2019-05-26T17:25:53.027Z,37.13
2019-05-26T17:28:23.694Z,36.21
2019-05-26T17:30:54.427Z,36.08
2019-05-26T17:33:24.747Z,35.21
2019-05-26T17:35:55.388Z,35.98
2019-05-26T17:38:26.016Z,35.66
2019-05-26T17:40:56.274Z,35.31
2019-05-26T17:43:27.886Z,35.31
2019-05-26T17:45:58.160Z,35.08
2019-05-26T17:48:28.437Z,34.66
2019-05-26T17:50:59.149Z,34.16
2019-05-26T17:53:29.759Z,32.97
2019-05-26T17:55:59.970Z,31.36
2019-05-26T17:58:30.246Z,28.71
2019-05-26T18:01:00.515Z,27.36
2019-05-26T18:03:31.344Z,26.23
2019-05-26T18:06:02.389Z,25.32
2019-05-26T18:08:36.174Z,24.74
2019-05-26T18:11:05.136Z,24.33
2019-05-26T18:13:35.414Z,23.97
2019-05-26T18:16:05.625Z,23.65
2019-05-26T18:18:35.950Z,23.32
2019-05-26T18:21:06.550Z,23.11
2019-05-26T18:23:36.999Z,23.01
2019-05-26T18:26:07.301Z,22.85
2019-05-26T18:28:37.865Z,22.66
2019-05-26T18:31:09.133Z,22.44
2019-05-26T18:33:39.556Z,22.26
2019-05-26T18:36:09.816Z,22.14
2019-05-26T18:38:40.089Z,21.98
2019-05-26T18:41:10.367Z,21.85
2019-05-26T18:43:40.601Z,21.78
2019-05-26T18:46:11.338Z,21.65
2019-05-26T18:48:42.731Z,21.56
2019-05-26T18:51:13.151Z,21.39
2019-05-26T18:53:43.466Z,21.38
2019-05-26T18:56:13.705Z,21.23
2019-05-26T18:58:44.026Z,21.18
2019-05-26T19:01:14.561Z,20.98
2019-05-26T19:03:45.166Z,20.85
2019-05-26T19:06:15.785Z,20.77
2019-05-26T19:08:46.221Z,20.65
2019-05-26T19:11:16.611Z,20.66
2019-05-26T19:13:47.851Z,20.62
2019-05-26T19:16:18.156Z,20.57
2019-05-26T19:18:48.586Z,20.54
2019-05-26T19:21:18.940Z,20.56
2019-05-26T19:23:49.457Z,20.45
2019-05-26T19:26:20.028Z,20.33
2019-05-26T19:28:50.756Z,20.16
2019-05-26T19:31:21.861Z,19.91
2019-05-26T19:33:52.418Z,19.71
2019-05-26T19:36:22.690Z,19.62
2019-05-26T19:38:52.984Z,19.52
2019-05-26T19:41:23.229Z,19.43
2019-05-26T19:43:53.899Z,19.33
2019-05-26T19:46:25.071Z,19.24
2019-05-26T19:48:55.308Z,19.02
2019-05-26T19:51:25.563Z,18.88
2019-05-26T19:53:55.844Z,18.69
2019-05-26T19:56:26.311Z,18.58
2019-05-26T19:58:56.592Z,18.72
2019-05-26T20:01:26.961Z,18.78
2019-05-26T20:03:57.207Z,18.72
2019-05-26T20:06:27.778Z,18.70
2019-05-26T20:08:59.136Z,18.56
2019-05-26T20:11:29.378Z,18.40
2019-05-26T20:13:59.658Z,18.24
2019-05-26T20:16:30.994Z,18.08
2019-05-26T20:19:01.558Z,17.92
2019-05-26T20:21:32.695Z,17.91
2019-05-26T20:24:03.074Z,17.88
2019-05-26T20:26:33.610Z,17.78
2019-05-26T20:29:04.048Z,17.67
2019-05-26T20:31:34.532Z,17.70
2019-05-26T20:34:04.895Z,17.71
2019-05-26T20:36:35.495Z,17.69
2019-05-26T20:39:08.984Z,17.69
2019-05-26T20:41:39.599Z,17.63
2019-05-26T20:44:10.357Z,17.58
2019-05-26T20:46:40.963Z,17.54
2019-05-26T20:49:12.521Z,17.56
2019-05-26T20:51:42.879Z,17.58
2019-05-26T20:54:14.219Z,17.57
2019-05-26T20:56:44.461Z,17.53
2019-05-26T20:59:15.046Z,17.48
2019-05-26T21:01:45.791Z,17.31
2019-05-26T21:04:16.093Z,17.19
2019-05-26T21:06:46.717Z,17.04
2019-05-26T21:09:16.954Z,16.86
2019-05-26T21:11:47.307Z,16.76
2019-05-26T21:14:17.677Z,16.64
2019-05-26T21:16:47.965Z,16.51
2019-05-26T21:19:18.248Z,16.43
2019-05-26T21:21:49.017Z,16.36
2019-05-26T21:24:19.205Z,16.27
2019-05-26T21:26:49.607Z,16.20
2019-05-26T21:29:20.165Z,16.10
2019-05-26T21:31:50.452Z,16.06
2019-05-26T21:34:21.404Z,16.03
2019-05-26T21:36:51.769Z,15.98
2019-05-26T21:39:22.390Z,15.95
2019-05-26T21:41:52.664Z,15.98
2019-05-26T21:44:22.915Z,16.03
2019-05-26T21:46:53.131Z,16.12
2019-05-26T21:49:23.410Z,16.27
2019-05-26T21:51:53.679Z,16.33
2019-05-26T21:54:24.209Z,16.51
2019-05-26T21:56:54.448Z,16.63
2019-05-26T21:59:25.074Z,16.71
2019-05-26T22:01:55.720Z,16.76
2019-05-26T22:04:25.975Z,16.77
2019-05-26T22:06:56.375Z,16.78
2019-05-26T22:09:26.638Z,16.76
2019-05-26T22:11:56.914Z,16.74
2019-05-26T22:14:27.177Z,16.74
2019-05-26T22:16:57.774Z,16.75
2019-05-26T22:19:28.022Z,16.72
2019-05-26T22:21:58.233Z,16.69
2019-05-26T22:24:28.476Z,16.69
2019-05-26T22:26:58.995Z,16.69
2019-05-26T22:29:29.228Z,16.70
2019-05-26T22:31:59.508Z,16.71
2019-05-26T22:34:30.153Z,16.72
2019-05-26T22:37:00.373Z,16.68
2019-05-26T22:39:30.976Z,16.64
2019-05-26T22:42:01.222Z,16.67
2019-05-26T22:44:31.487Z,16.72
2019-05-26T22:47:01.763Z,16.79
2019-05-26T22:49:31.951Z,16.83
2019-05-26T22:52:02.216Z,16.86
2019-05-26T22:54:32.742Z,16.87
2019-05-26T22:57:03.079Z,16.79
2019-05-26T22:59:33.325Z,16.74
2019-05-26T23:02:03.617Z,16.66
2019-05-26T23:04:33.804Z,16.54
2019-05-26T23:07:04.480Z,16.47
2019-05-26T23:09:35.111Z,16.41
2019-05-26T23:12:05.425Z,16.36
2019-05-26T23:14:35.683Z,16.34
2019-05-26T23:17:06.162Z,16.33
2019-05-26T23:19:36.519Z,16.35
2019-05-26T23:22:07.037Z,16.38
2019-05-26T23:24:37.641Z,16.37
2019-05-26T23:27:07.878Z,16.31
2019-05-26T23:29:38.188Z,16.24
2019-05-26T23:32:08.842Z,16.08
2019-05-26T23:34:39.135Z,15.94
2019-05-26T23:37:09.388Z,15.77
2019-05-26T23:39:39.922Z,15.63
2019-05-26T23:42:10.131Z,15.57
2019-05-26T23:44:40.333Z,15.44
2019-05-26T23:47:10.581Z,15.31
2019-05-26T23:49:41.253Z,15.27
2019-05-26T23:52:11.553Z,15.18
2019-05-26T23:54:42.082Z,15.15
2019-05-26T23:57:12.409Z,15.14
2019-05-26T23:59:42.661Z,15.05
