createdAt,value
2023-04-01T00:00:07.668Z,4.66
2023-04-01T00:00:17.639Z,4.64
2023-04-01T00:00:27.642Z,4.63
2023-04-01T00:00:47.641Z,4.61
2023-04-01T00:00:57.641Z,4.61
2023-04-01T00:01:07.691Z,4.60
2023-04-01T00:01:17.897Z,4.61
2023-04-01T00:01:27.641Z,4.60
2023-04-01T00:01:37.667Z,4.60
2023-04-01T00:01:47.647Z,4.59
2023-04-01T00:01:57.663Z,4.60
2023-04-01T00:02:17.677Z,4.57
2023-04-01T00:02:27.739Z,4.58
2023-04-01T00:02:37.718Z,4.58
2023-04-01T00:02:47.728Z,4.59
2023-04-01T00:02:57.752Z,4.59
2023-04-01T00:03:07.725Z,4.62
2023-04-01T00:03:17.846Z,4.60
2023-04-01T00:03:27.934Z,4.62
2023-04-01T00:03:37.733Z,4.63
2023-04-01T00:03:47.726Z,4.63
2023-04-01T00:03:57.741Z,4.61
2023-04-01T00:04:07.727Z,4.61
2023-04-01T00:04:17.832Z,4.60
2023-04-01T00:04:27.696Z,4.61
2023-04-01T00:04:37.765Z,4.61
2023-04-01T00:04:47.686Z,4.59
2023-04-01T00:04:57.658Z,4.59
2023-04-01T00:05:17.681Z,4.59
2023-04-01T00:05:27.673Z,4.61
2023-04-01T00:05:37.672Z,4.60
2023-04-01T00:05:47.663Z,4.62
2023-04-01T00:05:57.679Z,4.62
2023-04-01T00:06:07.680Z,4.61
2023-04-01T00:06:27.676Z,4.62
2023-04-01T00:06:37.675Z,4.62
2023-04-01T00:06:47.669Z,4.62
2023-04-01T00:06:57.709Z,4.63
2023-04-01T00:07:07.676Z,4.63
2023-04-01T00:07:17.696Z,4.63
2023-04-01T00:07:30.697Z,4.62
2023-04-01T00:07:37.679Z,4.60
2023-04-01T00:07:47.679Z,4.60
2023-04-01T00:08:07.676Z,4.61
2023-04-01T00:08:17.688Z,4.61
2023-04-01T00:08:27.683Z,4.61
2023-04-01T00:08:37.701Z,4.62
2023-04-01T00:08:47.686Z,4.62
2023-04-01T00:08:57.699Z,4.63
2023-04-01T00:09:07.685Z,4.63
2023-04-01T00:09:18.421Z,4.63
2023-04-01T00:09:30.000Z,4.62
2023-04-01T00:09:37.695Z,4.62
2023-04-01T00:09:47.681Z,4.64
2023-04-01T00:09:57.683Z,4.62
2023-04-01T00:10:07.691Z,4.62
2023-04-01T00:10:27.684Z,4.64
2023-04-01T00:10:37.705Z,4.65
2023-04-01T00:10:47.688Z,4.64
2023-04-01T00:10:57.685Z,4.65
2023-04-01T00:11:07.693Z,4.66
2023-04-01T00:11:17.710Z,4.65
2023-04-01T00:11:27.690Z,4.62
2023-04-01T00:11:37.693Z,4.64
2023-04-01T00:11:47.690Z,4.63
2023-04-01T00:11:57.739Z,4.64
2023-04-01T00:12:17.704Z,4.59
2023-04-01T00:12:27.703Z,4.60
2023-04-01T00:12:37.695Z,4.59
2023-04-01T00:12:47.701Z,4.59
2023-04-01T00:12:57.693Z,4.59
2023-04-01T00:13:07.696Z,4.59
2023-04-01T00:13:17.705Z,4.57
2023-04-01T00:13:27.709Z,4.59
2023-04-01T00:13:37.696Z,4.58
2023-04-01T00:13:47.699Z,4.59
2023-04-01T00:13:57.695Z,4.60
2023-04-01T00:14:18.427Z,4.59
2023-04-01T00:14:27.685Z,4.60
2023-04-01T00:14:37.754Z,4.58
2023-04-01T00:14:47.699Z,4.58
2023-04-01T00:14:57.705Z,4.59
2023-04-01T00:15:07.726Z,4.60
2023-04-01T00:15:27.719Z,4.59
2023-04-01T00:15:37.701Z,4.60
2023-04-01T00:15:47.734Z,4.58
2023-04-01T00:15:58.703Z,4.59
2023-04-01T00:16:19.807Z,4.57
2023-04-01T00:16:22.362Z,4.55
2023-04-01T00:16:37.817Z,4.55
2023-04-01T00:16:47.732Z,4.55
2023-04-01T00:16:57.826Z,4.56
2023-04-01T00:17:07.856Z,4.56
2023-04-01T00:17:17.729Z,4.55
2023-04-01T00:17:27.722Z,4.56
2023-04-01T00:17:37.753Z,4.56
2023-04-01T00:17:47.727Z,4.57
2023-04-01T00:17:57.735Z,4.59
2023-04-01T00:18:07.731Z,4.59
2023-04-01T00:18:17.733Z,4.59
2023-04-01T00:18:27.719Z,4.57
2023-04-01T00:18:47.716Z,4.57
2023-04-01T00:18:57.713Z,4.56
2023-04-01T00:19:07.726Z,4.57
2023-04-01T00:19:18.448Z,4.57
2023-04-01T00:19:27.727Z,4.57
2023-04-01T00:19:37.722Z,4.57
2023-04-01T00:19:47.726Z,4.58
2023-04-01T00:19:57.749Z,4.61
2023-04-01T00:20:07.723Z,4.58
2023-04-01T00:20:27.753Z,4.58
2023-04-01T00:20:37.743Z,4.58
2023-04-01T00:20:47.730Z,4.59
2023-04-01T00:20:57.726Z,4.60
2023-04-01T00:21:07.728Z,4.59
2023-04-01T00:21:17.728Z,4.59
2023-04-01T00:21:27.766Z,4.59
2023-04-01T00:21:47.733Z,4.59
2023-04-01T00:21:57.737Z,4.59
2023-04-01T00:22:07.756Z,4.59
2023-04-01T00:22:17.740Z,4.59
2023-04-01T00:22:27.749Z,4.60
2023-04-01T00:22:37.749Z,4.62
2023-04-01T00:22:47.759Z,4.59
2023-04-01T00:22:57.754Z,4.60
2023-04-01T00:23:07.739Z,4.60
2023-04-01T00:23:17.723Z,4.59
2023-04-01T00:23:27.746Z,4.59
2023-04-01T00:23:47.756Z,4.60
2023-04-01T00:23:57.743Z,4.61
2023-04-01T00:24:07.738Z,4.59
2023-04-01T00:24:18.429Z,4.59
2023-04-01T00:24:27.741Z,4.58
2023-04-01T00:24:37.754Z,4.59
2023-04-01T00:24:47.753Z,4.60
2023-04-01T00:24:57.742Z,4.60
2023-04-01T00:25:07.764Z,4.58
2023-04-01T00:25:27.744Z,4.60
2023-04-01T00:25:37.767Z,4.59
2023-04-01T00:25:47.760Z,4.58
2023-04-01T00:25:57.750Z,4.58
2023-04-01T00:26:07.763Z,4.60
2023-04-01T00:26:17.750Z,4.59
2023-04-01T00:26:37.754Z,4.59
2023-04-01T00:26:47.752Z,4.60
2023-04-01T00:26:57.752Z,4.60
2023-04-01T00:27:07.759Z,4.59
2023-04-01T00:27:17.753Z,4.59
2023-04-01T00:27:27.785Z,4.59
2023-04-01T00:27:37.753Z,4.56
2023-04-01T00:27:47.751Z,4.56
2023-04-01T00:27:57.762Z,4.57
2023-04-01T00:28:17.765Z,4.58
2023-04-01T00:28:27.765Z,4.56
2023-04-01T00:28:37.772Z,4.57
2023-04-01T00:28:47.765Z,4.56
2023-04-01T00:28:57.764Z,4.55
2023-04-01T00:29:07.763Z,4.56
2023-04-01T00:29:18.424Z,4.56
2023-04-01T00:29:27.766Z,4.55
2023-04-01T00:29:37.778Z,4.57
2023-04-01T00:29:47.774Z,4.57
2023-04-01T00:29:57.751Z,4.58
2023-04-01T00:30:07.765Z,4.56
2023-04-01T00:30:27.765Z,4.59
2023-04-01T00:30:37.774Z,4.59
2023-04-01T00:30:47.767Z,4.59
2023-04-01T00:30:57.770Z,4.60
2023-04-01T00:31:07.860Z,4.59
2023-04-01T00:31:17.807Z,4.61
2023-04-01T00:31:37.794Z,4.61
2023-04-01T00:31:47.787Z,4.59
2023-04-01T00:31:57.801Z,4.58
2023-04-01T00:32:07.820Z,4.58
2023-04-01T00:32:17.789Z,4.58
2023-04-01T00:32:27.803Z,4.58
2023-04-01T00:32:37.854Z,4.57
2023-04-01T00:32:47.791Z,4.56
2023-04-01T00:32:57.830Z,4.57
2023-04-01T00:33:07.813Z,4.58
2023-04-01T00:33:17.803Z,4.56
2023-04-01T00:33:27.776Z,4.56
2023-04-01T00:33:37.825Z,4.57
2023-04-01T00:33:47.815Z,4.55
2023-04-01T00:33:57.775Z,4.54
2023-04-01T00:34:07.782Z,4.53
2023-04-01T00:34:17.808Z,4.54
2023-04-01T00:34:27.785Z,4.56
2023-04-01T00:34:37.783Z,4.54
2023-04-01T00:34:47.831Z,4.56
2023-04-01T00:34:57.794Z,4.52
2023-04-01T00:35:17.793Z,4.55
2023-04-01T00:35:27.801Z,4.53
2023-04-01T00:35:37.792Z,4.54
2023-04-01T00:35:47.913Z,4.54
2023-04-01T00:35:57.826Z,4.55
2023-04-01T00:36:07.813Z,4.57
2023-04-01T00:36:17.817Z,4.57
2023-04-01T00:36:27.991Z,4.58
2023-04-01T00:36:47.813Z,4.59
2023-04-01T00:36:57.798Z,4.59
2023-04-01T00:37:07.823Z,4.59
2023-04-01T00:37:17.800Z,4.60
2023-04-01T00:37:27.796Z,4.59
2023-04-01T00:37:37.797Z,4.62
2023-04-01T00:37:47.811Z,4.61
2023-04-01T00:37:57.809Z,4.58
2023-04-01T00:38:17.818Z,4.62
2023-04-01T00:38:27.811Z,4.62
2023-04-01T00:38:37.813Z,4.62
2023-04-01T00:38:47.906Z,4.63
2023-04-01T00:38:57.816Z,4.63
2023-04-01T00:39:07.804Z,4.63
2023-04-01T00:39:17.825Z,4.63
2023-04-01T00:39:37.829Z,4.60
2023-04-01T00:39:47.812Z,4.61
2023-04-01T00:39:57.822Z,4.63
2023-04-01T00:40:07.822Z,4.62
2023-04-01T00:40:17.809Z,4.63
2023-04-01T00:40:27.819Z,4.64
2023-04-01T00:40:37.813Z,4.63
2023-04-01T00:40:47.819Z,4.62
2023-04-01T00:40:57.817Z,4.62
2023-04-01T00:41:07.818Z,4.62
2023-04-01T00:41:17.859Z,4.61
2023-04-01T00:41:27.827Z,4.61
2023-04-01T00:41:37.824Z,4.59
2023-04-01T00:41:47.821Z,4.59
2023-04-01T00:41:57.824Z,4.60
2023-04-01T00:42:07.850Z,4.59
2023-04-01T00:42:17.829Z,4.58
2023-04-01T00:42:27.820Z,4.59
2023-04-01T00:42:37.823Z,4.60
2023-04-01T00:42:47.822Z,4.60
2023-04-01T00:42:57.835Z,4.60
2023-04-01T00:43:17.826Z,4.57
2023-04-01T00:43:27.833Z,4.58
2023-04-01T00:43:37.829Z,4.59
2023-04-01T00:43:47.830Z,4.59
2023-04-01T00:43:57.837Z,4.58
2023-04-01T00:44:07.837Z,4.59
2023-04-01T00:44:17.830Z,4.60
2023-04-01T00:44:27.833Z,4.60
2023-04-01T00:44:37.837Z,4.58
2023-04-01T00:44:47.835Z,4.58
2023-04-01T00:44:57.841Z,4.57
2023-04-01T00:45:07.840Z,4.56
2023-04-01T00:45:17.843Z,4.57
2023-04-01T00:45:27.851Z,4.56
2023-04-01T00:45:37.836Z,4.57
2023-04-01T00:45:47.842Z,4.56
2023-04-01T00:45:57.839Z,4.56
2023-04-01T00:46:17.948Z,4.56
2023-04-01T00:46:27.879Z,4.58
2023-04-01T00:46:37.895Z,4.58
2023-04-01T00:46:47.882Z,4.58
2023-04-01T00:46:57.888Z,4.59
2023-04-01T00:47:08.048Z,4.58
2023-04-01T00:47:17.829Z,4.58
2023-04-01T00:47:27.861Z,4.59
2023-04-01T00:47:37.863Z,4.58
2023-04-01T00:47:47.917Z,4.59
2023-04-01T00:47:57.871Z,4.58
2023-04-01T00:48:17.879Z,4.58
2023-04-01T00:48:27.849Z,4.58
2023-04-01T00:48:37.852Z,4.56
2023-04-01T00:48:47.850Z,4.58
2023-04-01T00:48:57.851Z,4.59
2023-04-01T00:49:07.854Z,4.58
2023-04-01T00:49:18.047Z,4.59
2023-04-01T00:49:27.855Z,4.58
2023-04-01T00:49:37.868Z,4.58
2023-04-01T00:49:47.859Z,4.59
2023-04-01T00:49:57.859Z,4.58
2023-04-01T00:50:07.890Z,4.58
2023-04-01T00:50:27.873Z,4.57
2023-04-01T00:50:37.878Z,4.56
2023-04-01T00:50:47.902Z,4.55
2023-04-01T00:50:57.864Z,4.55
2023-04-01T00:51:07.901Z,4.56
2023-04-01T00:51:17.870Z,4.55
2023-04-01T00:51:27.866Z,4.55
2023-04-01T00:51:37.877Z,4.54
2023-04-01T00:51:47.865Z,4.55
2023-04-01T00:51:57.863Z,4.56
2023-04-01T00:52:07.887Z,4.55
2023-04-01T00:52:17.867Z,4.55
2023-04-01T00:52:27.866Z,4.55
2023-04-01T00:52:37.884Z,4.56
2023-04-01T00:52:47.868Z,4.56
2023-04-01T00:52:57.866Z,4.57
2023-04-01T00:53:07.881Z,4.56
2023-04-01T00:53:17.884Z,4.56
2023-04-01T00:53:27.873Z,4.58
2023-04-01T00:53:37.875Z,4.56
2023-04-01T00:53:47.878Z,4.56
2023-04-01T00:53:57.879Z,4.57
2023-04-01T00:54:18.043Z,4.56
2023-04-01T00:54:27.875Z,4.55
2023-04-01T00:54:37.879Z,4.55
2023-04-01T00:54:47.881Z,4.55
2023-04-01T00:54:57.876Z,4.54
2023-04-01T00:55:07.887Z,4.55
2023-04-01T00:55:27.884Z,4.54
2023-04-01T00:55:37.885Z,4.55
2023-04-01T00:55:47.880Z,4.56
2023-04-01T00:55:57.880Z,4.57
2023-04-01T00:56:07.882Z,4.55
2023-04-01T00:56:17.887Z,4.54
2023-04-01T00:56:28.015Z,4.56
2023-04-01T00:56:37.954Z,4.54
2023-04-01T00:56:47.927Z,4.53
2023-04-01T00:56:57.960Z,4.55
2023-04-01T00:57:07.902Z,4.56
2023-04-01T00:57:17.911Z,4.57
2023-04-01T00:57:37.914Z,4.57
2023-04-01T00:57:47.907Z,4.56
2023-04-01T00:57:57.906Z,4.56
2023-04-01T00:58:07.889Z,4.54
2023-04-01T00:58:17.904Z,4.56
2023-04-01T00:58:27.889Z,4.55
2023-04-01T00:58:47.933Z,4.56
2023-04-01T00:58:57.901Z,4.54
2023-04-01T00:59:07.905Z,4.57
2023-04-01T00:59:18.064Z,4.56
2023-04-01T00:59:27.903Z,4.57
2023-04-01T00:59:37.902Z,4.55
2023-04-01T00:59:47.916Z,4.55
2023-04-01T00:59:57.905Z,4.57
2023-04-01T01:00:07.905Z,4.58
2023-04-01T01:00:17.928Z,4.57
2023-04-01T01:00:27.906Z,4.54
2023-04-01T01:00:37.935Z,4.55
2023-04-01T01:00:47.930Z,4.55
2023-04-01T01:00:57.942Z,4.56
2023-04-01T01:01:07.976Z,4.55
2023-04-01T01:01:28.008Z,4.56
2023-04-01T01:01:37.912Z,4.54
2023-04-01T01:01:47.958Z,4.55
2023-04-01T01:01:57.981Z,4.55
2023-04-01T01:02:07.937Z,4.57
2023-04-01T01:02:17.959Z,4.53
2023-04-01T01:02:28.021Z,4.57
2023-04-01T01:02:38.019Z,4.55
2023-04-01T01:02:48.046Z,4.55
2023-04-01T01:02:57.952Z,4.54
2023-04-01T01:03:07.993Z,4.56
2023-04-01T01:03:27.991Z,4.55
2023-04-01T01:03:37.981Z,4.55
2023-04-01T01:03:47.928Z,4.55
2023-04-01T01:03:57.947Z,4.56
2023-04-01T01:04:07.923Z,4.57
2023-04-01T01:04:18.054Z,4.58
2023-04-01T01:04:27.937Z,4.58
2023-04-01T01:04:37.919Z,4.58
2023-04-01T01:04:47.934Z,4.59
2023-04-01T01:04:57.925Z,4.59
2023-04-01T01:05:07.924Z,4.59
2023-04-01T01:05:28.046Z,4.57
2023-04-01T01:05:48.588Z,4.58
2023-04-01T01:05:49.677Z,4.55
2023-04-01T01:05:57.931Z,4.55
2023-04-01T01:06:07.929Z,4.55
2023-04-01T01:06:17.937Z,4.57
2023-04-01T01:06:27.930Z,4.56
2023-04-01T01:06:37.930Z,4.56
2023-04-01T01:06:57.932Z,4.56
2023-04-01T01:07:07.948Z,4.55
2023-04-01T01:07:17.950Z,4.55
2023-04-01T01:07:27.960Z,4.54
2023-04-01T01:07:37.947Z,4.53
2023-04-01T01:07:47.936Z,4.51
2023-04-01T01:07:57.968Z,4.50
2023-04-01T01:08:07.942Z,4.54
2023-04-01T01:08:27.953Z,4.53
2023-04-01T01:08:37.946Z,4.54
2023-04-01T01:08:47.943Z,4.51
2023-04-01T01:08:57.950Z,4.51
2023-04-01T01:09:07.948Z,4.51
2023-04-01T01:09:18.933Z,4.52
2023-04-01T01:09:27.945Z,4.52
2023-04-01T01:09:37.956Z,4.51
2023-04-01T01:09:47.989Z,4.52
2023-04-01T01:09:57.974Z,4.52
2023-04-01T01:10:07.977Z,4.52
2023-04-01T01:10:27.946Z,4.52
2023-04-01T01:10:37.963Z,4.55
2023-04-01T01:10:47.981Z,4.55
2023-04-01T01:10:57.980Z,4.55
2023-04-01T01:11:07.955Z,4.52
2023-04-01T01:11:18.062Z,4.52
2023-04-01T01:11:28.090Z,4.53
2023-04-01T01:11:43.275Z,4.53
2023-04-01T01:11:49.022Z,4.50
2023-04-01T01:11:57.959Z,4.50
2023-04-01T01:12:07.983Z,4.49
2023-04-01T01:12:17.976Z,4.52
2023-04-01T01:12:27.962Z,4.51
2023-04-01T01:12:47.969Z,4.52
2023-04-01T01:12:57.986Z,4.53
2023-04-01T01:13:07.972Z,4.55
2023-04-01T01:13:17.966Z,4.55
2023-04-01T01:13:27.973Z,4.56
2023-04-01T01:13:37.978Z,4.53
2023-04-01T01:13:47.968Z,4.54
2023-04-01T01:13:57.994Z,4.54
2023-04-01T01:14:07.974Z,4.52
2023-04-01T01:14:18.937Z,4.53
2023-04-01T01:14:27.978Z,4.53
2023-04-01T01:14:37.957Z,4.56
2023-04-01T01:14:47.976Z,4.56
2023-04-01T01:14:58.008Z,4.55
2023-04-01T01:15:07.991Z,4.55
2023-04-01T01:15:27.979Z,4.57
2023-04-01T01:15:37.978Z,4.58
2023-04-01T01:15:47.981Z,4.56
2023-04-01T01:15:57.996Z,4.55
2023-04-01T01:16:08.005Z,4.55
2023-04-01T01:16:18.014Z,4.54
2023-04-01T01:16:28.027Z,4.54
2023-04-01T01:16:38.068Z,4.55
2023-04-01T01:16:58.018Z,4.54
2023-04-01T01:17:08.001Z,4.56
2023-04-01T01:17:17.994Z,4.55
2023-04-01T01:17:28.039Z,4.54
2023-04-01T01:17:37.989Z,4.54
2023-04-01T01:17:48.023Z,4.55
2023-04-01T01:17:58.071Z,4.55
2023-04-01T01:18:08.039Z,4.53
2023-04-01T01:18:28.002Z,4.54
2023-04-01T01:18:37.998Z,4.52
2023-04-01T01:18:47.992Z,4.53
2023-04-01T01:18:57.993Z,4.53
2023-04-01T01:19:08.011Z,4.52
2023-04-01T01:19:18.940Z,4.51
2023-04-01T01:19:27.999Z,4.51
2023-04-01T01:19:38.000Z,4.50
2023-04-01T01:19:58.011Z,4.52
2023-04-01T01:20:15.668Z,4.53
2023-04-01T01:20:25.408Z,4.51
2023-04-01T01:20:29.013Z,4.50
2023-04-01T01:20:38.002Z,4.49
2023-04-01T01:20:48.003Z,4.50
2023-04-01T01:20:58.028Z,4.52
2023-04-01T01:21:08.013Z,4.53
2023-04-01T01:21:28.020Z,4.52
2023-04-01T01:21:38.013Z,4.54
2023-04-01T01:21:48.020Z,4.54
2023-04-01T01:21:58.008Z,4.55
2023-04-01T01:22:08.027Z,4.56
2023-04-01T01:22:18.025Z,4.54
2023-04-01T01:22:28.011Z,4.53
2023-04-01T01:22:38.015Z,4.53
2023-04-01T01:22:48.013Z,4.52
2023-04-01T01:22:58.033Z,4.52
2023-04-01T01:23:08.026Z,4.51
2023-04-01T01:23:28.008Z,4.54
2023-04-01T01:23:38.020Z,4.54
2023-04-01T01:23:48.025Z,4.56
2023-04-01T01:23:58.021Z,4.55
2023-04-01T01:24:08.027Z,4.57
2023-04-01T01:24:18.944Z,4.56
2023-04-01T01:24:28.027Z,4.52
2023-04-01T01:24:38.024Z,4.53
2023-04-01T01:24:48.032Z,4.53
2023-04-01T01:24:58.031Z,4.53
2023-04-01T01:25:08.028Z,4.54
2023-04-01T01:25:28.035Z,4.53
2023-04-01T01:25:38.027Z,4.53
2023-04-01T01:25:48.026Z,4.53
2023-04-01T01:25:58.025Z,4.54
2023-04-01T01:26:08.033Z,4.54
2023-04-01T01:26:18.032Z,4.55
2023-04-01T01:26:38.046Z,4.55
2023-04-01T01:26:48.034Z,4.56
2023-04-01T01:26:58.039Z,4.55
2023-04-01T01:27:08.031Z,4.54
2023-04-01T01:27:18.080Z,4.54
2023-04-01T01:27:28.041Z,4.52
2023-04-01T01:27:38.048Z,4.53
2023-04-01T01:27:48.038Z,4.54
2023-04-01T01:27:58.036Z,4.54
2023-04-01T01:28:08.037Z,4.53
2023-04-01T01:28:28.042Z,4.53
2023-04-01T01:28:38.054Z,4.52
2023-04-01T01:28:48.044Z,4.51
2023-04-01T01:28:58.046Z,4.51
2023-04-01T01:29:08.044Z,4.51
2023-04-01T01:29:18.068Z,4.52
2023-04-01T01:29:28.053Z,4.53
2023-04-01T01:29:38.054Z,4.50
2023-04-01T01:29:48.050Z,4.51
2023-04-01T01:29:58.058Z,4.49
2023-04-01T01:30:08.046Z,4.50
2023-04-01T01:30:28.068Z,4.50
2023-04-01T01:30:38.078Z,4.48
2023-04-01T01:30:48.081Z,4.49
2023-04-01T01:30:58.098Z,4.49
2023-04-01T01:31:08.102Z,4.49
2023-04-01T01:31:18.074Z,4.50
2023-04-01T01:31:28.118Z,4.49
2023-04-01T01:31:38.063Z,4.49
2023-04-01T01:31:48.055Z,4.49
2023-04-01T01:32:08.074Z,4.48
2023-04-01T01:32:18.060Z,4.47
2023-04-01T01:32:28.090Z,4.49
2023-04-01T01:32:38.079Z,4.48
2023-04-01T01:32:48.087Z,4.50
2023-04-01T01:32:58.079Z,4.50
2023-04-01T01:33:08.226Z,4.49
2023-04-01T01:33:18.069Z,4.51
2023-04-01T01:33:38.080Z,4.51
2023-04-01T01:33:48.065Z,4.50
2023-04-01T01:33:58.063Z,4.51
2023-04-01T01:34:08.079Z,4.51
2023-04-01T01:34:18.079Z,4.52
2023-04-01T01:34:28.076Z,4.49
2023-04-01T01:34:38.070Z,4.50
2023-04-01T01:34:48.071Z,4.50
2023-04-01T01:34:58.067Z,4.50
2023-04-01T01:35:08.096Z,4.50
2023-04-01T01:35:18.071Z,4.51
2023-04-01T01:35:28.079Z,4.47
2023-04-01T01:35:38.071Z,4.51
2023-04-01T01:35:48.098Z,4.51
2023-04-01T01:35:58.107Z,4.52
2023-04-01T01:36:18.097Z,4.51
2023-04-01T01:36:28.102Z,4.53
2023-04-01T01:36:38.072Z,4.51
2023-04-01T01:36:48.074Z,4.53
2023-04-01T01:36:58.072Z,4.56
2023-04-01T01:37:08.085Z,4.55
2023-04-01T01:37:18.094Z,4.54
2023-04-01T01:37:28.081Z,4.53
2023-04-01T01:37:38.116Z,4.54
2023-04-01T01:37:48.076Z,4.54
2023-04-01T01:37:58.075Z,4.53
2023-04-01T01:38:08.070Z,4.53
2023-04-01T01:38:28.114Z,4.55
2023-04-01T01:38:38.114Z,4.54
2023-04-01T01:38:48.091Z,4.53
2023-04-01T01:38:58.085Z,4.53
2023-04-01T01:39:08.104Z,4.52
2023-04-01T01:39:18.089Z,4.53
2023-04-01T01:39:28.090Z,4.52
2023-04-01T01:39:38.089Z,4.51
2023-04-01T01:39:48.089Z,4.52
2023-04-01T01:39:58.113Z,4.56
2023-04-01T01:40:08.095Z,4.52
2023-04-01T01:40:18.098Z,4.53
2023-04-01T01:40:28.102Z,4.52
2023-04-01T01:40:38.099Z,4.52
2023-04-01T01:40:48.094Z,4.52
2023-04-01T01:40:58.112Z,4.51
2023-04-01T01:41:08.116Z,4.50
2023-04-01T01:41:18.096Z,4.50
2023-04-01T01:41:28.103Z,4.49
2023-04-01T01:41:38.096Z,4.50
2023-04-01T01:41:48.097Z,4.52
2023-04-01T01:41:58.092Z,4.51
2023-04-01T01:42:08.108Z,4.50
2023-04-01T01:42:18.108Z,4.49
2023-04-01T01:42:28.137Z,4.50
2023-04-01T01:42:38.121Z,4.51
2023-04-01T01:42:48.105Z,4.51
2023-04-01T01:42:58.111Z,4.50
2023-04-01T01:43:08.124Z,4.52
2023-04-01T01:43:28.116Z,4.51
2023-04-01T01:43:38.111Z,4.52
2023-04-01T01:43:48.107Z,4.49
2023-04-01T01:43:58.109Z,4.50
2023-04-01T01:44:08.118Z,4.53
2023-04-01T01:44:18.238Z,4.51
2023-04-01T01:44:28.111Z,4.52
2023-04-01T01:44:38.120Z,4.51
2023-04-01T01:44:48.111Z,4.53
2023-04-01T01:44:58.116Z,4.52
2023-04-01T01:45:08.143Z,4.52
2023-04-01T01:45:28.121Z,4.52
2023-04-01T01:45:38.135Z,4.51
2023-04-01T01:45:48.168Z,4.52
2023-04-01T01:45:58.138Z,4.52
2023-04-01T01:46:08.185Z,4.54
2023-04-01T01:46:18.147Z,4.51
2023-04-01T01:46:28.222Z,4.52
2023-04-01T01:46:38.245Z,4.52
2023-04-01T01:46:48.118Z,4.51
2023-04-01T01:47:08.123Z,4.52
2023-04-01T01:47:18.161Z,4.52
2023-04-01T01:47:28.142Z,4.52
2023-04-01T01:47:38.184Z,4.50
2023-04-01T01:47:48.152Z,4.51
2023-04-01T01:47:58.190Z,4.50
2023-04-01T01:48:08.172Z,4.51
2023-04-01T01:48:28.129Z,4.52
2023-04-01T01:48:38.121Z,4.51
2023-04-01T01:48:48.144Z,4.50
2023-04-01T01:48:58.138Z,4.50
2023-04-01T01:49:08.137Z,4.49
2023-04-01T01:49:18.940Z,4.48
2023-04-01T01:49:28.130Z,4.47
2023-04-01T01:49:48.127Z,4.49
2023-04-01T01:49:58.140Z,4.50
2023-04-01T01:50:08.147Z,4.48
2023-04-01T01:50:18.116Z,4.50
2023-04-01T01:50:28.138Z,4.50
2023-04-01T01:50:38.135Z,4.48
2023-04-01T01:50:48.120Z,4.48
2023-04-01T01:51:08.139Z,4.48
2023-04-01T01:51:18.126Z,4.50
2023-04-01T01:51:28.144Z,4.50
2023-04-01T01:51:38.152Z,4.50
2023-04-01T01:51:48.138Z,4.51
2023-04-01T01:51:58.155Z,4.50
2023-04-01T01:52:08.165Z,4.48
2023-04-01T01:52:18.167Z,4.51
2023-04-01T01:52:28.154Z,4.52
2023-04-01T01:52:38.144Z,4.51
2023-04-01T01:52:48.154Z,4.51
2023-04-01T01:52:58.145Z,4.48
2023-04-01T01:53:08.145Z,4.52
2023-04-01T01:53:18.144Z,4.50
2023-04-01T01:53:28.143Z,4.51
2023-04-01T01:53:38.169Z,4.49
2023-04-01T01:53:48.153Z,4.53
2023-04-01T01:53:58.144Z,4.53
2023-04-01T01:54:08.148Z,4.52
2023-04-01T01:54:18.945Z,4.51
2023-04-01T01:54:28.150Z,4.49
2023-04-01T01:54:48.157Z,4.52
2023-04-01T01:54:58.156Z,4.49
2023-04-01T01:55:08.160Z,4.48
2023-04-01T01:55:18.158Z,4.49
2023-04-01T01:55:28.161Z,4.47
2023-04-01T01:55:38.157Z,4.48
2023-04-01T01:55:48.174Z,4.48
2023-04-01T01:55:58.160Z,4.50
2023-04-01T01:56:08.161Z,4.51
2023-04-01T01:56:28.192Z,4.48
2023-04-01T01:56:38.161Z,4.48
2023-04-01T01:56:48.187Z,4.49
2023-04-01T01:56:58.195Z,4.49
2023-04-01T01:57:08.209Z,4.48
2023-04-01T01:57:18.234Z,4.52
2023-04-01T01:57:38.192Z,4.49
2023-04-01T01:57:48.179Z,4.50
2023-04-01T01:57:58.169Z,4.49
2023-04-01T01:58:08.172Z,4.51
2023-04-01T01:58:18.184Z,4.51
2023-04-01T01:58:28.178Z,4.51
2023-04-01T01:58:38.188Z,4.50
2023-04-01T01:58:48.195Z,4.50
2023-04-01T01:58:58.176Z,4.50
2023-04-01T01:59:08.178Z,4.50
2023-04-01T01:59:18.982Z,4.51
2023-04-01T01:59:28.176Z,4.50
2023-04-01T01:59:48.174Z,4.52
2023-04-01T01:59:58.205Z,4.50
2023-04-01T02:00:08.183Z,4.50
2023-04-01T02:00:18.181Z,4.49
2023-04-01T02:00:28.197Z,4.49
2023-04-01T02:00:38.181Z,4.49
2023-04-01T02:00:48.186Z,4.47
2023-04-01T02:00:58.201Z,4.46
2023-04-01T02:01:08.224Z,4.45
2023-04-01T02:01:18.284Z,4.44
2023-04-01T02:01:28.220Z,4.45
2023-04-01T02:01:38.284Z,4.47
2023-04-01T02:01:48.203Z,4.48
2023-04-01T02:02:08.203Z,4.46
2023-04-01T02:02:18.199Z,4.48
2023-04-01T02:02:28.237Z,4.48
2023-04-01T02:02:38.227Z,4.49
2023-04-01T02:02:48.222Z,4.47
2023-04-01T02:02:58.328Z,4.48
2023-04-01T02:03:18.215Z,4.47
2023-04-01T02:03:28.197Z,4.47
2023-04-01T02:03:38.193Z,4.46
2023-04-01T02:03:48.202Z,4.47
2023-04-01T02:03:58.195Z,4.47
2023-04-01T02:04:08.211Z,4.47
2023-04-01T02:04:18.282Z,4.47
2023-04-01T02:04:28.273Z,4.49
2023-04-01T02:04:38.266Z,4.47
2023-04-01T02:04:48.288Z,4.49
2023-04-01T02:04:58.200Z,4.47
2023-04-01T02:05:08.205Z,4.47
2023-04-01T02:05:28.208Z,4.46
2023-04-01T02:05:38.202Z,4.46
2023-04-01T02:05:48.204Z,4.47
2023-04-01T02:05:58.209Z,4.45
2023-04-01T02:06:08.223Z,4.44
2023-04-01T02:06:18.216Z,4.45
2023-04-01T02:06:28.216Z,4.45
2023-04-01T02:06:38.232Z,4.45
2023-04-01T02:06:48.220Z,4.46
2023-04-01T02:06:58.214Z,4.46
2023-04-01T02:07:08.211Z,4.46
2023-04-01T02:07:18.218Z,4.47
2023-04-01T02:07:28.214Z,4.47
2023-04-01T02:07:38.223Z,4.47
2023-04-01T02:07:48.235Z,4.43
2023-04-01T02:07:58.218Z,4.46
2023-04-01T02:08:08.217Z,4.46
2023-04-01T02:08:18.233Z,4.46
2023-04-01T02:08:28.224Z,4.45
2023-04-01T02:08:48.244Z,4.46
2023-04-01T02:08:58.228Z,4.46
2023-04-01T02:09:08.228Z,4.47
2023-04-01T02:09:18.234Z,4.45
2023-04-01T02:09:28.265Z,4.46
2023-04-01T02:09:38.222Z,4.46
2023-04-01T02:09:48.245Z,4.45
2023-04-01T02:09:58.227Z,4.46
2023-04-01T02:10:08.239Z,4.45
2023-04-01T02:10:28.232Z,4.44
2023-04-01T02:10:38.234Z,4.45
2023-04-01T02:10:48.235Z,4.46
2023-04-01T02:10:58.265Z,4.47
2023-04-01T02:11:08.238Z,4.48
2023-04-01T02:11:18.242Z,4.49
2023-04-01T02:11:28.245Z,4.48
2023-04-01T02:11:38.232Z,4.49
2023-04-01T02:11:48.234Z,4.50
2023-04-01T02:11:58.267Z,4.49
2023-04-01T02:12:08.240Z,4.49
2023-04-01T02:12:18.236Z,4.48
2023-04-01T02:12:28.270Z,4.48
2023-04-01T02:12:38.233Z,4.47
2023-04-01T02:12:48.246Z,4.44
2023-04-01T02:13:08.237Z,4.46
2023-04-01T02:13:18.226Z,4.45
2023-04-01T02:13:28.237Z,4.45
2023-04-01T02:13:38.267Z,4.44
2023-04-01T02:13:48.238Z,4.43
2023-04-01T02:13:58.258Z,4.45
2023-04-01T02:14:18.245Z,4.45
2023-04-01T02:14:28.240Z,4.44
2023-04-01T02:14:38.261Z,4.46
2023-04-01T02:14:48.230Z,4.46
2023-04-01T02:14:58.249Z,4.44
2023-04-01T02:15:08.257Z,4.46
2023-04-01T02:15:18.246Z,4.43
2023-04-01T02:15:28.268Z,4.43
2023-04-01T02:15:48.289Z,4.45
2023-04-01T02:15:58.280Z,4.44
2023-04-01T02:16:08.300Z,4.43
2023-04-01T02:16:18.333Z,4.43
2023-04-01T02:16:28.342Z,4.43
2023-04-01T02:16:38.263Z,4.41
2023-04-01T02:16:48.260Z,4.39
2023-04-01T02:16:58.265Z,4.39
2023-04-01T02:17:08.253Z,4.40
2023-04-01T02:17:18.259Z,4.40
2023-04-01T02:17:38.350Z,4.41
2023-04-01T02:17:48.310Z,4.43
2023-04-01T02:17:58.335Z,4.45
2023-04-01T02:18:08.291Z,4.43
2023-04-01T02:18:18.258Z,4.43
2023-04-01T02:18:28.258Z,4.39
2023-04-01T02:18:48.262Z,4.42
2023-04-01T02:18:58.265Z,4.41
2023-04-01T02:19:08.292Z,4.43
2023-04-01T02:19:18.284Z,4.42
2023-04-01T02:19:28.265Z,4.42
2023-04-01T02:19:38.266Z,4.42
2023-04-01T02:19:48.272Z,4.41
2023-04-01T02:19:58.276Z,4.40
2023-04-01T02:20:08.285Z,4.39
2023-04-01T02:20:28.266Z,4.36
2023-04-01T02:20:38.270Z,4.38
2023-04-01T02:20:48.292Z,4.38
2023-04-01T02:20:58.276Z,4.40
2023-04-01T02:21:08.280Z,4.38
2023-04-01T02:21:18.274Z,4.40
2023-04-01T02:21:28.276Z,4.40
2023-04-01T02:21:38.272Z,4.40
2023-04-01T02:21:48.277Z,4.37
2023-04-01T02:21:58.313Z,4.40
2023-04-01T02:22:08.287Z,4.37
2023-04-01T02:22:18.285Z,4.40
2023-04-01T02:22:28.284Z,4.40
2023-04-01T02:22:38.296Z,4.41
2023-04-01T02:22:48.281Z,4.40
2023-04-01T02:23:08.283Z,4.41
2023-04-01T02:23:18.285Z,4.42
2023-04-01T02:23:28.294Z,4.43
2023-04-01T02:23:38.310Z,4.44
2023-04-01T02:23:48.286Z,4.44
2023-04-01T02:23:58.291Z,4.44
2023-04-01T02:24:08.291Z,4.45
2023-04-01T02:24:18.292Z,4.46
2023-04-01T02:24:28.290Z,4.45
2023-04-01T02:24:38.308Z,4.46
2023-04-01T02:24:48.289Z,4.44
2023-04-01T02:24:58.292Z,4.44
2023-04-01T02:25:08.300Z,4.44
2023-04-01T02:25:18.293Z,4.45
2023-04-01T02:25:28.290Z,4.45