createdAt,value
2023-03-22T00:30:00.057Z,0
2023-03-22T00:30:40.853Z,0
2023-03-22T00:31:21.039Z,0
2023-03-22T00:32:01.554Z,0
2023-03-22T00:32:42.077Z,0
2023-03-22T00:33:22.661Z,0
2023-03-22T00:34:03.153Z,0
2023-03-22T00:34:43.626Z,0
2023-03-22T00:35:24.149Z,0
2023-03-22T00:36:04.599Z,0
2023-03-22T00:43:29.991Z,0
2023-03-22T00:44:10.485Z,0
2023-03-22T00:44:50.966Z,0
2023-03-22T00:45:31.469Z,0
2023-03-22T00:46:12.035Z,0
2023-03-22T00:46:52.434Z,0
2023-03-22T00:47:32.978Z,0
2023-03-22T00:48:13.525Z,0
2023-03-22T00:48:53.955Z,0
2023-03-22T00:49:34.433Z,0
2023-03-22T00:50:14.920Z,0
2023-03-22T00:56:59.918Z,0
2023-03-22T00:57:40.419Z,0
2023-03-22T00:58:20.859Z,0
2023-03-22T00:59:01.410Z,0
2023-03-22T00:59:41.840Z,0
2023-03-22T01:00:22.339Z,0
2023-03-22T01:03:36.277Z,0
2023-03-22T01:04:16.621Z,0
2023-03-22T01:04:57.100Z,0
2023-03-22T01:05:37.560Z,0
2023-03-22T01:06:18.090Z,0
2023-03-22T01:06:58.554Z,0
2023-03-22T01:07:39.033Z,0
2023-03-22T01:08:19.589Z,0
2023-03-22T01:09:00.576Z,0
2023-03-22T01:09:41.090Z,0
2023-03-22T01:14:00.755Z,0
2023-03-22T01:14:42.148Z,0
2023-03-22T01:15:21.647Z,0
2023-03-22T01:16:02.103Z,0
2023-03-22T01:16:42.698Z,0
2023-03-22T01:17:23.098Z,0
2023-03-22T01:18:03.573Z,0
2023-03-22T01:18:44.113Z,0
2023-03-22T01:19:25.175Z,0
2023-03-22T01:20:05.667Z,0
2023-03-22T01:26:50.670Z,0
2023-03-22T01:27:31.123Z,0
2023-03-22T01:28:11.615Z,0
2023-03-22T01:28:52.085Z,0
2023-03-22T01:29:32.627Z,0
2023-03-22T01:30:13.085Z,0
2023-03-22T01:30:53.647Z,0
2023-03-22T01:31:34.096Z,0
2023-03-22T01:32:14.575Z,0
2023-03-22T01:32:55.099Z,0
2023-03-22T01:33:35.577Z,0
2023-03-22T01:40:20.491Z,0
2023-03-22T01:41:00.985Z,0
2023-03-22T01:41:41.533Z,0
2023-03-22T01:42:22.004Z,0
2023-03-22T01:43:02.441Z,0
2023-03-22T01:43:42.920Z,0
2023-03-22T01:44:23.397Z,0
2023-03-22T01:45:03.894Z,0
2023-03-22T01:45:44.374Z,0
2023-03-22T01:46:24.886Z,0
2023-03-22T01:47:05.352Z,0
2023-03-22T01:54:30.720Z,0
2023-03-22T01:55:11.299Z,0
2023-03-22T01:55:51.811Z,0
2023-03-22T01:56:32.344Z,0
2023-03-22T01:57:12.848Z,0
2023-03-22T01:57:53.340Z,0
2023-03-22T01:58:33.824Z,0
2023-03-22T01:59:14.319Z,0
2023-03-22T01:59:54.806Z,0
2023-03-22T02:00:35.331Z,0
2023-03-22T02:08:00.780Z,0
2023-03-22T02:08:41.255Z,0
2023-03-22T02:09:21.798Z,0
2023-03-22T02:10:02.254Z,0
2023-03-22T02:10:42.772Z,0
2023-03-22T02:11:23.244Z,0
2023-03-22T02:12:03.699Z,0
2023-03-22T02:12:44.192Z,0
2023-03-22T02:13:24.724Z,0
2023-03-22T02:14:05.199Z,0
2023-03-22T02:14:45.751Z,0
2023-03-22T02:21:30.741Z,0
2023-03-22T02:22:11.223Z,0
2023-03-22T02:22:51.733Z,0
2023-03-22T02:23:32.228Z,0
2023-03-22T02:24:12.783Z,0
2023-03-22T02:24:53.243Z,0
2023-03-22T02:25:33.755Z,0
2023-03-22T02:26:14.250Z,0
2023-03-22T02:26:54.749Z,0
2023-03-22T02:27:35.271Z,0
2023-03-22T02:28:15.776Z,0
2023-03-22T02:33:41.647Z,0
2023-03-22T02:34:20.888Z,0
2023-03-22T02:35:01.400Z,0
2023-03-22T02:35:41.882Z,0
2023-03-22T02:36:22.339Z,0
2023-03-22T02:37:02.832Z,0
2023-03-22T02:37:43.350Z,0
2023-03-22T02:38:23.845Z,0
2023-03-22T02:39:04.313Z,0
2023-03-22T02:39:44.819Z,0
2023-03-22T02:40:25.309Z,0
2023-03-22T02:47:10.454Z,0
2023-03-22T02:47:50.964Z,0
2023-03-22T02:48:31.348Z,0
2023-03-22T02:49:11.849Z,0
2023-03-22T02:49:52.313Z,0
2023-03-22T02:50:32.849Z,0
2023-03-22T02:51:13.286Z,0
2023-03-22T02:51:53.872Z,0
2023-03-22T02:52:34.383Z,0
2023-03-22T02:53:14.829Z,0
2023-03-22T02:53:55.344Z,0
2023-03-22T03:01:20.684Z,0
2023-03-22T03:02:01.243Z,0
2023-03-22T03:02:41.626Z,0
2023-03-22T03:03:22.190Z,0
2023-03-22T03:04:02.650Z,0
2023-03-22T03:04:43.153Z,0
2023-03-22T03:05:23.629Z,0
2023-03-22T03:06:04.140Z,0
2023-03-22T03:06:44.658Z,0
2023-03-22T03:07:25.185Z,0
2023-03-22T03:14:50.642Z,0
2023-03-22T03:15:31.120Z,0
2023-03-22T03:16:11.694Z,0
2023-03-22T03:16:52.178Z,0
2023-03-22T03:17:32.620Z,0
2023-03-22T03:18:13.108Z,0
2023-03-22T03:18:53.658Z,0
2023-03-22T03:19:34.126Z,0
2023-03-22T03:20:14.631Z,0
2023-03-22T03:20:55.255Z,0
2023-03-22T03:21:35.721Z,0
2023-03-22T03:26:16.190Z,0
2023-03-22T03:26:56.714Z,0
2023-03-22T03:27:37.196Z,0
2023-03-22T03:28:17.726Z,0
2023-03-22T03:28:58.202Z,0
2023-03-22T03:29:38.709Z,0
2023-03-22T03:30:19.262Z,0
2023-03-22T03:30:59.756Z,0
2023-03-22T03:31:40.307Z,0
2023-03-22T03:32:20.794Z,0
2023-03-22T03:33:01.226Z,0
2023-03-22T03:39:46.294Z,0
2023-03-22T03:40:26.832Z,0
2023-03-22T03:41:07.347Z,0
2023-03-22T03:41:47.849Z,0
2023-03-22T03:42:28.344Z,0
2023-03-22T03:43:08.867Z,0
2023-03-22T03:43:49.375Z,0
2023-03-22T03:44:29.862Z,0
2023-03-22T03:45:10.347Z,0
2023-03-22T03:45:50.849Z,0
2023-03-22T03:51:56.268Z,0
2023-03-22T03:52:36.781Z,0
2023-03-22T03:53:17.296Z,0
2023-03-22T03:53:57.809Z,0
2023-03-22T03:54:38.261Z,0
2023-03-22T03:55:18.728Z,0
2023-03-22T03:55:59.203Z,0
2023-03-22T03:56:39.704Z,0
2023-03-22T03:57:20.174Z,0
2023-03-22T03:58:00.686Z,0
2023-03-22T03:58:41.176Z,0
2023-03-22T04:05:26.260Z,0
2023-03-22T04:06:06.729Z,0
2023-03-22T04:06:47.183Z,0
2023-03-22T04:07:27.731Z,0
2023-03-22T04:08:08.235Z,0
2023-03-22T04:11:21.850Z,0
2023-03-22T04:12:02.290Z,0
2023-03-22T04:12:42.791Z,0
2023-03-22T04:13:23.243Z,0
2023-03-22T04:14:03.740Z,0
2023-03-22T04:14:44.247Z,0
2023-03-22T04:15:24.756Z,0
2023-03-22T04:16:05.295Z,0
2023-03-22T04:16:45.885Z,0
2023-03-22T04:17:26.344Z,0
2023-03-22T04:18:06.795Z,0
2023-03-22T04:24:51.688Z,0
2023-03-22T04:25:32.168Z,0
2023-03-22T04:26:12.659Z,0
2023-03-22T04:26:53.179Z,0
2023-03-22T04:27:33.643Z,0
2023-03-22T04:28:14.128Z,0
2023-03-22T04:28:54.610Z,0
2023-03-22T04:29:35.107Z,0
2023-03-22T04:30:15.564Z,0
2023-03-22T04:30:56.103Z,0
2023-03-22T04:38:21.643Z,0
2023-03-22T04:39:02.122Z,0
2023-03-22T04:39:42.621Z,0
2023-03-22T04:40:23.102Z,0
2023-03-22T04:41:03.604Z,0
2023-03-22T04:41:44.085Z,0
2023-03-22T04:42:24.628Z,0
2023-03-22T04:43:05.117Z,0
2023-03-22T04:43:45.602Z,0
2023-03-22T04:45:06.678Z,0
2023-03-22T04:51:51.671Z,0
2023-03-22T04:52:32.149Z,0
2023-03-22T04:53:12.630Z,0
2023-03-22T04:53:53.147Z,0
2023-03-22T04:54:33.637Z,0
2023-03-22T04:55:14.144Z,0
2023-03-22T04:55:54.623Z,0
2023-03-22T04:56:35.128Z,0
2023-03-22T04:57:15.590Z,0
2023-03-22T04:57:56.145Z,0
2023-03-22T04:58:36.635Z,0
2023-03-22T05:05:21.654Z,0
2023-03-22T05:06:02.100Z,4
2023-03-22T05:06:42.581Z,4
2023-03-22T05:07:23.070Z,0
2023-03-22T05:08:03.542Z,4
2023-03-22T05:08:44.045Z,4
2023-03-22T05:09:24.505Z,4
2023-03-22T05:10:04.992Z,4
2023-03-22T05:10:45.489Z,4
2023-03-22T05:14:00.119Z,8
2023-03-22T05:14:40.739Z,8
2023-03-22T05:15:21.328Z,12
2023-03-22T05:16:01.775Z,12
2023-03-22T05:16:42.215Z,12
2023-03-22T05:17:22.695Z,12
2023-03-22T05:18:03.214Z,16
2023-03-22T05:18:43.703Z,16
2023-03-22T05:19:24.173Z,16
2023-03-22T05:20:04.681Z,20
2023-03-22T05:20:45.152Z,20
2023-03-22T05:27:30.196Z,44
2023-03-22T05:28:10.638Z,52
2023-03-22T05:28:51.124Z,52
2023-03-22T05:29:31.626Z,56
2023-03-22T05:30:12.094Z,60
2023-03-22T05:30:53.833Z,68
2023-03-22T05:31:33.135Z,68
2023-03-22T05:32:13.590Z,76
2023-03-22T05:32:54.180Z,80
2023-03-22T05:33:34.720Z,92
2023-03-22T05:34:15.161Z,100
2023-03-22T05:41:00.126Z,56
2023-03-22T05:41:40.637Z,60
2023-03-22T05:42:21.140Z,68
2023-03-22T05:43:01.676Z,84
2023-03-22T05:43:42.154Z,112
2023-03-22T05:44:22.651Z,140
2023-03-22T05:45:03.209Z,172
2023-03-22T05:45:43.739Z,212
2023-03-22T05:46:24.465Z,256
2023-03-22T05:47:04.787Z,292
2023-03-22T06:30:44.368Z,636
2023-03-22T06:31:24.854Z,532
2023-03-22T06:32:05.372Z,472
2023-03-22T06:32:45.857Z,492
2023-03-22T06:33:26.415Z,480
2023-03-22T06:34:06.951Z,524
2023-03-22T06:34:47.488Z,580
2023-03-22T06:35:28.027Z,680
2023-03-22T06:36:08.476Z,668
2023-03-22T06:36:48.977Z,792
2023-03-22T06:43:34.514Z,1268
2023-03-22T06:44:14.968Z,1384
2023-03-22T06:44:55.551Z,1336
2023-03-22T06:45:36.191Z,1864
2023-03-22T06:46:16.804Z,1180
2023-03-22T06:46:57.197Z,1180
2023-03-22T06:47:37.925Z,1204
2023-03-22T06:48:18.521Z,1336
2023-03-22T06:48:58.952Z,1612
2023-03-22T06:54:23.969Z,2512
2023-03-22T06:55:04.338Z,2320
2023-03-22T06:55:44.965Z,3628
2023-03-22T06:56:25.480Z,2688
2023-03-22T06:57:06.035Z,1616
2023-03-22T06:57:46.672Z,2020
2023-03-22T06:58:27.184Z,1664
2023-03-22T06:59:07.738Z,1968
2023-03-22T06:59:48.238Z,1520
2023-03-22T07:00:28.787Z,1544
2023-03-22T07:01:09.966Z,1512
2023-03-22T07:04:34.417Z,2868
2023-03-22T07:05:14.922Z,1720
2023-03-22T07:05:55.483Z,4160
2023-03-22T07:06:36.071Z,3776
2023-03-22T07:07:16.510Z,2528
2023-03-22T07:07:57.603Z,2044
2023-03-22T07:08:38.094Z,2048
2023-03-22T07:09:18.670Z,1992
2023-03-22T07:09:59.134Z,2440
2023-03-22T07:13:24.002Z,9072
2023-03-22T07:14:05.192Z,9328
2023-03-22T07:14:45.596Z,8736
2023-03-22T07:15:26.133Z,8716
2023-03-22T07:16:07.035Z,8896
2023-03-22T07:16:47.451Z,7188
2023-03-22T07:17:28.865Z,6328
2023-03-22T07:22:54.181Z,1756
2023-03-22T07:23:35.259Z,1672
2023-03-22T07:24:15.252Z,1676
2023-03-22T07:24:58.388Z,1704
2023-03-22T07:25:36.456Z,1764
2023-03-22T07:26:17.074Z,1788
2023-03-22T07:26:57.518Z,1824
2023-03-22T07:30:37.318Z,2000
2023-03-22T07:31:17.898Z,2040
2023-03-22T07:31:59.498Z,2076
2023-03-22T07:32:40.030Z,2124
2023-03-22T07:33:20.505Z,2108
2023-03-22T07:36:10.277Z,2672
2023-03-22T07:36:51.312Z,2648
2023-03-22T07:37:31.971Z,1952
2023-03-22T07:38:12.750Z,1760
2023-03-22T07:38:54.381Z,1728
2023-03-22T07:41:13.749Z,1492
2023-03-22T07:41:57.054Z,1340
2023-03-22T07:42:37.830Z,1268
2023-03-22T07:43:18.491Z,1212
2023-03-22T07:44:39.886Z,1156
2023-03-22T07:45:20.583Z,1136
2023-03-22T07:46:01.807Z,1128
2023-03-22T07:46:42.797Z,1132
2023-03-22T07:49:00.435Z,1200
2023-03-22T07:49:41.380Z,1228
2023-03-22T07:50:22.105Z,1260
2023-03-22T07:51:02.955Z,1288
2023-03-22T07:53:46.934Z,1488
2023-03-22T07:54:33.653Z,1584
2023-03-22T07:55:08.352Z,1768
2023-03-22T07:55:49.806Z,1960
2023-03-22T07:56:30.677Z,2116
2023-03-22T07:59:16.513Z,2276
2023-03-22T07:59:57.164Z,2260
2023-03-22T08:00:38.905Z,2272
2023-03-22T08:01:20.272Z,2180
2023-03-22T08:02:01.413Z,2196
2023-03-22T08:06:47.341Z,2264
2023-03-22T08:07:31.586Z,2276
2023-03-22T08:09:47.294Z,2380
2023-03-22T08:10:29.700Z,2396
2023-03-22T08:11:11.048Z,2416
2023-03-22T08:11:52.210Z,2412
2023-03-22T08:13:15.596Z,2364
2023-03-22T08:16:33.645Z,2256
2023-03-22T08:17:14.684Z,2288
2023-03-22T08:18:00.112Z,2308
2023-03-22T08:18:44.293Z,2324
2023-03-22T08:19:23.897Z,2332
2023-03-22T08:22:10.732Z,2120
2023-03-22T08:22:51.897Z,2084
2023-03-22T08:23:41.256Z,2068
2023-03-22T08:24:15.017Z,2052
2023-03-22T08:26:20.000Z,2048
2023-03-22T08:27:02.178Z,2060
2023-03-22T08:28:24.945Z,2068
2023-03-22T08:33:47.458Z,2124
2023-03-22T08:34:28.965Z,2192
2023-03-22T08:35:19.815Z,2196
2023-03-22T08:38:49.821Z,2196
2023-03-22T08:39:30.601Z,2064
2023-03-22T08:40:11.603Z,1964
2023-03-22T08:40:52.455Z,2012
2023-03-22T08:41:33.265Z,2132
2023-03-22T08:45:40.040Z,2076
2023-03-22T08:46:19.899Z,2060
2023-03-22T08:47:02.156Z,2056
2023-03-22T08:48:22.243Z,2020
2023-03-22T08:49:02.929Z,2128
2023-03-22T08:49:43.536Z,2088
2023-03-22T08:52:29.454Z,2204
2023-03-22T08:53:10.078Z,2148
2023-03-22T08:53:50.757Z,2084
2023-03-22T08:54:31.275Z,1988
2023-03-22T08:55:13.732Z,1964
2023-03-22T08:59:58.746Z,2108
2023-03-22T09:00:48.417Z,2100
2023-03-22T09:01:20.192Z,2044
2023-03-22T09:02:00.817Z,1976
2023-03-22T09:02:42.017Z,2016
2023-03-22T09:03:24.193Z,1856
2023-03-22T09:06:10.076Z,2296
2023-03-22T09:06:50.662Z,2488
2023-03-22T09:07:32.219Z,2316
2023-03-22T09:11:38.564Z,2844
2023-03-22T09:12:19.436Z,2852
2023-03-22T09:13:40.866Z,2348
2023-03-22T09:14:21.409Z,2256
2023-03-22T09:17:17.188Z,2228
2023-03-22T09:17:57.324Z,2376
2023-03-22T09:18:38.710Z,2696
2023-03-22T09:19:19.854Z,2580
2023-03-22T09:20:11.803Z,2672
2023-03-22T09:23:26.546Z,2524
2023-03-22T09:24:07.109Z,2628
2023-03-22T09:24:48.633Z,2788
2023-03-22T09:26:10.077Z,3004
2023-03-22T09:26:50.738Z,3040
2023-03-22T09:27:32.159Z,2912
2023-03-22T09:30:56.808Z,2188
2023-03-22T09:31:37.469Z,2236
2023-03-22T09:32:17.964Z,2240
2023-03-22T09:33:39.700Z,2256
2023-03-22T09:34:20.324Z,2168
2023-03-22T09:35:01.665Z,2172
2023-03-22T09:39:47.340Z,2140
2023-03-22T09:40:27.943Z,2172
2023-03-22T09:41:08.604Z,2152
2023-03-22T09:41:49.188Z,2060
2023-03-22T09:45:09.565Z,2160
2023-03-22T09:45:49.697Z,2172
2023-03-22T09:46:30.265Z,2220
2023-03-22T09:47:10.761Z,2228
2023-03-22T09:47:51.273Z,2244
2023-03-22T09:48:31.948Z,2272
2023-03-22T09:49:12.555Z,2332
2023-03-22T09:49:54.229Z,2376
2023-03-22T09:55:17.916Z,2188
2023-03-22T09:55:58.527Z,2152
2023-03-22T09:56:39.008Z,2112
2023-03-22T09:57:19.551Z,2060
2023-03-22T09:58:02.270Z,2064
2023-03-22T10:05:34.859Z,1964
2023-03-22T10:06:16.375Z,1972
2023-03-22T10:06:56.969Z,1932
2023-03-22T10:07:37.494Z,1984
2023-03-22T10:11:01.503Z,1912
2023-03-22T10:11:43.801Z,1968
2023-03-22T10:12:22.546Z,1964
2023-03-22T10:13:03.093Z,1972
2023-03-22T10:13:43.678Z,1952
2023-03-22T10:14:24.364Z,1952
2023-03-22T10:15:05.088Z,2012
2023-03-22T10:15:46.292Z,2096
2023-03-22T10:19:11.043Z,1880
2023-03-22T10:19:51.532Z,1892
2023-03-22T10:20:32.172Z,1928
2023-03-22T10:21:12.737Z,1948
2023-03-22T10:21:53.409Z,1952
2023-03-22T10:22:34.337Z,1960
2023-03-22T10:23:14.908Z,1968
2023-03-22T10:29:21.405Z,2072
2023-03-22T10:30:01.907Z,2048
2023-03-22T10:30:42.832Z,2032
2023-03-22T10:31:23.203Z,2020
2023-03-22T10:32:04.334Z,2004
2023-03-22T10:32:56.613Z,1992
2023-03-22T10:33:25.526Z,1968
2023-03-22T10:34:06.749Z,1944
2023-03-22T10:38:50.085Z,1732
2023-03-22T10:42:05.712Z,1564
2023-03-22T10:42:46.207Z,1536
2023-03-22T10:43:26.847Z,1500
2023-03-22T10:44:07.439Z,1480
2023-03-22T10:44:48.118Z,1456
2023-03-22T10:45:28.650Z,1436
2023-03-22T10:46:09.247Z,1400
2023-03-22T10:49:33.759Z,1312
2023-03-22T10:50:14.372Z,1300
2023-03-22T10:50:55.111Z,1288
2023-03-22T10:51:36.567Z,1276
2023-03-22T10:54:57.185Z,1228
2023-03-22T10:55:36.641Z,1224
2023-03-22T10:56:17.041Z,1220
2023-03-22T10:56:57.908Z,1212
2023-03-22T10:57:38.358Z,1216
2023-03-22T11:00:53.192Z,1212
2023-03-22T11:01:36.622Z,1212
2023-03-22T11:03:50.393Z,1208
2023-03-22T11:04:31.368Z,1208
2023-03-22T11:05:14.590Z,1220
2023-03-22T11:05:54.488Z,1208
2023-03-22T11:11:19.257Z,1124
2023-03-22T11:11:59.760Z,1132
2023-03-22T11:12:40.307Z,1132
2023-03-22T11:13:21.222Z,1136
2023-03-22T11:14:01.780Z,1124
2023-03-22T11:14:42.458Z,1104
2023-03-22T11:15:24.194Z,1100
2023-03-22T11:16:03.926Z,1100
2023-03-22T11:21:29.175Z,1232
2023-03-22T11:22:09.678Z,1264
2023-03-22T11:22:50.227Z,1296
2023-03-22T11:23:30.805Z,1300
2023-03-22T11:24:11.407Z,1320
2023-03-22T11:24:51.895Z,1344
2023-03-22T11:30:42.476Z,1364
2023-03-22T11:31:22.686Z,1360
2023-03-22T11:32:03.279Z,1356
2023-03-22T11:32:43.718Z,1368
2023-03-22T11:33:24.204Z,1376
2023-03-22T11:40:21.878Z,980
2023-03-22T11:41:02.409Z,968
2023-03-22T11:41:42.898Z,964
2023-03-22T11:42:23.518Z,968
2023-03-22T11:43:03.972Z,964
2023-03-22T11:43:46.837Z,960
2023-03-22T11:45:12.219Z,940
2023-03-22T11:48:46.439Z,924
2023-03-22T11:49:27.242Z,920
2023-03-22T11:50:09.390Z,928
2023-03-22T11:50:48.702Z,920
2023-03-22T11:51:29.379Z,916
2023-03-22T11:52:10.185Z,912
2023-03-22T12:32:26.400Z,804
2023-03-22T12:33:06.849Z,804
2023-03-22T12:36:47.921Z,708
2023-03-22T12:37:29.684Z,676
2023-03-22T12:38:11.457Z,644
2023-03-22T12:38:51.971Z,612
2023-03-22T12:39:32.885Z,572
2023-03-22T12:42:52.716Z,640
2023-03-22T12:43:30.599Z,644
2023-03-22T12:44:11.074Z,640
2023-03-22T12:45:02.414Z,648
2023-03-22T12:45:32.138Z,652
2023-03-22T12:46:12.657Z,652
2023-03-22T12:46:53.205Z,660
2023-03-22T12:47:33.784Z,676
2023-03-22T12:54:18.900Z,772
2023-03-22T12:54:59.450Z,792
2023-03-22T12:55:40.339Z,800
2023-03-22T12:56:20.545Z,808
2023-03-22T12:57:01.221Z,800
2023-03-22T12:57:41.882Z,812
2023-03-22T12:58:23.249Z,832
2023-03-22T12:59:04.777Z,864
2023-03-22T13:02:44.693Z,944
2023-03-22T13:03:27.233Z,948
2023-03-22T13:04:06.732Z,932
2023-03-22T13:04:47.308Z,916
2023-03-22T13:06:49.957Z,876
2023-03-22T13:07:30.845Z,836
2023-03-22T13:08:12.236Z,792
2023-03-22T13:08:52.585Z,788
2023-03-22T13:09:33.176Z,796
2023-03-22T13:10:13.755Z,812
2023-03-22T13:10:54.576Z,856
2023-03-22T13:11:35.099Z,880
2023-03-22T13:17:40.015Z,1140
2023-03-22T13:18:20.528Z,1132
2023-03-22T13:19:01.751Z,1124
2023-03-22T13:19:41.528Z,1108
2023-03-22T13:20:22.068Z,1096
2023-03-22T13:21:02.597Z,1088
2023-03-22T13:21:43.903Z,1076
2023-03-22T13:22:24.518Z,1072
2023-03-22T13:23:04.988Z,1048
2023-03-22T13:29:09.936Z,780
2023-03-22T13:29:50.396Z,780
2023-03-22T13:30:32.857Z,768
2023-03-22T13:31:11.478Z,748
2023-03-22T13:31:52.154Z,740
2023-03-22T13:32:32.512Z,752
2023-03-22T13:33:13.096Z,764
2023-03-22T13:33:53.585Z,760
2023-03-22T13:34:34.105Z,748
2023-03-22T13:35:14.789Z,732
2023-03-22T13:35:55.429Z,732
2023-03-22T13:42:59.091Z,780
2023-03-22T13:43:39.370Z,708
2023-03-22T13:46:37.222Z,640
2023-03-22T13:48:36.129Z,616
2023-03-22T13:49:17.213Z,584
2023-03-22T13:51:19.094Z,700
2023-03-22T13:51:59.998Z,708
2023-03-22T13:52:40.470Z,688
2023-03-22T13:53:20.911Z,708
2023-03-22T13:54:01.433Z,752
2023-03-22T13:54:41.920Z,848
2023-03-22T13:55:22.465Z,792
2023-03-22T13:56:03.078Z,704
2023-03-22T13:56:43.592Z,640
2023-03-22T14:03:29.250Z,460
2023-03-22T14:04:09.623Z,448
2023-03-22T14:04:50.538Z,436
2023-03-22T14:05:30.902Z,416
2023-03-22T14:06:11.513Z,416
2023-03-22T14:06:52.070Z,416
2023-03-22T14:07:32.650Z,416
2023-03-22T14:08:13.519Z,416
2023-03-22T14:08:54.395Z,412
2023-03-22T14:11:39.190Z,372
2023-03-22T14:12:20.964Z,380
2023-03-22T14:13:02.221Z,372
2023-03-22T14:16:19.343Z,360
2023-03-22T14:17:00.596Z,340
2023-03-22T14:17:41.335Z,332
2023-03-22T14:18:22.155Z,332
2023-03-22T14:19:02.712Z,332
