createdAt,value
2022-12-23T00:05:16.893Z,-28.40
2022-12-23T00:12:33.934Z,-28.31
2022-12-23T02:32:43.514Z,-25.30
2022-12-23T02:36:21.814Z,-25.15
2022-12-23T02:43:25.454Z,-24.99
2022-12-23T03:37:50.885Z,-23.92
2022-12-23T03:45:37.439Z,-23.40
2022-12-23T04:42:08.381Z,-22.47
2022-12-23T05:36:47.289Z,-19.81
2022-12-23T05:40:04.035Z,-19.67
2022-12-23T05:46:36.680Z,-19.39
2022-12-23T05:49:50.468Z,-19.28
2022-12-23T05:53:03.068Z,-19.18
2022-12-23T05:56:22.356Z,-19.02
2022-12-23T05:59:32.193Z,-18.95
2022-12-23T06:02:42.346Z,-18.95
2022-12-23T06:05:53.777Z,-19.11
2022-12-23T06:09:02.994Z,-19.15
2022-12-23T06:12:13.517Z,-19.10
2022-12-23T06:15:19.187Z,-19.04
2022-12-23T06:18:23.120Z,-18.93
2022-12-23T06:21:27.649Z,-18.87
2022-12-23T06:24:30.974Z,-18.74
2022-12-23T06:27:35.388Z,-18.73
2022-12-23T06:30:40.280Z,-18.69
2022-12-23T06:33:44.555Z,-18.60
2022-12-23T06:36:47.673Z,-18.59
2022-12-23T06:39:50.788Z,-18.62
2022-12-23T06:42:54.617Z,-18.53
2022-12-23T06:46:02.486Z,-18.36
2022-12-23T06:49:13.698Z,-18.20
2022-12-23T06:52:25.406Z,-18.08
2022-12-23T06:55:35.344Z,-17.96
2022-12-23T06:58:45.111Z,-17.80
2022-12-23T07:01:56.552Z,-17.67
2022-12-23T07:05:06.537Z,-17.61
2022-12-23T07:08:17.427Z,-17.59
2022-12-23T07:11:28.089Z,-17.44
2022-12-23T07:14:39.192Z,-17.32
2022-12-23T07:17:49.037Z,-17.32
2022-12-23T07:21:21.150Z,-17.34
2022-12-23T07:24:34.736Z,-17.26
2022-12-23T07:27:46.344Z,-17.34
2022-12-23T07:30:56.683Z,-17.41
2022-12-23T07:34:06.736Z,-17.44
2022-12-23T07:37:12.023Z,-17.62
2022-12-23T07:40:16.016Z,-17.86
2022-12-23T07:43:19.672Z,-18.08
2022-12-23T07:46:23.595Z,-18.29
2022-12-23T07:49:27.278Z,-18.36
2022-12-23T07:52:31.241Z,-18.42
2022-12-23T07:55:34.974Z,-18.62
2022-12-23T07:58:39.341Z,-18.59
2022-12-23T08:01:45.116Z,-18.80
2022-12-23T08:04:49.394Z,-19.25
2022-12-23T08:07:53.615Z,-19.49
2022-12-23T08:11:02.536Z,-19.71
2022-12-23T08:14:06.280Z,-19.87
2022-12-23T08:17:10.095Z,-20.09
2022-12-23T08:20:14.075Z,-20.18
2022-12-23T08:23:22.954Z,-20.33
2022-12-23T08:26:27.899Z,-20.47
2022-12-23T08:29:36.017Z,-20.56
2022-12-23T08:32:39.437Z,-20.63
2022-12-23T08:35:42.818Z,-20.81
2022-12-23T08:38:46.886Z,-20.83
2022-12-23T08:41:51.250Z,-20.88
2022-12-23T08:44:54.910Z,-20.77
2022-12-23T08:48:00.752Z,-20.68
2022-12-23T08:51:06.999Z,-20.66
2022-12-23T08:54:11.620Z,-20.61
2022-12-23T08:57:15.340Z,-20.60
2022-12-23T09:00:19.887Z,-20.60
2022-12-23T09:03:23.757Z,-20.66
2022-12-23T09:06:32.924Z,-20.70
2022-12-23T09:09:41.759Z,-20.73
2022-12-23T09:12:53.312Z,-20.83
2022-12-23T09:16:00.962Z,-20.85
2022-12-23T09:19:07.761Z,-20.92
2022-12-23T09:22:11.177Z,-21.04
2022-12-23T09:29:04.947Z,-21.18
2022-12-23T09:32:15.832Z,-21.40
2022-12-23T09:35:27.242Z,-21.58
2022-12-23T09:38:43.078Z,-21.71
2022-12-23T09:42:27.421Z,-21.79
2022-12-23T09:46:17.356Z,-21.72
2022-12-23T09:49:29.391Z,-21.64
2022-12-23T09:52:58.154Z,-21.58
2022-12-23T09:56:14.497Z,-21.54
2022-12-23T09:59:43.067Z,-21.51
2022-12-23T10:03:20.441Z,-21.53
2022-12-23T10:06:28.637Z,-21.47
2022-12-23T10:09:40.945Z,-21.58
2022-12-23T10:12:50.837Z,-21.60
2022-12-23T10:15:58.954Z,-21.55
2022-12-23T10:19:29.571Z,-21.50
2022-12-23T10:22:42.581Z,-21.51
2022-12-23T10:25:52.212Z,-21.50
2022-12-23T10:29:02.484Z,-21.50
2022-12-23T10:32:26.531Z,-21.49
2022-12-23T10:35:49.303Z,-21.44
2022-12-23T10:39:20.901Z,-21.36
2022-12-23T10:42:33.315Z,-21.36
2022-12-23T10:46:01.110Z,-21.29
2022-12-23T10:49:28.955Z,-21.30
2022-12-23T10:52:41.680Z,-21.29
2022-12-23T10:55:52.458Z,-21.29
2022-12-23T10:59:05.387Z,-21.33
2022-12-23T11:02:17.134Z,-21.33
2022-12-23T11:05:31.216Z,-21.32
2022-12-23T11:08:41.569Z,-21.33
2022-12-23T11:12:12.016Z,-21.32
2022-12-23T11:15:36.832Z,-21.40
2022-12-23T11:19:11.451Z,-21.44
2022-12-23T11:22:32.166Z,-21.43
2022-12-23T11:25:48.555Z,-21.54
2022-12-23T11:29:08.157Z,-21.57
2022-12-23T11:32:32.331Z,-21.58
2022-12-23T11:35:43.254Z,-21.67
2022-12-23T11:39:31.566Z,-21.68
2022-12-23T11:42:45.501Z,-21.71
2022-12-23T11:46:18.661Z,-21.75
2022-12-23T11:49:29.511Z,-21.79
2022-12-23T11:52:34.602Z,-21.83
2022-12-23T12:11:02.725Z,-21.79
2022-12-23T12:14:31.580Z,-21.74
2022-12-23T12:36:00.276Z,-21.78
2022-12-23T12:43:40.372Z,-21.82
2022-12-23T12:47:57.023Z,-21.89
2022-12-23T13:00:05.571Z,-22.13
2022-12-23T13:03:23.988Z,-22.17
2022-12-23T13:07:21.301Z,-22.17
2022-12-23T13:10:44.071Z,-22.25
2022-12-23T13:14:00.830Z,-22.26
2022-12-23T13:17:13.393Z,-22.29
2022-12-23T13:20:45.993Z,-22.33
2022-12-23T13:24:23.674Z,-22.39
2022-12-23T13:27:39.472Z,-22.46
2022-12-23T13:30:56.457Z,-22.48
2022-12-23T13:34:38.636Z,-22.56
2022-12-23T13:37:57.118Z,-22.60
2022-12-23T13:41:01.505Z,-22.64
2022-12-23T13:44:08.551Z,-22.64
2022-12-23T13:47:25.113Z,-22.63
2022-12-23T13:50:58.663Z,-22.64
2022-12-23T13:54:23.927Z,-22.68
2022-12-23T13:57:39.867Z,-22.79
2022-12-23T14:00:43.782Z,-22.78
2022-12-23T14:03:50.787Z,-22.81
2022-12-23T14:06:57.985Z,-22.81
2022-12-23T14:10:22.122Z,-22.78
2022-12-23T14:13:34.771Z,-22.88
2022-12-23T14:17:24.790Z,-22.95
2022-12-23T14:20:52.320Z,-22.88
2022-12-23T14:24:22.345Z,-22.85
2022-12-23T14:27:32.350Z,-22.87
2022-12-23T14:30:41.108Z,-22.82
2022-12-23T14:33:49.401Z,-22.78
2022-12-23T14:37:25.275Z,-22.71
2022-12-23T14:40:38.270Z,-22.72
2022-12-23T14:43:45.619Z,-22.72
2022-12-23T14:46:49.322Z,-22.79
2022-12-23T14:49:53.791Z,-22.79
2022-12-23T14:53:16.411Z,-22.85
2022-12-23T14:56:20.408Z,-22.79
2022-12-23T14:59:30.636Z,-22.82
2022-12-23T15:02:40.056Z,-22.81
2022-12-23T15:05:44.112Z,-22.88
2022-12-23T15:08:49.840Z,-22.89
2022-12-23T15:11:56.031Z,-22.87
2022-12-23T15:15:17.389Z,-22.88
2022-12-23T15:18:20.703Z,-22.91
2022-12-23T15:21:34.203Z,-22.94
2022-12-23T15:24:37.166Z,-22.95
2022-12-23T15:27:40.517Z,-22.95
2022-12-23T15:30:56.178Z,-22.92
2022-12-23T15:34:16.791Z,-22.99
2022-12-23T15:37:29.002Z,-23.00
2022-12-23T15:40:38.233Z,-23.05
2022-12-23T15:43:43.480Z,-23.09
2022-12-23T15:46:46.832Z,-23.16
2022-12-23T15:49:50.482Z,-23.22
2022-12-23T15:52:56.768Z,-23.26
2022-12-23T15:56:35.150Z,-23.28
2022-12-23T15:59:39.965Z,-23.28
2022-12-23T16:03:01.731Z,-23.37
2022-12-23T16:06:20.893Z,-23.41
2022-12-23T16:09:36.738Z,-23.38
2022-12-23T16:12:42.113Z,-23.45
2022-12-23T16:15:45.772Z,-23.53
2022-12-23T16:18:50.126Z,-23.53
2022-12-23T16:21:54.965Z,-23.48
2022-12-23T16:25:19.197Z,-23.40
2022-12-23T16:28:29.164Z,-23.38
2022-12-23T16:31:35.217Z,-23.36
2022-12-23T16:34:39.619Z,-23.36
2022-12-23T16:37:49.257Z,-23.33
2022-12-23T16:40:57.030Z,-23.28
2022-12-23T16:44:00.974Z,-23.31
2022-12-23T16:47:16.062Z,-23.26
2022-12-23T16:50:19.758Z,-23.26
2022-12-23T16:53:24.574Z,-23.27
2022-12-23T16:56:31.065Z,-23.28
2022-12-23T16:59:35.009Z,-23.27
2022-12-23T17:02:39.043Z,-23.27
2022-12-23T17:05:43.378Z,-23.27
2022-12-23T17:08:47.785Z,-23.28
2022-12-23T17:11:54.231Z,-23.27
2022-12-23T17:14:58.405Z,-23.33
2022-12-23T17:18:02.086Z,-23.28
2022-12-23T17:21:06.298Z,-23.33
2022-12-23T17:24:15.394Z,-23.38
2022-12-23T17:27:21.656Z,-23.37
2022-12-23T17:30:26.489Z,-23.61
2022-12-23T17:33:32.956Z,-23.79
2022-12-23T17:36:37.384Z,-23.83
2022-12-23T17:39:42.873Z,-23.85
2022-12-23T17:42:48.439Z,-23.90
2022-12-23T17:45:53.793Z,-23.90
2022-12-23T17:48:59.983Z,-23.86
2022-12-23T17:52:07.995Z,-23.86
2022-12-23T17:55:32.617Z,-23.82
2022-12-23T17:58:37.722Z,-23.76
2022-12-23T18:01:42.344Z,-23.78
2022-12-23T18:04:47.372Z,-23.79
2022-12-23T18:07:52.324Z,-23.83
2022-12-23T18:10:58.296Z,-23.85
2022-12-23T18:14:03.898Z,-23.88
2022-12-23T18:17:15.401Z,-23.85
2022-12-23T18:20:23.643Z,-23.83
2022-12-23T18:23:34.479Z,-23.83
2022-12-23T18:26:38.841Z,-23.83
2022-12-23T18:29:44.671Z,-23.83
2022-12-23T18:32:49.819Z,-23.83
2022-12-23T18:35:54.797Z,-23.89
2022-12-23T18:39:00.567Z,-23.92
2022-12-23T18:42:06.264Z,-23.89
2022-12-23T18:45:31.552Z,-23.93
2022-12-23T18:48:37.452Z,-24.07
2022-12-23T18:51:42.764Z,-24.07
2022-12-23T18:54:48.250Z,-24.10
2022-12-23T18:57:52.897Z,-24.16
2022-12-23T19:00:58.098Z,-24.18
2022-12-23T19:04:02.239Z,-24.21
2022-12-23T19:07:06.921Z,-24.24
2022-12-23T19:10:14.297Z,-24.24
2022-12-23T19:13:18.628Z,-24.28
2022-12-23T19:16:23.831Z,-24.33
2022-12-23T19:19:28.038Z,-24.34
2022-12-23T19:22:31.955Z,-24.45
2022-12-23T19:25:36.353Z,-24.44
2022-12-23T19:28:42.035Z,-24.41
2022-12-23T19:31:46.148Z,-24.45
2022-12-23T19:34:50.573Z,-24.45
2022-12-23T19:37:54.789Z,-24.47
2022-12-23T19:40:59.638Z,-24.38
2022-12-23T19:44:04.836Z,-24.37
2022-12-23T19:47:09.091Z,-24.28
2022-12-23T19:50:13.483Z,-24.20
2022-12-23T19:53:18.315Z,-24.17
2022-12-23T19:56:22.555Z,-24.17
2022-12-23T19:59:26.744Z,-24.14
2022-12-23T20:02:30.569Z,-24.17
2022-12-23T20:05:34.895Z,-24.14
2022-12-23T20:08:38.633Z,-24.16
2022-12-23T20:11:46.054Z,-24.20
2022-12-23T20:14:49.983Z,-24.18
2022-12-23T20:17:54.011Z,-24.24
2022-12-23T20:20:58.846Z,-24.23
2022-12-23T20:24:03.465Z,-24.30
2022-12-23T20:27:11.385Z,-24.27
2022-12-23T20:30:16.794Z,-24.38
2022-12-23T20:33:20.484Z,-24.38
2022-12-23T20:36:28.844Z,-24.41
2022-12-23T20:39:32.673Z,-24.48
2022-12-23T20:42:36.801Z,-24.53
2022-12-23T20:45:43.464Z,-24.53
2022-12-23T20:48:48.066Z,-24.52
2022-12-23T20:51:51.776Z,-24.45
2022-12-23T20:54:57.051Z,-24.45
2022-12-23T20:58:22.851Z,-24.47
2022-12-23T21:01:38.431Z,-24.44
2022-12-23T21:04:42.414Z,-24.47
2022-12-23T21:07:46.230Z,-24.56
2022-12-23T21:10:55.403Z,-24.63
2022-12-23T21:14:06.367Z,-24.69
2022-12-23T21:17:11.527Z,-24.66
2022-12-23T21:20:15.994Z,-24.61
2022-12-23T21:23:20.405Z,-24.68
2022-12-23T21:26:27.284Z,-24.65
2022-12-23T21:29:32.013Z,-24.63
2022-12-23T21:32:37.766Z,-24.55
2022-12-23T21:35:44.949Z,-24.48
2022-12-23T21:38:52.251Z,-24.48
2022-12-23T21:42:00.461Z,-24.53
2022-12-23T21:45:06.848Z,-24.51
2022-12-23T21:48:12.675Z,-24.47
2022-12-23T21:51:39.568Z,-24.42
2022-12-23T21:54:45.720Z,-24.38
2022-12-23T21:57:51.443Z,-24.28
2022-12-23T22:00:56.474Z,-24.23
2022-12-23T22:04:02.368Z,-24.17
2022-12-23T22:07:08.412Z,-24.13
2022-12-23T22:10:14.986Z,-24.12
2022-12-23T22:13:20.526Z,-24.12
2022-12-23T22:16:28.202Z,-24.07
2022-12-23T22:19:33.476Z,-24.03
2022-12-23T22:22:39.280Z,-24.02
2022-12-23T22:25:44.799Z,-23.97
2022-12-23T22:28:50.228Z,-24.00
2022-12-23T22:31:56.005Z,-24.04
2022-12-23T22:35:02.260Z,-24.06
2022-12-23T22:38:07.176Z,-24.10
2022-12-23T22:41:12.617Z,-24.12
2022-12-23T22:44:17.702Z,-24.10
2022-12-23T22:47:23.309Z,-23.99
2022-12-23T22:50:27.559Z,-23.95
2022-12-23T22:53:32.582Z,-23.95
2022-12-23T22:56:38.044Z,-23.90
2022-12-23T22:59:43.250Z,-23.86
2022-12-23T23:02:48.004Z,-23.78
2022-12-23T23:06:08.921Z,-23.65
2022-12-23T23:09:17.617Z,-23.59
2022-12-23T23:12:21.961Z,-23.65
2022-12-23T23:15:26.073Z,-24.07
2022-12-23T23:18:31.501Z,-24.13
2022-12-23T23:21:35.129Z,-24.20
2022-12-23T23:24:39.472Z,-24.20
2022-12-23T23:27:43.672Z,-24.18
2022-12-23T23:30:47.024Z,-24.18
2022-12-23T23:33:50.428Z,-24.16
2022-12-23T23:36:55.005Z,-24.24
2022-12-23T23:39:58.796Z,-24.20
2022-12-23T23:43:02.687Z,-24.23
2022-12-23T23:46:06.353Z,-24.20
2022-12-23T23:49:10.409Z,-24.33
2022-12-23T23:52:14.301Z,-24.47
2022-12-23T23:55:20.725Z,-24.53
2022-12-23T23:58:24.574Z,-24.59
