createdAt,value
2022-12-18T19:42:24.943Z,2113.00
2022-12-18T19:42:35.061Z,2039.00
2022-12-18T19:42:38.977Z,2251.00
2022-12-18T19:42:47.969Z,2691.00
2022-12-18T19:42:57.973Z,2584.00
2022-12-18T19:43:08.849Z,2272.00
2022-12-18T19:43:17.949Z,2103.00
2022-12-18T19:43:27.937Z,1942.00
2022-12-18T19:43:37.930Z,1907.00
2022-12-18T19:43:47.907Z,1950.00
2022-12-18T19:43:57.884Z,1937.00
2022-12-18T19:44:08.717Z,1897.00
2022-12-18T19:44:17.892Z,1843.00
2022-12-18T19:44:27.855Z,1826.00
2022-12-18T19:44:37.840Z,1830.00
2022-12-18T19:44:47.914Z,2014.00
2022-12-18T19:44:57.828Z,2370.00
2022-12-18T19:45:07.794Z,4390.00
2022-12-18T19:45:17.787Z,6207.00
2022-12-18T19:45:27.843Z,5448.00
2022-12-18T19:45:37.817Z,3562.00
2022-12-18T19:45:47.791Z,3052.00
2022-12-18T19:45:57.767Z,2418.00
2022-12-18T19:46:07.871Z,2139.00
2022-12-18T19:46:17.821Z,2065.00
2022-12-18T19:46:27.732Z,1997.00
2022-12-18T19:46:38.307Z,1884.00
2022-12-18T19:46:47.693Z,1866.00
2022-12-18T19:46:57.700Z,1862.00
2022-12-18T19:47:07.719Z,1917.00
2022-12-18T19:47:18.169Z,1942.00
2022-12-18T19:47:27.799Z,1922.00
2022-12-18T19:47:37.815Z,2218.00
2022-12-18T19:47:47.804Z,6685.00
2022-12-18T19:48:03.944Z,13505.00
2022-12-18T19:48:08.763Z,13697.00
2022-12-18T19:48:17.773Z,10343.00
2022-12-18T19:48:27.743Z,10509.00
2022-12-18T19:48:37.834Z,6611.00
2022-12-18T19:48:47.705Z,4745.00
2022-12-18T19:48:57.718Z,3457.00
2022-12-18T19:49:07.669Z,2559.00
2022-12-18T19:49:18.304Z,2270.00
2022-12-18T19:49:27.613Z,2067.00
2022-12-18T19:49:37.622Z,2001.00
2022-12-18T19:49:47.641Z,1959.00
2022-12-18T19:49:57.658Z,1938.00
2022-12-18T19:50:07.630Z,1922.00
2022-12-18T19:50:17.588Z,1908.00
2022-12-18T19:50:27.548Z,1884.00
2022-12-18T19:50:37.483Z,1861.00
2022-12-18T19:50:47.471Z,1853.00
2022-12-18T19:50:57.529Z,1848.00
2022-12-18T19:51:07.429Z,1845.00
2022-12-18T19:51:17.420Z,1846.00
2022-12-18T19:51:27.413Z,1842.00
2022-12-18T19:51:37.369Z,1845.00
2022-12-18T19:51:47.380Z,1845.00
2022-12-18T19:51:57.340Z,1845.00
2022-12-18T19:52:07.305Z,1847.00
2022-12-18T19:52:17.284Z,1848.00
2022-12-18T19:52:27.301Z,1850.00
2022-12-18T19:52:37.283Z,1850.00
2022-12-18T19:52:47.243Z,1851.00
2022-12-18T19:52:57.213Z,1851.00
2022-12-18T19:53:07.185Z,1851.00
2022-12-18T19:53:17.186Z,1850.00
2022-12-18T19:53:27.169Z,1851.00
2022-12-18T19:53:37.110Z,1851.00
2022-12-18T19:53:47.116Z,1851.00
2022-12-18T19:53:59.302Z,1852.00
2022-12-18T19:54:07.115Z,1850.00
2022-12-18T19:54:17.852Z,1850.00
2022-12-18T19:54:27.090Z,1851.00
2022-12-18T19:54:37.081Z,1851.00
2022-12-18T19:54:47.067Z,1850.00
2022-12-18T19:54:57.041Z,1852.00
2022-12-18T19:55:07.010Z,1854.00
2022-12-18T19:55:16.999Z,1855.00
2022-12-18T19:55:26.940Z,1858.00
2022-12-18T19:55:36.966Z,1861.00
2022-12-18T19:55:46.909Z,1860.00
2022-12-18T19:55:56.887Z,1861.00
2022-12-18T19:56:06.931Z,1862.00
2022-12-18T19:56:16.968Z,1863.00
2022-12-18T19:56:26.906Z,1864.00
2022-12-18T19:56:36.865Z,1866.00
2022-12-18T19:56:46.852Z,1867.00
2022-12-18T19:56:56.838Z,1867.00
2022-12-18T19:57:06.834Z,1867.00
2022-12-18T19:57:16.808Z,1867.00
2022-12-18T19:57:26.822Z,1867.00
2022-12-18T19:57:36.729Z,1865.00
2022-12-18T19:57:46.750Z,1866.00
2022-12-18T19:57:56.703Z,1866.00
2022-12-18T19:58:06.679Z,1866.00
2022-12-18T19:58:16.682Z,1867.00
2022-12-18T19:58:26.644Z,1868.00
2022-12-18T19:58:36.636Z,1870.00
2022-12-18T19:58:46.684Z,1871.00
2022-12-18T19:58:56.618Z,1871.00
2022-12-18T19:59:06.576Z,1873.00
2022-12-18T19:59:16.534Z,1873.00
2022-12-18T19:59:26.643Z,1874.00
2022-12-18T19:59:36.504Z,1877.00
2022-12-18T19:59:46.546Z,1878.00
2022-12-18T19:59:56.488Z,1880.00
2022-12-18T20:00:06.470Z,1882.00
2022-12-18T20:00:18.816Z,1884.00
2022-12-18T20:00:26.434Z,1887.00
2022-12-18T20:00:36.380Z,1884.00
2022-12-18T20:00:46.419Z,1888.00
2022-12-18T20:00:56.413Z,1886.00
2022-12-18T20:01:06.381Z,1886.00
2022-12-18T20:01:16.824Z,1891.00
2022-12-18T20:01:26.432Z,1891.00
2022-12-18T20:01:36.634Z,1894.00
2022-12-18T20:01:46.582Z,1896.00
2022-12-18T20:01:56.713Z,1895.00
2022-12-18T20:02:06.727Z,1898.00
2022-12-18T20:02:16.749Z,1898.00
2022-12-18T20:02:26.648Z,1897.00
2022-12-18T20:02:36.685Z,1899.00
2022-12-18T20:02:46.521Z,1899.00
2022-12-18T20:03:02.984Z,1900.00
2022-12-18T20:03:17.669Z,1900.00
2022-12-18T20:03:25.422Z,1901.00
2022-12-18T20:03:32.270Z,1901.00
2022-12-18T20:03:37.515Z,1901.00
2022-12-18T20:03:52.344Z,1902.00
2022-12-18T20:03:59.020Z,1903.00
2022-12-18T20:04:06.407Z,1906.00
2022-12-18T20:04:16.685Z,1908.00
2022-12-18T20:04:26.543Z,1910.00
2022-12-18T20:04:36.469Z,1912.00
2022-12-18T20:04:46.442Z,1914.00
2022-12-18T20:04:56.458Z,1913.00
2022-12-18T20:05:06.438Z,1915.00
2022-12-18T20:05:16.403Z,1915.00
2022-12-18T20:05:26.383Z,1915.00
2022-12-18T20:05:36.343Z,1919.00
2022-12-18T20:05:46.354Z,1920.00
2022-12-18T20:05:56.281Z,1921.00
2022-12-18T20:06:06.323Z,1921.00
2022-12-18T20:06:16.264Z,1922.00
2022-12-18T20:06:26.241Z,1922.00
2022-12-18T20:06:36.210Z,1924.00
2022-12-18T20:06:46.179Z,1924.00
2022-12-18T20:06:56.161Z,1926.00
2022-12-18T20:07:06.173Z,1925.00
2022-12-18T20:07:16.154Z,1924.00
2022-12-18T20:07:26.143Z,1926.00
2022-12-18T20:07:36.168Z,1926.00
2022-12-18T20:07:46.195Z,1927.00
2022-12-18T20:07:56.163Z,1925.00
2022-12-18T20:08:06.126Z,1925.00
2022-12-18T20:08:16.103Z,1927.00
2022-12-18T20:08:26.067Z,1927.00
2022-12-18T20:08:36.080Z,1925.00
2022-12-18T20:08:46.046Z,1926.00
2022-12-18T20:08:59.577Z,1926.00
2022-12-18T20:09:07.009Z,1926.00
2022-12-18T20:09:15.968Z,1927.00
2022-12-18T20:09:25.958Z,1929.00
2022-12-18T20:09:36.201Z,1930.00
2022-12-18T20:09:46.169Z,1934.00
2022-12-18T20:10:02.641Z,1936.00
2022-12-18T20:10:09.090Z,1936.00
2022-12-18T20:10:16.093Z,1937.00
2022-12-18T20:10:26.107Z,1940.00
2022-12-18T20:10:36.052Z,1943.00
2022-12-18T20:10:46.066Z,1945.00
2022-12-18T20:11:21.964Z,2026.00
2022-12-18T20:11:31.894Z,1993.00
2022-12-18T20:11:42.613Z,1974.00
2022-12-18T20:11:52.125Z,2134.00
2022-12-18T20:12:02.146Z,2473.00
2022-12-18T20:12:12.163Z,2280.00
2022-12-18T20:12:22.143Z,2170.00
2022-12-18T20:12:32.229Z,2048.00
2022-12-18T20:12:42.178Z,2002.00
2022-12-18T20:12:52.179Z,1995.00
2022-12-18T20:13:02.182Z,2124.00
2022-12-18T20:13:12.347Z,2362.00
2022-12-18T20:13:22.314Z,2278.00
2022-12-18T20:13:32.356Z,2115.00
2022-12-18T20:13:42.786Z,2015.00
2022-12-18T20:13:52.323Z,1984.00
2022-12-18T20:14:02.350Z,1980.00
2022-12-18T20:14:12.342Z,1967.00
2022-12-18T20:14:23.352Z,1972.00
2022-12-18T20:14:32.333Z,1975.00
2022-12-18T20:14:42.506Z,1973.00
2022-12-18T20:14:52.497Z,1971.00
2022-12-18T20:15:02.494Z,1971.00
2022-12-18T20:15:12.468Z,1969.00
2022-12-18T20:15:22.493Z,1964.00
2022-12-18T20:15:32.506Z,1963.00
2022-12-18T20:15:45.317Z,1961.00
2022-12-18T20:15:52.487Z,1960.00
2022-12-18T20:16:02.462Z,1961.00
2022-12-18T20:16:12.516Z,1961.00
2022-12-18T20:16:22.488Z,1960.00
2022-12-18T20:16:32.532Z,1957.00
2022-12-18T20:16:42.507Z,1960.00
2022-12-18T20:16:53.052Z,1959.00
2022-12-18T20:17:02.502Z,1958.00
2022-12-18T20:17:12.575Z,1958.00
2022-12-18T20:17:22.597Z,1958.00
2022-12-18T20:17:32.535Z,1960.00
2022-12-18T20:17:42.572Z,1962.00
2022-12-18T20:26:35.925Z,2013.00
2022-12-18T20:26:45.839Z,2055.00
2022-12-18T20:26:56.039Z,2133.00
2022-12-18T20:27:08.695Z,2516.00
2022-12-18T20:27:19.453Z,2668.00
2022-12-18T20:27:26.000Z,2623.00
2022-12-18T20:27:36.065Z,2494.00
2022-12-18T20:27:45.984Z,2188.00
2022-12-18T20:27:55.984Z,2140.00
2022-12-18T20:28:05.979Z,2114.00
2022-12-18T20:28:15.958Z,2077.00
2022-12-18T20:28:25.942Z,2065.00
2022-12-18T20:28:35.923Z,2054.00
2022-12-18T20:28:45.924Z,2048.00
2022-12-18T20:28:55.898Z,2042.00
2022-12-18T20:29:05.902Z,2042.00
2022-12-18T20:29:15.931Z,2043.00
2022-12-18T20:29:25.877Z,2045.00
2022-12-18T20:29:35.847Z,2047.00
2022-12-18T20:29:45.838Z,2048.00
2022-12-18T20:29:55.868Z,2046.00
2022-12-18T20:30:05.833Z,2049.00
2022-12-18T20:30:15.784Z,2047.00
2022-12-18T20:30:25.805Z,2048.00
2022-12-18T20:30:35.788Z,2051.00
2022-12-18T20:30:45.787Z,2052.00
2022-12-18T20:30:55.748Z,2052.00
2022-12-18T20:31:05.687Z,2054.00
2022-12-18T20:31:15.713Z,2058.00
2022-12-18T20:31:25.736Z,2057.00
2022-12-18T20:31:35.747Z,2058.00
2022-12-18T20:31:45.699Z,2060.00
2022-12-18T20:31:55.731Z,2059.00
2022-12-18T20:32:05.700Z,2053.00
2022-12-18T20:32:15.692Z,1949.00
2022-12-18T20:32:25.817Z,1686.00
2022-12-18T20:32:37.357Z,1507.00
2022-12-18T20:32:45.815Z,1410.00
2022-12-18T20:32:55.783Z,1363.00
2022-12-18T20:33:05.743Z,1317.00
2022-12-18T20:33:15.749Z,1241.00
2022-12-18T20:33:25.724Z,1215.00
2022-12-18T20:33:35.724Z,1184.00
2022-12-18T20:33:48.398Z,1149.00
2022-12-18T20:33:57.644Z,1115.00
2022-12-18T20:34:06.164Z,1042.00
2022-12-18T20:34:15.654Z,1012.00
2022-12-18T20:34:25.830Z,978.00
2022-12-18T20:34:35.808Z,974.00
2022-12-18T20:34:45.815Z,958.00
2022-12-18T20:34:55.773Z,948.00
2022-12-18T20:35:05.785Z,938.00
2022-12-18T20:35:15.819Z,921.00
2022-12-18T20:35:25.794Z,909.00
2022-12-18T20:35:35.738Z,858.00
2022-12-18T20:35:45.820Z,839.00
2022-12-18T20:35:55.823Z,827.00
2022-12-18T20:36:05.781Z,817.00
2022-12-18T20:36:16.345Z,816.00
2022-12-18T20:36:26.934Z,811.00
2022-12-18T20:36:36.314Z,807.00
2022-12-18T20:36:45.774Z,800.00
2022-12-18T20:36:55.742Z,791.00
2022-12-18T20:37:05.816Z,781.00
2022-12-18T20:37:15.812Z,732.00
2022-12-18T20:37:25.835Z,723.00
2022-12-18T20:37:35.783Z,715.00
2022-12-18T20:37:49.377Z,708.00
2022-12-18T20:37:56.022Z,703.00
2022-12-18T20:38:06.002Z,699.00
2022-12-18T20:38:15.993Z,695.00
2022-12-18T20:38:25.979Z,690.00
2022-12-18T20:38:36.008Z,688.00
2022-12-18T20:38:45.976Z,683.00
2022-12-18T20:38:57.332Z,680.00
2022-12-18T20:39:06.471Z,675.00
2022-12-18T20:39:16.023Z,669.00
2022-12-18T20:39:26.025Z,661.00
2022-12-18T20:39:36.058Z,655.00
2022-12-18T20:39:46.003Z,649.00
2022-12-18T20:39:56.080Z,640.00
2022-12-18T20:40:06.011Z,637.00
2022-12-18T20:40:15.993Z,635.00
2022-12-18T20:40:25.988Z,627.00
2022-12-18T20:40:35.983Z,619.00
2022-12-18T20:40:45.959Z,612.00
2022-12-18T20:40:55.977Z,606.00
2022-12-18T20:41:05.995Z,601.00
2022-12-18T20:41:15.928Z,595.00
2022-12-18T20:41:25.953Z,586.00
2022-12-18T20:41:38.098Z,581.00
2022-12-18T20:41:45.939Z,578.00
2022-12-18T20:41:55.993Z,570.00
2022-12-18T20:42:05.937Z,563.00
2022-12-18T20:42:15.933Z,556.00
2022-12-18T20:42:25.914Z,552.00
2022-12-18T20:42:35.897Z,551.00
2022-12-18T20:42:45.960Z,548.00
2022-12-18T20:42:55.905Z,546.00
2022-12-18T20:43:05.928Z,544.00
2022-12-18T20:43:17.483Z,543.00
2022-12-18T20:43:25.922Z,543.00
2022-12-18T20:43:35.908Z,541.00
2022-12-18T20:43:45.893Z,539.00
2022-12-18T20:43:55.873Z,539.00
2022-12-18T20:44:05.898Z,539.00
2022-12-18T20:44:22.428Z,536.00
2022-12-18T20:44:26.913Z,535.00
2022-12-18T20:44:36.464Z,535.00
2022-12-18T20:44:46.041Z,535.00
2022-12-18T20:44:55.889Z,534.00
2022-12-18T20:45:05.877Z,535.00
2022-12-18T20:45:15.884Z,558.00
2022-12-18T20:45:25.859Z,582.00
2022-12-18T20:45:36.109Z,583.00
2022-12-18T20:45:45.951Z,581.00
2022-12-18T20:45:55.899Z,580.00
2022-12-18T20:46:05.937Z,584.00
2022-12-18T20:46:16.052Z,586.00
2022-12-18T20:46:25.896Z,586.00
2022-12-18T20:46:35.866Z,588.00
