createdAt,value
2023-01-13T00:02:32.290Z,102215.63
2023-01-13T00:05:12.783Z,102215.34
2023-01-13T00:07:50.473Z,102210.34
2023-01-13T00:10:23.038Z,102210.50
2023-01-13T00:12:55.038Z,102206.50
2023-01-13T00:15:26.385Z,102207.50
2023-01-13T00:18:09.401Z,102217.19
2023-01-13T00:20:42.017Z,102202.47
2023-01-13T00:23:25.396Z,102194.50
2023-01-13T00:26:01.148Z,102200.56
2023-01-13T00:28:31.447Z,102187.53
2023-01-13T00:31:12.059Z,102197.06
2023-01-13T00:33:43.345Z,102189.19
2023-01-13T00:36:15.170Z,102195.38
2023-01-13T00:38:45.680Z,102192.94
2023-01-13T00:41:23.490Z,102193.22
2023-01-13T00:43:52.601Z,102189.94
2023-01-13T00:46:22.067Z,102191.22
2023-01-13T00:48:50.171Z,102197.63
2023-01-13T00:51:22.129Z,102194.81
2023-01-13T00:53:52.155Z,102198.78
2023-01-13T00:56:41.176Z,102182.66
2023-01-13T00:59:13.836Z,102191.06
2023-01-13T01:01:44.074Z,102193.16
2023-01-13T01:04:12.573Z,102192.22
2023-01-13T01:06:41.536Z,102201.94
2023-01-13T01:09:14.773Z,102200.75
2023-01-13T01:11:44.924Z,102194.81
2023-01-13T01:14:14.432Z,102190.09
2023-01-13T01:16:45.502Z,102195.78
2023-01-13T01:19:13.257Z,102188.59
2023-01-13T01:21:41.233Z,102189.53
2023-01-13T01:24:11.395Z,102187.94
2023-01-13T01:26:42.124Z,102186.22
2023-01-13T01:29:16.018Z,102186.50
2023-01-13T01:31:46.700Z,102181.22
2023-01-13T01:34:16.609Z,102187.47
2023-01-13T01:36:45.659Z,102187.53
2023-01-13T01:39:15.988Z,102180.53
2023-01-13T01:42:05.371Z,102184.09
2023-01-13T01:44:42.473Z,102185.78
2023-01-13T01:47:17.512Z,102189.53
2023-01-13T01:49:47.688Z,102189.53
2023-01-13T01:52:52.187Z,102203.38
2023-01-13T01:55:29.927Z,102197.72
2023-01-13T01:58:10.589Z,102197.78
2023-01-13T02:00:39.994Z,102198.44
2023-01-13T02:03:10.009Z,102193.50
2023-01-13T02:05:39.131Z,102199.38
2023-01-13T02:08:14.235Z,102203.84
2023-01-13T02:10:49.298Z,102195.22
2023-01-13T02:13:18.909Z,102199.38
2023-01-13T02:16:15.656Z,102204.28
2023-01-13T02:19:15.163Z,102203.94
2023-01-13T02:22:11.122Z,102200.94
2023-01-13T02:24:54.520Z,102202.06
2023-01-13T02:27:51.405Z,102198.38
2023-01-13T02:30:51.298Z,102197.06
2023-01-13T02:33:47.283Z,102198.66
2023-01-13T02:36:41.415Z,102187.72
2023-01-13T02:39:38.535Z,102198.50
2023-01-13T02:42:34.812Z,102199.88
2023-01-13T02:45:33.931Z,102194.66
2023-01-13T02:48:07.493Z,102197.66
2023-01-13T02:50:42.400Z,102201.94
2023-01-13T02:53:34.838Z,102197.84
2023-01-13T02:56:06.422Z,102206.28
2023-01-13T02:58:38.710Z,102207.34
2023-01-13T03:01:06.632Z,102210.00
2023-01-13T03:03:36.912Z,102205.91
2023-01-13T03:06:17.279Z,102199.78
2023-01-13T03:09:01.312Z,102196.72
2023-01-13T03:11:46.404Z,102195.22
2023-01-13T03:15:12.782Z,102187.66
2023-01-13T03:18:05.575Z,102189.19
2023-01-13T03:20:41.617Z,102187.34
2023-01-13T03:23:24.883Z,102181.09
2023-01-13T03:26:09.641Z,102187.34
2023-01-13T03:28:49.261Z,102190.63
2023-01-13T03:31:24.364Z,102181.44
2023-01-13T03:34:01.771Z,102184.63
2023-01-13T03:36:32.112Z,102183.91
2023-01-13T03:39:09.356Z,102185.63
2023-01-13T03:41:46.245Z,102175.31
2023-01-13T03:44:32.893Z,102184.31
2023-01-13T03:47:19.850Z,102181.66
2023-01-13T03:50:14.925Z,102179.81
2023-01-13T03:53:06.896Z,102184.94
2023-01-13T03:55:40.540Z,102179.94
2023-01-13T03:58:20.806Z,102189.66
2023-01-13T04:01:00.129Z,102191.38
2023-01-13T04:04:01.615Z,102185.78
2023-01-13T04:06:48.809Z,102181.09
2023-01-13T04:09:25.536Z,102183.91
2023-01-13T04:11:59.803Z,102183.72
2023-01-13T04:14:30.301Z,102183.03
2023-01-13T04:16:58.768Z,102183.63
2023-01-13T04:19:27.950Z,102188.22
2023-01-13T04:21:56.393Z,102192.78
2023-01-13T04:24:26.202Z,102195.31
2023-01-13T04:26:56.863Z,102199.03
2023-01-13T04:29:27.395Z,102196.78
2023-01-13T04:31:55.539Z,102191.91
2023-01-13T04:34:23.580Z,102195.41
2023-01-13T04:36:52.324Z,102192.69
2023-01-13T04:39:21.527Z,102202.13
2023-01-13T04:42:00.376Z,102195.84
2023-01-13T04:44:36.595Z,102203.50
2023-01-13T04:47:04.771Z,102204.63
2023-01-13T04:49:33.875Z,102199.22
2023-01-13T04:52:04.580Z,102204.13
2023-01-13T04:54:33.054Z,102201.50
2023-01-13T04:57:00.834Z,102205.38
2023-01-13T04:59:30.404Z,102208.00
2023-01-13T05:02:03.461Z,102211.00
2023-01-13T05:04:32.468Z,102208.81
2023-01-13T05:07:16.688Z,102205.56
2023-01-13T05:09:51.248Z,102211.63
2023-01-13T05:12:39.944Z,102215.78
2023-01-13T05:15:30.846Z,102216.41
2023-01-13T05:18:02.139Z,102213.34
2023-01-13T05:20:42.920Z,102217.47
2023-01-13T05:23:32.382Z,102213.34
2023-01-13T05:26:03.578Z,102212.50
2023-01-13T05:28:39.494Z,102221.22
2023-01-13T05:31:09.834Z,102216.41
2023-01-13T05:33:41.974Z,102218.91
2023-01-13T05:36:10.568Z,102215.41
2023-01-13T05:38:39.846Z,102214.69
2023-01-13T05:41:29.150Z,102212.03
2023-01-13T05:44:03.383Z,102211.72
2023-01-13T05:46:34.395Z,102223.19
2023-01-13T05:49:04.297Z,102223.72
2023-01-13T05:51:33.403Z,102230.31
2023-01-13T05:54:03.881Z,102220.47
2023-01-13T05:56:37.482Z,102217.41
2023-01-13T05:59:07.931Z,102225.50
2023-01-13T06:01:38.392Z,102220.00
2023-01-13T06:04:11.489Z,102227.38
2023-01-13T06:06:45.107Z,102233.38
2023-01-13T06:09:17.088Z,102231.72
2023-01-13T06:11:48.830Z,102230.97
2023-01-13T06:14:20.676Z,102229.34
2023-01-13T06:16:52.022Z,102239.06
2023-01-13T06:19:20.224Z,102234.50
2023-01-13T06:21:49.348Z,102235.28
2023-01-13T06:24:18.375Z,102229.16
2023-01-13T06:26:48.397Z,102235.88
2023-01-13T06:29:17.066Z,102226.78
2023-01-13T06:31:46.290Z,102222.59
2023-01-13T06:34:17.637Z,102217.59
2023-01-13T06:36:55.444Z,102228.16
2023-01-13T06:39:28.281Z,102222.44
2023-01-13T06:42:18.199Z,102225.06
2023-01-13T06:44:50.578Z,102223.69
2023-01-13T06:47:22.961Z,102218.53
2023-01-13T06:49:54.337Z,102226.50
2023-01-13T06:52:23.685Z,102221.34
2023-01-13T06:54:51.294Z,102224.16
2023-01-13T06:57:22.711Z,102224.31
2023-01-13T07:02:48.073Z,102228.16
2023-01-13T07:10:47.913Z,102229.59
2023-01-13T07:13:39.462Z,102226.97
2023-01-13T07:16:13.240Z,102227.16
2023-01-13T07:18:44.710Z,102236.47
2023-01-13T07:21:20.962Z,102240.69
2023-01-13T07:23:52.745Z,102242.84
2023-01-13T07:26:22.847Z,102239.81
2023-01-13T07:28:54.446Z,102237.09
2023-01-13T07:31:24.618Z,102234.44
2023-01-13T07:33:53.236Z,102232.25
2023-01-13T07:36:22.249Z,102234.19
2023-01-13T07:38:54.839Z,102240.81
2023-01-13T07:41:43.846Z,102238.69
2023-01-13T07:44:12.568Z,102239.59
2023-01-13T07:46:41.709Z,102234.53
2023-01-13T07:49:14.838Z,102232.84
2023-01-13T07:51:44.063Z,102240.22
2023-01-13T07:54:11.749Z,102231.78
2023-01-13T07:56:40.223Z,102240.34
2023-01-13T07:59:07.993Z,102249.78
2023-01-13T08:01:35.718Z,102243.41
2023-01-13T08:04:03.724Z,102249.25
2023-01-13T08:06:32.044Z,102245.06
2023-01-13T08:08:59.780Z,102244.47
2023-01-13T08:11:28.368Z,102241.47
2023-01-13T08:13:59.359Z,102235.59
2023-01-13T08:16:29.680Z,102233.41
2023-01-13T08:19:00.131Z,102233.91
2023-01-13T08:21:31.062Z,102224.50
2023-01-13T08:24:01.174Z,102231.09
2023-01-13T08:26:30.347Z,102230.66
2023-01-13T08:28:58.101Z,102217.00
2023-01-13T08:31:25.596Z,102221.59
2023-01-13T08:33:54.122Z,102220.41
2023-01-13T08:36:22.284Z,102222.88
2023-01-13T08:38:51.215Z,102215.44
2023-01-13T08:41:39.791Z,102206.88
2023-01-13T08:44:10.418Z,102222.00
2023-01-13T08:46:41.743Z,102208.59
2023-01-13T08:49:10.354Z,102222.19
2023-01-13T12:42:13.574Z,102162.06
2023-01-13T12:45:10.885Z,102168.13
2023-01-13T12:47:57.122Z,102168.19
2023-01-13T12:50:37.952Z,102163.56
2023-01-13T12:53:34.147Z,102164.53
2023-01-13T12:56:23.600Z,102170.00
2023-01-13T12:58:54.002Z,102170.00
2023-01-13T13:01:43.148Z,102170.88
2023-01-13T13:04:17.798Z,102168.69
2023-01-13T13:07:12.142Z,102166.19
2023-01-13T13:09:57.311Z,102179.81
2023-01-13T13:13:13.288Z,102172.50
2023-01-13T13:15:42.498Z,102174.81
2023-01-13T13:18:27.337Z,102167.00
2023-01-13T13:21:06.097Z,102174.81
2023-01-13T13:24:03.938Z,102171.72
2023-01-13T13:26:39.381Z,102172.66
2023-01-13T13:29:42.664Z,102178.25
2023-01-13T13:32:53.196Z,102181.25
2023-01-13T13:35:59.519Z,102170.09
2023-01-13T13:39:00.112Z,102164.63
2023-01-13T13:41:46.662Z,102173.81
2023-01-13T13:44:49.286Z,102175.75
2023-01-13T13:47:18.408Z,102183.94
2023-01-13T13:49:54.344Z,102180.22
2023-01-13T13:52:58.997Z,102178.16
2023-01-13T13:55:31.775Z,102169.78
2023-01-13T13:58:02.148Z,102172.91
2023-01-13T14:00:35.885Z,102178.25
2023-01-13T14:03:36.255Z,102179.53
2023-01-13T14:06:07.894Z,102176.50
2023-01-13T14:08:39.657Z,102180.19
2023-01-13T14:11:38.442Z,102175.22
2023-01-13T14:14:14.839Z,102177.63
2023-01-13T14:16:43.929Z,102178.41
2023-01-13T14:19:38.587Z,102186.97
2023-01-13T14:22:06.774Z,102176.25
2023-01-13T14:24:46.757Z,102179.53
2023-01-13T14:27:18.769Z,102172.16
2023-01-13T14:29:47.672Z,102179.59
2023-01-13T14:32:30.977Z,102182.59
2023-01-13T14:35:00.074Z,102189.88
2023-01-13T14:37:42.288Z,102185.00
2023-01-13T14:40:38.334Z,102178.66
2023-01-13T14:43:14.156Z,102179.53
2023-01-13T14:46:03.711Z,102174.91
2023-01-13T14:48:38.974Z,102173.53
2023-01-13T14:51:11.526Z,102189.72
2023-01-13T14:53:45.400Z,102183.38
2023-01-13T14:56:54.479Z,102178.50
2023-01-13T14:59:36.469Z,102198.00
2023-01-13T15:02:38.377Z,102193.56
2023-01-13T15:05:36.568Z,102195.97
2023-01-13T15:08:25.448Z,102190.38
2023-01-13T15:11:12.425Z,102192.00
2023-01-13T15:13:55.383Z,102193.56
2023-01-13T15:19:35.513Z,102191.59
2023-01-13T15:22:09.734Z,102194.25
2023-01-13T15:24:38.948Z,102193.03
2023-01-13T15:27:38.853Z,102191.06
2023-01-13T15:30:18.302Z,102196.91
2023-01-13T15:32:48.760Z,102192.28
2023-01-13T15:35:21.866Z,102194.94
2023-01-13T15:37:51.921Z,102203.84
2023-01-13T15:40:21.373Z,102199.56
2023-01-13T15:43:08.100Z,102196.47
2023-01-13T15:45:56.054Z,102199.19
2023-01-13T15:48:28.146Z,102193.88
2023-01-13T15:50:56.698Z,102200.81
2023-01-13T15:53:26.350Z,102195.97
2023-01-13T15:55:58.055Z,102191.34
2023-01-13T15:58:29.910Z,102191.06
2023-01-13T16:00:58.009Z,102188.19
2023-01-13T16:03:27.250Z,102198.53
2023-01-13T16:05:55.758Z,102197.06
2023-01-13T16:08:28.355Z,102191.94
2023-01-13T16:10:56.815Z,102196.38
2023-01-13T16:13:25.573Z,102200.91
2023-01-13T16:16:25.672Z,102204.41
2023-01-13T16:18:56.810Z,102207.75
2023-01-13T16:21:25.143Z,102214.25
2023-01-13T16:23:52.958Z,102206.56
2023-01-13T16:26:27.967Z,102209.22
2023-01-13T16:28:58.430Z,102208.59
2023-01-13T16:31:32.530Z,102200.81
2023-01-13T16:34:06.155Z,102203.06
2023-01-13T16:36:37.395Z,102210.16
2023-01-13T16:39:21.826Z,102203.84
2023-01-13T16:41:51.884Z,102201.25
2023-01-13T16:44:21.487Z,102200.91
2023-01-13T16:46:49.776Z,102199.72
2023-01-13T16:49:19.440Z,102193.47
2023-01-13T16:51:47.763Z,102199.03
2023-01-13T16:54:17.751Z,102202.78
2023-01-13T16:56:47.436Z,102201.44
2023-01-13T16:59:16.304Z,102200.91
2023-01-13T17:01:45.365Z,102198.34
2023-01-13T17:04:17.270Z,102200.03
2023-01-13T17:07:07.284Z,102204.00
2023-01-13T17:09:35.823Z,102194.66
2023-01-13T17:12:04.799Z,102205.19
2023-01-13T17:14:35.689Z,102195.59
2023-01-13T17:17:05.175Z,102198.09
2023-01-13T17:19:33.743Z,102199.97
2023-01-13T17:22:02.460Z,102194.59
2023-01-13T17:24:35.993Z,102190.22
2023-01-13T17:27:09.535Z,102197.31
2023-01-13T17:29:38.329Z,102186.47
2023-01-13T17:32:10.897Z,102185.44
2023-01-13T17:34:40.351Z,102184.50
2023-01-13T17:37:13.433Z,102180.06
2023-01-13T17:39:44.537Z,102181.09
2023-01-13T17:42:13.913Z,102176.47
2023-01-13T17:44:42.302Z,102174.38
2023-01-13T17:47:11.815Z,102171.94
2023-01-13T17:49:40.871Z,102174.41
2023-01-13T17:52:10.167Z,102168.44
2023-01-13T17:54:43.891Z,102172.03
2023-01-13T17:57:13.221Z,102173.38
2023-01-13T17:59:42.882Z,102170.72
2023-01-13T18:02:13.111Z,102172.69
2023-01-13T18:04:42.362Z,102173.75
2023-01-13T18:07:11.559Z,102166.38
2023-01-13T18:09:42.363Z,102161.75
2023-01-13T18:12:12.521Z,102172.97
2023-01-13T18:14:41.285Z,102162.94
2023-01-13T18:17:10.349Z,102162.78
2023-01-13T18:20:01.453Z,102163.63
2023-01-13T18:22:50.162Z,102159.34
2023-01-13T18:25:38.262Z,102160.03
2023-01-13T18:28:10.631Z,102163.88
2023-01-13T18:30:38.416Z,102167.22
2023-01-13T18:33:08.068Z,102167.31
2023-01-13T18:35:41.875Z,102159.56
2023-01-13T18:38:17.105Z,102159.88
2023-01-13T18:40:45.990Z,102152.94
2023-01-13T18:43:15.988Z,102152.19
2023-01-13T18:45:43.847Z,102157.22
2023-01-13T18:48:21.248Z,102164.84
2023-01-13T18:50:50.875Z,102173.91
2023-01-13T18:53:18.728Z,102165.00
2023-01-13T18:55:47.489Z,102167.50
2023-01-13T18:58:16.146Z,102164.66
2023-01-13T19:00:49.804Z,102167.22
2023-01-13T19:03:30.032Z,102169.09
2023-01-13T19:06:07.850Z,102169.09
2023-01-13T19:08:35.780Z,102178.84
2023-01-13T19:11:06.364Z,102166.72
2023-01-13T19:13:38.036Z,102171.09
2023-01-13T19:16:09.429Z,102169.63
2023-01-13T19:18:38.279Z,102170.91
2023-01-13T19:21:08.038Z,102162.78
2023-01-13T19:23:36.842Z,102164.63
2023-01-13T19:26:09.810Z,102164.16
2023-01-13T19:28:41.952Z,102169.44
2023-01-13T19:31:12.978Z,102164.06
2023-01-13T19:33:47.074Z,102159.72
2023-01-13T19:36:16.495Z,102168.59
2023-01-13T19:38:45.767Z,102156.38
2023-01-13T19:41:40.389Z,102160.66
2023-01-13T19:47:13.750Z,102155.59
2023-01-13T19:49:45.561Z,102151.47
2023-01-13T22:36:14.439Z,102093.75
2023-01-13T22:47:43.023Z,102100.41
2023-01-13T22:53:40.295Z,102102.97
2023-01-13T22:56:40.377Z,102105.44
2023-01-13T23:05:17.946Z,102100.66
2023-01-13T23:14:03.472Z,102104.50
2023-01-13T23:19:54.650Z,102094.84
2023-01-13T23:40:20.272Z,102097.31
2023-01-13T23:46:18.297Z,102098.69
2023-01-13T23:51:58.083Z,102103.28
2023-01-13T23:54:34.008Z,102100.81
