createdAt,value
2018-12-08T00:01:43.813Z,6.62
2018-12-08T00:04:11.237Z,5.12
2018-12-08T00:06:38.535Z,3.60
2018-12-08T00:09:06.399Z,4.25
2018-12-08T00:17:06.496Z,4.90
2018-12-08T00:19:33.805Z,3.62
2018-12-08T00:22:01.315Z,3.60
2018-12-08T00:24:28.633Z,3.00
2018-12-08T00:26:55.966Z,3.17
2018-12-08T00:29:23.391Z,2.92
2018-12-08T00:31:50.650Z,3.45
2018-12-08T00:34:32.454Z,3.35
2018-12-08T00:36:59.795Z,3.08
2018-12-08T00:39:39.625Z,3.45
2018-12-08T00:42:06.896Z,3.27
2018-12-08T00:44:34.229Z,3.08
2018-12-08T00:47:09.745Z,3.12
2018-12-08T00:49:37.053Z,3.02
2018-12-08T00:52:09.883Z,3.40
2018-12-08T00:54:37.209Z,4.10
2018-12-08T00:57:12.865Z,5.45
2018-12-08T00:59:40.186Z,3.98
2018-12-08T01:02:14.174Z,4.25
2018-12-08T01:04:41.504Z,4.00
2018-12-08T01:07:08.809Z,4.78
2018-12-08T01:09:46.215Z,4.70
2018-12-08T01:12:13.544Z,3.95
2018-12-08T01:14:40.851Z,4.40
2018-12-08T01:17:08.241Z,4.72
2018-12-08T01:19:35.535Z,4.90
2018-12-08T01:22:02.831Z,4.37
2018-12-08T01:24:30.188Z,5.37
2018-12-08T01:26:57.512Z,4.35
2018-12-08T01:29:24.924Z,3.98
2018-12-08T01:31:52.275Z,4.33
2018-12-08T01:34:21.649Z,3.92
2018-12-08T01:36:49.076Z,3.65
2018-12-08T01:39:16.401Z,4.15
2018-12-08T01:41:43.714Z,4.50
2018-12-08T01:44:11.043Z,5.45
2018-12-08T01:46:38.322Z,4.65
2018-12-08T01:49:05.640Z,4.33
2018-12-08T01:51:32.957Z,4.28
2018-12-08T01:54:00.280Z,4.10
2018-12-08T01:56:27.575Z,5.15
2018-12-08T01:58:54.851Z,3.47
2018-12-08T02:01:22.145Z,3.75
2018-12-08T02:03:49.417Z,4.42
2018-12-08T02:06:16.778Z,3.62
2018-12-08T02:08:44.128Z,4.00
2018-12-08T02:11:11.457Z,2.98
2018-12-08T02:13:38.806Z,3.40
2018-12-08T02:16:18.160Z,3.75
2018-12-08T02:18:45.448Z,3.10
2018-12-08T02:21:12.713Z,3.27
2018-12-08T02:23:39.996Z,3.47
2018-12-08T02:26:07.283Z,3.30
2018-12-08T02:28:34.672Z,3.05
2018-12-08T02:31:01.960Z,3.10
2018-12-08T02:33:43.392Z,3.05
2018-12-08T02:36:10.803Z,3.15
2018-12-08T02:38:48.166Z,3.20
2018-12-08T02:41:15.594Z,3.58
2018-12-08T02:43:42.906Z,3.22
2018-12-08T02:46:16.464Z,3.35
2018-12-08T02:48:44.444Z,3.77
2018-12-08T02:51:21.891Z,3.47
2018-12-08T02:53:49.253Z,3.65
2018-12-08T02:56:22.332Z,3.50
2018-12-08T02:58:49.603Z,3.27
2018-12-08T03:01:16.909Z,3.40
2018-12-08T03:03:44.212Z,4.65
2018-12-08T03:06:17.516Z,2.80
2018-12-08T03:08:44.836Z,4.00
2018-12-08T03:11:12.136Z,4.00
2018-12-08T03:13:39.454Z,5.78
2018-12-08T03:16:06.868Z,3.30
2018-12-08T03:21:21.281Z,3.20
2018-12-08T03:23:48.550Z,4.40
2018-12-08T03:26:24.500Z,3.15
2018-12-08T03:28:51.772Z,4.22
2018-12-08T03:31:23.262Z,2.87
2018-12-08T03:33:50.575Z,2.70
2018-12-08T03:36:17.985Z,2.50
2018-12-08T03:38:45.279Z,2.85
2018-12-08T03:41:12.665Z,3.35
2018-12-08T03:43:39.978Z,2.92
2018-12-08T03:46:12.790Z,3.05
2018-12-08T03:48:40.106Z,2.60
2018-12-08T03:51:07.454Z,3.22
2018-12-08T03:53:34.793Z,3.15
2018-12-08T03:56:02.104Z,2.80
2018-12-08T03:58:29.408Z,2.90
2018-12-08T04:00:59.866Z,3.58
2018-12-08T04:03:27.736Z,3.00
2018-12-08T04:05:55.144Z,2.52
2018-12-08T04:08:22.534Z,3.17
2018-12-08T04:10:49.813Z,2.98
2018-12-08T04:13:17.210Z,3.65
2018-12-08T04:15:45.560Z,2.98
2018-12-08T04:18:24.765Z,2.10
2018-12-08T04:20:52.097Z,3.25
2018-12-08T04:23:19.451Z,2.83
2018-12-08T04:25:46.754Z,2.90
2018-12-08T04:28:14.064Z,2.20
2018-12-08T04:30:53.725Z,2.67
2018-12-08T04:33:21.045Z,2.47
2018-12-08T04:36:00.836Z,2.60
2018-12-08T04:38:28.116Z,3.02
2018-12-08T04:40:55.426Z,3.02
2018-12-08T04:43:28.788Z,2.72
2018-12-08T04:45:56.073Z,2.77
2018-12-08T04:48:30.886Z,2.80
2018-12-08T04:50:58.172Z,2.95
2018-12-08T04:53:31.169Z,2.58
2018-12-08T04:55:58.473Z,2.42
2018-12-08T04:58:30.037Z,3.10
2018-12-08T05:00:57.344Z,2.47
2018-12-08T05:03:24.715Z,2.80
2018-12-08T05:05:52.000Z,2.83
2018-12-08T05:08:19.293Z,2.95
2018-12-08T05:10:56.290Z,2.83
2018-12-08T05:13:23.572Z,2.80
2018-12-08T05:15:50.958Z,3.20
2018-12-08T05:18:18.276Z,3.02
2018-12-08T05:20:45.660Z,3.47
2018-12-08T05:23:16.680Z,3.15
2018-12-08T05:25:43.972Z,3.50
2018-12-08T05:28:11.272Z,3.20
2018-12-08T05:30:38.605Z,3.10
2018-12-08T05:33:10.235Z,3.55
2018-12-08T05:35:37.533Z,3.10
2018-12-08T05:38:04.843Z,2.90
2018-12-08T05:40:32.186Z,2.40
2018-12-08T05:42:59.452Z,2.72
2018-12-08T05:45:26.777Z,3.22
2018-12-08T05:47:54.076Z,2.85
2018-12-08T05:50:21.370Z,3.90
2018-12-08T05:52:48.655Z,3.55
2018-12-08T05:55:15.924Z,3.62
2018-12-08T05:57:43.201Z,3.22
2018-12-08T06:00:10.706Z,3.08
2018-12-08T06:02:38.024Z,3.33
2018-12-08T06:05:05.875Z,3.08
2018-12-08T06:07:34.161Z,3.55
2018-12-08T06:10:01.468Z,3.42
2018-12-08T06:12:28.768Z,2.80
2018-12-08T06:14:56.077Z,2.90
2018-12-08T06:17:23.380Z,4.50
2018-12-08T06:19:50.919Z,2.70
2018-12-08T06:22:18.205Z,2.92
2018-12-08T06:24:45.620Z,2.67
2018-12-08T06:27:15.514Z,3.52
2018-12-08T06:29:42.890Z,4.20
2018-12-08T06:32:10.190Z,2.92
2018-12-08T06:34:37.517Z,3.10
2018-12-08T06:37:04.882Z,3.60
2018-12-08T06:39:32.244Z,3.70
2018-12-08T06:41:59.546Z,2.85
2018-12-08T06:44:26.824Z,3.60
2018-12-08T06:46:54.225Z,4.50
2018-12-08T06:49:21.516Z,2.87
2018-12-08T06:51:48.804Z,2.75
2018-12-08T06:54:16.151Z,3.10
2018-12-08T06:56:43.561Z,3.45
2018-12-08T06:59:10.856Z,2.87
2018-12-08T07:01:38.158Z,3.10
2018-12-08T07:04:05.440Z,3.30
2018-12-08T07:06:33.433Z,3.25
2018-12-08T07:09:00.876Z,3.00
2018-12-08T07:11:28.170Z,3.22
2018-12-08T07:13:55.484Z,4.35
2018-12-08T07:16:22.791Z,3.80
2018-12-08T07:18:50.198Z,3.80
2018-12-08T07:21:17.513Z,3.87
2018-12-08T07:23:44.808Z,3.70
2018-12-08T07:26:12.146Z,4.50
2018-12-08T07:28:39.432Z,5.28
2018-12-08T07:31:06.724Z,4.65
2018-12-08T07:33:34.205Z,4.08
2018-12-08T07:36:01.649Z,5.00
2018-12-08T07:38:28.949Z,4.55
2018-12-08T07:40:56.264Z,5.37
2018-12-08T07:43:23.568Z,4.97
2018-12-08T07:45:50.873Z,5.22
2018-12-08T07:48:18.183Z,4.75
2018-12-08T07:50:45.481Z,5.45
2018-12-08T07:53:12.790Z,5.00
2018-12-08T07:55:40.080Z,4.37
2018-12-08T07:58:07.353Z,4.62
2018-12-08T08:00:34.815Z,3.40
2018-12-08T08:03:02.324Z,2.67
2018-12-08T08:05:29.723Z,3.50
2018-12-08T08:07:57.134Z,3.55
2018-12-08T08:10:24.637Z,4.60
2018-12-08T08:12:51.961Z,4.70
2018-12-08T08:15:19.269Z,5.12
2018-12-08T08:17:46.585Z,3.67
2018-12-08T08:20:13.969Z,5.10
2018-12-08T08:22:41.269Z,5.47
2018-12-08T08:25:09.842Z,5.25
2018-12-08T08:27:43.571Z,4.25
2018-12-08T08:30:11.334Z,3.75
2018-12-08T08:32:38.732Z,3.75
2018-12-08T08:35:06.194Z,3.05
2018-12-08T08:37:33.494Z,2.55
2018-12-08T08:40:00.921Z,2.83
2018-12-08T08:42:28.276Z,2.92
2018-12-08T08:44:55.582Z,2.45
2018-12-08T08:47:22.989Z,3.25
2018-12-08T08:49:50.283Z,2.98
2018-12-08T08:52:17.603Z,3.00
2018-12-08T08:54:44.902Z,2.72
2018-12-08T09:02:48.746Z,5.92
2018-12-08T09:05:16.084Z,4.30
2018-12-08T09:07:43.391Z,5.10
2018-12-08T09:10:11.216Z,4.83
2018-12-08T09:12:38.683Z,4.50
2018-12-08T09:15:06.627Z,3.60
2018-12-08T09:17:34.010Z,3.95
2018-12-08T09:20:01.300Z,3.92
2018-12-08T09:22:28.729Z,3.42
2018-12-08T09:24:56.004Z,4.22
2018-12-08T09:30:09.781Z,3.80
2018-12-08T09:32:37.072Z,3.60
2018-12-08T09:35:04.689Z,3.80
2018-12-08T09:37:32.015Z,3.37
2018-12-08T09:39:59.312Z,2.70
2018-12-08T09:42:26.619Z,2.92
2018-12-08T09:44:54.123Z,3.10
2018-12-08T09:47:21.453Z,2.45
2018-12-08T09:49:48.734Z,3.72
2018-12-08T09:52:16.037Z,3.70
2018-12-08T09:54:43.370Z,3.62
2018-12-08T09:57:10.702Z,4.08
2018-12-08T09:59:38.047Z,3.65
2018-12-08T10:02:05.404Z,3.10
2018-12-08T10:04:36.026Z,3.98
2018-12-08T10:07:03.370Z,3.00
2018-12-08T10:09:36.026Z,2.83
2018-12-08T10:12:03.387Z,3.05
2018-12-08T10:14:30.701Z,3.05
2018-12-08T10:16:58.050Z,3.45
2018-12-08T10:19:25.479Z,3.40
2018-12-08T10:21:52.794Z,3.30
2018-12-08T10:24:20.110Z,3.05
2018-12-08T10:26:47.473Z,2.60
2018-12-08T10:29:14.802Z,2.75
2018-12-08T10:31:42.127Z,3.98
2018-12-08T10:34:09.593Z,3.55
2018-12-08T10:36:37.005Z,3.00
2018-12-08T10:39:05.905Z,3.92
2018-12-08T10:41:33.333Z,3.50
2018-12-08T10:44:00.673Z,3.70
2018-12-08T10:46:27.955Z,3.72
2018-12-08T10:48:55.295Z,3.80
2018-12-08T10:51:22.765Z,3.50
2018-12-08T10:53:50.305Z,3.37
2018-12-08T10:56:17.586Z,4.15
2018-12-08T10:58:44.881Z,5.28
2018-12-08T11:01:23.896Z,5.28
2018-12-08T11:03:51.397Z,4.85
2018-12-08T11:06:18.740Z,5.03
2018-12-08T11:08:46.225Z,4.67
2018-12-08T11:11:13.534Z,4.80
2018-12-08T11:13:40.825Z,5.20
2018-12-08T11:16:08.335Z,5.83
2018-12-08T11:18:35.942Z,5.55
2018-12-08T11:21:04.281Z,6.20
2018-12-08T11:23:31.543Z,4.90
2018-12-08T11:25:58.918Z,4.97
2018-12-08T11:28:26.210Z,5.25
2018-12-08T11:30:59.741Z,5.28
2018-12-08T11:33:27.265Z,4.90
2018-12-08T11:35:54.611Z,5.40
2018-12-08T11:38:21.953Z,5.75
2018-12-08T11:40:49.317Z,6.72
2018-12-08T11:43:16.752Z,4.15
2018-12-08T11:45:44.033Z,5.33
2018-12-08T11:48:25.207Z,5.45
2018-12-08T11:50:52.521Z,6.40
2018-12-08T11:53:19.841Z,6.65
2018-12-08T11:55:47.227Z,5.35
2018-12-08T11:58:14.546Z,4.83
2018-12-08T12:03:27.663Z,5.87
2018-12-08T12:05:54.940Z,5.10
2018-12-08T12:08:22.275Z,6.45
2018-12-08T12:10:49.635Z,5.70
2018-12-08T12:13:16.928Z,5.30
2018-12-08T12:15:47.777Z,6.17
2018-12-08T12:18:19.251Z,6.33
2018-12-08T12:20:46.946Z,5.85
2018-12-08T12:23:14.569Z,5.12
2018-12-08T12:25:41.897Z,4.08
2018-12-08T12:28:11.058Z,5.25
2018-12-08T12:39:04.198Z,5.83
2018-12-08T12:41:31.475Z,5.20
2018-12-08T12:43:58.793Z,5.70
2018-12-08T12:46:26.208Z,6.20
2018-12-08T12:48:53.524Z,5.33
2018-12-08T12:51:20.868Z,5.20
2018-12-08T12:53:50.211Z,5.10
2018-12-08T12:56:17.521Z,5.47
2018-12-08T12:58:44.826Z,4.92
2018-12-08T13:01:12.092Z,5.35
2018-12-08T13:03:39.383Z,4.95
2018-12-08T13:06:16.605Z,5.33
2018-12-08T13:08:43.981Z,5.70
2018-12-08T13:11:11.309Z,4.78
2018-12-08T13:13:38.571Z,5.12
2018-12-08T13:16:06.187Z,4.55
2018-12-08T13:18:33.464Z,4.95
2018-12-08T13:21:00.823Z,5.35
2018-12-08T13:23:28.101Z,4.90
2018-12-08T13:25:55.415Z,5.45
2018-12-08T13:28:22.746Z,5.08
2018-12-08T13:30:50.019Z,4.80
2018-12-08T13:33:17.323Z,5.85
2018-12-08T13:35:52.114Z,6.20
2018-12-08T13:38:19.424Z,4.90
2018-12-08T13:40:46.829Z,4.83
2018-12-08T13:43:14.377Z,5.75
2018-12-08T13:45:41.640Z,4.72
2018-12-08T13:48:09.293Z,5.97
2018-12-08T13:50:37.084Z,4.92
2018-12-08T13:53:08.153Z,4.92
2018-12-08T13:55:35.477Z,5.67
2018-12-08T13:58:02.830Z,5.62
2018-12-08T14:00:43.136Z,4.75
2018-12-08T14:03:10.693Z,6.05
2018-12-08T14:08:37.585Z,5.95
2018-12-08T14:11:04.874Z,5.60
2018-12-08T14:13:32.203Z,5.22
2018-12-08T14:16:03.270Z,4.40
2018-12-08T14:18:30.635Z,6.30
2018-12-08T14:21:00.069Z,4.72
2018-12-08T14:23:27.380Z,4.72
2018-12-08T14:25:58.797Z,4.58
2018-12-08T14:28:26.261Z,4.45
2018-12-08T14:30:53.624Z,4.90
2018-12-08T14:33:20.941Z,4.60
2018-12-08T14:35:48.279Z,4.00
2018-12-08T14:38:15.719Z,4.05
2018-12-08T14:40:43.028Z,5.12
2018-12-08T14:43:10.302Z,4.17
2018-12-08T14:45:37.606Z,4.20
2018-12-08T14:48:04.902Z,5.20
2018-12-08T14:50:32.313Z,4.28
2018-12-08T14:52:59.645Z,4.65
2018-12-08T14:55:26.956Z,4.45
2018-12-08T14:57:54.336Z,6.10
2018-12-08T15:00:22.134Z,4.70
2018-12-08T15:02:49.550Z,4.28
2018-12-08T15:05:17.668Z,4.95
2018-12-08T15:07:44.998Z,5.30
2018-12-08T15:10:16.230Z,5.87
2018-12-08T15:12:43.724Z,5.08
2018-12-08T15:15:11.485Z,4.95
2018-12-08T15:17:38.911Z,5.08
2018-12-08T15:20:07.196Z,5.30
2018-12-08T15:22:35.360Z,4.60
2018-12-08T15:25:02.812Z,5.28
2018-12-08T15:27:30.335Z,4.28
2018-12-08T15:29:57.767Z,5.10
2018-12-08T15:32:25.078Z,4.62
2018-12-08T15:34:52.363Z,4.60
2018-12-08T15:37:20.141Z,4.53
2018-12-08T15:39:47.454Z,4.90
2018-12-08T15:42:14.780Z,4.47
2018-12-08T15:44:42.094Z,5.83
2018-12-08T15:47:09.401Z,5.90
2018-12-08T15:49:36.846Z,5.85
2018-12-08T15:52:04.271Z,5.83
2018-12-08T15:54:31.622Z,5.50
2018-12-08T15:56:58.929Z,5.17
2018-12-08T15:59:26.245Z,5.70
2018-12-08T16:01:53.699Z,6.08
2018-12-08T16:04:21.044Z,5.15
2018-12-08T16:06:48.333Z,5.58
2018-12-08T16:09:15.676Z,4.42
2018-12-08T16:11:42.943Z,5.58
2018-12-08T16:14:20.462Z,4.62
2018-12-08T16:16:47.802Z,5.60
2018-12-08T16:19:15.104Z,5.83
2018-12-08T16:21:42.443Z,3.90
2018-12-08T16:24:09.758Z,5.25
2018-12-08T16:26:37.057Z,4.70
2018-12-08T16:29:04.453Z,4.28
2018-12-08T16:31:31.776Z,6.10
2018-12-08T16:33:59.094Z,4.83
2018-12-08T16:36:26.563Z,4.83
2018-12-08T16:38:53.857Z,4.90
2018-12-08T16:41:21.674Z,5.65
2018-12-08T16:49:23.625Z,4.97
2018-12-08T16:51:51.067Z,4.53
2018-12-08T16:54:18.351Z,4.25
2018-12-08T16:56:45.811Z,3.90
2018-12-08T16:59:14.261Z,4.08
2018-12-08T17:01:47.041Z,4.40
2018-12-08T17:04:14.358Z,4.72
2018-12-08T17:06:41.709Z,4.55
2018-12-08T17:09:09.112Z,4.10
2018-12-08T17:11:37.202Z,4.83
2018-12-08T17:16:51.009Z,5.20
2018-12-08T17:19:18.812Z,4.67
2018-12-08T17:21:46.653Z,6.20
2018-12-08T17:24:14.030Z,4.70
2018-12-08T17:26:45.781Z,5.72
2018-12-08T17:29:13.204Z,4.15
2018-12-08T17:31:41.114Z,4.60
2018-12-08T17:34:08.533Z,7.28
2018-12-08T17:36:35.861Z,4.45
2018-12-08T17:39:05.040Z,5.15
2018-12-08T17:41:32.492Z,4.50
2018-12-08T17:49:32.462Z,4.03
2018-12-08T17:51:59.795Z,4.20
2018-12-08T17:54:27.182Z,4.40
2018-12-08T17:56:54.456Z,4.70
2018-12-08T17:59:21.754Z,4.17
2018-12-08T18:01:49.064Z,3.77
2018-12-08T18:04:16.511Z,4.15
2018-12-08T18:06:43.824Z,4.00
2018-12-08T18:09:11.080Z,3.95
2018-12-08T18:11:38.389Z,3.65
2018-12-08T18:19:36.955Z,3.22
2018-12-08T18:22:04.448Z,3.75
2018-12-08T18:24:31.814Z,3.22
2018-12-08T18:26:59.285Z,3.70
2018-12-08T18:29:26.572Z,4.65
2018-12-08T18:31:53.903Z,3.77
2018-12-08T18:34:21.234Z,3.90
2018-12-08T18:36:48.558Z,3.85
2018-12-08T18:39:15.843Z,5.15
2018-12-08T18:41:43.210Z,3.77
2018-12-08T18:44:10.577Z,5.17
2018-12-08T18:46:37.936Z,4.05
2018-12-08T18:49:05.266Z,6.40
2018-12-08T18:51:32.617Z,4.05
2018-12-08T18:53:59.957Z,3.67
2018-12-08T18:56:27.365Z,4.05
2018-12-08T18:58:54.724Z,4.40
2018-12-08T19:01:22.029Z,3.22
2018-12-08T19:03:49.340Z,4.62
2018-12-08T19:06:16.625Z,3.72
2018-12-08T19:08:43.923Z,4.25
2018-12-08T19:11:11.420Z,4.08
2018-12-08T19:13:38.737Z,3.77
2018-12-08T19:16:06.113Z,4.75
2018-12-08T19:18:38.957Z,5.12
2018-12-08T19:21:06.344Z,3.62
2018-12-08T19:23:34.034Z,4.42
2018-12-08T19:26:01.468Z,4.08
2018-12-08T19:28:28.860Z,3.42
2018-12-08T19:30:56.164Z,4.22
2018-12-08T19:33:23.513Z,4.25
2018-12-08T19:35:50.800Z,4.42
2018-12-08T19:38:18.128Z,4.15
2018-12-08T19:40:45.493Z,3.80
2018-12-08T19:43:12.834Z,4.50
2018-12-08T19:45:40.824Z,6.10
2018-12-08T19:48:08.129Z,5.47
2018-12-08T19:50:35.510Z,6.08
2018-12-08T19:53:02.838Z,5.47
2018-12-08T19:55:30.138Z,4.10
2018-12-08T19:57:57.516Z,4.60
2018-12-08T20:00:24.833Z,4.50
2018-12-08T20:02:52.105Z,4.50
2018-12-08T20:05:19.439Z,3.60
2018-12-08T20:07:46.708Z,3.58
2018-12-08T20:10:14.059Z,3.50
2018-12-08T20:12:41.340Z,3.00
2018-12-08T20:15:10.130Z,2.85
2018-12-08T20:17:37.462Z,2.20
2018-12-08T20:20:05.055Z,2.85
2018-12-08T20:22:32.432Z,2.30
2018-12-08T20:24:59.770Z,2.65
2018-12-08T20:27:27.114Z,2.55
2018-12-08T20:29:54.600Z,2.40
2018-12-08T20:32:22.604Z,2.40
2018-12-08T20:34:49.908Z,2.30
2018-12-08T20:37:18.313Z,1.85
2018-12-08T20:39:45.732Z,1.75
2018-12-08T20:42:13.175Z,2.10
2018-12-08T20:44:40.545Z,1.80
2018-12-08T20:47:07.853Z,2.02
2018-12-08T20:49:35.404Z,1.90
2018-12-08T20:52:02.760Z,2.40
2018-12-08T20:54:30.106Z,1.80
2018-12-08T20:56:57.421Z,1.98
2018-12-08T20:59:24.685Z,1.65
2018-12-08T21:01:52.001Z,1.60
2018-12-08T21:04:19.287Z,1.80
2018-12-08T21:06:46.616Z,1.60
2018-12-08T21:09:14.029Z,1.92
2018-12-08T21:11:41.543Z,2.02
2018-12-08T21:14:08.972Z,2.40
2018-12-08T21:16:36.556Z,2.50
2018-12-08T21:19:03.933Z,2.92
2018-12-08T21:21:31.442Z,3.02
2018-12-08T21:23:58.852Z,2.77
2018-12-08T21:26:26.381Z,3.22
2018-12-08T21:28:54.595Z,3.30
2018-12-08T21:31:22.144Z,2.42
2018-12-08T21:33:49.508Z,3.80
2018-12-08T21:36:16.815Z,4.22
2018-12-08T21:38:44.941Z,3.20
2018-12-08T21:41:12.457Z,3.02
2018-12-08T21:43:39.755Z,2.65
2018-12-08T21:46:09.517Z,4.37
2018-12-08T21:48:36.809Z,3.95
2018-12-08T21:51:04.141Z,3.08
2018-12-08T21:53:31.421Z,3.08
2018-12-08T21:55:59.873Z,3.50
2018-12-08T21:58:27.410Z,3.40
2018-12-08T22:00:54.771Z,3.27
2018-12-08T22:03:22.060Z,3.42
2018-12-08T22:05:49.444Z,3.65
2018-12-08T22:08:16.749Z,2.80
2018-12-08T22:10:44.088Z,2.05
2018-12-08T22:13:11.425Z,1.40
2018-12-08T22:15:38.700Z,1.35
2018-12-08T22:18:05.989Z,1.55
2018-12-08T22:20:33.323Z,1.37
2018-12-08T22:23:00.661Z,1.10
2018-12-08T22:25:28.096Z,1.70
2018-12-08T22:27:55.389Z,1.15
2018-12-08T22:30:22.651Z,1.12
2018-12-08T22:32:49.965Z,1.37
2018-12-08T22:35:17.246Z,1.50
2018-12-08T22:37:44.651Z,1.35
2018-12-08T22:40:12.136Z,1.40
2018-12-08T22:42:39.477Z,2.33
2018-12-08T22:45:07.119Z,1.67
2018-12-08T22:47:34.488Z,2.35
2018-12-08T22:50:01.824Z,1.80
2018-12-08T22:52:29.131Z,2.27
2018-12-08T22:54:56.445Z,2.70
2018-12-08T22:57:23.746Z,3.70
2018-12-08T22:59:51.116Z,3.60
2018-12-08T23:02:19.152Z,3.77
2018-12-08T23:04:46.547Z,3.00
2018-12-08T23:07:13.881Z,3.20
2018-12-08T23:09:41.196Z,3.10
2018-12-08T23:12:08.660Z,3.67
2018-12-08T23:14:36.009Z,3.60
2018-12-08T23:17:03.330Z,3.50
2018-12-08T23:19:30.677Z,3.42
2018-12-08T23:21:57.979Z,3.17
2018-12-08T23:24:25.312Z,2.85
2018-12-08T23:26:52.643Z,3.20
2018-12-08T23:29:20.005Z,3.45
2018-12-08T23:31:47.315Z,3.47
2018-12-08T23:34:14.648Z,3.67
2018-12-08T23:36:41.977Z,3.40
2018-12-08T23:39:09.427Z,3.98
2018-12-08T23:41:36.827Z,3.12
2018-12-08T23:44:04.154Z,4.05
2018-12-08T23:46:31.474Z,2.98
2018-12-08T23:48:59.703Z,4.37
2018-12-08T23:51:26.992Z,3.98
2018-12-08T23:53:54.296Z,3.60
2018-12-08T23:56:21.611Z,3.40
2018-12-08T23:58:48.933Z,1.77
