createdAt,value
2024-05-09T03:49:35.842Z,107.90
2024-05-09T05:00:14.905Z,198.13
2024-05-09T05:08:05.980Z,150.47
2024-05-09T05:19:58.559Z,171.13
2024-05-09T05:29:42.902Z,103.37
2024-05-09T05:42:23.146Z,71.20
2024-05-09T09:17:04.056Z,43.10
2024-05-09T09:29:21.520Z,38.23
2024-05-09T09:40:13.328Z,34.70
2024-05-09T09:43:09.706Z,35.50
2024-05-09T09:45:55.544Z,34.87
2024-05-09T09:50:34.480Z,35.63
2024-05-09T09:52:34.917Z,30.97
2024-05-09T09:55:58.325Z,34.00
2024-05-09T09:58:35.781Z,31.57
2024-05-09T10:01:45.377Z,32.93
2024-05-09T10:05:20.042Z,34.47
2024-05-09T10:08:19.866Z,32.03
2024-05-09T10:11:23.133Z,33.43
2024-05-09T10:18:47.320Z,33.40
2024-05-09T10:21:27.217Z,31.87
2024-05-09T10:24:07.913Z,33.30
2024-05-09T10:26:38.257Z,33.20
2024-05-09T10:33:25.724Z,26.67
2024-05-09T10:36:02.266Z,22.63
2024-05-09T10:39:23.118Z,27.77
2024-05-09T10:53:23.663Z,19.93
2024-05-09T10:56:25.908Z,21.80
2024-05-09T10:59:11.521Z,19.07
2024-05-09T11:07:14.471Z,14.53
2024-05-09T11:14:09.132Z,13.13
2024-05-09T11:25:12.748Z,15.70
2024-05-09T11:29:00.416Z,14.50
2024-05-09T11:32:12.432Z,12.83
2024-05-09T11:35:03.120Z,13.57
2024-05-09T11:38:09.712Z,12.47
2024-05-09T11:44:33.917Z,10.13
2024-05-09T11:47:12.310Z,12.57
2024-05-09T11:54:01.501Z,13.53
2024-05-09T12:01:04.012Z,11.97
2024-05-09T12:07:53.525Z,13.70
2024-05-09T12:11:45.063Z,12.73
2024-05-09T12:14:27.593Z,13.70
2024-05-09T12:21:28.012Z,16.90
2024-05-09T12:24:23.569Z,15.33
2024-05-09T12:26:56.182Z,16.73
2024-05-09T12:34:02.196Z,15.00
2024-05-09T12:40:47.243Z,13.30
2024-05-09T12:43:43.129Z,12.67
2024-05-09T12:51:03.366Z,13.77
2024-05-09T12:59:13.344Z,13.40
2024-05-09T13:13:45.672Z,15.87
2024-05-09T13:16:21.978Z,14.77
2024-05-09T13:19:24.533Z,15.67
2024-05-09T13:22:36.964Z,15.57
2024-05-09T13:25:25.104Z,16.77
2024-05-09T13:28:31.700Z,13.57
2024-05-09T13:35:54.674Z,16.10
2024-05-09T13:39:06.037Z,12.70
2024-05-09T13:43:08.016Z,12.80
2024-05-09T13:45:50.005Z,14.87
2024-05-09T13:48:31.513Z,12.43
2024-05-09T13:51:31.601Z,13.00
2024-05-09T13:54:28.991Z,12.97
2024-05-09T13:57:24.149Z,12.60
2024-05-09T13:59:55.739Z,10.60
2024-05-09T14:02:45.610Z,9.30
2024-05-09T14:05:52.685Z,10.57
2024-05-09T14:13:58.673Z,11.63
2024-05-09T14:16:54.720Z,10.70
2024-05-09T14:20:40.250Z,10.47
2024-05-09T14:31:17.900Z,10.00
2024-05-09T14:38:20.767Z,9.07
2024-05-09T14:47:33.322Z,12.20
2024-05-09T14:50:28.121Z,10.20
2024-05-09T14:53:17.086Z,10.67
2024-05-09T14:56:02.210Z,9.23
2024-05-09T14:58:45.595Z,10.23
2024-05-09T15:01:40.910Z,11.10
2024-05-09T15:04:52.259Z,10.37
2024-05-09T15:07:34.961Z,11.13
2024-05-09T15:10:16.523Z,10.53
2024-05-09T15:13:34.142Z,9.07
2024-05-09T15:16:43.459Z,7.97
2024-05-09T15:19:33.225Z,9.20
2024-05-09T15:22:17.996Z,9.90
2024-05-09T15:25:03.674Z,9.20
2024-05-09T15:27:43.730Z,9.70
2024-05-09T15:31:04.791Z,11.03
2024-05-09T15:34:09.439Z,9.80
2024-05-09T15:40:39.254Z,10.87
2024-05-09T15:43:39.883Z,14.00
2024-05-09T15:46:51.139Z,13.93
2024-05-09T15:53:35.839Z,13.10
2024-05-09T15:56:37.747Z,13.60
2024-05-09T15:59:18.852Z,12.40
2024-05-09T16:01:57.385Z,13.87
2024-05-09T16:04:40.327Z,11.70
2024-05-09T16:07:14.267Z,11.80
2024-05-09T16:09:52.530Z,11.80
2024-05-09T16:13:17.311Z,9.90
2024-05-09T16:16:57.810Z,9.80
2024-05-09T16:24:01.608Z,10.93
2024-05-09T16:27:24.531Z,12.47
2024-05-09T16:31:17.812Z,12.60
2024-05-09T16:34:17.682Z,12.80
2024-05-09T16:37:28.990Z,14.90
2024-05-09T16:40:34.340Z,14.87
2024-05-09T16:43:30.263Z,16.07
2024-05-09T16:46:12.658Z,15.20
2024-05-09T16:48:40.907Z,17.10
2024-05-09T16:51:22.021Z,17.47
2024-05-09T16:53:55.814Z,16.03
2024-05-09T16:56:25.097Z,17.97
2024-05-09T16:59:17.037Z,17.60
2024-05-09T17:02:07.646Z,19.13
2024-05-09T17:05:30.901Z,17.60
2024-05-09T17:08:43.942Z,18.13
2024-05-09T17:11:35.937Z,18.47
2024-05-09T17:18:00.912Z,20.37
2024-05-09T17:20:57.506Z,18.77
2024-05-09T17:23:57.574Z,20.23
2024-05-09T17:26:52.980Z,21.70
2024-05-09T17:29:36.202Z,18.40
2024-05-09T17:32:20.233Z,19.10
2024-05-09T17:35:39.126Z,17.97
2024-05-09T17:38:45.604Z,18.70
2024-05-09T17:46:52.856Z,20.70
2024-05-09T17:57:38.079Z,18.10
2024-05-09T18:00:53.013Z,18.17
2024-05-09T18:03:51.520Z,17.13
2024-05-09T18:06:59.733Z,18.03
2024-05-09T18:10:03.918Z,18.63
2024-05-09T18:13:10.151Z,17.20
2024-05-09T18:15:53.735Z,18.47
2024-05-09T18:18:40.140Z,18.10
2024-05-09T18:21:24.110Z,17.60
2024-05-09T18:24:13.212Z,18.43
2024-05-09T18:27:04.928Z,17.30
2024-05-09T18:30:32.076Z,16.13
2024-05-09T18:36:24.707Z,18.30
2024-05-09T18:39:10.168Z,15.57
2024-05-09T18:42:11.860Z,15.77
2024-05-09T18:45:13.966Z,14.60
2024-05-09T18:47:50.761Z,17.20
2024-05-09T18:50:44.053Z,16.53
2024-05-09T18:53:18.883Z,16.37
2024-05-09T18:55:48.767Z,18.07
2024-05-09T19:02:32.916Z,22.13
2024-05-09T19:05:30.315Z,23.80
2024-05-09T19:08:45.995Z,26.90
2024-05-09T19:12:14.526Z,27.90
2024-05-09T19:15:05.395Z,29.17
2024-05-09T19:17:59.784Z,27.57
2024-05-09T19:25:11.907Z,33.20
2024-05-09T19:32:18.204Z,31.43
2024-05-09T19:42:20.181Z,35.97
2024-05-09T19:45:10.891Z,39.60
2024-05-09T19:48:03.893Z,35.53
2024-05-09T19:55:04.039Z,40.47
2024-05-09T19:58:48.023Z,39.37
2024-05-09T20:07:41.750Z,42.80
2024-05-09T20:10:40.523Z,40.40
2024-05-09T20:13:17.838Z,42.77
2024-05-09T20:33:02.832Z,42.27
2024-05-09T20:39:08.494Z,41.67
2024-05-09T20:42:06.028Z,46.90
2024-05-09T20:45:40.482Z,46.20
2024-05-09T20:49:26.478Z,46.70
2024-05-09T20:51:56.915Z,46.63
2024-05-09T20:57:56.536Z,49.63
2024-05-09T21:00:39.303Z,47.37
2024-05-09T21:03:15.623Z,47.97
2024-05-09T21:05:50.249Z,45.60
2024-05-09T21:08:20.417Z,48.40
2024-05-09T21:10:54.461Z,49.10
2024-05-09T21:13:48.048Z,47.40
2024-05-09T21:16:46.015Z,46.07
2024-05-09T21:19:33.576Z,46.67
2024-05-09T21:22:43.516Z,49.93
2024-05-09T21:25:50.430Z,48.17
2024-05-09T21:28:54.570Z,47.10
2024-05-09T21:48:49.158Z,45.67
2024-05-09T21:51:48.417Z,48.27
2024-05-09T22:06:20.145Z,48.80
2024-05-09T22:17:18.768Z,49.70
2024-05-09T22:19:55.785Z,49.23
2024-05-09T22:26:50.033Z,50.37
2024-05-09T22:29:44.507Z,48.53
2024-05-09T22:32:12.265Z,49.17
2024-05-09T22:39:17.132Z,47.87
2024-05-09T22:49:29.226Z,49.50
2024-05-09T22:52:08.727Z,49.67
2024-05-09T23:07:37.936Z,49.47
2024-05-09T23:10:13.004Z,53.20
2024-05-09T23:25:37.842Z,55.60
2024-05-09T23:28:30.278Z,59.20
2024-05-09T23:31:33.301Z,59.33
2024-05-09T23:34:01.142Z,58.87
2024-05-09T23:40:44.741Z,58.40
2024-05-09T23:43:34.891Z,59.40
2024-05-09T23:46:24.042Z,59.10
2024-05-09T23:48:52.120Z,62.70
2024-05-09T23:51:20.004Z,64.30
2024-05-09T23:53:47.401Z,67.63
2024-05-09T23:56:35.674Z,70.97
