createdAt,value
2014-07-27T00:00:11.908Z,99517
2014-07-27T00:00:30.144Z,99523
2014-07-27T00:00:48.363Z,99514
2014-07-27T00:01:06.582Z,99517
2014-07-27T00:01:24.832Z,99517
2014-07-27T00:01:43.037Z,99517
2014-07-27T00:02:01.303Z,99511
2014-07-27T00:02:19.521Z,99529
2014-07-27T00:02:37.758Z,99517
2014-07-27T00:02:55.976Z,99520
2014-07-27T00:03:14.195Z,99514
2014-07-27T00:03:32.400Z,99511
2014-07-27T00:03:50.650Z,99517
2014-07-27T00:04:08.869Z,99514
2014-07-27T00:04:27.088Z,99517
2014-07-27T00:04:45.324Z,99523
2014-07-27T00:05:03.543Z,99517
2014-07-27T00:05:21.762Z,99514
2014-07-27T00:05:39.998Z,99514
2014-07-27T00:05:58.217Z,99517
2014-07-27T00:06:16.451Z,99514
2014-07-27T00:06:34.672Z,99526
2014-07-27T00:06:52.875Z,99517
2014-07-27T00:07:11.109Z,99514
2014-07-27T00:07:29.359Z,99523
2014-07-27T00:07:47.596Z,99517
2014-07-27T00:08:05.815Z,99517
2014-07-27T00:08:24.002Z,99514
2014-07-27T00:08:42.254Z,99520
2014-07-27T00:09:00.457Z,99520
2014-07-27T00:09:18.707Z,99520
2014-07-27T00:09:36.896Z,99517
2014-07-27T00:09:55.130Z,99514
2014-07-27T00:10:13.380Z,99514
2014-07-27T00:10:31.583Z,99520
2014-07-27T00:10:49.805Z,99520
2014-07-27T00:11:08.039Z,99526
2014-07-27T00:11:26.258Z,99514
2014-07-27T00:11:44.463Z,99511
2014-07-27T00:12:02.682Z,99517
2014-07-27T00:12:20.948Z,99517
2014-07-27T00:12:39.168Z,99526
2014-07-27T00:12:57.403Z,99520
2014-07-27T00:13:15.590Z,99517
2014-07-27T00:13:33.840Z,99508
2014-07-27T00:13:52.044Z,99526
2014-07-27T00:14:10.279Z,99529
2014-07-27T00:14:28.497Z,99523
2014-07-27T00:14:46.750Z,99520
2014-07-27T00:15:04.969Z,99523
2014-07-27T00:15:23.172Z,99514
2014-07-27T00:15:41.391Z,99514
2014-07-27T00:15:59.627Z,99523
2014-07-27T00:16:17.846Z,99517
2014-07-27T00:16:36.096Z,99526
2014-07-27T00:16:54.333Z,99520
2014-07-27T00:17:12.504Z,99520
2014-07-27T00:17:30.739Z,99514
2014-07-27T00:17:48.991Z,99517
2014-07-27T00:18:07.194Z,99517
2014-07-27T00:18:25.413Z,99526
2014-07-27T00:18:43.647Z,99526
2014-07-27T00:19:01.882Z,99517
2014-07-27T00:19:20.117Z,99520
2014-07-27T00:19:38.320Z,99520
2014-07-27T00:19:56.541Z,99517
2014-07-27T00:20:14.838Z,99514
2014-07-27T00:20:33.072Z,99517
2014-07-27T00:20:51.278Z,99526
2014-07-27T00:21:09.497Z,99517
2014-07-27T00:21:27.731Z,99523
2014-07-27T00:21:45.966Z,99526
2014-07-27T00:22:04.171Z,99534
2014-07-27T00:22:22.405Z,99529
2014-07-27T00:22:40.639Z,99526
2014-07-27T00:22:58.845Z,99523
2014-07-27T00:23:17.110Z,99534
2014-07-27T00:23:35.313Z,99520
2014-07-27T00:23:53.579Z,99526
2014-07-27T00:24:11.784Z,99532
2014-07-27T00:24:30.018Z,99532
2014-07-27T00:24:48.237Z,99537
2014-07-27T00:25:06.488Z,99529
2014-07-27T00:25:24.707Z,99523
2014-07-27T00:25:42.910Z,99532
2014-07-27T00:26:01.144Z,99523
2014-07-27T00:26:19.366Z,99526
2014-07-27T00:26:37.601Z,99526
2014-07-27T00:26:55.835Z,99532
2014-07-27T00:27:14.023Z,99523
2014-07-27T00:27:32.383Z,99526
2014-07-27T00:27:50.570Z,99523
2014-07-27T00:28:08.792Z,99529
2014-07-27T00:28:27.026Z,99529
2014-07-27T00:28:45.276Z,99537
2014-07-27T00:29:03.495Z,99537
2014-07-27T00:29:21.699Z,99523
2014-07-27T00:29:39.918Z,99523
2014-07-27T00:29:58.152Z,99517
2014-07-27T00:30:16.374Z,99529
2014-07-27T00:30:34.593Z,99529
2014-07-27T00:30:52.812Z,99532
2014-07-27T00:31:11.048Z,99520
2014-07-27T00:31:29.282Z,99517
2014-07-27T00:31:47.486Z,99526
2014-07-27T00:32:05.704Z,99529
2014-07-27T00:32:23.924Z,99529
2014-07-27T00:32:42.158Z,99523
2014-07-27T00:33:00.408Z,99520
2014-07-27T00:33:18.645Z,99535
2014-07-27T00:33:36.848Z,99520
2014-07-27T00:33:55.067Z,99520
2014-07-27T00:34:13.287Z,99517
2014-07-27T00:34:31.522Z,99526
2014-07-27T00:34:49.741Z,99529
2014-07-27T00:35:07.959Z,99526
2014-07-27T00:35:26.196Z,99526
2014-07-27T00:35:44.446Z,99523
2014-07-27T00:36:02.649Z,99517
2014-07-27T00:36:20.885Z,99511
2014-07-27T00:36:39.120Z,99520
2014-07-27T00:36:57.385Z,99529
2014-07-27T00:37:15.651Z,99532
2014-07-27T00:37:33.856Z,99517
2014-07-27T00:37:52.106Z,99523
2014-07-27T00:38:10.340Z,99523
2014-07-27T00:38:28.561Z,99514
2014-07-27T00:38:46.749Z,99526
2014-07-27T00:39:04.999Z,99517
2014-07-27T00:39:23.219Z,99526
2014-07-27T00:39:41.438Z,99529
2014-07-27T00:39:59.657Z,99526
2014-07-27T00:40:17.876Z,99529
2014-07-27T00:40:36.128Z,99529
2014-07-27T00:40:54.346Z,99523
2014-07-27T00:41:12.565Z,99520
2014-07-27T00:41:30.801Z,99520
2014-07-27T00:41:49.020Z,99535
2014-07-27T00:42:07.223Z,99520
2014-07-27T00:42:25.459Z,99520
2014-07-27T00:42:43.709Z,99517
2014-07-27T00:43:01.896Z,99520
2014-07-27T00:43:20.146Z,99520
2014-07-27T00:43:38.368Z,99526
2014-07-27T00:43:56.712Z,99520
2014-07-27T00:44:14.915Z,99523
2014-07-27T00:44:33.136Z,99532
2014-07-27T00:44:51.370Z,99526
2014-07-27T00:45:09.573Z,99526
2014-07-27T00:45:27.824Z,99534
2014-07-27T00:45:46.012Z,99523
2014-07-27T00:46:04.246Z,99523
2014-07-27T00:46:22.496Z,99517
2014-07-27T00:46:40.717Z,99517
2014-07-27T00:46:58.920Z,99532
2014-07-27T00:47:17.170Z,99532
2014-07-27T00:47:35.360Z,99520
2014-07-27T00:47:53.579Z,99517
2014-07-27T00:48:11.813Z,99517
2014-07-27T00:48:30.080Z,99517
2014-07-27T00:48:48.283Z,99523
2014-07-27T00:49:06.518Z,99517
2014-07-27T00:49:24.752Z,99517
2014-07-27T00:49:42.988Z,99523
2014-07-27T00:50:01.207Z,99517
2014-07-27T00:50:19.457Z,99526
2014-07-27T00:50:37.678Z,99517
2014-07-27T00:50:55.912Z,99523
2014-07-27T00:51:14.100Z,99520
2014-07-27T00:51:32.336Z,99514
2014-07-27T00:51:50.570Z,99526
2014-07-27T00:52:08.805Z,99526
2014-07-27T00:52:27.010Z,99523
2014-07-27T00:52:45.229Z,99523
2014-07-27T00:53:03.447Z,99517
2014-07-27T00:53:21.697Z,99526
2014-07-27T00:53:39.903Z,99523
2014-07-27T00:53:58.121Z,99526
2014-07-27T00:54:16.356Z,99526
2014-07-27T00:54:34.576Z,99526
2014-07-27T00:54:52.780Z,99526
2014-07-27T00:55:11.030Z,99529
2014-07-27T00:55:29.266Z,99523
2014-07-27T00:55:47.500Z,99523
2014-07-27T00:56:05.797Z,99532
2014-07-27T00:56:24.016Z,99532
2014-07-27T00:56:42.252Z,99529
2014-07-27T00:57:00.487Z,99517
2014-07-27T00:57:18.690Z,99520
2014-07-27T00:57:36.910Z,99520
2014-07-27T00:57:55.160Z,99523
2014-07-27T00:58:13.363Z,99517
2014-07-27T00:58:31.597Z,99526
2014-07-27T00:58:49.819Z,99517
2014-07-27T00:59:08.038Z,99523
2014-07-27T00:59:26.288Z,99520
2014-07-27T00:59:44.477Z,99520
2014-07-27T01:00:02.727Z,99514
2014-07-27T01:00:20.961Z,99517
2014-07-27T01:00:39.180Z,99520
2014-07-27T01:00:57.385Z,99514
2014-07-27T01:01:15.620Z,99520
2014-07-27T01:01:33.854Z,99517
2014-07-27T01:01:52.106Z,99517
2014-07-27T01:02:10.325Z,99520
2014-07-27T01:02:28.512Z,99514
2014-07-27T01:02:46.762Z,99520
2014-07-27T01:03:04.967Z,99520
2014-07-27T01:03:23.186Z,99523
2014-07-27T01:03:41.421Z,99517
2014-07-27T01:03:59.673Z,99514
2014-07-27T01:04:17.891Z,99520
2014-07-27T01:04:36.094Z,99517
2014-07-27T01:04:54.344Z,99511
2014-07-27T01:05:12.550Z,99514
2014-07-27T01:05:30.768Z,99517
2014-07-27T01:05:48.987Z,99514
2014-07-27T01:06:07.192Z,99514
2014-07-27T01:06:25.458Z,99505
2014-07-27T01:06:43.677Z,99514
2014-07-27T01:07:01.911Z,99500
2014-07-27T01:07:20.100Z,99511
2014-07-27T01:07:52.507Z,99508
2014-07-27T01:08:10.712Z,99520
2014-07-27T01:08:28.946Z,99511
2014-07-27T01:08:47.181Z,99508
2014-07-27T01:09:05.384Z,99508
2014-07-27T01:09:23.636Z,99511
2014-07-27T01:09:41.870Z,99514
2014-07-27T01:10:00.073Z,99520
2014-07-27T01:10:18.294Z,99514
2014-07-27T01:10:36.528Z,99508
2014-07-27T01:10:54.763Z,99517
2014-07-27T01:11:12.966Z,99520
2014-07-27T01:11:31.203Z,99511
2014-07-27T01:11:49.531Z,99508
2014-07-27T01:12:07.766Z,99514
2014-07-27T01:12:25.971Z,99514
2014-07-27T01:12:44.221Z,99505
2014-07-27T01:13:02.455Z,99520
2014-07-27T01:13:20.674Z,99508
2014-07-27T01:13:38.879Z,99517
2014-07-27T01:13:57.098Z,99514
2014-07-27T01:14:15.363Z,99526
2014-07-27T01:14:33.599Z,99511
2014-07-27T01:14:51.802Z,99511
2014-07-27T01:15:10.036Z,99514
2014-07-27T01:15:28.366Z,99511
2014-07-27T01:15:46.601Z,99511
2014-07-27T01:16:04.788Z,99511
2014-07-27T01:16:23.007Z,99517
2014-07-27T01:16:41.275Z,99514
2014-07-27T01:16:59.462Z,99520
2014-07-27T01:17:17.697Z,99517
2014-07-27T01:17:35.917Z,99520
2014-07-27T01:17:54.167Z,99523
2014-07-27T01:18:12.402Z,99514
2014-07-27T01:18:30.606Z,99517
2014-07-27T01:18:48.840Z,99508
2014-07-27T01:19:07.043Z,99511
2014-07-27T01:19:25.262Z,99523
2014-07-27T01:19:43.531Z,99511
2014-07-27T01:20:01.796Z,99523
2014-07-27T01:20:20.015Z,99511
2014-07-27T01:20:38.236Z,99517
2014-07-27T01:20:56.470Z,99508
2014-07-27T01:21:14.689Z,99514
2014-07-27T01:21:32.910Z,99508
2014-07-27T01:21:51.144Z,99520
2014-07-27T01:22:09.347Z,99520
2014-07-27T01:22:27.599Z,99514
2014-07-27T01:22:45.802Z,99505
2014-07-27T01:23:04.021Z,99508
2014-07-27T01:23:36.445Z,99508
2014-07-27T01:23:54.757Z,99508
2014-07-27T01:24:12.976Z,99517
2014-07-27T01:24:31.197Z,99508
2014-07-27T01:24:49.400Z,99508
2014-07-27T01:25:07.666Z,99514
2014-07-27T01:25:25.886Z,99517
2014-07-27T01:25:44.074Z,99508
2014-07-27T01:26:02.308Z,99514
2014-07-27T01:26:20.543Z,99508
2014-07-27T01:26:38.763Z,99508
2014-07-27T01:26:56.982Z,99520
2014-07-27T01:27:15.201Z,99505
2014-07-27T01:27:33.422Z,99505
2014-07-27T01:28:05.828Z,99505
2014-07-27T01:28:24.031Z,99505
2014-07-27T01:28:42.252Z,99508
2014-07-27T01:29:00.486Z,99508
2014-07-27T01:29:18.689Z,99520
2014-07-27T01:29:36.940Z,99511
2014-07-27T01:30:27.536Z,99517
2014-07-27T01:30:45.770Z,99508
2014-07-27T01:31:03.974Z,99514
2014-07-27T01:31:22.239Z,99508
2014-07-27T01:31:40.459Z,99511
2014-07-27T01:31:58.693Z,99514
2014-07-27T01:32:16.943Z,99520
2014-07-27T01:32:35.165Z,99514
2014-07-27T01:32:53.384Z,99505
2014-07-27T01:33:11.587Z,99508
2014-07-27T01:33:29.853Z,99520
2014-07-27T01:33:48.073Z,99511
2014-07-27T01:34:06.292Z,99505
2014-07-27T01:34:24.511Z,99514
2014-07-27T01:34:42.747Z,99508
2014-07-27T01:35:00.950Z,99508
2014-07-27T01:35:19.200Z,99511
2014-07-27T01:35:37.419Z,99511
2014-07-27T01:35:55.624Z,99503
2014-07-27T01:36:13.859Z,99508
2014-07-27T01:36:32.093Z,99511
2014-07-27T01:36:50.346Z,99508
2014-07-27T01:37:08.565Z,99506
2014-07-27T01:37:26.752Z,99506
2014-07-27T01:37:45.002Z,99511
2014-07-27T01:38:03.238Z,99503
2014-07-27T01:38:21.441Z,99506
2014-07-27T01:38:39.675Z,99506
2014-07-27T01:38:57.911Z,99511
2014-07-27T01:39:16.130Z,99503
2014-07-27T01:39:34.333Z,99508
2014-07-27T01:39:52.583Z,99506
2014-07-27T01:40:10.820Z,99497
2014-07-27T01:40:29.038Z,99500
2014-07-27T01:40:47.242Z,99500
2014-07-27T01:41:05.463Z,99497
2014-07-27T01:41:23.713Z,99503
2014-07-27T01:41:41.932Z,99506
2014-07-27T01:42:00.182Z,99506
2014-07-27T01:42:18.402Z,99503
2014-07-27T01:42:36.621Z,99503
2014-07-27T01:42:54.824Z,99508
2014-07-27T01:43:13.045Z,99511
2014-07-27T01:43:31.264Z,99503
2014-07-27T01:43:49.577Z,99508
2014-07-27T01:44:07.811Z,99508
2014-07-27T01:44:26.000Z,99503
2014-07-27T01:44:44.234Z,99506
2014-07-27T01:45:02.484Z,99506
2014-07-27T01:45:20.690Z,99506
2014-07-27T01:45:38.909Z,99506
2014-07-27T01:45:57.143Z,99503
2014-07-27T01:46:15.346Z,99497
2014-07-27T01:46:33.597Z,99506
2014-07-27T01:46:51.816Z,99506
2014-07-27T01:47:10.019Z,99500
2014-07-27T01:47:28.272Z,99506
2014-07-27T01:47:46.475Z,99497
2014-07-27T01:48:04.710Z,99508
2014-07-27T01:48:22.928Z,99500
2014-07-27T01:48:41.165Z,99508
2014-07-27T01:48:59.384Z,99506
2014-07-27T01:49:17.602Z,99506
2014-07-27T01:49:35.854Z,99506
2014-07-27T01:49:54.073Z,99508
2014-07-27T01:50:12.292Z,99511
2014-07-27T01:50:30.559Z,99503
2014-07-27T01:50:48.778Z,99511
2014-07-27T01:51:07.013Z,99506
2014-07-27T01:51:25.216Z,99506
2014-07-27T01:51:43.435Z,99491
2014-07-27T01:52:01.670Z,99500
2014-07-27T01:52:19.873Z,99503
2014-07-27T01:52:38.109Z,99506
2014-07-27T01:52:56.344Z,99503
2014-07-27T01:53:14.562Z,99508
2014-07-27T01:53:32.799Z,99511
2014-07-27T01:53:51.002Z,99506
2014-07-27T01:54:09.221Z,99506
2014-07-27T01:54:27.473Z,99514
2014-07-27T01:54:45.707Z,99500
2014-07-27T01:55:03.926Z,99500
2014-07-27T01:55:22.145Z,99503
2014-07-27T01:55:40.365Z,99514
2014-07-27T01:55:58.678Z,99511
2014-07-27T01:56:16.897Z,99508
2014-07-27T01:56:35.212Z,99506
2014-07-27T01:56:53.431Z,99511
2014-07-27T01:57:11.650Z,99514
2014-07-27T01:57:29.853Z,99506
2014-07-27T01:57:48.072Z,99497
2014-07-27T01:58:06.338Z,99506
2014-07-27T01:58:24.557Z,99506
2014-07-27T01:58:42.778Z,99503
2014-07-27T01:59:00.996Z,99517
2014-07-27T01:59:19.262Z,99500
2014-07-27T01:59:37.467Z,99503
2014-07-27T01:59:55.686Z,99508
2014-07-27T02:00:13.936Z,99503
2014-07-27T02:00:32.155Z,99508
2014-07-27T02:00:50.375Z,99508
2014-07-27T02:01:08.594Z,99508
2014-07-27T02:01:26.844Z,99506
2014-07-27T02:01:45.065Z,99500
2014-07-27T02:02:03.284Z,99500
2014-07-27T02:02:21.502Z,99506
2014-07-27T02:02:39.737Z,99506
2014-07-27T02:02:57.973Z,99500
2014-07-27T02:03:16.176Z,99503
2014-07-27T02:03:34.411Z,99506
2014-07-27T02:03:52.631Z,99508
2014-07-27T02:04:10.850Z,99503
2014-07-27T02:04:29.084Z,99506
2014-07-27T02:04:47.303Z,99517
2014-07-27T02:05:05.540Z,99497
2014-07-27T02:05:23.758Z,99506
2014-07-27T02:05:41.961Z,99511
2014-07-27T02:06:00.182Z,99511
2014-07-27T02:06:18.432Z,99509
2014-07-27T02:06:36.651Z,99511
2014-07-27T02:06:54.854Z,99511
2014-07-27T02:07:13.090Z,99509
2014-07-27T02:07:31.340Z,99514
2014-07-27T02:07:49.559Z,99508
2014-07-27T02:08:07.827Z,99514
2014-07-27T02:08:26.030Z,99506
2014-07-27T02:08:44.280Z,99506
2014-07-27T02:09:02.499Z,99511
2014-07-27T02:09:20.704Z,99494
2014-07-27T02:09:38.923Z,99508
2014-07-27T02:09:57.173Z,99503
2014-07-27T02:10:15.409Z,99514
2014-07-27T02:10:33.612Z,99511
2014-07-27T02:10:51.831Z,99514
2014-07-27T02:11:10.081Z,99511
2014-07-27T02:11:28.286Z,99517
2014-07-27T02:11:46.520Z,99511
2014-07-27T02:12:04.786Z,99514
2014-07-27T02:12:22.992Z,99506
2014-07-27T02:12:41.242Z,99508
2014-07-27T02:12:59.445Z,99517
2014-07-27T02:13:17.680Z,99508
2014-07-27T02:13:35.932Z,99508
2014-07-27T02:13:54.150Z,99511
2014-07-27T02:14:12.338Z,99506
2014-07-27T02:14:44.715Z,99503
2014-07-27T02:15:02.965Z,99508
2014-07-27T02:15:21.168Z,99506
2014-07-27T02:15:39.436Z,99508
2014-07-27T02:15:57.623Z,99511
2014-07-27T02:16:15.842Z,99514
2014-07-27T02:16:34.094Z,99509
2014-07-27T02:16:52.297Z,99497
2014-07-27T02:17:10.531Z,99506
2014-07-27T02:17:28.736Z,99509
2014-07-27T02:17:46.955Z,99511
2014-07-27T02:18:05.221Z,99509
2014-07-27T02:18:23.440Z,99508
2014-07-27T02:18:41.659Z,99511
2014-07-27T02:18:59.878Z,99514
2014-07-27T02:19:18.112Z,99503
2014-07-27T02:19:36.318Z,99509
2014-07-27T02:19:54.536Z,99509
2014-07-27T02:20:12.802Z,99511
2014-07-27T02:20:31.054Z,99511
2014-07-27T02:20:49.288Z,99503
2014-07-27T02:21:07.491Z,99497
2014-07-27T02:21:25.757Z,99500
2014-07-27T02:21:43.993Z,99511
2014-07-27T02:22:02.181Z,99514
2014-07-27T02:22:20.431Z,99503
2014-07-27T02:22:38.667Z,99506
2014-07-27T02:22:56.839Z,99509
2014-07-27T02:23:15.074Z,99511
2014-07-27T02:24:05.701Z,99509
2014-07-27T02:24:23.935Z,99511
2014-07-27T02:24:42.107Z,99514
2014-07-27T02:25:00.374Z,99514
2014-07-27T02:25:18.593Z,99509
2014-07-27T02:25:36.812Z,99506
2014-07-27T02:25:55.031Z,99509
2014-07-27T02:26:13.267Z,99503
2014-07-27T02:26:31.501Z,99511
2014-07-27T02:26:49.689Z,99503
2014-07-27T02:27:07.911Z,99500
2014-07-27T02:27:40.317Z,99511
2014-07-27T02:27:58.551Z,99511
2014-07-27T02:28:16.772Z,99511
2014-07-27T02:28:34.991Z,99520
2014-07-27T02:28:53.256Z,99506
2014-07-27T02:29:11.475Z,99514
2014-07-27T02:29:29.726Z,99509
2014-07-27T02:29:47.914Z,99514
2014-07-27T02:30:06.132Z,99509
2014-07-27T02:30:24.401Z,99509
2014-07-27T02:30:42.635Z,99514
2014-07-27T02:31:00.854Z,99526
2014-07-27T02:31:19.057Z,99514
2014-07-27T02:31:37.309Z,99503
2014-07-27T02:31:55.528Z,99503
2014-07-27T02:32:13.762Z,99520
2014-07-27T02:32:32.014Z,99517
2014-07-27T02:32:50.264Z,99509
2014-07-27T02:33:08.483Z,99509
2014-07-27T02:33:26.673Z,99509
2014-07-27T02:33:44.907Z,99514
2014-07-27T02:34:03.126Z,99517
2014-07-27T02:34:21.376Z,99514
2014-07-27T02:34:39.565Z,99511
2014-07-27T02:34:57.815Z,99511
2014-07-27T02:35:16.050Z,99506
2014-07-27T02:35:34.270Z,99506
2014-07-27T02:35:52.489Z,99511
2014-07-27T02:36:10.692Z,99511
2014-07-27T02:36:28.944Z,99506
2014-07-27T02:36:47.179Z,99511
2014-07-27T02:37:05.382Z,99506
2014-07-27T02:37:23.601Z,99511
2014-07-27T02:37:41.837Z,99514
2014-07-27T02:38:00.056Z,99514
2014-07-27T02:38:18.290Z,99506
2014-07-27T02:38:36.494Z,99500
2014-07-27T02:38:54.760Z,99511
2014-07-27T02:39:12.994Z,99511
2014-07-27T02:39:31.246Z,99503
2014-07-27T02:39:49.449Z,99511
2014-07-27T02:40:07.684Z,99509
2014-07-27T02:40:25.918Z,99514
2014-07-27T02:40:44.140Z,99506
2014-07-27T02:41:02.359Z,99511
2014-07-27T02:41:20.546Z,99503
2014-07-27T02:41:38.782Z,99506
2014-07-27T02:41:57.032Z,99503
2014-07-27T02:42:15.267Z,99506
2014-07-27T02:42:33.486Z,99506
2014-07-27T02:42:51.738Z,99511
2014-07-27T02:43:09.972Z,99506
2014-07-27T02:43:28.191Z,99506
2014-07-27T02:43:46.427Z,99514
2014-07-27T02:44:04.661Z,99514
2014-07-27T02:44:22.896Z,99511
2014-07-27T02:44:41.146Z,99509
2014-07-27T02:44:59.351Z,99506
2014-07-27T02:45:17.601Z,99514
2014-07-27T02:45:35.820Z,99511
2014-07-27T02:45:54.040Z,99503
2014-07-27T02:46:12.259Z,99517
2014-07-27T02:46:30.478Z,99506
2014-07-27T02:46:48.728Z,99503
2014-07-27T02:47:06.948Z,99511
2014-07-27T02:47:25.151Z,99503
2014-07-27T02:47:43.370Z,99511
2014-07-27T02:48:01.591Z,99506
2014-07-27T02:48:19.857Z,99517
2014-07-27T02:48:38.044Z,99514
2014-07-27T02:48:56.279Z,99511
2014-07-27T02:49:14.515Z,99506
2014-07-27T02:49:32.750Z,99511
2014-07-27T02:49:50.968Z,99514
2014-07-27T02:50:09.220Z,99509
2014-07-27T02:50:27.439Z,99517
2014-07-27T02:50:45.658Z,99511
2014-07-27T02:51:03.861Z,99503
2014-07-27T02:51:22.066Z,99509
2014-07-27T02:51:40.332Z,99509
2014-07-27T02:51:58.550Z,99500
2014-07-27T02:52:16.756Z,99514
2014-07-27T02:52:35.006Z,99500
2014-07-27T02:52:53.224Z,99506
2014-07-27T02:53:11.443Z,99514
2014-07-27T02:53:29.664Z,99514
2014-07-27T02:53:47.898Z,99500
2014-07-27T02:54:06.133Z,99509
2014-07-27T02:54:24.321Z,99506
2014-07-27T02:54:42.571Z,99497
2014-07-27T02:55:00.774Z,99503
2014-07-27T02:55:19.011Z,99500
2014-07-27T02:55:37.229Z,99512
2014-07-27T02:55:55.479Z,99506
2014-07-27T02:56:13.698Z,99497
2014-07-27T02:56:31.920Z,99503
2014-07-27T02:56:50.217Z,99503
2014-07-27T02:57:08.451Z,99506
2014-07-27T02:57:26.656Z,99500
2014-07-27T02:57:44.891Z,99509
2014-07-27T02:58:03.141Z,99509
2014-07-27T02:58:21.375Z,99509
2014-07-27T02:58:39.611Z,99511
2014-07-27T02:58:57.830Z,99506
2014-07-27T02:59:16.080Z,99506
2014-07-27T02:59:34.316Z,99511
2014-07-27T02:59:52.551Z,99512
2014-07-27T03:00:10.754Z,99509
2014-07-27T03:00:43.131Z,99506
2014-07-27T03:01:01.350Z,99506
2014-07-27T03:01:19.584Z,99517
2014-07-27T03:01:37.820Z,99512
2014-07-27T03:01:56.039Z,99506
2014-07-27T03:02:14.274Z,99506
2014-07-27T03:02:32.508Z,99509
2014-07-27T03:02:50.729Z,99503
2014-07-27T03:03:08.916Z,99512
2014-07-27T03:03:27.166Z,99509
2014-07-27T03:03:45.371Z,99509
2014-07-27T03:04:03.590Z,99506
2014-07-27T03:04:21.824Z,99500
2014-07-27T03:04:40.059Z,99509
2014-07-27T03:04:58.311Z,99506
2014-07-27T03:05:16.530Z,99500
2014-07-27T03:05:34.733Z,99500
2014-07-27T03:05:52.938Z,99503
2014-07-27T03:06:11.203Z,99500
2014-07-27T03:06:29.422Z,99506
2014-07-27T03:06:47.625Z,99506
2014-07-27T03:07:05.846Z,99506
2014-07-27T03:07:24.065Z,99500
2014-07-27T03:07:42.330Z,99503
2014-07-27T03:08:00.551Z,99500
2014-07-27T03:08:18.754Z,99503
2014-07-27T03:08:36.989Z,99506
2014-07-27T03:08:55.223Z,99503
2014-07-27T03:09:13.429Z,99509
2014-07-27T03:09:31.664Z,99512
2014-07-27T03:09:49.898Z,99500
2014-07-27T03:10:08.119Z,99509
2014-07-27T03:10:26.322Z,99514
2014-07-27T03:10:44.556Z,99503
2014-07-27T03:11:02.806Z,99509
2014-07-27T03:11:21.026Z,99506
2014-07-27T03:11:39.245Z,99503
2014-07-27T03:11:57.463Z,99506
2014-07-27T03:12:15.700Z,99514
2014-07-27T03:12:33.919Z,99509
2014-07-27T03:12:52.122Z,99514
2014-07-27T03:13:10.325Z,99517
2014-07-27T03:13:28.577Z,99512
2014-07-27T03:13:46.796Z,99509
2014-07-27T03:14:04.999Z,99520
2014-07-27T03:14:37.407Z,99512
2014-07-27T03:14:55.610Z,99514
2014-07-27T03:15:13.860Z,99509
2014-07-27T03:15:32.097Z,99514
2014-07-27T03:15:50.301Z,99512
2014-07-27T03:16:08.519Z,99517
2014-07-27T03:16:26.770Z,99506
2014-07-27T03:16:45.005Z,99520
2014-07-27T03:17:03.192Z,99523
2014-07-27T03:17:21.427Z,99517
2014-07-27T03:17:39.663Z,99517
2014-07-27T03:17:57.897Z,99523
2014-07-27T03:18:16.100Z,99526
2014-07-27T03:18:34.338Z,99514
2014-07-27T03:18:52.572Z,99526
2014-07-27T03:19:10.791Z,99529
2014-07-27T03:19:29.025Z,99526
2014-07-27T03:19:47.261Z,99520
2014-07-27T03:20:05.495Z,99526
2014-07-27T03:20:23.729Z,99523
2014-07-27T03:20:41.936Z,99526
2014-07-27T03:21:00.154Z,99509
2014-07-27T03:21:18.467Z,99520
2014-07-27T03:21:36.687Z,99517
2014-07-27T03:21:54.890Z,99532
2014-07-27T03:22:13.108Z,99520
2014-07-27T03:22:31.327Z,99526
2014-07-27T03:22:49.579Z,99523
2014-07-27T03:23:07.782Z,99523
2014-07-27T03:23:26.017Z,99523
2014-07-27T03:23:44.237Z,99520
2014-07-27T03:24:02.472Z,99529
2014-07-27T03:24:20.675Z,99520
2014-07-27T03:24:38.956Z,99523
2014-07-27T03:24:57.208Z,99523
2014-07-27T03:25:15.427Z,99523
2014-07-27T03:25:33.646Z,99529
2014-07-27T03:25:51.867Z,99523
2014-07-27T03:26:10.071Z,99526
2014-07-27T03:26:28.305Z,99529
2014-07-27T03:26:46.555Z,99526
2014-07-27T03:27:04.776Z,99523
2014-07-27T03:27:22.994Z,99520
2014-07-27T03:27:41.229Z,99526
2014-07-27T03:27:59.464Z,99526
2014-07-27T03:28:17.683Z,99532
2014-07-27T03:28:35.886Z,99520
2014-07-27T03:28:54.105Z,99529
2014-07-27T03:29:12.358Z,99529
2014-07-27T03:29:30.592Z,99523
2014-07-27T03:29:48.780Z,99526
2014-07-27T03:30:07.000Z,99526
2014-07-27T03:30:25.266Z,99532
2014-07-27T03:30:43.485Z,99526
2014-07-27T03:31:01.688Z,99523
2014-07-27T03:31:19.923Z,99535
2014-07-27T03:31:38.126Z,99529
2014-07-27T03:31:56.376Z,99529
2014-07-27T03:32:14.567Z,99529
2014-07-27T03:32:32.801Z,99520
2014-07-27T03:32:51.036Z,99526
2014-07-27T03:33:09.317Z,99532
2014-07-27T03:33:27.521Z,99532
2014-07-27T03:33:45.755Z,99532
2014-07-27T03:34:04.005Z,99535
2014-07-27T03:34:22.212Z,99535
2014-07-27T03:34:40.415Z,99526
2014-07-27T03:34:58.633Z,99529
2014-07-27T03:35:16.852Z,99532
2014-07-27T03:35:49.276Z,99532
2014-07-27T03:36:07.495Z,99532
2014-07-27T03:36:25.714Z,99526
2014-07-27T03:36:43.919Z,99529
2014-07-27T03:37:02.153Z,99529
2014-07-27T03:37:20.372Z,99532
2014-07-27T03:37:38.624Z,99520
2014-07-27T03:37:56.843Z,99532
2014-07-27T03:38:15.046Z,99526
2014-07-27T03:38:33.298Z,99532
2014-07-27T03:38:51.516Z,99526
2014-07-27T03:39:09.766Z,99529
2014-07-27T03:39:28.003Z,99526
2014-07-27T03:39:46.222Z,99520
2014-07-27T03:40:04.456Z,99538
2014-07-27T03:40:37.583Z,99526
2014-07-27T03:40:55.817Z,99532
2014-07-27T03:41:14.036Z,99523
2014-07-27T03:41:32.272Z,99529
2014-07-27T03:41:50.507Z,99526
2014-07-27T03:42:08.726Z,99523
2014-07-27T03:42:26.929Z,99535
2014-07-27T03:42:45.195Z,99532
2014-07-27T03:43:03.414Z,99529
2014-07-27T03:43:21.633Z,99529
2014-07-27T03:43:39.886Z,99526
2014-07-27T03:43:58.105Z,99532
2014-07-27T03:44:31.261Z,99526
2014-07-27T03:44:49.466Z,99535
2014-07-27T03:45:07.700Z,99520
2014-07-27T03:45:25.919Z,99529
2014-07-27T03:45:44.153Z,99520
2014-07-27T03:46:02.359Z,99526
2014-07-27T03:46:20.577Z,99532
2014-07-27T03:46:38.827Z,99535
2014-07-27T03:46:57.048Z,99526
2014-07-27T03:47:15.267Z,99535
2014-07-27T03:47:33.532Z,99532
2014-07-27T03:47:51.767Z,99532
2014-07-27T03:48:10.003Z,99529
2014-07-27T03:48:28.191Z,99538
2014-07-27T03:48:46.425Z,99529
2014-07-27T03:49:04.630Z,99529
2014-07-27T03:49:22.896Z,99541
2014-07-27T03:49:41.099Z,99538
2014-07-27T03:49:59.349Z,99543
2014-07-27T03:50:17.570Z,99532
2014-07-27T03:50:35.788Z,99526
2014-07-27T03:50:53.992Z,99535
2014-07-27T03:51:12.212Z,99532
2014-07-27T03:51:30.478Z,99535
2014-07-27T03:51:48.681Z,99538
2014-07-27T03:52:06.884Z,99535
2014-07-27T03:52:25.152Z,99535
2014-07-27T03:52:58.261Z,99529
2014-07-27T03:53:16.529Z,99538
2014-07-27T03:53:34.748Z,99544
2014-07-27T03:53:52.935Z,99541
2014-07-27T03:54:11.154Z,99541
2014-07-27T03:54:29.406Z,99541
2014-07-27T03:54:47.609Z,99544
2014-07-27T03:55:20.017Z,99544
2014-07-27T03:55:38.236Z,99549
2014-07-27T03:55:56.455Z,99538
2014-07-27T03:56:14.689Z,99546
2014-07-27T03:56:32.957Z,99549
2014-07-27T03:56:51.160Z,99546
2014-07-27T03:57:09.379Z,99552
2014-07-27T03:57:27.631Z,99552
2014-07-27T03:57:45.865Z,99541
2014-07-27T03:58:04.068Z,99541
2014-07-27T03:58:22.287Z,99544
2014-07-27T03:58:40.509Z,99532