createdAt,value
2019-03-05T00:00:59.226Z,5.50
2019-03-05T00:03:27.460Z,5.50
2019-03-05T00:05:55.689Z,5.40
2019-03-05T00:08:23.938Z,5.40
2019-03-05T00:10:52.174Z,5.40
2019-03-05T00:13:20.394Z,5.40
2019-03-05T00:15:49.907Z,5.40
2019-03-05T00:18:18.224Z,5.30
2019-03-05T00:20:46.444Z,5.30
2019-03-05T00:23:16.568Z,5.30
2019-03-05T00:25:44.790Z,5.30
2019-03-05T00:28:25.181Z,5.30
2019-03-05T00:30:59.340Z,5.30
2019-03-05T00:33:50.301Z,5.30
2019-03-05T00:36:27.426Z,5.30
2019-03-05T00:39:21.783Z,5.30
2019-03-05T00:42:02.314Z,5.30
2019-03-05T00:44:51.744Z,5.30
2019-03-05T00:47:31.938Z,5.20
2019-03-05T00:50:32.412Z,5.20
2019-03-05T00:53:06.604Z,5.20
2019-03-05T00:55:56.164Z,5.20
2019-03-05T00:58:30.612Z,5.30
2019-03-05T01:01:07.792Z,5.30
2019-03-05T01:03:44.875Z,5.30
2019-03-05T01:06:26.269Z,5.30
2019-03-05T01:08:56.239Z,5.30
2019-03-05T01:11:24.724Z,5.40
2019-03-05T01:13:52.998Z,5.40
2019-03-05T01:16:22.887Z,5.40
2019-03-05T01:18:51.137Z,5.40
2019-03-05T01:21:19.358Z,5.40
2019-03-05T01:23:47.593Z,5.30
2019-03-05T01:26:15.813Z,5.30
2019-03-05T01:28:44.049Z,5.30
2019-03-05T01:31:19.528Z,5.30
2019-03-05T01:33:52.133Z,5.30
2019-03-05T01:36:27.844Z,5.30
2019-03-05T01:39:14.044Z,5.30
2019-03-05T01:41:42.326Z,5.20
2019-03-05T01:44:10.564Z,5.20
2019-03-05T01:46:38.798Z,5.20
2019-03-05T01:49:07.029Z,5.20
2019-03-05T01:51:35.262Z,5.30
2019-03-05T01:54:03.508Z,5.30
2019-03-05T01:56:31.813Z,5.20
2019-03-05T01:59:00.047Z,5.20
2019-03-05T02:01:28.321Z,5.10
2019-03-05T02:03:56.542Z,5.10
2019-03-05T02:06:24.777Z,5.10
2019-03-05T02:08:53.029Z,5.10
2019-03-05T02:11:21.242Z,5.10
2019-03-05T02:13:49.487Z,5.10
2019-03-05T02:16:17.695Z,5.10
2019-03-05T02:18:45.936Z,5.10
2019-03-05T02:21:14.181Z,5.10
2019-03-05T02:23:54.733Z,5.10
2019-03-05T02:26:56.316Z,5.10
2019-03-05T02:29:27.813Z,5.10
2019-03-05T02:32:18.970Z,5.10
2019-03-05T02:34:59.278Z,5.10
2019-03-05T02:37:51.906Z,5.20
2019-03-05T02:40:34.792Z,5.20
2019-03-05T02:43:08.982Z,5.20
2019-03-05T02:45:57.974Z,5.20
2019-03-05T02:48:58.046Z,5.20
2019-03-05T02:51:32.343Z,5.20
2019-03-05T02:54:18.633Z,5.10
2019-03-05T02:57:01.834Z,5.10
2019-03-05T02:59:30.058Z,5.10
2019-03-05T03:01:59.926Z,5.10
2019-03-05T03:04:42.081Z,5.10
2019-03-05T03:07:10.328Z,5.10
2019-03-05T03:09:41.809Z,5.10
2019-03-05T03:12:10.049Z,5.10
2019-03-05T03:14:38.307Z,5.10
2019-03-05T03:17:06.524Z,5.10
2019-03-05T03:19:34.756Z,5.10
2019-03-05T03:22:02.995Z,5.10
2019-03-05T03:24:31.299Z,5.20
2019-03-05T03:26:59.511Z,5.20
2019-03-05T03:29:27.758Z,5.20
2019-03-05T03:31:55.991Z,5.20
2019-03-05T03:34:24.284Z,5.20
2019-03-05T03:36:52.499Z,5.20
2019-03-05T03:39:20.755Z,5.20
2019-03-05T03:41:48.986Z,5.20
2019-03-05T03:44:17.212Z,5.30
2019-03-05T03:46:45.441Z,5.20
2019-03-05T03:49:13.678Z,5.20
2019-03-05T03:51:41.909Z,5.20
2019-03-05T03:54:10.156Z,5.10
2019-03-05T03:56:38.367Z,5.10
2019-03-05T03:59:06.594Z,5.10
2019-03-05T04:01:34.842Z,5.10
2019-03-05T04:04:03.067Z,5.10
2019-03-05T04:06:31.306Z,5.10
2019-03-05T04:08:59.525Z,5.00
2019-03-05T04:11:27.756Z,5.10
2019-03-05T04:13:59.410Z,5.00
2019-03-05T04:16:25.946Z,5.10
2019-03-05T04:18:54.184Z,5.00
2019-03-05T04:21:22.412Z,5.00
2019-03-05T04:23:50.662Z,4.90
2019-03-05T04:26:18.884Z,4.90
2019-03-05T04:28:47.130Z,4.90
2019-03-05T04:31:15.358Z,4.90
2019-03-05T04:33:43.601Z,4.90
2019-03-05T04:36:11.824Z,4.90
2019-03-05T04:38:40.061Z,4.90
2019-03-05T04:41:08.298Z,4.80
2019-03-05T04:43:36.511Z,4.80
2019-03-05T04:46:06.398Z,4.80
2019-03-05T04:48:34.613Z,4.80
2019-03-05T04:51:07.134Z,4.70
2019-03-05T04:53:35.368Z,4.80
2019-03-05T04:56:03.607Z,4.80
2019-03-05T04:58:31.842Z,4.80
2019-03-05T05:01:00.060Z,4.80
2019-03-05T05:03:28.310Z,4.80
2019-03-05T05:05:56.532Z,4.80
2019-03-05T05:08:24.757Z,4.80
2019-03-05T05:10:52.996Z,4.80
2019-03-05T05:13:21.221Z,4.80
2019-03-05T05:15:49.465Z,4.70
2019-03-05T05:18:17.704Z,4.70
2019-03-05T05:20:45.919Z,4.70
2019-03-05T05:23:14.197Z,4.60
2019-03-05T05:25:42.414Z,4.60
2019-03-05T05:28:10.625Z,4.60
2019-03-05T05:30:40.619Z,4.60
2019-03-05T05:33:08.852Z,4.60
2019-03-05T05:35:37.096Z,4.60
2019-03-05T05:38:05.344Z,4.60
2019-03-05T05:40:37.948Z,4.60
2019-03-05T05:43:09.087Z,4.60
2019-03-05T05:45:47.891Z,4.50
2019-03-05T05:48:16.160Z,4.50
2019-03-05T05:50:44.379Z,4.50
2019-03-05T05:53:12.582Z,4.50
2019-03-05T05:55:40.815Z,4.50
2019-03-05T05:58:09.052Z,4.50
2019-03-05T06:00:38.921Z,4.50
2019-03-05T06:03:07.156Z,4.50
2019-03-05T06:05:35.393Z,4.50
2019-03-05T06:08:03.625Z,4.50
2019-03-05T06:10:31.871Z,4.50
2019-03-05T06:13:00.076Z,4.60
2019-03-05T06:15:28.291Z,4.50
2019-03-05T06:17:56.523Z,4.50
2019-03-05T06:20:24.732Z,4.60
2019-03-05T06:22:52.963Z,4.60
2019-03-05T06:25:21.188Z,4.60
2019-03-05T06:27:49.406Z,4.60
2019-03-05T06:30:24.894Z,4.60
2019-03-05T06:32:53.147Z,4.70
2019-03-05T06:35:21.354Z,4.70
2019-03-05T06:37:49.705Z,4.70
2019-03-05T06:40:22.864Z,4.80
2019-03-05T06:42:51.101Z,4.80
2019-03-05T06:45:19.905Z,4.90
2019-03-05T06:47:48.132Z,4.90
2019-03-05T06:50:17.725Z,5.00
2019-03-05T06:52:47.438Z,5.00
2019-03-05T06:55:15.821Z,5.10
2019-03-05T06:57:44.067Z,5.20
2019-03-05T07:00:19.104Z,5.20
2019-03-05T07:02:47.358Z,5.30
2019-03-05T07:05:52.159Z,5.30
2019-03-05T07:08:20.393Z,5.30
2019-03-05T07:11:07.137Z,5.30
2019-03-05T07:13:35.374Z,5.40
2019-03-05T07:16:12.845Z,5.40
2019-03-05T07:18:43.635Z,5.40
2019-03-05T07:21:45.664Z,5.50
2019-03-05T07:24:40.094Z,5.50
2019-03-05T07:27:08.747Z,5.60
2019-03-05T07:29:37.001Z,5.60
2019-03-05T07:32:05.239Z,5.60
2019-03-05T07:34:35.114Z,5.60
2019-03-05T07:37:03.523Z,5.70
2019-03-05T07:39:31.732Z,5.80
2019-03-05T07:41:59.990Z,6.00
2019-03-05T07:44:28.223Z,6.20
2019-03-05T07:46:56.452Z,6.30
2019-03-05T07:49:24.693Z,6.30
2019-03-05T07:51:52.919Z,6.30
2019-03-05T07:54:21.131Z,6.30
2019-03-05T07:56:49.378Z,6.40
2019-03-05T07:59:17.669Z,6.30
2019-03-05T08:01:45.934Z,6.30
2019-03-05T08:04:14.139Z,6.40
2019-03-05T08:06:42.386Z,6.30
2019-03-05T08:09:32.479Z,6.30
2019-03-05T08:12:21.648Z,6.40
2019-03-05T08:15:10.784Z,6.60
2019-03-05T08:17:39.033Z,6.90
2019-03-05T08:20:10.318Z,7.00
2019-03-05T08:22:38.550Z,7.20
2019-03-05T08:25:10.026Z,7.50
2019-03-05T08:27:38.272Z,7.80
2019-03-05T08:30:14.175Z,7.90
2019-03-05T08:32:39.708Z,8.00
2019-03-05T08:35:09.659Z,8.00
2019-03-05T08:37:37.923Z,7.90
2019-03-05T08:40:11.543Z,8.00
2019-03-05T08:42:39.776Z,8.10
2019-03-05T08:45:11.261Z,8.20
2019-03-05T08:47:39.515Z,8.10
2019-03-05T08:50:10.856Z,8.10
2019-03-05T08:52:39.075Z,8.10
2019-03-05T08:55:11.669Z,8.10
2019-03-05T08:57:39.984Z,8.00
2019-03-05T09:00:27.623Z,8.00
2019-03-05T09:02:55.865Z,7.90
2019-03-05T09:05:24.112Z,7.90
2019-03-05T09:07:52.351Z,7.80
2019-03-05T09:10:25.491Z,7.70
2019-03-05T09:12:53.806Z,7.70
2019-03-05T09:15:22.044Z,7.70
2019-03-05T09:17:50.295Z,7.80
2019-03-05T09:20:19.370Z,7.90
2019-03-05T09:22:47.612Z,8.10
2019-03-05T09:25:16.975Z,8.30
2019-03-05T09:27:45.222Z,8.60
2019-03-05T09:30:20.852Z,8.70
2019-03-05T09:32:49.227Z,9.10
2019-03-05T09:35:17.543Z,9.50
2019-03-05T09:37:46.216Z,9.70
2019-03-05T09:40:22.860Z,9.80
2019-03-05T09:42:51.531Z,9.80
2019-03-05T09:45:20.602Z,9.80
2019-03-05T09:47:48.848Z,9.50
2019-03-05T09:50:18.338Z,9.30
2019-03-05T09:52:54.776Z,9.40
2019-03-05T09:55:19.733Z,9.60
2019-03-05T09:57:49.604Z,9.90
2019-03-05T10:00:24.377Z,10.30
2019-03-05T10:02:52.709Z,10.50
2019-03-05T10:05:21.281Z,10.60
2019-03-05T10:07:49.672Z,10.50
2019-03-05T10:10:27.181Z,10.00
2019-03-05T10:12:59.065Z,10.10
2019-03-05T10:15:26.690Z,9.90
2019-03-05T10:17:54.956Z,10.20
2019-03-05T10:20:28.209Z,10.30
2019-03-05T10:22:57.980Z,10.10
2019-03-05T10:25:27.209Z,10.60
2019-03-05T10:27:56.263Z,11.00
2019-03-05T10:30:27.009Z,11.30
2019-03-05T10:32:56.561Z,11.40
2019-03-05T10:35:25.205Z,11.80
2019-03-05T10:37:54.670Z,12.10
2019-03-05T10:40:25.868Z,12.40
2019-03-05T10:42:54.099Z,12.90
2019-03-05T10:45:22.338Z,12.90
2019-03-05T10:47:52.456Z,12.80
2019-03-05T10:50:23.241Z,12.70
2019-03-05T10:52:51.471Z,12.80
2019-03-05T10:55:26.265Z,12.80
2019-03-05T10:57:49.684Z,12.70
2019-03-05T11:00:30.395Z,12.70
2019-03-05T11:02:58.765Z,12.80
2019-03-05T11:05:27.937Z,12.30
2019-03-05T11:07:56.179Z,11.80
2019-03-05T11:10:24.418Z,11.50
2019-03-05T11:12:52.663Z,11.50
2019-03-05T11:15:25.572Z,11.40
2019-03-05T11:17:53.809Z,11.50
2019-03-05T11:20:22.057Z,11.50
2019-03-05T11:22:51.040Z,11.60
2019-03-05T11:25:20.794Z,11.70
2019-03-05T11:27:49.031Z,11.80
2019-03-05T11:30:20.150Z,11.80
2019-03-05T11:32:48.414Z,11.70
2019-03-05T11:35:18.883Z,11.70
2019-03-05T11:37:47.204Z,11.70
2019-03-05T11:40:21.111Z,11.50
2019-03-05T11:42:47.396Z,11.50
2019-03-05T11:45:27.551Z,11.40
2019-03-05T11:47:55.849Z,11.30
2019-03-05T11:50:24.724Z,11.00
2019-03-05T11:52:53.416Z,11.00
2019-03-05T11:55:26.751Z,10.80
2019-03-05T11:57:54.964Z,10.50
2019-03-05T12:00:29.113Z,10.30
2019-03-05T12:02:57.379Z,10.20
2019-03-05T12:05:25.608Z,10.20
2019-03-05T12:07:53.855Z,10.30
2019-03-05T12:10:23.540Z,10.30
2019-03-05T12:12:51.783Z,10.20
2019-03-05T12:15:22.005Z,10.10
2019-03-05T12:17:50.261Z,10.00
2019-03-05T12:20:18.475Z,10.00
2019-03-05T12:22:46.741Z,9.90
2019-03-05T12:25:16.905Z,9.80
2019-03-05T12:27:45.221Z,9.90
2019-03-05T12:30:16.746Z,9.80
2019-03-05T12:32:44.969Z,9.80
2019-03-05T12:35:14.238Z,9.80
2019-03-05T12:37:42.453Z,9.80
2019-03-05T12:40:25.137Z,9.80
2019-03-05T12:42:53.402Z,9.90
2019-03-05T12:45:22.666Z,10.00
2019-03-05T12:47:50.992Z,10.00
2019-03-05T12:50:23.572Z,10.00
2019-03-05T12:52:52.618Z,9.80
2019-03-05T12:55:20.949Z,9.70
2019-03-05T12:57:49.202Z,9.70
2019-03-05T13:00:25.358Z,9.60
2019-03-05T13:02:53.621Z,9.60
2019-03-05T13:05:21.898Z,9.60
2019-03-05T13:07:52.588Z,9.50
2019-03-05T13:10:24.487Z,9.60
2019-03-05T13:12:52.706Z,9.50
2019-03-05T13:15:34.592Z,9.50
2019-03-05T13:18:01.570Z,9.60
2019-03-05T13:20:29.825Z,9.60
2019-03-05T13:22:58.054Z,9.60
2019-03-05T13:25:28.418Z,9.50
2019-03-05T13:27:57.697Z,9.40
2019-03-05T13:30:31.484Z,9.30
2019-03-05T13:33:00.862Z,9.20
2019-03-05T13:35:30.243Z,9.20
2019-03-05T13:38:07.255Z,9.20
2019-03-05T13:40:34.051Z,9.20
2019-03-05T13:43:03.092Z,9.20
2019-03-05T13:45:31.346Z,9.20
2019-03-05T13:48:14.874Z,9.20
2019-03-05T13:51:00.386Z,9.10
2019-03-05T13:54:01.129Z,9.10
2019-03-05T13:56:37.658Z,9.00
2019-03-05T13:59:28.026Z,8.80
2019-03-05T14:01:56.279Z,8.70
2019-03-05T14:04:51.884Z,8.50
2019-03-05T14:07:47.559Z,8.40
2019-03-05T14:10:15.796Z,8.30
2019-03-05T14:12:44.089Z,8.20
2019-03-05T14:15:12.681Z,8.10
2019-03-05T14:17:41.859Z,8.10
2019-03-05T14:20:13.446Z,8.10
2019-03-05T14:22:41.688Z,8.10
2019-03-05T14:25:12.531Z,8.10
2019-03-05T14:27:40.866Z,8.00
2019-03-05T14:30:17.723Z,7.90
2019-03-05T14:32:45.979Z,7.80
2019-03-05T14:35:15.229Z,7.80
2019-03-05T14:37:43.462Z,7.80
2019-03-05T14:40:24.008Z,7.80
2019-03-05T14:42:47.774Z,7.80
2019-03-05T14:45:21.786Z,7.80
2019-03-05T14:47:50.011Z,7.80
2019-03-05T14:50:18.342Z,7.80
2019-03-05T14:52:46.681Z,7.70
2019-03-05T14:55:14.969Z,7.70
2019-03-05T14:57:43.178Z,7.60
2019-03-05T15:00:17.844Z,7.60
2019-03-05T15:02:46.181Z,7.60
2019-03-05T15:05:14.460Z,7.50
2019-03-05T15:07:42.697Z,7.40
2019-03-05T15:10:11.039Z,7.30
2019-03-05T15:12:39.291Z,7.20
2019-03-05T15:15:22.288Z,7.20
2019-03-05T15:17:50.643Z,7.20
2019-03-05T15:20:18.857Z,7.10
2019-03-05T15:22:47.357Z,7.10
2019-03-05T15:25:16.492Z,7.10
2019-03-05T15:27:44.749Z,7.10
2019-03-05T15:30:21.683Z,7.20
2019-03-05T15:32:49.952Z,7.20
2019-03-05T15:35:18.225Z,7.20
2019-03-05T15:37:46.468Z,7.20
2019-03-05T15:40:16.251Z,7.20
2019-03-05T15:42:44.479Z,7.20
2019-03-05T15:45:22.612Z,7.20
2019-03-05T15:47:50.967Z,7.20
2019-03-05T15:50:24.897Z,7.10
2019-03-05T15:52:53.090Z,7.10
2019-03-05T15:55:21.350Z,7.00
2019-03-05T15:57:49.645Z,7.00
2019-03-05T16:00:21.606Z,6.90
2019-03-05T16:02:49.828Z,6.90
2019-03-05T16:05:20.738Z,6.80
2019-03-05T16:07:48.494Z,6.80
2019-03-05T16:10:18.807Z,6.80
2019-03-05T16:12:47.222Z,6.70
2019-03-05T16:15:15.544Z,6.70
2019-03-05T16:17:43.762Z,6.70
2019-03-05T16:20:14.390Z,6.70
2019-03-05T16:22:42.640Z,6.70
2019-03-05T16:25:16.806Z,6.70
2019-03-05T16:27:45.056Z,6.70
2019-03-05T16:30:34.365Z,6.70
2019-03-05T16:33:03.942Z,6.70
2019-03-05T16:38:51.105Z,6.50
2019-03-05T16:41:25.260Z,6.50
2019-03-05T16:44:00.505Z,6.50
2019-03-05T16:46:30.402Z,6.40
2019-03-05T16:49:00.278Z,6.50
2019-03-05T16:51:33.108Z,6.30
2019-03-05T16:54:03.084Z,6.30
2019-03-05T16:56:35.864Z,6.30
2019-03-05T16:59:05.749Z,6.30
2019-03-05T17:01:47.598Z,6.30
2019-03-05T17:04:17.478Z,6.30
2019-03-05T17:06:56.214Z,6.30
2019-03-05T17:09:38.160Z,6.30
2019-03-05T17:12:06.381Z,6.30
2019-03-05T17:14:34.631Z,6.30
2019-03-05T17:17:02.863Z,6.30
2019-03-05T17:19:31.084Z,6.40
2019-03-05T17:21:59.802Z,6.40
2019-03-05T17:24:28.021Z,6.30
2019-03-05T17:26:56.751Z,6.40
2019-03-05T17:29:25.072Z,6.40
2019-03-05T17:31:53.319Z,6.40
2019-03-05T17:34:21.824Z,6.40
2019-03-05T17:36:50.058Z,6.40
2019-03-05T17:39:21.714Z,6.40
2019-03-05T17:41:49.952Z,6.50
2019-03-05T17:44:18.165Z,6.50
2019-03-05T17:46:46.484Z,6.50
2019-03-05T17:49:15.024Z,6.40
2019-03-05T17:51:43.237Z,6.40
2019-03-05T17:54:11.480Z,6.50
2019-03-05T17:56:39.687Z,6.50
2019-03-05T17:59:08.030Z,6.50
2019-03-05T18:01:36.252Z,6.50
2019-03-05T18:04:04.478Z,6.50
2019-03-05T18:06:32.699Z,6.50
2019-03-05T18:09:00.928Z,6.50
2019-03-05T18:11:29.535Z,6.40
2019-03-05T18:13:57.761Z,6.50
2019-03-05T18:16:26.000Z,6.50
2019-03-05T18:18:54.258Z,6.50
2019-03-05T18:21:22.492Z,6.40
2019-03-05T18:23:50.712Z,6.40
2019-03-05T18:26:18.952Z,6.40
2019-03-05T18:28:47.193Z,6.30
2019-03-05T18:31:15.417Z,6.30
2019-03-05T18:33:43.681Z,6.30
2019-03-05T18:36:11.913Z,6.30
2019-03-05T18:38:40.197Z,6.40
2019-03-05T18:41:08.430Z,6.40
2019-03-05T18:43:36.639Z,6.40
2019-03-05T18:46:04.886Z,6.30
2019-03-05T18:48:33.119Z,6.30
2019-03-05T18:51:01.557Z,6.30
2019-03-05T18:53:29.881Z,6.40
2019-03-05T18:55:58.111Z,6.30
2019-03-05T18:58:26.349Z,6.30
2019-03-05T19:00:54.590Z,6.30
2019-03-05T19:03:23.207Z,6.30
2019-03-05T19:05:51.448Z,6.30
2019-03-05T19:08:19.754Z,6.30
2019-03-05T19:10:48.016Z,6.20
2019-03-05T19:13:16.248Z,6.30
2019-03-05T19:15:44.750Z,6.30
2019-03-05T19:18:12.988Z,6.30
2019-03-05T19:20:41.303Z,6.30
2019-03-05T19:23:09.539Z,6.20
2019-03-05T19:25:42.472Z,6.20
2019-03-05T19:28:11.549Z,6.20
2019-03-05T19:30:50.686Z,6.20
2019-03-05T19:33:18.935Z,6.20
2019-03-05T19:35:47.146Z,6.30
2019-03-05T19:38:15.374Z,6.30
2019-03-05T19:40:44.870Z,6.30
2019-03-05T19:43:13.116Z,6.20
2019-03-05T19:45:41.340Z,6.20
2019-03-05T19:48:09.550Z,6.20
2019-03-05T19:50:37.814Z,6.20
2019-03-05T19:53:06.037Z,6.20
2019-03-05T19:55:34.289Z,6.10
2019-03-05T19:58:09.325Z,6.10
2019-03-05T20:00:47.182Z,6.10
2019-03-05T20:03:15.431Z,6.10
2019-03-05T20:05:43.656Z,6.10
2019-03-05T20:08:11.900Z,6.00
2019-03-05T20:10:40.146Z,5.90
2019-03-05T20:13:08.411Z,6.00
2019-03-05T20:15:36.649Z,6.00
2019-03-05T20:18:04.881Z,5.90
2019-03-05T20:20:33.130Z,5.90
2019-03-05T20:23:01.364Z,6.00
2019-03-05T20:25:30.451Z,5.90
2019-03-05T20:27:58.701Z,5.90
2019-03-05T20:30:26.937Z,5.90
2019-03-05T20:32:55.253Z,5.90
2019-03-05T20:35:23.519Z,6.00
2019-03-05T20:37:52.404Z,6.00
2019-03-05T20:40:22.683Z,6.00
2019-03-05T20:42:51.121Z,6.00
2019-03-05T20:45:22.839Z,6.00
2019-03-05T20:47:51.091Z,6.00
2019-03-05T20:50:19.451Z,6.00
2019-03-05T20:52:47.969Z,6.00
2019-03-05T20:55:26.797Z,6.00
2019-03-05T20:57:55.065Z,6.00
2019-03-05T21:00:34.293Z,6.00
2019-03-05T21:03:07.586Z,6.00
2019-03-05T21:05:38.168Z,6.10
2019-03-05T21:08:06.513Z,6.00
2019-03-05T21:10:34.779Z,6.10
2019-03-05T21:13:03.056Z,6.10
2019-03-05T21:15:32.843Z,6.00
2019-03-05T21:18:02.383Z,6.10
2019-03-05T21:20:30.953Z,6.10
2019-03-05T21:22:59.241Z,6.10
2019-03-05T21:25:27.653Z,6.10
2019-03-05T21:27:55.923Z,6.10
2019-03-05T21:30:27.980Z,6.10
2019-03-05T21:32:56.334Z,6.10
2019-03-05T21:35:24.616Z,6.10
2019-03-05T21:37:53.183Z,6.10
2019-03-05T21:40:29.031Z,6.10
2019-03-05T21:42:57.345Z,6.10
2019-03-05T21:45:39.889Z,6.10
2019-03-05T21:48:08.229Z,6.10
2019-03-05T21:50:36.452Z,6.10
2019-03-05T21:53:05.003Z,6.00
2019-03-05T21:55:33.285Z,6.00
2019-03-05T21:58:01.520Z,6.00
2019-03-05T22:00:35.049Z,6.10
2019-03-05T22:03:03.359Z,6.10
2019-03-05T22:05:31.596Z,6.10
2019-03-05T22:07:59.830Z,6.10
2019-03-05T22:10:28.253Z,6.00
2019-03-05T22:12:56.551Z,6.10
2019-03-05T22:15:31.094Z,6.10
2019-03-05T22:17:59.332Z,6.10
2019-03-05T22:20:27.659Z,6.10
2019-03-05T22:22:55.912Z,6.10
2019-03-05T22:25:25.003Z,6.10
2019-03-05T22:27:53.297Z,6.10
2019-03-05T22:30:29.344Z,6.10
2019-03-05T22:32:57.564Z,6.10
2019-03-05T22:35:26.105Z,6.10
2019-03-05T22:37:54.329Z,6.10
2019-03-05T22:40:27.324Z,6.10
2019-03-05T22:42:55.597Z,6.10
2019-03-05T22:45:31.196Z,6.10
2019-03-05T22:47:59.423Z,6.10
2019-03-05T22:50:27.658Z,6.10
2019-03-05T22:52:55.913Z,6.10
2019-03-05T22:55:24.281Z,6.10
2019-03-05T22:57:52.515Z,6.10
2019-03-05T23:00:25.678Z,6.10
2019-03-05T23:02:54.198Z,6.00
2019-03-05T23:05:22.495Z,6.00
2019-03-05T23:07:50.716Z,6.10
2019-03-05T23:10:19.427Z,6.10
2019-03-05T23:12:47.638Z,6.10
2019-03-05T23:15:16.624Z,6.10
2019-03-05T23:17:45.451Z,6.10
2019-03-05T23:20:15.684Z,6.10
2019-03-05T23:22:44.349Z,6.10
2019-03-05T23:25:17.468Z,6.10
2019-03-05T23:27:45.708Z,6.00
2019-03-05T23:30:17.869Z,6.00
2019-03-05T23:32:51.182Z,6.00
2019-03-05T23:35:19.410Z,6.00
2019-03-05T23:37:48.609Z,6.00
2019-03-05T23:40:16.897Z,5.90
2019-03-05T23:42:45.141Z,5.90
2019-03-05T23:45:15.570Z,6.00
2019-03-05T23:47:43.808Z,6.00
2019-03-05T23:50:14.744Z,6.00
2019-03-05T23:52:43.066Z,5.90
2019-03-05T23:55:11.857Z,5.90
2019-03-05T23:57:40.956Z,5.90
