createdAt,value
2023-05-05T00:00:27.590Z,0.00
2023-05-05T00:01:27.704Z,0.00
2023-05-05T00:02:31.502Z,0.00
2023-05-05T00:03:28.291Z,0.00
2023-05-05T00:04:29.384Z,0.00
2023-05-05T00:05:38.861Z,0.00
2023-05-05T00:06:30.468Z,0.00
2023-05-05T00:07:29.778Z,0.00
2023-05-05T00:08:29.186Z,0.00
2023-05-05T00:09:29.318Z,0.00
2023-05-05T00:10:29.475Z,0.00
2023-05-05T00:11:31.600Z,0.00
2023-05-05T00:12:31.361Z,0.00
2023-05-05T00:13:30.413Z,0.00
2023-05-05T00:14:30.575Z,0.00
2023-05-05T00:15:31.330Z,0.00
2023-05-05T00:16:31.098Z,0.00
2023-05-05T00:17:31.385Z,0.00
2023-05-05T00:18:31.589Z,0.00
2023-05-05T00:19:32.612Z,0.00
2023-05-05T00:21:27.621Z,94.24
2023-05-05T00:22:25.742Z,94.24
2023-05-05T00:23:26.839Z,94.34
2023-05-05T00:24:28.630Z,94.45
2023-05-05T00:25:27.280Z,94.65
2023-05-05T00:26:26.473Z,94.70
2023-05-05T00:27:28.073Z,94.90
2023-05-05T00:28:26.714Z,95.21
2023-05-05T00:29:28.821Z,95.21
2023-05-05T00:30:26.995Z,95.10
2023-05-05T00:31:27.160Z,95.31
2023-05-05T00:32:28.425Z,95.52
2023-05-05T00:33:27.643Z,95.31
2023-05-05T00:34:29.500Z,95.21
2023-05-05T00:35:31.490Z,95.15
2023-05-05T00:36:28.142Z,95.36
2023-05-05T00:37:28.852Z,95.77
2023-05-05T00:38:28.436Z,96.28
2023-05-05T00:39:28.549Z,96.39
2023-05-05T00:40:28.731Z,96.39
2023-05-05T00:41:28.937Z,96.39
2023-05-05T00:42:30.044Z,95.97
2023-05-05T00:43:29.337Z,95.97
2023-05-05T00:44:31.346Z,96.18
2023-05-05T00:45:29.443Z,95.97
2023-05-05T00:46:29.780Z,96.08
2023-05-05T00:47:30.964Z,96.28
2023-05-05T00:48:30.106Z,96.48
2023-05-05T00:49:31.208Z,96.28
2023-05-05T00:50:31.852Z,96.18
2023-05-05T00:51:30.545Z,96.33
2023-05-05T00:52:31.554Z,96.02
2023-05-05T00:53:30.712Z,96.02
2023-05-05T00:54:33.421Z,96.33
2023-05-05T00:55:31.065Z,96.64
2023-05-05T00:56:32.285Z,96.53
2023-05-05T00:57:33.522Z,96.84
2023-05-05T00:58:31.813Z,96.94
2023-05-05T00:59:31.984Z,96.84
2023-05-05T01:00:32.085Z,96.73
2023-05-05T01:01:32.304Z,96.84
2023-05-05T01:02:32.553Z,97.05
2023-05-05T01:03:35.514Z,97.15
2023-05-05T01:04:37.835Z,97.05
2023-05-05T01:06:33.158Z,97.19
2023-05-05T01:07:37.667Z,97.40
2023-05-05T01:08:33.977Z,97.40
2023-05-05T01:09:33.619Z,97.50
2023-05-05T01:10:35.246Z,97.30
2023-05-05T01:11:33.972Z,97.19
2023-05-05T01:12:36.087Z,97.19
2023-05-05T01:13:34.251Z,97.30
2023-05-05T01:14:35.379Z,97.19
2023-05-05T01:15:36.815Z,97.30
2023-05-05T01:16:37.057Z,97.44
2023-05-05T01:17:36.268Z,97.55
2023-05-05T01:18:36.355Z,98.33
2023-05-05T01:19:36.185Z,98.43
2023-05-05T01:20:37.786Z,98.02
2023-05-05T01:21:36.923Z,97.71
2023-05-05T01:22:36.058Z,97.61
2023-05-05T01:23:38.158Z,97.71
2023-05-05T01:24:38.265Z,97.81
2023-05-05T01:25:37.447Z,97.71
2023-05-05T01:26:39.065Z,97.81
2023-05-05T01:27:36.717Z,97.81
2023-05-05T01:28:37.785Z,97.81
2023-05-05T01:29:38.789Z,97.71
2023-05-05T01:30:38.870Z,97.71
2023-05-05T01:31:39.186Z,97.71
2023-05-05T01:32:37.389Z,97.40
2023-05-05T01:33:38.550Z,97.40
2023-05-05T01:34:39.713Z,97.40
2023-05-05T01:35:45.892Z,97.50
2023-05-05T01:36:40.007Z,97.50
2023-05-05T01:37:39.073Z,97.40
2023-05-05T01:38:38.205Z,97.50
2023-05-05T01:39:38.358Z,97.61
2023-05-05T01:40:38.549Z,97.61
2023-05-05T01:41:38.665Z,97.81
2023-05-05T01:42:38.987Z,98.02
2023-05-05T01:43:39.112Z,97.81
2023-05-05T01:44:39.321Z,97.61
2023-05-05T01:45:41.605Z,97.30
2023-05-05T01:46:39.806Z,97.40
2023-05-05T01:47:41.562Z,97.55
2023-05-05T01:48:42.190Z,97.65
2023-05-05T01:49:40.479Z,97.55
2023-05-05T01:50:42.584Z,97.75
2023-05-05T01:51:40.726Z,97.86
2023-05-05T01:52:40.830Z,97.65
2023-05-05T01:53:42.466Z,97.55
2023-05-05T01:54:43.122Z,97.75
2023-05-05T01:55:42.500Z,98.06
2023-05-05T01:56:41.597Z,98.06
2023-05-05T01:57:43.698Z,97.96
2023-05-05T01:58:41.848Z,98.06
2023-05-05T01:59:42.914Z,97.96
2023-05-05T02:00:44.178Z,97.96
2023-05-05T02:01:48.314Z,98.06
2023-05-05T02:02:44.495Z,98.11
2023-05-05T02:03:43.821Z,97.90
2023-05-05T02:04:45.438Z,97.80
2023-05-05T02:05:48.380Z,98.21
2023-05-05T02:06:43.518Z,98.62
2023-05-05T02:07:43.137Z,98.62
2023-05-05T02:08:45.719Z,98.83
2023-05-05T02:09:43.460Z,99.04
2023-05-05T02:10:44.571Z,98.83
2023-05-05T02:11:43.766Z,98.83
2023-05-05T02:12:45.369Z,98.99
2023-05-05T02:13:44.088Z,98.79
2023-05-05T02:14:44.228Z,98.58
2023-05-05T02:15:44.420Z,98.42
2023-05-05T02:16:44.619Z,98.11
2023-05-05T02:17:44.752Z,98.32
2023-05-05T02:18:45.457Z,98.52
2023-05-05T02:19:45.069Z,98.72
2023-05-05T02:20:45.210Z,98.72
2023-05-05T02:21:47.838Z,98.52
2023-05-05T02:22:47.411Z,98.72
2023-05-05T02:23:47.546Z,98.83
2023-05-05T02:24:45.699Z,98.83
2023-05-05T02:25:46.836Z,98.72
2023-05-05T02:26:47.446Z,98.72
2023-05-05T02:27:48.533Z,98.62
2023-05-05T02:28:46.136Z,98.62
2023-05-05T02:29:47.207Z,98.72
2023-05-05T02:30:47.282Z,99.14
2023-05-05T02:31:49.595Z,99.14
2023-05-05T02:32:47.832Z,98.93
2023-05-05T02:33:47.921Z,98.93
2023-05-05T02:34:47.074Z,98.93
2023-05-05T02:35:49.683Z,99.34
2023-05-05T02:36:47.283Z,99.14
2023-05-05T02:37:47.425Z,99.04
2023-05-05T02:38:47.528Z,99.44
2023-05-05T02:39:47.648Z,99.55
2023-05-05T02:40:47.782Z,99.44
2023-05-05T02:41:49.853Z,99.04
2023-05-05T02:42:50.008Z,99.04
2023-05-05T02:43:49.126Z,99.14
2023-05-05T02:44:48.278Z,98.99
2023-05-05T02:45:48.378Z,98.88
2023-05-05T02:46:48.533Z,98.58
2023-05-05T02:47:48.850Z,98.58
2023-05-05T02:48:48.976Z,98.79
2023-05-05T02:49:49.110Z,98.68
2023-05-05T02:50:50.761Z,98.58
2023-05-05T02:51:50.344Z,98.79
2023-05-05T02:52:51.543Z,98.79
2023-05-05T02:53:51.656Z,98.68
2023-05-05T02:54:49.780Z,98.68
2023-05-05T02:55:52.517Z,98.58
2023-05-05T02:56:52.077Z,98.16
2023-05-05T02:57:51.676Z,98.06
2023-05-05T02:58:50.272Z,98.16
2023-05-05T02:59:50.393Z,98.37
2023-05-05T03:00:51.477Z,98.58
2023-05-05T03:01:51.729Z,98.79
2023-05-05T03:02:52.967Z,98.58
2023-05-05T03:03:51.300Z,98.27
2023-05-05T03:04:53.087Z,98.27
2023-05-05T03:05:53.118Z,98.37
2023-05-05T03:06:51.746Z,98.16
2023-05-05T03:07:53.949Z,98.16
2023-05-05T03:08:52.071Z,98.27
2023-05-05T03:09:53.895Z,98.37
2023-05-05T03:10:54.508Z,98.06
2023-05-05T03:11:52.617Z,98.11
2023-05-05T03:12:52.828Z,98.42
2023-05-05T03:13:52.996Z,98.21
2023-05-05T03:14:53.133Z,98.11
2023-05-05T03:15:55.244Z,98.32
2023-05-05T03:16:53.366Z,98.42
2023-05-05T03:17:55.182Z,98.42
2023-05-05T03:18:53.788Z,98.62
2023-05-05T03:19:54.529Z,98.77
2023-05-05T03:20:56.031Z,99.18
2023-05-05T03:21:55.147Z,99.29
2023-05-05T03:22:55.268Z,99.18
2023-05-05T03:23:54.396Z,99.39
2023-05-05T03:24:54.515Z,99.99
2023-05-05T03:25:58.142Z,99.99
2023-05-05T03:26:54.763Z,99.76
2023-05-05T03:27:54.957Z,99.44
2023-05-05T03:28:55.073Z,99.86
2023-05-05T03:29:55.171Z,99.86
2023-05-05T03:30:56.284Z,99.65
2023-05-05T03:31:55.832Z,99.44
2023-05-05T03:32:56.573Z,99.34
2023-05-05T03:33:55.737Z,99.44
2023-05-05T03:35:00.727Z,99.65
2023-05-05T03:35:57.729Z,99.86
2023-05-05T03:36:55.855Z,99.96
2023-05-05T03:37:57.924Z,99.96
2023-05-05T03:38:56.999Z,99.96
2023-05-05T03:39:56.122Z,99.76
2023-05-05T03:40:57.684Z,99.55
2023-05-05T03:41:59.008Z,99.55
2023-05-05T03:42:56.638Z,99.55
2023-05-05T03:43:58.725Z,99.55
2023-05-05T03:44:56.842Z,99.76
2023-05-05T03:45:58.898Z,99.96
2023-05-05T03:46:57.070Z,99.96
2023-05-05T03:47:57.175Z,99.44
2023-05-05T03:48:57.413Z,99.29
2023-05-05T03:49:57.612Z,99.29
2023-05-05T03:51:01.517Z,99.39
2023-05-05T03:51:59.107Z,99.70
2023-05-05T03:52:58.212Z,99.39
2023-05-05T03:53:58.328Z,99.18
2023-05-05T03:54:58.445Z,99.39
2023-05-05T03:56:00.582Z,99.99
2023-05-05T03:56:58.847Z,99.99
2023-05-05T03:58:01.016Z,99.70
2023-05-05T03:58:59.498Z,99.70
2023-05-05T03:59:59.104Z,99.99
2023-05-05T04:01:01.191Z,99.99
2023-05-05T04:02:01.305Z,99.99
2023-05-05T04:02:59.563Z,99.99
2023-05-05T04:03:59.817Z,99.99
2023-05-05T04:05:02.011Z,99.99
2023-05-05T04:06:01.492Z,99.99
2023-05-05T04:07:00.175Z,99.99
2023-05-05T04:08:01.390Z,99.99
2023-05-05T04:09:00.556Z,99.99
2023-05-05T04:10:01.726Z,99.99
2023-05-05T04:11:00.922Z,99.70
2023-05-05T04:12:02.044Z,99.70
2023-05-05T04:13:01.188Z,99.99
2023-05-05T04:14:01.307Z,99.99
2023-05-05T04:15:01.550Z,99.99
2023-05-05T04:16:04.657Z,99.99
2023-05-05T04:17:01.878Z,99.99
2023-05-05T04:18:02.066Z,99.99
2023-05-05T04:19:02.196Z,99.99
2023-05-05T04:20:02.318Z,99.99
2023-05-05T04:21:02.495Z,99.99
2023-05-05T04:22:04.587Z,99.99
2023-05-05T04:23:04.207Z,99.99
2023-05-05T04:24:02.907Z,99.99
2023-05-05T04:25:03.025Z,99.99
2023-05-05T04:26:03.194Z,99.99
2023-05-05T04:27:04.288Z,99.99
2023-05-05T04:28:03.427Z,99.99
2023-05-05T04:29:03.681Z,99.99
2023-05-05T04:30:04.781Z,99.99
2023-05-05T04:31:05.308Z,99.99
2023-05-05T04:32:05.822Z,99.99
2023-05-05T04:33:04.077Z,99.99
2023-05-05T04:34:04.229Z,99.99
2023-05-05T04:35:08.380Z,99.99
2023-05-05T04:36:07.053Z,99.99
2023-05-05T04:37:04.711Z,99.99
2023-05-05T04:38:04.825Z,99.99
2023-05-05T04:39:05.021Z,99.99
2023-05-05T04:40:05.174Z,99.99
2023-05-05T04:41:06.932Z,99.99
2023-05-05T04:42:06.829Z,99.99
2023-05-05T04:43:07.929Z,99.99
2023-05-05T04:44:07.476Z,99.99
2023-05-05T04:45:06.154Z,99.99
2023-05-05T04:46:08.354Z,0.00
2023-05-05T04:47:07.454Z,0.00
2023-05-05T04:48:06.614Z,0.00
2023-05-05T04:49:06.752Z,0.00
2023-05-05T04:50:08.266Z,0.00
2023-05-05T04:51:07.091Z,0.00
2023-05-05T04:52:07.262Z,0.00
2023-05-05T04:53:07.409Z,0.00
2023-05-05T04:54:09.524Z,0.00
2023-05-05T04:55:10.273Z,0.00
2023-05-05T04:56:07.892Z,0.00
2023-05-05T04:57:10.493Z,0.00
2023-05-05T04:58:08.104Z,0.00
2023-05-05T04:59:08.290Z,0.00
2023-05-05T05:00:09.620Z,0.00
2023-05-05T05:01:09.624Z,0.00
2023-05-05T05:02:08.745Z,0.00
2023-05-05T05:03:08.945Z,0.00
2023-05-05T05:04:09.248Z,0.00
2023-05-05T05:05:11.530Z,0.00
2023-05-05T05:06:11.784Z,0.00
2023-05-05T05:07:09.963Z,0.00
2023-05-05T05:08:10.059Z,0.00
2023-05-05T05:09:10.212Z,0.00
2023-05-05T05:10:10.657Z,0.00
2023-05-05T05:11:10.379Z,0.00
2023-05-05T05:12:10.560Z,0.00
2023-05-05T05:13:12.511Z,0.00
2023-05-05T05:14:11.141Z,0.00
2023-05-05T05:15:11.287Z,0.00
2023-05-05T05:16:13.578Z,0.00
2023-05-05T05:17:12.720Z,0.00
2023-05-05T05:18:11.867Z,0.00
2023-05-05T05:19:12.074Z,0.00
2023-05-05T05:20:14.242Z,0.00
2023-05-05T05:21:14.456Z,0.00
2023-05-05T05:22:12.660Z,0.00
2023-05-05T05:23:14.170Z,0.00
2023-05-05T05:24:14.262Z,0.00
2023-05-05T05:25:14.386Z,0.00
2023-05-05T05:26:14.994Z,0.00
2023-05-05T05:27:14.396Z,0.00
2023-05-05T05:28:13.709Z,0.00
2023-05-05T05:29:15.244Z,0.00
2023-05-05T05:30:15.010Z,0.00
2023-05-05T05:31:16.864Z,0.00
2023-05-05T05:32:15.469Z,0.00
2023-05-05T05:33:15.780Z,0.00
2023-05-05T05:34:16.930Z,0.00
2023-05-05T05:35:16.087Z,0.00
2023-05-05T05:36:16.875Z,0.00
2023-05-05T05:37:17.217Z,0.00
2023-05-05T05:38:16.285Z,0.00
2023-05-05T05:39:18.932Z,0.00
2023-05-05T05:40:17.075Z,0.00
2023-05-05T05:41:17.706Z,0.00
2023-05-05T05:42:17.079Z,0.00
2023-05-05T05:43:17.734Z,0.00
2023-05-05T05:44:18.351Z,0.00
2023-05-05T05:45:18.460Z,0.00
2023-05-05T05:46:18.079Z,0.00
2023-05-05T05:47:18.794Z,0.00
2023-05-05T05:48:18.482Z,0.00
2023-05-05T05:49:19.545Z,0.00
2023-05-05T05:50:18.655Z,0.00
2023-05-05T05:51:18.020Z,0.00
2023-05-05T05:52:17.953Z,0.00
2023-05-05T05:53:18.469Z,0.00
2023-05-05T05:54:19.059Z,0.00
2023-05-05T05:55:19.957Z,0.00
2023-05-05T05:56:18.928Z,0.00
2023-05-05T05:57:19.171Z,0.00
2023-05-05T05:58:19.633Z,0.00
2023-05-05T05:59:19.806Z,0.00
2023-05-05T06:00:20.252Z,0.00
2023-05-05T06:01:20.670Z,0.00
2023-05-05T06:02:20.505Z,0.00
2023-05-05T06:03:20.968Z,0.00
2023-05-05T06:04:20.929Z,0.00
2023-05-05T06:05:30.506Z,0.00
2023-05-05T06:06:23.259Z,0.00
2023-05-05T06:07:23.897Z,0.00
2023-05-05T06:08:23.677Z,0.00
2023-05-05T06:09:21.881Z,0.00
2023-05-05T06:10:28.291Z,0.00
2023-05-05T06:11:24.318Z,0.00
2023-05-05T06:12:24.099Z,0.00
2023-05-05T06:13:25.111Z,0.00
2023-05-05T06:14:23.729Z,0.00
2023-05-05T06:15:24.651Z,0.00
2023-05-05T06:16:31.540Z,0.00
2023-05-05T06:17:23.692Z,0.00
2023-05-05T06:18:25.915Z,0.00
2023-05-05T06:19:25.028Z,0.00
2023-05-05T06:20:24.871Z,0.00
2023-05-05T06:21:26.274Z,0.00
2023-05-05T06:22:29.382Z,0.00
2023-05-05T06:23:27.155Z,0.00
2023-05-05T06:24:27.901Z,0.00
2023-05-05T06:25:26.383Z,0.00
2023-05-05T06:26:28.345Z,0.00
2023-05-05T06:27:25.845Z,0.00
2023-05-05T06:28:28.052Z,0.00
2023-05-05T06:29:28.506Z,0.00
2023-05-05T06:30:27.352Z,0.00
2023-05-05T06:31:27.132Z,0.00
2023-05-05T06:32:27.032Z,0.00
2023-05-05T06:33:27.365Z,0.00
2023-05-05T06:34:28.413Z,0.00
2023-05-05T06:35:36.929Z,0.00
2023-05-05T06:36:30.330Z,0.00
2023-05-05T06:37:29.526Z,0.00
2023-05-05T06:38:28.731Z,0.00
2023-05-05T06:39:29.792Z,0.00
2023-05-05T06:40:28.856Z,0.00
2023-05-05T06:41:30.171Z,0.00
2023-05-05T06:42:28.767Z,0.00
2023-05-05T06:43:28.892Z,0.00
2023-05-05T06:44:28.843Z,0.00
2023-05-05T06:45:29.979Z,0.00
2023-05-05T06:46:30.020Z,0.00
2023-05-05T06:47:29.237Z,0.00
2023-05-05T06:48:30.226Z,0.00
2023-05-05T06:49:30.188Z,0.00
2023-05-05T06:50:32.466Z,0.00
2023-05-05T06:51:30.874Z,0.00
2023-05-05T06:52:30.244Z,0.00
2023-05-05T06:53:31.385Z,0.00
2023-05-05T06:54:31.542Z,0.00
2023-05-05T06:55:31.640Z,0.00
2023-05-05T06:56:31.901Z,0.00
2023-05-05T06:57:31.902Z,0.00
2023-05-05T06:58:32.394Z,0.00
2023-05-05T06:59:34.276Z,0.00
2023-05-05T07:00:33.113Z,0.00
2023-05-05T07:01:37.645Z,0.00
2023-05-05T07:02:34.469Z,0.00
2023-05-05T07:03:35.577Z,0.00
2023-05-05T07:04:34.067Z,0.00
2023-05-05T07:05:52.973Z,0.00
2023-05-05T07:06:38.320Z,0.00
2023-05-05T07:07:34.742Z,0.00
2023-05-05T07:08:34.576Z,0.00
2023-05-05T07:09:35.790Z,0.00
2023-05-05T07:10:36.439Z,0.00
2023-05-05T07:11:34.284Z,0.00
2023-05-05T07:12:37.108Z,0.00
2023-05-05T07:13:41.371Z,0.00
2023-05-05T07:14:38.120Z,0.00
2023-05-05T07:16:36.325Z,0.00
2023-05-05T07:17:36.416Z,0.00
2023-05-05T07:18:38.694Z,0.00
2023-05-05T07:19:37.080Z,0.00
2023-05-05T07:20:38.575Z,0.00
2023-05-05T07:21:38.052Z,0.00
2023-05-05T07:22:37.977Z,0.00
2023-05-05T07:23:41.558Z,0.00
2023-05-05T07:24:38.375Z,0.00
2023-05-05T07:25:42.600Z,0.00
2023-05-05T07:26:38.543Z,0.00
2023-05-05T07:27:38.652Z,0.00
2023-05-05T07:28:41.838Z,0.00
2023-05-05T07:29:40.219Z,0.00
2023-05-05T07:30:41.675Z,0.00
2023-05-05T07:31:40.690Z,0.00
2023-05-05T07:32:52.767Z,0.00
2023-05-05T07:33:41.749Z,0.00
2023-05-05T07:34:42.979Z,0.00
2023-05-05T07:36:46.030Z,0.00
2023-05-05T07:37:43.662Z,0.00
2023-05-05T07:38:42.505Z,0.00
2023-05-05T07:39:43.110Z,0.00
2023-05-05T07:40:42.216Z,0.00
2023-05-05T07:41:48.146Z,0.00
2023-05-05T07:42:50.660Z,0.00
2023-05-05T07:43:44.513Z,0.00
2023-05-05T07:44:42.994Z,0.00
2023-05-05T07:45:48.647Z,0.00
2023-05-05T07:46:45.189Z,0.00
2023-05-05T07:47:43.850Z,0.00
2023-05-05T07:48:43.883Z,0.00
2023-05-05T07:49:43.557Z,0.00
2023-05-05T07:50:44.397Z,0.00
2023-05-05T07:51:50.331Z,0.00
2023-05-05T07:52:49.933Z,0.00
2023-05-05T07:53:51.192Z,0.00
2023-05-05T07:54:46.999Z,0.00
2023-05-05T07:55:49.807Z,0.00
2023-05-05T07:56:46.895Z,0.00
2023-05-05T07:57:45.576Z,0.00
2023-05-05T07:58:45.805Z,0.00
2023-05-05T07:59:44.967Z,0.00
2023-05-05T08:00:47.454Z,0.00
2023-05-05T08:01:47.364Z,0.00
2023-05-05T08:02:46.598Z,0.00
2023-05-05T08:03:54.105Z,0.00
2023-05-05T08:04:47.326Z,0.00
2023-05-05T08:06:14.562Z,0.00
2023-05-05T08:07:47.784Z,0.00
2023-05-05T08:08:52.360Z,0.00
2023-05-05T08:12:04.509Z,0.00
2023-05-05T08:12:52.404Z,0.00
2023-05-05T08:13:49.355Z,0.00
2023-05-05T08:15:49.369Z,0.00
2023-05-05T08:16:50.993Z,0.00
2023-05-05T08:17:53.707Z,0.00
2023-05-05T08:18:52.835Z,0.00
2023-05-05T08:20:19.565Z,0.00
2023-05-05T08:21:26.753Z,0.00
2023-05-05T08:23:38.067Z,0.00
2023-05-05T08:24:22.705Z,0.00
2023-05-05T08:25:29.158Z,0.00
2023-05-05T08:26:52.238Z,0.00
2023-05-05T08:27:21.989Z,0.00
2023-05-05T08:28:20.593Z,0.00
2023-05-05T08:29:20.620Z,0.00
2023-05-05T08:30:23.009Z,0.00
2023-05-05T08:31:24.512Z,0.00
2023-05-05T08:32:21.601Z,0.00
2023-05-05T08:33:25.891Z,0.00
2023-05-05T08:34:26.013Z,0.00
2023-05-05T08:36:27.162Z,0.00
2023-05-05T08:37:28.494Z,0.00
2023-05-05T08:38:23.170Z,0.00
2023-05-05T08:39:22.394Z,0.00
2023-05-05T08:40:22.919Z,0.00
2023-05-05T08:41:22.517Z,0.00
2023-05-05T08:42:36.315Z,0.00
2023-05-05T08:43:23.499Z,0.00
2023-05-05T08:44:22.351Z,0.00
2023-05-05T08:45:33.985Z,0.00
2023-05-05T08:46:26.077Z,0.00
2023-05-05T08:47:26.672Z,0.00
2023-05-05T08:48:23.904Z,0.00
2023-05-05T08:49:26.610Z,0.00
2023-05-05T08:50:26.806Z,0.00
2023-05-05T08:51:25.596Z,0.00
2023-05-05T08:52:27.291Z,0.00
2023-05-05T08:53:25.477Z,0.00
2023-05-05T08:54:39.956Z,0.00
2023-05-05T08:55:28.663Z,0.00
2023-05-05T08:56:27.488Z,0.00
2023-05-05T08:57:25.876Z,0.00
2023-05-05T08:58:28.932Z,0.00
2023-05-05T08:59:27.789Z,0.00
2023-05-05T09:00:27.642Z,0.00
2023-05-05T09:01:31.578Z,0.00
2023-05-05T09:02:33.126Z,0.00
2023-05-05T09:03:33.386Z,0.00
2023-05-05T09:04:29.707Z,0.00
2023-05-05T09:05:30.238Z,0.00
2023-05-05T09:06:56.318Z,0.00
2023-05-05T09:07:30.084Z,0.00
2023-05-05T09:08:29.857Z,0.00
2023-05-05T09:09:40.982Z,0.00
2023-05-05T09:10:33.006Z,0.00
2023-05-05T09:11:49.689Z,0.00
2023-05-05T09:12:30.549Z,0.00
2023-05-05T09:13:30.493Z,0.00
2023-05-05T09:14:31.800Z,0.00
2023-05-05T09:15:30.954Z,0.00
2023-05-05T09:16:31.242Z,0.00
2023-05-05T09:17:33.279Z,0.00
2023-05-05T09:18:32.286Z,0.00
2023-05-05T09:19:34.657Z,0.00
2023-05-05T09:20:40.878Z,0.00
2023-05-05T09:21:38.341Z,0.00
2023-05-05T09:22:36.867Z,0.00
2023-05-05T09:23:36.043Z,0.00
2023-05-05T09:25:37.528Z,0.00
2023-05-05T09:26:35.746Z,0.00
2023-05-05T09:27:35.368Z,0.00
2023-05-05T09:28:35.431Z,0.00
2023-05-05T09:29:35.049Z,0.00
2023-05-05T09:30:33.460Z,0.00
2023-05-05T09:31:34.680Z,0.00
2023-05-05T09:32:33.786Z,0.00
2023-05-05T09:33:34.909Z,0.00
2023-05-05T09:34:36.123Z,0.00
2023-05-05T09:35:36.098Z,0.00
2023-05-05T09:36:43.697Z,0.00
2023-05-05T09:37:37.846Z,0.00
2023-05-05T09:38:37.310Z,0.00
2023-05-05T09:39:41.649Z,0.00
2023-05-05T09:40:37.471Z,0.00
2023-05-05T09:41:36.247Z,0.00
2023-05-05T09:42:37.248Z,0.00
2023-05-05T09:43:37.221Z,0.00
2023-05-05T09:44:46.631Z,0.00
2023-05-05T09:45:53.389Z,0.00
2023-05-05T09:46:42.892Z,0.00
2023-05-05T09:47:35.874Z,0.00
2023-05-05T09:48:35.903Z,0.00
2023-05-05T09:49:39.955Z,0.00
2023-05-05T09:50:38.268Z,0.00
2023-05-05T09:51:40.725Z,0.00
2023-05-05T09:52:38.662Z,0.00
2023-05-05T09:53:41.678Z,0.00
2023-05-05T09:54:37.341Z,0.00
2023-05-05T09:55:37.663Z,0.00
2023-05-05T09:56:38.358Z,0.00
2023-05-05T09:57:43.557Z,0.00
2023-05-05T09:58:40.753Z,0.00
2023-05-05T09:59:39.150Z,0.00
2023-05-05T10:00:39.626Z,0.00
2023-05-05T10:01:38.665Z,0.00
2023-05-05T10:02:41.349Z,0.00
2023-05-05T10:03:42.847Z,0.00
2023-05-05T10:04:41.497Z,0.00
2023-05-05T10:05:44.933Z,0.00
2023-05-05T10:06:40.255Z,0.00
2023-05-05T10:07:42.124Z,0.00
2023-05-05T10:08:44.617Z,0.00
2023-05-05T10:09:42.464Z,0.00
2023-05-05T10:10:50.309Z,0.00
2023-05-05T10:11:43.922Z,0.00
2023-05-05T10:12:41.320Z,0.00
2023-05-05T10:13:42.293Z,0.00
2023-05-05T10:14:48.603Z,0.00
2023-05-05T10:15:41.785Z,0.00
2023-05-05T10:16:42.449Z,0.00
2023-05-05T10:17:50.969Z,0.00
2023-05-05T10:18:41.837Z,0.00
2023-05-05T10:19:41.537Z,0.00
2023-05-05T10:20:43.545Z,0.00
2023-05-05T10:21:43.134Z,0.00
2023-05-05T10:22:43.220Z,0.00
2023-05-05T10:23:42.673Z,0.00
2023-05-05T10:24:43.701Z,0.00
2023-05-05T10:25:43.629Z,0.00
2023-05-05T10:26:44.248Z,0.00
2023-05-05T10:27:43.253Z,0.00
2023-05-05T10:28:43.790Z,0.00
2023-05-05T10:29:45.024Z,0.00
2023-05-05T10:30:44.709Z,0.00
2023-05-05T10:31:44.152Z,0.00
2023-05-05T10:33:45.271Z,0.00
2023-05-05T10:34:44.449Z,0.00
2023-05-05T10:35:45.068Z,0.00
2023-05-05T10:36:44.694Z,0.00
2023-05-05T10:37:45.259Z,0.00
2023-05-05T10:38:44.740Z,0.00
2023-05-05T10:39:48.726Z,0.00
2023-05-05T10:40:45.057Z,0.00
2023-05-05T10:41:45.462Z,0.00
2023-05-05T10:42:45.642Z,0.00
2023-05-05T10:43:46.940Z,0.00
2023-05-05T10:44:46.912Z,0.00
2023-05-05T10:45:47.390Z,0.00
2023-05-05T10:46:45.859Z,0.00
2023-05-05T10:47:46.147Z,0.00
2023-05-05T10:48:45.477Z,0.00
2023-05-05T10:49:47.117Z,0.00
2023-05-05T10:50:45.973Z,0.00
2023-05-05T10:51:48.626Z,0.00
2023-05-05T10:52:47.953Z,0.00
2023-05-05T10:53:52.586Z,0.00
2023-05-05T10:54:47.876Z,0.00
2023-05-05T10:55:47.858Z,0.00
2023-05-05T10:57:00.615Z,0.00
2023-05-05T10:57:51.181Z,0.00
2023-05-05T10:58:59.091Z,0.00
2023-05-05T10:59:48.645Z,0.00
2023-05-05T11:00:49.018Z,0.00
2023-05-05T11:01:49.160Z,0.00
2023-05-05T11:02:49.087Z,0.00
2023-05-05T11:03:49.497Z,0.00
2023-05-05T11:04:50.527Z,0.00
2023-05-05T11:05:48.863Z,0.00
2023-05-05T11:06:50.089Z,0.00
2023-05-05T11:07:49.627Z,0.00
2023-05-05T11:08:50.020Z,0.00
2023-05-05T11:09:49.476Z,0.00
2023-05-05T11:10:49.642Z,0.00
2023-05-05T11:11:49.547Z,0.00
2023-05-05T11:12:50.963Z,0.00
2023-05-05T11:13:50.229Z,0.00
2023-05-05T11:14:51.366Z,0.00
2023-05-05T11:15:50.719Z,0.00
2023-05-05T11:16:51.051Z,0.00
2023-05-05T11:17:50.703Z,0.00
2023-05-05T11:18:51.596Z,0.00
2023-05-05T11:19:53.490Z,0.00
2023-05-05T11:20:51.641Z,0.00
2023-05-05T11:21:51.633Z,0.00
2023-05-05T11:22:53.849Z,0.00
2023-05-05T11:23:52.293Z,0.00
2023-05-05T11:24:51.960Z,0.00
2023-05-05T11:25:53.155Z,0.00
2023-05-05T11:26:51.582Z,0.00
2023-05-05T11:27:52.203Z,0.00
2023-05-05T11:28:52.332Z,0.00
2023-05-05T11:29:52.910Z,0.00
2023-05-05T11:30:52.622Z,0.00
2023-05-05T11:31:51.932Z,0.00
2023-05-05T11:32:53.062Z,0.00
2023-05-05T11:33:53.222Z,0.00
2023-05-05T11:34:53.277Z,0.00
2023-05-05T11:35:52.712Z,0.00
2023-05-05T11:36:53.606Z,0.00
2023-05-05T11:37:54.729Z,0.00
2023-05-05T11:38:52.904Z,0.00
2023-05-05T11:39:53.161Z,0.00
2023-05-05T11:40:53.440Z,0.00
2023-05-05T11:41:53.613Z,0.00
2023-05-05T11:42:53.814Z,0.00
2023-05-05T11:43:54.139Z,0.00
2023-05-05T11:44:56.222Z,0.00
2023-05-05T11:46:00.651Z,0.00
2023-05-05T11:46:55.163Z,0.00
2023-05-05T11:47:56.520Z,0.00
2023-05-05T11:48:56.956Z,0.00
2023-05-05T11:49:56.032Z,0.00
2023-05-05T11:50:55.486Z,0.00
2023-05-05T11:51:57.534Z,0.00
2023-05-05T11:52:56.043Z,0.00
2023-05-05T11:53:57.369Z,0.00
2023-05-05T11:54:55.210Z,0.00
2023-05-05T11:55:58.847Z,0.00
2023-05-05T11:56:56.719Z,0.00
2023-05-05T11:57:56.687Z,0.00
2023-05-05T11:58:57.090Z,0.00
2023-05-05T11:59:57.221Z,0.00
2023-05-05T12:00:58.538Z,0.00
2023-05-05T12:01:56.745Z,0.00
2023-05-05T12:02:59.064Z,0.00
2023-05-05T12:03:58.524Z,0.00
2023-05-05T12:05:02.617Z,0.00
2023-05-05T12:06:01.126Z,0.00
2023-05-05T12:06:58.856Z,0.00
2023-05-05T12:07:57.718Z,0.00
2023-05-05T12:08:57.876Z,0.00
2023-05-05T12:09:58.062Z,0.00
2023-05-05T12:10:58.436Z,0.00
2023-05-05T12:11:59.099Z,0.00
2023-05-05T12:12:58.279Z,0.00
2023-05-05T12:13:58.579Z,0.00
2023-05-05T12:14:59.681Z,0.00
2023-05-05T12:16:01.865Z,0.00
2023-05-05T12:17:01.179Z,0.00
2023-05-05T12:18:02.415Z,0.00
2023-05-05T12:19:00.515Z,0.00
2023-05-05T12:19:59.854Z,0.00
2023-05-05T12:20:59.939Z,0.00
2023-05-05T12:22:01.344Z,0.00
2023-05-05T12:23:01.386Z,0.00
2023-05-05T12:24:01.413Z,0.00
2023-05-05T12:25:01.531Z,0.00
2023-05-05T12:26:00.703Z,0.00
2023-05-05T12:27:01.760Z,0.00
2023-05-05T12:28:01.016Z,0.00
2023-05-05T12:29:01.414Z,0.00
2023-05-05T12:30:01.999Z,0.00
2023-05-05T12:31:01.197Z,0.00
2023-05-05T12:32:02.909Z,0.00
2023-05-05T12:33:03.029Z,0.00
2023-05-05T12:34:03.714Z,0.00
2023-05-05T12:35:02.950Z,0.00
2023-05-05T12:36:05.454Z,0.00
2023-05-05T12:37:04.200Z,0.00
2023-05-05T12:38:03.371Z,0.00
2023-05-05T12:39:02.743Z,0.00
2023-05-05T12:40:02.967Z,0.00
2023-05-05T12:41:03.183Z,0.00
2023-05-05T12:42:04.312Z,0.00
2023-05-05T12:43:03.508Z,0.00
2023-05-05T12:44:03.768Z,0.00
2023-05-05T12:45:06.094Z,0.00
2023-05-05T12:46:05.912Z,0.00
2023-05-05T12:47:07.458Z,0.00
2023-05-05T12:48:08.296Z,0.00
2023-05-05T12:49:04.554Z,0.00
2023-05-05T12:50:06.814Z,0.00
2023-05-05T12:51:05.097Z,0.00
2023-05-05T12:52:05.394Z,0.00
2023-05-05T12:53:07.464Z,0.00
2023-05-05T12:54:05.620Z,0.00
2023-05-05T12:55:07.497Z,0.00
2023-05-05T12:56:06.345Z,0.00
2023-05-05T12:57:06.832Z,0.00
2023-05-05T12:58:07.332Z,0.00
2023-05-05T12:59:08.013Z,0.00
2023-05-05T13:00:07.230Z,0.00
2023-05-05T13:01:06.543Z,0.00
2023-05-05T13:02:08.741Z,0.00
2023-05-05T13:03:07.955Z,0.00
2023-05-05T13:04:07.120Z,0.00
2023-05-05T13:05:09.552Z,0.00
2023-05-05T13:06:07.463Z,0.00
2023-05-05T13:07:09.999Z,0.00
2023-05-05T13:08:09.609Z,0.00
2023-05-05T13:09:08.710Z,0.00
2023-05-05T13:10:08.105Z,0.00
2023-05-05T13:11:07.890Z,0.00
2023-05-05T13:12:08.994Z,0.00
2023-05-05T13:13:08.193Z,0.00
2023-05-05T13:14:09.793Z,0.00
2023-05-05T13:15:08.715Z,0.00
2023-05-05T13:16:09.949Z,0.00
2023-05-05T13:17:10.754Z,0.00
2023-05-05T13:18:09.867Z,0.00
2023-05-05T13:19:09.085Z,0.00
2023-05-05T13:20:09.287Z,0.00
2023-05-05T13:21:09.502Z,0.00
2023-05-05T13:22:11.841Z,0.00
2023-05-05T13:23:10.193Z,0.00
2023-05-05T13:24:21.328Z,0.00