createdAt,value
2019-02-16T00:01:53.335Z,38.57
2019-02-16T00:04:25.013Z,65.03
2019-02-16T00:06:56.541Z,67.70
2019-02-16T00:09:28.373Z,60.03
2019-02-16T00:11:59.879Z,66.70
2019-02-16T00:14:32.603Z,60.00
2019-02-16T00:17:04.437Z,56.23
2019-02-16T00:19:35.953Z,63.53
2019-02-16T00:22:07.416Z,63.03
2019-02-16T00:24:39.208Z,57.07
2019-02-16T00:27:10.692Z,57.10
2019-02-16T00:29:42.239Z,62.90
2019-02-16T00:32:13.999Z,57.20
2019-02-16T00:34:45.524Z,58.10
2019-02-16T00:37:16.985Z,53.33
2019-02-16T00:39:48.639Z,52.20
2019-02-16T00:42:20.169Z,52.73
2019-02-16T00:44:51.862Z,59.70
2019-02-16T00:47:23.348Z,54.40
2019-02-16T00:49:55.181Z,63.13
2019-02-16T00:52:26.649Z,56.13
2019-02-16T00:54:58.680Z,56.70
2019-02-16T00:57:30.441Z,63.33
2019-02-16T01:00:02.206Z,49.77
2019-02-16T01:02:35.527Z,49.40
2019-02-16T01:05:07.876Z,49.90
2019-02-16T01:07:39.364Z,35.00
2019-02-16T01:10:11.509Z,45.23
2019-02-16T01:12:44.149Z,43.63
2019-02-16T01:15:15.724Z,48.53
2019-02-16T01:17:47.169Z,41.47
2019-02-16T01:20:18.849Z,44.40
2019-02-16T01:22:50.279Z,37.07
2019-02-16T01:25:22.102Z,34.87
2019-02-16T01:27:53.542Z,43.10
2019-02-16T01:30:25.192Z,39.90
2019-02-16T01:32:56.644Z,37.13
2019-02-16T01:35:28.260Z,36.20
2019-02-16T01:37:59.725Z,40.47
2019-02-16T01:40:31.676Z,43.77
2019-02-16T01:43:03.410Z,45.83
2019-02-16T01:45:35.188Z,47.23
2019-02-16T01:48:06.645Z,48.47
2019-02-16T01:50:38.164Z,42.73
2019-02-16T01:53:09.640Z,31.50
2019-02-16T01:55:41.297Z,35.97
2019-02-16T01:58:12.774Z,29.97
2019-02-16T02:00:44.262Z,34.40
2019-02-16T02:03:15.724Z,37.50
2019-02-16T02:05:47.418Z,26.57
2019-02-16T02:08:18.898Z,28.33
2019-02-16T02:10:50.614Z,38.13
2019-02-16T02:13:22.148Z,33.67
2019-02-16T02:15:53.681Z,34.20
2019-02-16T02:18:25.265Z,28.13
2019-02-16T02:20:56.794Z,30.53
2019-02-16T02:23:28.247Z,28.97
2019-02-16T02:26:03.226Z,31.20
2019-02-16T02:28:34.687Z,25.80
2019-02-16T02:31:06.227Z,27.30
2019-02-16T02:33:37.705Z,22.30
2019-02-16T02:36:09.457Z,29.37
2019-02-16T02:38:40.963Z,24.50
2019-02-16T02:41:13.072Z,25.37
2019-02-16T02:43:44.637Z,28.30
2019-02-16T02:46:16.206Z,18.20
2019-02-16T02:48:47.641Z,25.87
2019-02-16T02:51:19.292Z,24.70
2019-02-16T02:53:50.744Z,26.23
2019-02-16T02:56:24.891Z,27.17
2019-02-16T02:58:56.341Z,25.97
2019-02-16T03:01:27.849Z,26.50
2019-02-16T03:04:00.620Z,30.97
2019-02-16T03:06:32.400Z,27.63
2019-02-16T03:09:04.750Z,26.90
2019-02-16T03:11:38.175Z,30.30
2019-02-16T03:14:09.634Z,34.90
2019-02-16T03:16:41.483Z,29.07
2019-02-16T03:19:12.925Z,26.33
2019-02-16T03:21:44.586Z,26.27
2019-02-16T03:24:17.463Z,34.87
2019-02-16T03:26:56.299Z,33.83
2019-02-16T03:30:29.663Z,33.03
2019-02-16T03:33:51.309Z,40.30
2019-02-16T03:37:22.583Z,44.17
2019-02-16T03:39:54.341Z,32.90
2019-02-16T03:42:26.076Z,32.90
2019-02-16T03:44:57.766Z,28.43
2019-02-16T03:47:29.257Z,28.00
2019-02-16T03:50:01.082Z,29.43
2019-02-16T03:52:32.531Z,28.73
2019-02-16T03:55:04.179Z,28.43
2019-02-16T03:57:35.873Z,26.87
2019-02-16T04:00:08.556Z,22.60
2019-02-16T04:02:39.986Z,23.63
2019-02-16T04:05:11.725Z,17.60
2019-02-16T04:07:43.421Z,18.83
2019-02-16T04:10:15.136Z,20.97
2019-02-16T04:12:47.263Z,19.33
2019-02-16T04:15:19.426Z,22.40
2019-02-16T04:17:53.710Z,21.63
2019-02-16T04:20:25.235Z,28.10
2019-02-16T04:22:56.671Z,24.13
2019-02-16T04:25:28.464Z,21.67
2019-02-16T04:28:00.477Z,25.30
2019-02-16T04:30:32.297Z,22.60
2019-02-16T04:33:03.765Z,15.60
2019-02-16T04:35:35.257Z,23.17
2019-02-16T04:38:06.718Z,25.80
2019-02-16T04:40:38.247Z,26.20
2019-02-16T04:43:11.362Z,29.20
2019-02-16T04:45:43.061Z,24.43
2019-02-16T04:48:17.491Z,19.63
2019-02-16T04:50:49.001Z,20.27
2019-02-16T04:53:20.458Z,25.63
2019-02-16T04:55:52.134Z,23.97
2019-02-16T04:58:23.857Z,20.63
2019-02-16T05:00:55.678Z,20.17
2019-02-16T05:03:27.127Z,18.33
2019-02-16T05:05:59.869Z,23.30
2019-02-16T05:08:32.773Z,21.00
2019-02-16T05:11:05.962Z,25.20
2019-02-16T05:13:37.646Z,18.20
2019-02-16T05:16:09.371Z,17.03
2019-02-16T05:18:42.381Z,13.87
2019-02-16T05:21:13.891Z,13.40
2019-02-16T05:23:45.396Z,19.43
2019-02-16T05:26:16.911Z,12.53
2019-02-16T05:28:48.676Z,10.13
2019-02-16T05:31:20.175Z,11.93
2019-02-16T05:33:51.678Z,16.63
2019-02-16T05:36:23.185Z,11.30
2019-02-16T05:38:54.755Z,9.97
2019-02-16T05:41:26.345Z,12.30
2019-02-16T05:43:57.825Z,16.80
2019-02-16T05:46:29.320Z,17.27
2019-02-16T05:49:00.865Z,18.77
2019-02-16T05:51:32.428Z,14.67
2019-02-16T05:54:03.890Z,18.13
2019-02-16T05:56:35.366Z,15.23
2019-02-16T05:59:08.164Z,15.17
2019-02-16T06:01:40.106Z,33.07
2019-02-16T06:04:11.578Z,36.57
2019-02-16T06:06:43.132Z,35.10
2019-02-16T06:09:14.918Z,39.33
2019-02-16T06:11:46.627Z,27.13
2019-02-16T06:14:19.283Z,22.00
2019-02-16T06:16:50.994Z,25.17
2019-02-16T06:19:22.425Z,19.03
2019-02-16T06:21:53.954Z,19.00
2019-02-16T06:24:25.512Z,21.20
2019-02-16T06:26:57.312Z,20.53
2019-02-16T06:29:31.853Z,19.80
2019-02-16T06:32:03.592Z,16.63
2019-02-16T06:34:37.680Z,18.63
2019-02-16T06:37:22.552Z,20.40
2019-02-16T06:39:54.743Z,22.67
2019-02-16T06:42:26.788Z,21.53
2019-02-16T06:44:58.206Z,17.00
2019-02-16T06:47:29.747Z,9.53
2019-02-16T06:50:01.218Z,16.90
2019-02-16T06:52:34.132Z,12.10
2019-02-16T06:55:05.645Z,13.93
2019-02-16T06:57:37.239Z,17.60
2019-02-16T07:00:10.435Z,10.87
2019-02-16T07:02:41.978Z,12.03
2019-02-16T07:05:13.460Z,12.67
2019-02-16T07:07:45.082Z,18.03
2019-02-16T07:10:16.550Z,15.97
2019-02-16T07:12:48.301Z,9.00
2019-02-16T07:15:20.017Z,12.57
2019-02-16T07:17:57.575Z,16.30
2019-02-16T07:20:29.000Z,16.90
2019-02-16T07:23:00.576Z,14.00
2019-02-16T07:25:34.760Z,19.40
2019-02-16T07:28:06.255Z,7.63
2019-02-16T07:30:38.102Z,12.70
2019-02-16T07:33:09.717Z,15.83
2019-02-16T07:35:41.197Z,15.87
2019-02-16T07:38:12.864Z,19.33
2019-02-16T07:40:44.309Z,16.00
2019-02-16T07:43:37.492Z,14.67
2019-02-16T07:46:15.180Z,13.23
2019-02-16T07:48:58.586Z,21.83
2019-02-16T07:51:41.650Z,17.93
2019-02-16T07:54:40.502Z,11.23
2019-02-16T07:57:27.849Z,23.23
2019-02-16T08:00:19.762Z,10.80
2019-02-16T08:02:57.214Z,17.30
2019-02-16T08:05:56.575Z,19.57
2019-02-16T08:08:45.857Z,19.80
2019-02-16T08:11:42.145Z,12.50
2019-02-16T08:14:24.456Z,19.77
2019-02-16T08:17:21.125Z,19.63
2019-02-16T08:20:17.679Z,19.23
2019-02-16T08:23:10.934Z,23.50
2019-02-16T08:26:10.350Z,20.47
2019-02-16T08:29:00.222Z,22.57
2019-02-16T08:32:06.174Z,23.93
2019-02-16T08:34:56.478Z,20.40
2019-02-16T08:37:49.935Z,26.13
2019-02-16T08:40:46.167Z,21.80
2019-02-16T08:43:35.197Z,16.90
2019-02-16T08:46:24.112Z,16.53
2019-02-16T08:49:20.409Z,12.43
2019-02-16T08:52:07.222Z,15.27
2019-02-16T08:54:48.729Z,19.73
2019-02-16T08:57:37.740Z,23.87
2019-02-16T09:00:23.589Z,17.13
2019-02-16T09:03:05.195Z,21.10
2019-02-16T09:05:51.087Z,21.77
2019-02-16T09:08:41.412Z,26.37
2019-02-16T09:11:30.231Z,25.97
2019-02-16T09:14:13.561Z,23.83
2019-02-16T09:16:57.925Z,17.03
2019-02-16T09:19:38.649Z,19.03
2019-02-16T09:22:30.427Z,24.13
2019-02-16T09:25:19.769Z,27.83
2019-02-16T09:28:04.250Z,22.43
2019-02-16T09:30:57.723Z,31.93
2019-02-16T09:33:41.834Z,20.10
2019-02-16T09:36:32.457Z,25.97
2019-02-16T09:39:32.511Z,21.37
2019-02-16T09:42:41.316Z,20.33
2019-02-16T09:45:21.087Z,23.83
2019-02-16T09:48:16.729Z,23.47
2019-02-16T09:50:56.067Z,15.30
2019-02-16T09:53:52.742Z,22.73
2019-02-16T09:56:46.176Z,16.37
2019-02-16T09:59:27.391Z,20.73
2019-02-16T10:02:17.745Z,26.37
2019-02-16T10:04:58.143Z,21.67
2019-02-16T10:08:00.467Z,23.37
2019-02-16T10:10:51.354Z,32.37
2019-02-16T10:13:38.483Z,23.77
2019-02-16T10:16:28.027Z,25.20
2019-02-16T10:19:17.219Z,24.10
2019-02-16T10:22:10.415Z,24.13
2019-02-16T10:25:00.604Z,33.07
2019-02-16T10:28:06.206Z,24.83
2019-02-16T10:31:00.680Z,22.33
2019-02-16T10:33:39.209Z,18.03
2019-02-16T10:36:36.151Z,24.23
2019-02-16T10:39:30.136Z,16.03
2019-02-16T10:42:09.811Z,24.17
2019-02-16T10:45:12.381Z,18.63
2019-02-16T10:47:54.127Z,21.23
2019-02-16T10:50:47.361Z,20.90
2019-02-16T10:53:49.974Z,21.63
2019-02-16T10:56:28.369Z,26.00
2019-02-16T10:59:18.849Z,25.07
2019-02-16T11:02:03.381Z,27.40
2019-02-16T11:04:52.473Z,25.27
2019-02-16T11:07:46.230Z,19.23
2019-02-16T11:10:34.518Z,25.53
2019-02-16T11:13:32.538Z,24.33
2019-02-16T11:16:21.466Z,14.97
2019-02-16T11:19:05.062Z,22.43
2019-02-16T11:21:46.650Z,18.60
2019-02-16T11:24:37.049Z,23.43
2019-02-16T11:27:26.353Z,20.23
2019-02-16T11:30:15.752Z,15.93
2019-02-16T11:33:24.159Z,27.43
2019-02-16T11:36:05.154Z,20.97
2019-02-16T11:38:45.742Z,28.83
2019-02-16T11:41:36.315Z,24.40
2019-02-16T11:44:26.832Z,25.00
2019-02-16T11:47:23.780Z,24.20
2019-02-16T11:50:14.132Z,15.77
2019-02-16T11:53:07.287Z,20.40
2019-02-16T11:55:56.355Z,19.30
2019-02-16T11:58:52.554Z,22.97
2019-02-16T12:01:31.178Z,24.03
2019-02-16T12:04:20.528Z,25.70
2019-02-16T12:07:07.393Z,23.97
2019-02-16T12:10:06.850Z,26.27
2019-02-16T12:13:15.331Z,25.63
2019-02-16T12:16:08.632Z,28.20
2019-02-16T12:18:57.676Z,20.33
2019-02-16T12:21:42.780Z,24.83
2019-02-16T12:25:03.011Z,24.73
2019-02-16T12:27:56.211Z,24.27
2019-02-16T12:30:46.540Z,26.20
2019-02-16T12:33:51.989Z,22.07
2019-02-16T12:36:54.359Z,23.10
2019-02-16T12:39:35.818Z,20.17
2019-02-16T12:42:21.349Z,26.23
2019-02-16T12:45:18.997Z,25.33
2019-02-16T12:48:06.112Z,23.47
2019-02-16T12:51:14.824Z,20.97
2019-02-16T12:54:09.050Z,24.33
2019-02-16T12:57:12.089Z,27.30
2019-02-16T12:59:59.890Z,24.60
2019-02-16T13:03:02.405Z,22.57
2019-02-16T13:05:44.528Z,26.87
2019-02-16T13:08:26.006Z,27.27
2019-02-16T13:11:07.415Z,25.60
2019-02-16T13:13:57.973Z,24.53
2019-02-16T13:16:48.294Z,21.97
2019-02-16T13:19:34.228Z,24.33
2019-02-16T13:22:27.599Z,25.57
2019-02-16T13:25:05.066Z,19.80
2019-02-16T13:28:00.570Z,24.63
2019-02-16T13:30:41.411Z,27.20
2019-02-16T13:33:31.784Z,30.07
2019-02-16T13:36:21.989Z,26.17
2019-02-16T13:39:11.126Z,26.93
2019-02-16T13:41:52.150Z,25.33
2019-02-16T13:44:36.407Z,32.70
2019-02-16T13:47:17.753Z,26.87
2019-02-16T13:49:56.512Z,28.40
2019-02-16T13:52:52.761Z,32.10
2019-02-16T13:55:45.865Z,28.98
2019-02-16T13:58:39.299Z,26.80
2019-02-16T14:01:20.916Z,26.15
2019-02-16T14:04:07.976Z,30.55
2019-02-16T14:06:50.711Z,30.57
2019-02-16T14:09:41.377Z,30.27
2019-02-16T14:12:31.721Z,30.50
2019-02-16T14:15:21.673Z,33.80
2019-02-16T14:17:53.126Z,32.45
2019-02-16T14:20:24.715Z,37.75
2019-02-16T14:22:56.178Z,39.70
2019-02-16T14:25:42.294Z,36.15
2019-02-16T14:28:09.314Z,38.45
2019-02-16T14:30:41.334Z,37.08
2019-02-16T14:33:12.798Z,34.80
2019-02-16T14:35:45.620Z,32.80
2019-02-16T14:38:27.663Z,29.37
2019-02-16T14:40:59.340Z,34.10
2019-02-16T14:43:30.791Z,33.30
2019-02-16T14:46:04.214Z,39.92
2019-02-16T14:48:35.872Z,40.85
2019-02-16T14:51:07.585Z,36.95
2019-02-16T14:53:39.285Z,37.55
2019-02-16T14:56:11.102Z,37.93
2019-02-16T14:58:42.580Z,37.98
2019-02-16T15:01:14.075Z,40.40
2019-02-16T15:03:45.545Z,42.55
2019-02-16T15:06:19.652Z,49.95
2019-02-16T15:08:51.564Z,39.45
2019-02-16T15:11:23.294Z,44.73
2019-02-16T15:13:54.761Z,43.45
2019-02-16T15:16:26.401Z,46.30
2019-02-16T15:18:57.943Z,45.88
2019-02-16T15:21:29.582Z,41.68
2019-02-16T15:24:02.078Z,42.62
2019-02-16T15:26:35.429Z,39.13
2019-02-16T15:29:07.090Z,39.50
2019-02-16T15:31:38.687Z,45.13
2019-02-16T15:34:10.200Z,48.87
2019-02-16T15:36:41.750Z,41.93
2019-02-16T15:39:13.445Z,43.80
2019-02-16T15:41:45.224Z,46.37
2019-02-16T15:44:16.776Z,39.00
2019-02-16T15:46:48.392Z,45.67
2019-02-16T15:49:19.915Z,46.30
2019-02-16T15:51:51.697Z,44.33
2019-02-16T15:54:23.468Z,37.47
2019-02-16T15:56:55.274Z,42.77
2019-02-16T15:59:35.086Z,49.27
2019-02-16T16:02:01.299Z,56.97
2019-02-16T16:04:32.771Z,58.17
2019-02-16T16:07:06.144Z,53.30
2019-02-16T16:09:49.400Z,56.23
2019-02-16T16:12:41.876Z,53.53
2019-02-16T16:15:25.966Z,56.43
2019-02-16T16:18:20.090Z,57.03
2019-02-16T16:21:16.590Z,64.47
2019-02-16T16:24:06.991Z,61.93
2019-02-16T16:26:49.675Z,64.03
2019-02-16T16:29:52.534Z,63.93
2019-02-16T16:32:36.503Z,68.30
2019-02-16T16:35:24.255Z,66.53
2019-02-16T16:38:02.741Z,71.80
2019-02-16T16:40:58.934Z,67.50
2019-02-16T16:43:55.213Z,61.90
2019-02-16T16:47:04.067Z,67.23
2019-02-16T16:50:16.823Z,72.83
2019-02-16T16:53:00.989Z,74.00
2019-02-16T16:55:51.591Z,74.93
2019-02-16T16:58:47.740Z,82.33
2019-02-16T17:01:27.468Z,107.73
2019-02-16T17:04:29.817Z,134.43
2019-02-16T17:07:20.258Z,108.27
2019-02-16T17:10:01.753Z,98.03
2019-02-16T17:12:52.641Z,92.07
2019-02-16T17:15:37.649Z,102.53
2019-02-16T17:18:27.287Z,95.63
2019-02-16T17:21:16.957Z,98.80
2019-02-16T17:23:58.753Z,100.23
2019-02-16T17:26:55.324Z,101.00
2019-02-16T17:29:32.683Z,107.67
2019-02-16T17:32:11.303Z,113.30
2019-02-16T17:34:55.267Z,106.57
2019-02-16T17:37:36.323Z,112.13
2019-02-16T17:40:32.783Z,102.73
2019-02-16T17:43:26.456Z,92.27
2019-02-16T17:46:26.154Z,85.73
2019-02-16T17:49:35.102Z,75.43
2019-02-16T17:52:28.404Z,77.03
2019-02-16T17:55:21.628Z,83.80
2019-02-16T17:58:12.396Z,75.93
2019-02-16T18:00:52.594Z,84.07
2019-02-16T18:03:46.259Z,88.43
2019-02-16T18:06:42.610Z,80.73
2019-02-16T18:09:48.254Z,83.60
2019-02-16T18:12:33.384Z,78.73
2019-02-16T18:15:17.975Z,90.03
2019-02-16T18:18:14.489Z,96.03
2019-02-16T18:21:02.471Z,89.47
2019-02-16T18:23:56.086Z,89.47
2019-02-16T18:26:55.854Z,84.87
2019-02-16T18:29:43.028Z,85.43
2019-02-16T18:32:32.539Z,88.73
2019-02-16T18:35:41.228Z,86.10
2019-02-16T18:38:30.386Z,86.83
2019-02-16T18:41:24.959Z,86.67
2019-02-16T18:44:15.618Z,84.27
2019-02-16T18:47:06.018Z,86.90
2019-02-16T18:50:02.574Z,86.73
2019-02-16T18:53:05.234Z,94.23
2019-02-16T18:55:49.430Z,92.77
2019-02-16T18:58:32.215Z,90.63
2019-02-16T19:01:12.979Z,85.10
2019-02-16T19:04:09.678Z,85.90
2019-02-16T19:07:06.600Z,104.70
2019-02-16T19:09:51.065Z,97.97
2019-02-16T19:12:36.443Z,92.90
2019-02-16T19:15:29.657Z,95.47
2019-02-16T19:18:24.591Z,94.90
2019-02-16T19:21:14.992Z,93.93
2019-02-16T19:23:51.425Z,101.17
2019-02-16T19:26:59.974Z,102.77
2019-02-16T19:29:49.345Z,101.70
2019-02-16T19:32:31.207Z,107.13
2019-02-16T19:35:26.011Z,99.80
2019-02-16T19:38:07.390Z,102.20
2019-02-16T19:41:02.145Z,100.60
2019-02-16T19:43:51.476Z,98.17
2019-02-16T19:46:44.771Z,97.50
2019-02-16T19:49:32.299Z,107.27
2019-02-16T19:52:21.758Z,124.70
2019-02-16T19:55:09.041Z,116.50
2019-02-16T19:57:56.994Z,109.63
2019-02-16T20:00:39.066Z,119.03
2019-02-16T20:03:35.222Z,118.53
2019-02-16T20:06:28.876Z,130.27
2019-02-16T20:09:19.401Z,133.70
2019-02-16T20:12:08.918Z,136.50
2019-02-16T20:15:02.771Z,139.50
2019-02-16T20:17:48.163Z,143.13
2019-02-16T20:20:51.140Z,141.63
2019-02-16T20:23:33.557Z,138.30
2019-02-16T20:26:22.959Z,143.10
2019-02-16T20:29:13.317Z,136.53
2019-02-16T20:32:10.009Z,135.20
2019-02-16T20:34:54.394Z,172.27
2019-02-16T20:38:00.149Z,191.30
2019-02-16T20:40:53.382Z,206.47
2019-02-16T20:43:54.067Z,224.70
2019-02-16T20:46:34.076Z,208.23
2019-02-16T20:49:24.720Z,214.10
2019-02-16T20:52:30.523Z,205.23
2019-02-16T20:55:10.438Z,207.10
2019-02-16T20:58:06.697Z,229.37
2019-02-16T21:00:59.048Z,272.03
2019-02-16T21:03:58.757Z,261.27
2019-02-16T21:06:50.760Z,226.33
2019-02-16T21:09:47.490Z,236.00
2019-02-16T21:12:27.587Z,231.03
2019-02-16T21:15:30.428Z,220.87
2019-02-16T21:18:10.630Z,200.77
2019-02-16T21:21:00.078Z,193.50
2019-02-16T21:24:08.743Z,183.07
2019-02-16T21:26:57.150Z,149.63
2019-02-16T21:30:05.875Z,154.57
2019-02-16T21:32:43.448Z,152.97
2019-02-16T21:35:31.736Z,148.63
2019-02-16T21:38:25.188Z,149.70
2019-02-16T21:41:05.797Z,174.27
2019-02-16T21:43:55.347Z,163.73
2019-02-16T21:46:46.445Z,151.33
2019-02-16T21:49:42.742Z,149.40
2019-02-16T21:52:42.063Z,141.17
2019-02-16T21:55:29.522Z,132.97
2019-02-16T21:58:27.456Z,125.43
2019-02-16T22:01:16.858Z,119.87
2019-02-16T22:03:59.551Z,108.37
2019-02-16T22:06:59.181Z,99.67
2019-02-16T22:09:49.692Z,98.37
2019-02-16T22:12:33.512Z,98.53
2019-02-16T22:15:13.664Z,89.47
2019-02-16T22:17:45.539Z,80.00
2019-02-16T22:20:17.555Z,53.73
2019-02-16T22:22:49.666Z,52.37
2019-02-16T22:25:21.537Z,53.03
2019-02-16T22:27:53.790Z,55.67
2019-02-16T22:30:25.557Z,53.63
2019-02-16T22:32:57.511Z,51.83
2019-02-16T22:35:29.408Z,53.10
2019-02-16T22:38:01.754Z,62.87
2019-02-16T22:40:33.551Z,43.70
2019-02-16T22:43:05.692Z,32.00
2019-02-16T22:45:37.507Z,34.57
2019-02-16T22:48:09.821Z,37.67
2019-02-16T22:50:41.660Z,25.77
2019-02-16T22:53:13.984Z,30.73
2019-02-16T22:55:45.814Z,29.37
2019-02-16T22:58:17.764Z,30.40
2019-02-16T23:00:52.296Z,32.40
2019-02-16T23:03:24.655Z,29.40
2019-02-16T23:05:56.508Z,28.03
2019-02-16T23:08:29.753Z,29.00
2019-02-16T23:11:03.301Z,25.60
2019-02-16T23:13:36.426Z,24.87
2019-02-16T23:16:09.458Z,27.60
2019-02-16T23:18:41.574Z,29.63
2019-02-16T23:21:13.386Z,30.93
2019-02-16T23:23:45.351Z,33.33
2019-02-16T23:26:17.210Z,31.27
2019-02-16T23:28:49.197Z,31.07
2019-02-16T23:31:21.601Z,27.93
2019-02-16T23:33:53.409Z,31.40
2019-02-16T23:36:25.334Z,32.03
2019-02-16T23:38:57.264Z,28.97
2019-02-16T23:41:29.076Z,29.60
2019-02-16T23:44:01.116Z,28.07
2019-02-16T23:46:34.216Z,26.73
2019-02-16T23:49:06.249Z,27.43
2019-02-16T23:51:38.008Z,27.37
2019-02-16T23:54:10.016Z,33.90
2019-02-16T23:56:44.717Z,33.00
2019-02-16T23:59:16.704Z,29.83
