createdAt,value
2018-11-10T00:00:58.483Z,56.63
2018-11-10T00:02:02.509Z,50.17
2018-11-10T00:03:07.367Z,60.17
2018-11-10T00:04:11.418Z,66.72
2018-11-10T00:05:15.863Z,76.20
2018-11-10T00:06:19.994Z,60.90
2018-11-10T00:07:24.107Z,61.50
2018-11-10T00:08:28.318Z,65.30
2018-11-10T00:09:32.287Z,53.98
2018-11-10T00:10:36.360Z,47.62
2018-11-10T00:11:40.367Z,51.83
2018-11-10T00:12:49.526Z,50.85
2018-11-10T00:13:53.678Z,48.23
2018-11-10T00:14:57.731Z,50.38
2018-11-10T00:16:05.776Z,50.60
2018-11-10T00:17:09.944Z,53.68
2018-11-10T00:18:19.168Z,49.20
2018-11-10T00:19:23.302Z,50.95
2018-11-10T00:20:27.401Z,51.05
2018-11-10T00:21:31.732Z,53.17
2018-11-10T00:22:35.936Z,47.00
2018-11-10T00:23:40.095Z,51.15
2018-11-10T00:24:44.143Z,45.98
2018-11-10T00:25:48.156Z,52.00
2018-11-10T00:26:52.196Z,55.95
2018-11-10T00:27:56.215Z,51.08
2018-11-10T00:29:00.260Z,48.80
2018-11-10T00:30:05.510Z,48.95
2018-11-10T00:31:09.551Z,48.58
2018-11-10T00:32:13.563Z,51.30
2018-11-10T00:33:17.636Z,48.58
2018-11-10T00:34:21.699Z,58.42
2018-11-10T00:35:25.800Z,56.80
2018-11-10T00:36:29.860Z,49.27
2018-11-10T00:37:33.895Z,51.55
2018-11-10T00:38:37.998Z,47.35
2018-11-10T00:39:42.033Z,44.60
2018-11-10T00:40:46.083Z,49.18
2018-11-10T00:41:50.136Z,48.50
2018-11-10T00:42:54.209Z,50.65
2018-11-10T00:43:58.307Z,49.77
2018-11-10T00:45:02.389Z,47.08
2018-11-10T00:46:06.624Z,50.48
2018-11-10T00:47:10.751Z,44.10
2018-11-10T00:48:14.832Z,41.98
2018-11-10T00:49:18.852Z,47.35
2018-11-10T00:50:22.927Z,48.65
2018-11-10T00:51:27.046Z,46.50
2018-11-10T00:52:31.106Z,46.60
2018-11-10T00:53:35.131Z,48.48
2018-11-10T00:54:39.211Z,55.38
2018-11-10T00:55:43.301Z,53.10
2018-11-10T00:56:50.320Z,50.78
2018-11-10T00:57:54.316Z,51.92
2018-11-10T00:58:58.336Z,48.23
2018-11-10T01:00:02.252Z,50.50
2018-11-10T01:01:06.368Z,55.10
2018-11-10T01:02:10.520Z,51.50
2018-11-10T01:03:14.568Z,52.38
2018-11-10T01:04:18.610Z,57.55
2018-11-10T01:05:22.685Z,53.50
2018-11-10T01:06:26.764Z,58.98
2018-11-10T01:07:30.988Z,51.37
2018-11-10T01:08:35.073Z,46.40
2018-11-10T01:09:39.115Z,46.88
2018-11-10T01:10:43.162Z,50.65
2018-11-10T01:11:47.174Z,52.53
2018-11-10T01:12:51.204Z,45.55
2018-11-10T01:13:55.177Z,43.02
2018-11-10T01:14:59.177Z,49.23
2018-11-10T01:16:03.290Z,50.43
2018-11-10T01:17:07.474Z,47.70
2018-11-10T01:18:11.578Z,53.68
2018-11-10T01:19:15.580Z,47.65
2018-11-10T01:20:19.671Z,50.78
2018-11-10T01:21:23.671Z,47.55
2018-11-10T01:22:27.686Z,48.38
2018-11-10T01:23:31.730Z,55.12
2018-11-10T01:24:35.726Z,51.65
2018-11-10T01:25:39.855Z,50.73
2018-11-10T01:26:43.910Z,46.40
2018-11-10T01:27:48.001Z,53.92
2018-11-10T01:28:52.091Z,56.42
2018-11-10T01:29:56.240Z,43.95
2018-11-10T01:31:00.241Z,50.60
2018-11-10T01:32:09.417Z,44.58
2018-11-10T01:33:13.423Z,45.40
2018-11-10T01:34:17.631Z,48.20
2018-11-10T01:35:21.715Z,49.08
2018-11-10T01:36:25.755Z,52.45
2018-11-10T01:37:30.397Z,45.63
2018-11-10T01:38:34.450Z,49.03
2018-11-10T01:39:38.576Z,51.60
2018-11-10T01:40:42.590Z,48.10
2018-11-10T01:41:46.711Z,51.77
2018-11-10T01:42:50.679Z,51.30
2018-11-10T01:43:54.679Z,51.55
2018-11-10T01:44:58.729Z,48.95
2018-11-10T01:46:08.592Z,47.53
2018-11-10T01:47:12.651Z,48.38
2018-11-10T01:48:16.720Z,52.35
2018-11-10T01:49:20.787Z,53.02
2018-11-10T01:50:24.849Z,50.90
2018-11-10T01:51:28.951Z,50.55
2018-11-10T01:52:32.974Z,59.38
2018-11-10T01:53:36.956Z,53.58
2018-11-10T01:54:41.008Z,49.38
2018-11-10T01:55:45.108Z,46.42
2018-11-10T01:56:49.129Z,54.25
2018-11-10T01:57:53.129Z,52.93
2018-11-10T01:58:57.502Z,48.70
2018-11-10T02:00:01.721Z,52.85
2018-11-10T02:01:06.154Z,53.65
2018-11-10T02:02:10.173Z,51.65
2018-11-10T02:03:14.440Z,54.25
2018-11-10T02:04:18.555Z,52.20
2018-11-10T02:05:22.627Z,57.05
2018-11-10T02:06:26.699Z,55.85
2018-11-10T02:07:30.678Z,52.25
2018-11-10T02:08:34.664Z,50.15
2018-11-10T02:09:38.642Z,50.98
2018-11-10T02:10:42.624Z,47.73
2018-11-10T02:11:46.791Z,51.98
2018-11-10T02:12:50.849Z,56.30
2018-11-10T02:13:54.891Z,59.20
2018-11-10T02:14:58.970Z,55.83
2018-11-10T02:16:03.043Z,61.65
2018-11-10T02:17:07.161Z,56.50
2018-11-10T02:18:11.275Z,56.90
2018-11-10T02:19:15.365Z,56.10
2018-11-10T02:20:24.584Z,57.60
2018-11-10T02:21:28.612Z,54.85
2018-11-10T02:22:32.817Z,57.25
2018-11-10T02:23:36.839Z,60.55
2018-11-10T02:24:41.058Z,62.17
2018-11-10T02:25:45.200Z,51.48
2018-11-10T02:26:49.220Z,54.18
2018-11-10T02:27:53.363Z,55.67
2018-11-10T02:28:57.418Z,52.10
2018-11-10T02:30:06.455Z,55.65
2018-11-10T02:31:10.448Z,61.88
2018-11-10T02:32:14.443Z,73.70
2018-11-10T02:33:18.479Z,54.85
2018-11-10T02:34:22.470Z,84.00
2018-11-10T02:35:26.534Z,108.42
2018-11-10T02:36:30.579Z,95.10
2018-11-10T02:37:34.639Z,83.85
2018-11-10T02:38:38.757Z,70.00
2018-11-10T02:39:43.050Z,61.55
2018-11-10T02:40:47.136Z,58.92
2018-11-10T02:41:51.208Z,64.05
2018-11-10T02:42:55.231Z,61.95
2018-11-10T02:43:59.281Z,77.45
2018-11-10T02:45:03.299Z,96.12
2018-11-10T02:46:07.354Z,62.65
2018-11-10T02:47:11.350Z,82.22
2018-11-10T02:48:15.347Z,110.65
2018-11-10T02:49:24.634Z,112.90
2018-11-10T02:50:28.639Z,103.80
2018-11-10T02:51:32.635Z,101.00
2018-11-10T02:52:36.964Z,103.78
2018-11-10T02:53:40.970Z,92.17
2018-11-10T02:54:44.996Z,79.67
2018-11-10T02:55:48.970Z,89.17
2018-11-10T02:56:52.959Z,79.53
2018-11-10T02:57:56.902Z,82.72
2018-11-10T02:59:00.827Z,87.42
2018-11-10T03:00:05.078Z,90.20
2018-11-10T03:01:09.051Z,95.87
2018-11-10T03:02:12.981Z,125.97
2018-11-10T03:03:17.030Z,108.97
2018-11-10T03:04:26.917Z,164.82
2018-11-10T03:05:30.930Z,185.65
2018-11-10T03:06:34.905Z,144.72
2018-11-10T03:07:39.135Z,108.17
2018-11-10T03:08:43.165Z,84.20
2018-11-10T03:09:47.110Z,81.00
2018-11-10T03:10:51.687Z,68.45
2018-11-10T03:11:55.640Z,82.40
2018-11-10T03:12:59.603Z,78.83
2018-11-10T03:14:03.595Z,74.80
2018-11-10T03:15:08.648Z,83.65
2018-11-10T03:16:12.717Z,97.22
2018-11-10T03:17:16.643Z,139.82
2018-11-10T03:18:20.611Z,101.18
2018-11-10T03:19:24.587Z,103.87
2018-11-10T03:20:28.554Z,103.40
2018-11-10T03:21:32.598Z,118.22
2018-11-10T03:22:36.810Z,106.55
2018-11-10T03:23:43.712Z,90.45
2018-11-10T03:24:47.645Z,80.95
2018-11-10T03:25:51.639Z,87.85
2018-11-10T03:26:55.696Z,83.05
2018-11-10T03:27:59.715Z,97.53
2018-11-10T03:29:03.780Z,104.35
2018-11-10T03:30:08.874Z,102.62
2018-11-10T03:31:12.852Z,107.80
2018-11-10T03:32:16.861Z,115.37
2018-11-10T03:33:20.866Z,107.80
2018-11-10T03:34:24.974Z,117.72
2018-11-10T03:35:29.080Z,109.48
2018-11-10T03:36:33.223Z,110.35
2018-11-10T03:37:37.288Z,102.12
2018-11-10T03:38:41.329Z,104.17
2018-11-10T03:39:45.507Z,94.30
2018-11-10T03:40:49.529Z,105.95
2018-11-10T03:41:53.583Z,105.75
2018-11-10T03:42:57.664Z,99.80
2018-11-10T03:44:02.161Z,116.25
2018-11-10T03:45:07.019Z,123.78
2018-11-10T03:46:11.027Z,101.60
2018-11-10T03:47:15.087Z,106.15
2018-11-10T03:48:19.201Z,149.72
2018-11-10T03:49:23.247Z,152.53
2018-11-10T03:50:27.270Z,143.37
2018-11-10T03:51:31.310Z,143.85
2018-11-10T03:52:35.700Z,133.93
2018-11-10T03:53:40.449Z,144.72
2018-11-10T03:54:44.459Z,146.20
2018-11-10T03:55:48.460Z,159.75
2018-11-10T03:56:52.470Z,155.67
2018-11-10T03:57:56.581Z,174.25
2018-11-10T03:59:00.694Z,151.90
2018-11-10T04:00:04.880Z,192.68
2018-11-10T04:01:08.957Z,172.45
2018-11-10T04:02:13.011Z,157.07
2018-11-10T04:03:23.040Z,154.23
2018-11-10T04:04:27.187Z,192.43
2018-11-10T04:05:31.194Z,174.45
2018-11-10T04:06:35.222Z,181.40
2018-11-10T04:07:39.427Z,212.30
2018-11-10T04:08:43.467Z,201.25
2018-11-10T04:09:47.530Z,206.15
2018-11-10T04:10:51.583Z,208.05
2018-11-10T04:11:55.658Z,211.00
2018-11-10T04:12:59.715Z,211.95
2018-11-10T04:14:03.952Z,183.50
2018-11-10T04:15:08.151Z,177.90
2018-11-10T04:16:12.899Z,184.43
2018-11-10T04:17:22.107Z,180.40
2018-11-10T04:18:26.137Z,172.10
2018-11-10T04:19:30.189Z,196.25
2018-11-10T04:20:34.307Z,182.25
2018-11-10T04:21:38.402Z,195.05
2018-11-10T04:22:42.418Z,194.50
2018-11-10T04:23:46.510Z,191.60
2018-11-10T04:24:50.479Z,190.38
2018-11-10T04:25:54.623Z,202.50
2018-11-10T04:26:58.643Z,196.68
2018-11-10T04:28:02.679Z,199.30
2018-11-10T04:29:06.738Z,237.57
2018-11-10T04:30:11.199Z,193.25
2018-11-10T04:31:16.011Z,195.10
2018-11-10T04:32:20.092Z,244.90
2018-11-10T04:33:24.139Z,222.25
2018-11-10T04:34:28.130Z,214.82
2018-11-10T04:35:32.172Z,199.25
2018-11-10T04:36:36.267Z,200.75
2018-11-10T04:37:40.299Z,205.83
2018-11-10T04:38:44.513Z,167.70
2018-11-10T04:39:48.727Z,238.50
2018-11-10T04:40:52.671Z,203.10
2018-11-10T04:41:56.659Z,231.05
2018-11-10T04:43:00.641Z,236.95
2018-11-10T04:44:04.625Z,232.03
2018-11-10T04:45:09.705Z,211.22
2018-11-10T04:46:13.709Z,171.10
2018-11-10T04:47:17.755Z,180.03
2018-11-10T04:48:21.718Z,173.65
2018-11-10T04:49:25.934Z,185.18
2018-11-10T04:50:29.978Z,174.50
2018-11-10T04:51:34.024Z,213.50
2018-11-10T04:52:38.097Z,210.55
2018-11-10T04:53:42.183Z,165.00
2018-11-10T04:54:46.215Z,176.53
2018-11-10T04:55:50.248Z,164.03
2018-11-10T04:56:54.284Z,188.90
2018-11-10T04:57:58.311Z,162.55
2018-11-10T04:59:02.290Z,174.82
2018-11-10T05:00:08.595Z,153.75
2018-11-10T05:01:12.633Z,152.93
2018-11-10T05:02:16.856Z,164.22
2018-11-10T05:03:20.890Z,154.42
2018-11-10T05:04:24.959Z,135.75
2018-11-10T05:05:28.970Z,171.55
2018-11-10T05:06:32.999Z,146.47
2018-11-10T05:07:37.149Z,154.23
2018-11-10T05:08:41.207Z,162.60
2018-11-10T05:09:45.260Z,147.72
2018-11-10T05:10:49.347Z,158.80
2018-11-10T05:11:53.333Z,154.60
2018-11-10T05:12:57.450Z,184.60
2018-11-10T05:14:01.515Z,171.15
2018-11-10T05:15:06.571Z,167.95
2018-11-10T05:16:10.556Z,180.80
2018-11-10T05:17:14.531Z,189.62
2018-11-10T05:18:18.548Z,185.73
2018-11-10T05:19:22.594Z,183.80
2018-11-10T05:20:26.575Z,189.97
2018-11-10T05:21:30.559Z,185.82
2018-11-10T05:22:34.626Z,186.07
2018-11-10T05:23:38.671Z,191.12
2018-11-10T05:24:42.782Z,185.55
2018-11-10T05:25:46.879Z,186.80
2018-11-10T05:26:50.917Z,185.50
2018-11-10T05:27:54.928Z,194.13
2018-11-10T05:28:58.995Z,194.02
2018-11-10T05:30:03.062Z,190.05
2018-11-10T05:31:07.074Z,201.88
2018-11-10T05:32:11.116Z,179.20
2018-11-10T05:33:15.111Z,173.25
2018-11-10T05:34:19.100Z,176.78
2018-11-10T05:35:23.132Z,177.80
2018-11-10T05:36:27.143Z,180.30
2018-11-10T05:37:31.099Z,181.50
2018-11-10T05:38:35.094Z,168.82
2018-11-10T05:39:39.126Z,164.22
2018-11-10T05:40:43.301Z,152.97
2018-11-10T05:41:47.319Z,150.35
2018-11-10T05:42:51.419Z,148.17
2018-11-10T05:43:55.500Z,165.73
2018-11-10T05:44:59.776Z,148.68
2018-11-10T05:46:03.878Z,148.65
2018-11-10T05:47:13.163Z,158.20
2018-11-10T05:48:17.406Z,165.77
2018-11-10T05:49:21.444Z,152.45
2018-11-10T05:50:25.475Z,142.00
2018-11-10T05:51:29.651Z,153.50
2018-11-10T05:52:33.732Z,161.82
2018-11-10T05:53:38.244Z,150.40
2018-11-10T05:54:42.242Z,144.90
2018-11-10T05:55:46.310Z,143.02
2018-11-10T05:56:50.422Z,154.38
2018-11-10T05:57:54.429Z,148.65
2018-11-10T05:58:58.467Z,156.80
2018-11-10T06:00:02.615Z,149.62
2018-11-10T06:01:07.359Z,138.22
2018-11-10T06:02:11.440Z,140.70
2018-11-10T06:03:15.523Z,125.85
2018-11-10T06:04:19.511Z,126.00
2018-11-10T06:05:23.560Z,136.70
2018-11-10T06:06:27.595Z,136.50
2018-11-10T06:07:31.735Z,123.38
2018-11-10T06:08:35.859Z,121.10
2018-11-10T06:09:39.876Z,136.65
2018-11-10T06:10:43.961Z,133.87
2018-11-10T06:11:47.975Z,134.97
2018-11-10T06:12:52.157Z,144.57
2018-11-10T06:13:56.168Z,142.15
2018-11-10T06:15:00.191Z,152.62
2018-11-10T06:16:04.384Z,142.15
2018-11-10T06:17:08.529Z,138.43
2018-11-10T06:18:12.658Z,143.87
2018-11-10T06:19:16.719Z,157.25
2018-11-10T06:20:20.771Z,152.68
2018-11-10T06:21:24.876Z,159.75
2018-11-10T06:22:28.970Z,161.57
2018-11-10T06:23:33.079Z,165.60
2018-11-10T06:24:37.108Z,167.72
2018-11-10T06:25:41.172Z,167.22
2018-11-10T06:26:45.231Z,159.50
2018-11-10T06:27:49.336Z,151.93
2018-11-10T06:28:53.545Z,155.20
2018-11-10T06:29:57.625Z,153.68
2018-11-10T06:31:01.653Z,167.87
2018-11-10T06:32:05.800Z,155.57
2018-11-10T06:33:09.844Z,173.38
2018-11-10T06:34:14.490Z,161.37
2018-11-10T06:35:18.495Z,172.95
2018-11-10T06:36:22.595Z,176.00
2018-11-10T06:37:26.635Z,168.10
2018-11-10T06:38:30.688Z,157.55
2018-11-10T06:39:40.079Z,155.32
2018-11-10T06:40:44.192Z,152.62
2018-11-10T06:41:48.239Z,149.07
2018-11-10T06:42:52.248Z,152.53
2018-11-10T06:43:56.240Z,153.10
2018-11-10T06:45:00.314Z,148.95
2018-11-10T06:46:04.523Z,167.18
2018-11-10T06:47:08.708Z,163.47
2018-11-10T06:48:12.717Z,161.70
2018-11-10T06:49:16.775Z,169.82
2018-11-10T06:50:20.931Z,184.85
2018-11-10T06:51:24.954Z,169.47
2018-11-10T06:52:29.724Z,170.07
2018-11-10T06:53:33.796Z,188.32
2018-11-10T06:54:38.430Z,169.72
2018-11-10T06:55:42.531Z,183.32
2018-11-10T06:56:46.690Z,198.47
2018-11-10T06:57:50.775Z,179.05
2018-11-10T06:58:54.854Z,198.07
2018-11-10T06:59:58.891Z,206.93
2018-11-10T07:01:03.071Z,210.88
2018-11-10T07:02:07.720Z,204.72
2018-11-10T07:03:11.952Z,202.75
2018-11-10T07:04:16.001Z,196.47
2018-11-10T07:05:20.031Z,191.90
2018-11-10T07:06:24.290Z,217.80
2018-11-10T07:07:28.379Z,199.30
2018-11-10T07:08:32.398Z,204.85
2018-11-10T07:09:36.598Z,206.23
2018-11-10T07:10:40.608Z,216.17
2018-11-10T07:11:44.728Z,219.43
2018-11-10T07:12:48.842Z,232.55
2018-11-10T07:13:53.056Z,221.45
2018-11-10T07:14:57.304Z,214.95
2018-11-10T07:16:01.392Z,207.62
2018-11-10T07:17:05.761Z,202.70
2018-11-10T07:18:09.913Z,210.35
2018-11-10T07:19:14.519Z,211.87
2018-11-10T07:20:18.670Z,232.77
2018-11-10T07:21:22.724Z,227.85
2018-11-10T07:22:26.853Z,241.05
2018-11-10T07:23:30.955Z,222.45
2018-11-10T07:24:35.118Z,225.07
2018-11-10T07:25:39.184Z,211.30
2018-11-10T07:26:44.421Z,217.10
2018-11-10T07:27:48.552Z,235.28
2018-11-10T07:28:52.759Z,234.52
2018-11-10T07:29:56.822Z,244.87
2018-11-10T07:31:00.898Z,260.45
2018-11-10T07:32:05.369Z,231.93
2018-11-10T07:33:09.470Z,229.75
2018-11-10T07:34:13.555Z,231.53
2018-11-10T07:35:17.643Z,272.60
2018-11-10T07:36:21.737Z,233.53
2018-11-10T07:37:25.829Z,259.07
2018-11-10T07:38:29.868Z,258.55
2018-11-10T07:39:33.835Z,237.30
2018-11-10T07:40:37.856Z,244.72
2018-11-10T07:41:42.060Z,245.12
2018-11-10T07:42:46.086Z,239.48
2018-11-10T07:43:50.147Z,255.20
2018-11-10T07:44:54.172Z,246.43
2018-11-10T07:45:58.170Z,253.83
2018-11-10T07:47:02.287Z,264.25
2018-11-10T07:48:06.927Z,272.98
2018-11-10T07:49:11.749Z,256.77
2018-11-10T07:50:15.819Z,273.93
2018-11-10T07:51:19.897Z,251.65
2018-11-10T07:52:23.847Z,244.97
2018-11-10T07:53:27.884Z,251.12
2018-11-10T07:54:31.984Z,249.05
2018-11-10T07:55:36.124Z,247.83
2018-11-10T07:56:40.274Z,236.68
2018-11-10T07:57:44.438Z,255.00
2018-11-10T07:58:48.522Z,245.37
2018-11-10T07:59:52.581Z,269.27
2018-11-10T08:00:56.774Z,258.93
2018-11-10T08:02:00.825Z,241.73
2018-11-10T08:03:04.876Z,235.23
2018-11-10T08:04:08.971Z,233.53
2018-11-10T08:05:13.549Z,233.45
2018-11-10T08:06:17.725Z,241.30
2018-11-10T08:07:22.970Z,220.20
2018-11-10T08:08:27.036Z,230.05
2018-11-10T08:09:33.603Z,250.40
2018-11-10T08:10:37.727Z,235.50
2018-11-10T08:11:41.986Z,257.20
2018-11-10T08:12:46.079Z,255.07
2018-11-10T08:13:50.299Z,239.65
2018-11-10T08:14:54.363Z,227.68
2018-11-10T08:15:58.444Z,221.03
2018-11-10T08:17:02.503Z,216.82
2018-11-10T08:18:07.301Z,226.02
2018-11-10T08:19:11.433Z,224.25
2018-11-10T08:20:15.600Z,198.17
2018-11-10T08:21:19.763Z,181.52
2018-11-10T08:22:24.796Z,199.50
2018-11-10T08:23:28.884Z,190.47
2018-11-10T08:24:32.948Z,215.57
2018-11-10T08:25:36.943Z,200.57
2018-11-10T08:26:41.065Z,204.65
2018-11-10T08:27:49.952Z,213.87
2018-11-10T08:28:54.018Z,216.12
2018-11-10T08:29:58.160Z,203.50
2018-11-10T08:31:02.394Z,214.05
2018-11-10T08:32:06.562Z,207.80
2018-11-10T08:33:10.662Z,219.30
2018-11-10T08:34:14.791Z,221.30
2018-11-10T08:35:18.879Z,217.87
2018-11-10T08:36:25.844Z,224.25
2018-11-10T08:37:29.873Z,211.12
2018-11-10T08:38:33.964Z,223.90
2018-11-10T08:39:38.060Z,215.77
2018-11-10T08:40:42.061Z,211.68
2018-11-10T08:41:46.205Z,199.23
2018-11-10T08:42:50.274Z,202.78
2018-11-10T08:43:54.611Z,193.95
2018-11-10T08:44:58.638Z,209.98
2018-11-10T08:46:02.594Z,212.32
2018-11-10T08:47:07.826Z,210.35
2018-11-10T08:48:11.892Z,201.22
2018-11-10T08:49:16.068Z,193.15
2018-11-10T08:50:20.457Z,198.80
2018-11-10T08:51:24.511Z,206.72
2018-11-10T08:52:28.499Z,202.22
2018-11-10T08:53:32.500Z,201.50
2018-11-10T08:54:36.592Z,191.70
2018-11-10T08:55:40.552Z,202.35
2018-11-10T08:56:45.480Z,177.07
2018-11-10T08:57:49.449Z,184.07
2018-11-10T08:58:53.540Z,186.80
2018-11-10T08:59:57.702Z,164.30
2018-11-10T09:01:01.730Z,171.72
2018-11-10T09:02:05.972Z,170.25
2018-11-10T09:03:09.923Z,169.95
2018-11-10T09:04:14.046Z,176.90
2018-11-10T09:05:18.016Z,178.05
2018-11-10T09:06:21.984Z,177.35
2018-11-10T09:07:25.928Z,171.90
2018-11-10T09:08:35.903Z,182.40
2018-11-10T09:09:40.012Z,175.30
2018-11-10T09:10:44.015Z,168.68
2018-11-10T09:11:49.139Z,174.50
2018-11-10T09:12:53.284Z,159.48
2018-11-10T09:13:57.316Z,152.30
2018-11-10T09:15:01.422Z,169.43
2018-11-10T09:16:08.604Z,168.50
2018-11-10T09:17:12.739Z,160.28
2018-11-10T09:18:16.975Z,172.05
2018-11-10T09:19:21.036Z,165.22
2018-11-10T09:20:25.233Z,169.75
2018-11-10T09:21:29.637Z,172.60
2018-11-10T09:22:34.213Z,169.07
2018-11-10T09:23:38.387Z,152.40
2018-11-10T09:24:42.424Z,160.78
2018-11-10T09:25:46.567Z,166.28
2018-11-10T09:26:50.685Z,159.87
2018-11-10T09:27:54.744Z,161.43
2018-11-10T09:29:03.905Z,167.05
2018-11-10T09:30:08.872Z,175.03
2018-11-10T09:31:13.112Z,179.95
2018-11-10T09:32:17.226Z,174.38
2018-11-10T09:33:21.282Z,177.75
2018-11-10T09:34:30.394Z,165.07
2018-11-10T09:35:34.468Z,177.50
2018-11-10T09:36:38.670Z,166.62
2018-11-10T09:37:42.759Z,177.75
2018-11-10T09:38:46.881Z,183.12
2018-11-10T09:39:50.961Z,180.75
2018-11-10T09:40:55.089Z,193.20
2018-11-10T09:41:59.487Z,188.03
2018-11-10T09:43:03.708Z,188.42
2018-11-10T09:44:07.902Z,190.43
2018-11-10T09:45:13.572Z,189.13
2018-11-10T09:46:17.657Z,184.97
2018-11-10T09:47:21.898Z,192.45
2018-11-10T09:48:26.033Z,197.25
2018-11-10T09:49:30.168Z,207.00
2018-11-10T09:50:34.306Z,207.32
2018-11-10T09:51:38.362Z,206.55
2018-11-10T09:52:43.120Z,205.55
2018-11-10T09:53:47.211Z,220.33
2018-11-10T09:54:51.485Z,243.27
2018-11-10T09:55:55.697Z,240.30
2018-11-10T09:56:59.802Z,237.85
2018-11-10T09:58:03.866Z,245.15
2018-11-10T09:59:08.374Z,238.60
2018-11-10T10:00:15.680Z,248.65
2018-11-10T10:01:19.913Z,253.02
2018-11-10T10:02:24.266Z,245.60
2018-11-10T10:03:28.052Z,244.35
2018-11-10T10:04:32.285Z,251.75
2018-11-10T10:05:36.375Z,248.05
2018-11-10T10:06:40.501Z,217.30
2018-11-10T10:07:45.170Z,195.35
2018-11-10T10:08:49.367Z,200.40
2018-11-10T10:09:57.733Z,201.60
2018-11-10T10:11:01.930Z,228.90
2018-11-10T10:12:06.286Z,230.22
2018-11-10T10:13:10.545Z,216.60
2018-11-10T10:14:14.728Z,227.75
2018-11-10T10:15:19.375Z,217.72
2018-11-10T10:16:23.705Z,214.00
2018-11-10T10:17:27.692Z,211.75
2018-11-10T10:18:31.842Z,217.18
2018-11-10T10:19:36.071Z,221.68
2018-11-10T10:20:40.330Z,228.12
2018-11-10T10:21:44.471Z,233.43
2018-11-10T10:22:49.287Z,239.27
2018-11-10T10:23:53.315Z,249.30
2018-11-10T10:24:57.481Z,220.20
2018-11-10T10:26:01.739Z,208.60
2018-11-10T10:27:06.417Z,221.93
2018-11-10T10:28:10.558Z,238.32
2018-11-10T10:29:14.941Z,218.45
2018-11-10T10:30:20.695Z,223.97
2018-11-10T10:31:24.939Z,232.55
2018-11-10T10:32:29.092Z,229.82
2018-11-10T10:33:33.182Z,232.45
2018-11-10T10:34:37.679Z,242.57
2018-11-10T10:35:41.820Z,251.60
2018-11-10T10:36:47.676Z,228.12
2018-11-10T10:37:52.846Z,267.90
2018-11-10T10:38:57.006Z,287.02
2018-11-10T10:40:01.123Z,295.00
2018-11-10T10:41:05.697Z,293.95
2018-11-10T10:42:09.986Z,277.50
2018-11-10T10:43:14.328Z,264.32
2018-11-10T10:44:18.413Z,286.32
2018-11-10T10:45:23.801Z,296.07
2018-11-10T10:46:27.987Z,295.70
2018-11-10T10:47:31.981Z,297.27
2018-11-10T10:48:36.154Z,307.50
2018-11-10T10:49:40.453Z,324.05
2018-11-10T10:50:44.568Z,351.07
2018-11-10T10:51:48.626Z,359.57
2018-11-10T10:52:52.682Z,288.55
2018-11-10T10:53:56.717Z,288.45
2018-11-10T10:55:00.876Z,315.75
2018-11-10T10:56:05.145Z,326.27
2018-11-10T10:57:09.517Z,349.45
2018-11-10T10:58:13.648Z,351.32
2018-11-10T10:59:17.755Z,379.02
2018-11-10T11:00:27.094Z,361.95
2018-11-10T11:01:36.403Z,306.70
2018-11-10T11:02:45.738Z,330.73
2018-11-10T11:05:59.122Z,291.95
2018-11-10T11:07:09.655Z,270.70
2018-11-10T11:08:14.098Z,277.85
2018-11-10T11:09:18.343Z,317.90
2018-11-10T11:10:22.767Z,356.93
2018-11-10T11:11:26.813Z,349.77
2018-11-10T11:12:32.062Z,367.70
2018-11-10T11:13:36.221Z,379.07
2018-11-10T11:14:40.575Z,378.35
2018-11-10T11:15:44.757Z,370.77
2018-11-10T11:16:48.945Z,365.75
2018-11-10T11:17:53.075Z,375.80
2018-11-10T11:18:57.297Z,388.55
2018-11-10T11:20:01.370Z,387.52
2018-11-10T11:21:05.817Z,374.50
2018-11-10T11:22:10.050Z,358.80
2018-11-10T11:23:14.200Z,356.40
2018-11-10T11:24:18.557Z,314.30
2018-11-10T11:25:22.671Z,285.13
2018-11-10T11:26:26.837Z,297.27
2018-11-10T11:27:31.059Z,316.33
2018-11-10T11:28:35.205Z,310.93
2018-11-10T11:29:39.291Z,321.60
2018-11-10T11:30:43.850Z,308.17
2018-11-10T11:31:47.973Z,322.73
2018-11-10T11:32:52.212Z,300.43
2018-11-10T11:33:56.399Z,282.35
2018-11-10T11:35:00.741Z,282.70
2018-11-10T11:36:05.037Z,279.55
2018-11-10T11:37:09.185Z,256.32
2018-11-10T11:38:16.893Z,254.47
2018-11-10T11:39:21.089Z,249.85
2018-11-10T11:40:26.257Z,217.30
2018-11-10T11:41:30.540Z,213.12
2018-11-10T11:42:34.775Z,198.40
2018-11-10T11:43:38.946Z,204.50
2018-11-10T11:44:43.377Z,193.85
2018-11-10T11:45:47.735Z,216.60
2018-11-10T11:46:51.853Z,242.03
2018-11-10T11:47:55.923Z,247.65
2018-11-10T11:49:00.085Z,222.02
2018-11-10T11:50:04.449Z,250.22
2018-11-10T11:51:10.336Z,263.00
2018-11-10T11:52:14.575Z,246.13
2018-11-10T11:53:18.922Z,251.40
2018-11-10T11:54:23.328Z,247.20
2018-11-10T11:55:27.403Z,209.40
2018-11-10T11:56:31.859Z,202.55
2018-11-10T11:57:36.132Z,191.47
2018-11-10T11:58:40.462Z,210.35
2018-11-10T11:59:44.606Z,212.78
2018-11-10T12:00:48.895Z,222.25
2018-11-10T12:01:53.111Z,240.52
2018-11-10T12:02:57.266Z,259.40
2018-11-10T12:04:01.498Z,260.43
2018-11-10T12:05:06.500Z,242.03
2018-11-10T12:06:10.636Z,251.18
2018-11-10T12:07:14.899Z,246.55
2018-11-10T12:08:19.089Z,260.70
2018-11-10T12:09:23.273Z,282.77
2018-11-10T12:10:27.333Z,280.45
2018-11-10T12:11:31.305Z,284.13
2018-11-10T12:12:38.342Z,288.10
2018-11-10T12:13:49.004Z,274.98
2018-11-10T12:14:53.300Z,273.13
2018-11-10T12:15:57.353Z,273.65
2018-11-10T12:17:01.394Z,270.75
2018-11-10T12:18:05.555Z,248.05
2018-11-10T12:19:09.558Z,259.45
2018-11-10T12:20:15.009Z,237.02
2018-11-10T12:21:19.239Z,240.47
2018-11-10T12:22:23.543Z,229.35
2018-11-10T12:23:27.816Z,217.32
2018-11-10T12:24:32.360Z,246.90
2018-11-10T12:25:36.409Z,264.77
2018-11-10T12:26:40.466Z,284.30
2018-11-10T12:27:45.081Z,251.85
2018-11-10T12:28:49.930Z,243.85
2018-11-10T12:29:58.103Z,252.75
2018-11-10T12:31:02.398Z,258.63
2018-11-10T12:32:06.433Z,249.45
2018-11-10T12:33:11.675Z,230.45
2018-11-10T12:34:20.852Z,237.20
2018-11-10T12:35:24.903Z,217.43
2018-11-10T12:36:32.892Z,227.22
2018-11-10T12:37:36.914Z,238.60
2018-11-10T12:38:40.920Z,248.40
2018-11-10T12:39:44.963Z,240.43
2018-11-10T12:40:49.017Z,233.43
2018-11-10T12:41:53.041Z,234.62
2018-11-10T12:42:57.130Z,203.73
2018-11-10T12:44:01.573Z,213.87
2018-11-10T12:45:06.675Z,211.57
2018-11-10T12:46:10.746Z,234.52
2018-11-10T12:47:16.530Z,230.47
2018-11-10T12:48:23.033Z,248.70
2018-11-10T12:49:28.080Z,225.30
2018-11-10T12:50:33.502Z,226.42
2018-11-10T12:51:38.199Z,227.25
2018-11-10T12:52:44.004Z,221.22
2018-11-10T12:53:48.801Z,204.57
2018-11-10T12:55:06.052Z,192.03
2018-11-10T12:56:11.437Z,211.07
2018-11-10T12:57:17.651Z,205.70
2018-11-10T12:58:21.702Z,205.07
2018-11-10T12:59:25.807Z,215.82
2018-11-10T13:00:30.176Z,197.53
2018-11-10T13:01:34.287Z,177.87
2018-11-10T13:02:38.302Z,205.12
2018-11-10T13:03:42.572Z,187.95
2018-11-10T13:04:46.617Z,215.75
2018-11-10T13:05:50.683Z,208.70
2018-11-10T13:06:54.854Z,213.43
2018-11-10T13:07:58.988Z,219.45
2018-11-10T13:09:03.128Z,207.77
2018-11-10T13:10:07.935Z,203.05
2018-11-10T13:11:11.957Z,215.90
2018-11-10T13:12:16.491Z,225.93
2018-11-10T13:13:20.582Z,204.05
2018-11-10T13:14:24.552Z,194.70
2018-11-10T13:15:28.536Z,200.80
2018-11-10T13:16:32.569Z,202.28
2018-11-10T13:17:36.689Z,194.87
2018-11-10T13:18:40.683Z,214.10
2018-11-10T13:19:44.689Z,216.57
2018-11-10T13:20:48.670Z,217.97
2018-11-10T13:21:52.627Z,215.82
2018-11-10T13:22:56.659Z,208.05
2018-11-10T13:24:00.633Z,199.97
2018-11-10T13:25:04.911Z,178.05
2018-11-10T13:26:09.041Z,211.60
2018-11-10T13:27:13.021Z,208.82
2018-11-10T13:28:17.150Z,228.00
2018-11-10T13:29:21.116Z,210.65
2018-11-10T13:30:25.120Z,224.18
2018-11-10T13:31:29.263Z,210.48
2018-11-10T13:32:33.124Z,216.45