createdAt,value
2023-02-18T00:00:02.507Z,4.97
2023-02-18T00:03:13.910Z,5.50
2023-02-18T00:06:23.290Z,5.97
2023-02-18T00:09:30.596Z,5.73
2023-02-18T00:12:42.703Z,6.03
2023-02-18T00:15:54.520Z,6.43
2023-02-18T00:18:59.246Z,5.03
2023-02-18T00:22:02.602Z,6.43
2023-02-18T00:25:11.301Z,5.17
2023-02-18T00:28:17.889Z,5.40
2023-02-18T00:31:26.725Z,5.87
2023-02-18T00:34:35.546Z,5.47
2023-02-18T00:37:40.157Z,5.20
2023-02-18T00:40:46.236Z,5.67
2023-02-18T00:43:56.749Z,7.00
2023-02-18T00:47:03.436Z,5.47
2023-02-18T00:50:12.690Z,5.53
2023-02-18T00:53:17.369Z,5.73
2023-02-18T00:56:29.369Z,5.90
2023-02-18T00:59:40.069Z,5.60
2023-02-18T01:02:49.169Z,6.50
2023-02-18T01:05:53.394Z,5.87
2023-02-18T01:08:58.776Z,5.03
2023-02-18T01:12:05.011Z,5.63
2023-02-18T01:15:18.759Z,6.30
2023-02-18T01:18:22.647Z,6.30
2023-02-18T01:21:29.944Z,6.80
2023-02-18T01:24:33.109Z,5.53
2023-02-18T01:27:40.178Z,6.40
2023-02-18T01:30:47.202Z,4.87
2023-02-18T01:33:53.424Z,4.73
2023-02-18T01:36:57.804Z,6.37
2023-02-18T01:40:03.353Z,6.43
2023-02-18T01:43:16.945Z,5.33
2023-02-18T01:46:25.412Z,5.67
2023-02-18T01:49:37.721Z,6.10
2023-02-18T01:52:42.260Z,5.97
2023-02-18T01:55:57.693Z,5.17
2023-02-18T01:59:10.039Z,5.73
2023-02-18T02:02:23.230Z,5.07
2023-02-18T02:05:31.982Z,5.40
2023-02-18T02:08:39.205Z,5.10
2023-02-18T02:12:23.685Z,5.17
2023-02-18T02:15:54.917Z,6.50
2023-02-18T02:19:35.458Z,5.13
2023-02-18T02:23:26.258Z,5.03
2023-02-18T02:27:15.460Z,5.63
2023-02-18T02:30:59.726Z,6.33
2023-02-18T02:34:54.205Z,5.97
2023-02-18T02:38:04.528Z,6.20
2023-02-18T02:41:23.523Z,5.33
2023-02-18T02:44:36.374Z,7.00
2023-02-18T02:47:49.960Z,6.43
2023-02-18T02:51:02.891Z,5.60
2023-02-18T02:54:17.525Z,4.87
2023-02-18T02:57:53.214Z,6.17
2023-02-18T03:01:28.285Z,5.70
2023-02-18T03:05:05.095Z,5.40
2023-02-18T03:08:36.464Z,6.33
2023-02-18T03:11:50.584Z,5.17
2023-02-18T03:15:05.625Z,6.27
2023-02-18T03:18:26.629Z,4.37
2023-02-18T03:21:38.185Z,5.53
2023-02-18T03:24:48.136Z,6.73
2023-02-18T03:27:57.618Z,5.37
2023-02-18T03:31:08.214Z,4.73
2023-02-18T03:34:15.531Z,4.90
2023-02-18T03:37:23.454Z,5.40
2023-02-18T03:40:29.501Z,5.87
2023-02-18T03:43:34.904Z,5.30
2023-02-18T03:46:43.140Z,4.93
2023-02-18T03:49:46.548Z,4.50
2023-02-18T03:52:50.768Z,5.43
2023-02-18T03:55:58.038Z,5.27
2023-02-18T03:59:02.938Z,5.20
2023-02-18T04:02:06.470Z,4.60
2023-02-18T04:05:10.315Z,5.40
2023-02-18T04:08:13.410Z,5.57
2023-02-18T04:11:20.765Z,4.80
2023-02-18T04:14:24.463Z,5.27
2023-02-18T04:17:28.067Z,5.83
2023-02-18T04:20:33.980Z,4.40
2023-02-18T04:23:40.506Z,5.50
2023-02-18T04:26:45.130Z,5.20
2023-02-18T04:29:48.238Z,4.83
2023-02-18T04:32:51.330Z,4.53
2023-02-18T04:35:54.523Z,5.40
2023-02-18T04:39:00.376Z,5.00
2023-02-18T04:42:08.906Z,4.90
2023-02-18T04:45:21.099Z,4.17
2023-02-18T04:48:24.362Z,5.03
2023-02-18T04:51:29.648Z,4.53
2023-02-18T04:54:35.916Z,4.47
2023-02-18T04:57:40.623Z,4.43
2023-02-18T05:00:46.750Z,4.90
2023-02-18T05:03:49.857Z,5.20
2023-02-18T05:06:53.006Z,5.40
2023-02-18T05:09:56.821Z,4.13
2023-02-18T05:13:01.869Z,4.33
2023-02-18T05:16:06.020Z,4.30
2023-02-18T05:19:15.534Z,4.90
2023-02-18T05:22:18.718Z,4.93
2023-02-18T05:25:21.927Z,3.90
2023-02-18T05:28:27.194Z,4.47
2023-02-18T05:31:30.284Z,4.23
2023-02-18T05:34:36.289Z,4.63
2023-02-18T05:37:39.327Z,3.70
2023-02-18T05:40:42.453Z,4.13
2023-02-18T05:44:07.374Z,4.13
2023-02-18T05:47:13.217Z,4.00
2023-02-18T05:50:16.565Z,3.93
2023-02-18T05:53:22.062Z,3.63
2023-02-18T05:56:29.576Z,3.80
2023-02-18T05:59:34.159Z,3.87
2023-02-18T06:02:41.874Z,4.23
2023-02-18T06:05:46.975Z,4.53
2023-02-18T06:08:50.417Z,4.27
2023-02-18T06:11:53.485Z,4.70
2023-02-18T06:14:58.022Z,4.50
2023-02-18T06:18:10.036Z,4.07
2023-02-18T06:21:13.192Z,4.27
2023-02-18T06:24:16.334Z,5.63
2023-02-18T06:27:22.251Z,4.80
2023-02-18T06:30:26.692Z,3.87
2023-02-18T06:33:29.789Z,4.27
2023-02-18T06:36:32.969Z,4.77
2023-02-18T06:39:37.901Z,3.23
2023-02-18T06:42:42.671Z,3.47
2023-02-18T06:45:53.826Z,4.33
2023-02-18T06:49:03.986Z,5.63
2023-02-18T06:52:12.657Z,4.07
2023-02-18T06:55:18.257Z,4.20
2023-02-18T06:58:25.585Z,4.10
2023-02-18T07:01:31.248Z,4.17
2023-02-18T07:04:37.127Z,4.13
2023-02-18T07:07:44.902Z,5.07
2023-02-18T07:10:49.487Z,4.87
2023-02-18T07:13:53.036Z,4.87
2023-02-18T07:17:01.032Z,3.27
2023-02-18T07:20:21.405Z,4.00
2023-02-18T07:23:28.089Z,4.53
2023-02-18T07:26:35.379Z,5.23
2023-02-18T07:30:03.784Z,3.87
2023-02-18T07:33:22.710Z,4.63
2023-02-18T07:36:39.374Z,4.53
2023-02-18T07:39:57.419Z,4.50
2023-02-18T07:43:00.964Z,4.00
2023-02-18T07:46:10.765Z,3.43
2023-02-18T07:49:15.812Z,3.67
2023-02-18T07:52:21.039Z,4.00
2023-02-18T07:55:46.649Z,4.57
2023-02-18T07:58:49.888Z,3.47
2023-02-18T08:01:53.271Z,3.10
2023-02-18T08:04:57.949Z,3.70
2023-02-18T08:08:01.013Z,3.70
2023-02-18T08:11:18.118Z,3.27
2023-02-18T08:14:25.182Z,3.50
2023-02-18T08:17:31.391Z,3.70
2023-02-18T08:20:41.925Z,4.10
2023-02-18T08:23:45.711Z,3.07
2023-02-18T08:27:00.303Z,2.80
2023-02-18T08:30:14.826Z,3.60
2023-02-18T08:33:23.732Z,3.13
2023-02-18T08:40:10.947Z,3.80
2023-02-18T08:43:21.869Z,4.17
2023-02-18T08:46:34.835Z,4.10
2023-02-18T08:49:50.469Z,3.77
2023-02-18T08:53:07.188Z,3.47
2023-02-18T08:56:19.194Z,4.07
2023-02-18T08:59:34.083Z,4.53
2023-02-18T09:03:11.292Z,3.20
2023-02-18T09:06:49.941Z,4.63
2023-02-18T09:09:59.563Z,4.20
2023-02-18T09:17:25.964Z,4.17
2023-02-18T09:20:32.358Z,3.83
2023-02-18T09:23:52.846Z,5.80
2023-02-18T09:27:16.228Z,5.50
2023-02-18T09:30:33.919Z,4.43
2023-02-18T09:33:47.657Z,4.47
2023-02-18T09:36:59.924Z,4.33
2023-02-18T09:43:46.309Z,5.13
2023-02-18T09:47:03.501Z,6.57
2023-02-18T09:50:26.643Z,6.27
2023-02-18T09:57:45.471Z,6.00
2023-02-18T10:00:57.394Z,5.80
2023-02-18T10:04:28.445Z,7.00
2023-02-18T10:08:20.014Z,6.67
2023-02-18T10:12:13.450Z,6.87
2023-02-18T10:15:34.909Z,6.60
2023-02-18T10:19:44.249Z,6.47
2023-02-18T10:23:19.849Z,5.17
2023-02-18T10:26:55.697Z,5.07
2023-02-18T10:30:11.759Z,4.90
2023-02-18T10:33:41.744Z,6.03
2023-02-18T10:37:04.278Z,5.30
2023-02-18T10:40:20.690Z,4.80
2023-02-18T10:43:36.313Z,5.00
2023-02-18T10:47:01.604Z,5.73
2023-02-18T10:50:35.499Z,5.37
2023-02-18T10:53:46.800Z,4.87
2023-02-18T10:57:04.954Z,5.57
2023-02-18T11:06:07.482Z,5.83
2023-02-18T11:09:41.038Z,4.80
2023-02-18T11:13:01.239Z,5.10
2023-02-18T11:16:42.682Z,5.03
2023-02-18T11:20:21.440Z,6.10
2023-02-18T11:24:07.624Z,5.43
2023-02-18T11:27:27.913Z,6.20
2023-02-18T11:35:44.465Z,5.63
2023-02-18T11:39:27.609Z,4.93
2023-02-18T11:42:49.648Z,5.27
2023-02-18T11:46:19.477Z,5.13
2023-02-18T11:49:31.501Z,5.07
2023-02-18T11:53:00.221Z,5.20
2023-02-18T11:56:27.886Z,6.13
2023-02-18T12:00:01.967Z,5.17
2023-02-18T12:03:38.656Z,8.03
2023-02-18T12:12:00.271Z,5.30
2023-02-18T12:15:47.136Z,5.23
2023-02-18T12:19:06.324Z,5.00
2023-02-18T12:22:25.935Z,7.47
2023-02-18T12:25:52.938Z,6.90
2023-02-18T12:29:29.114Z,6.73
2023-02-18T12:38:32.445Z,6.40
2023-02-18T12:42:11.267Z,7.17
2023-02-18T12:46:03.457Z,6.70
2023-02-18T12:49:30.909Z,5.97
2023-02-18T12:52:56.123Z,5.70
2023-02-18T12:56:24.177Z,6.00
2023-02-18T13:00:20.969Z,8.17
2023-02-18T13:04:43.909Z,6.37
2023-02-18T13:08:08.399Z,6.33
2023-02-18T13:11:28.187Z,5.97
2023-02-18T13:14:35.769Z,6.17
2023-02-18T13:17:47.179Z,7.20
2023-02-18T13:20:57.686Z,5.90
2023-02-18T13:24:14.767Z,7.77
2023-02-18T13:27:32.591Z,6.73
2023-02-18T13:30:44.689Z,5.10
2023-02-18T13:33:57.227Z,5.37
2023-02-18T13:37:12.854Z,4.43
2023-02-18T13:40:33.801Z,5.07
2023-02-18T13:43:50.028Z,5.87
2023-02-18T13:46:58.226Z,5.77
2023-02-18T13:50:25.639Z,5.13
2023-02-18T13:53:32.921Z,5.03
2023-02-18T13:56:42.001Z,4.80
2023-02-18T13:59:49.864Z,4.53
2023-02-18T14:03:24.049Z,4.07
2023-02-18T14:08:09.192Z,5.10
2023-02-18T14:12:12.951Z,5.80
2023-02-18T14:16:14.010Z,4.63
2023-02-18T14:19:32.361Z,5.30
2023-02-18T14:22:52.389Z,4.90
2023-02-18T14:26:08.928Z,4.13
2023-02-18T14:29:31.679Z,4.53
2023-02-18T14:32:47.466Z,3.93
2023-02-18T14:36:28.622Z,3.77
2023-02-18T14:40:09.534Z,4.53
2023-02-18T14:44:00.668Z,8.40
2023-02-18T14:47:27.367Z,8.40
2023-02-18T14:50:44.319Z,3.80
2023-02-18T14:58:35.730Z,3.10
2023-02-18T15:02:05.955Z,3.40
2023-02-18T15:05:24.806Z,4.00
2023-02-18T15:14:44.056Z,3.00
2023-02-18T15:18:36.818Z,3.17
2023-02-18T15:26:57.329Z,4.97
2023-02-18T15:30:31.694Z,3.87
2023-02-18T15:34:07.192Z,3.30
2023-02-18T15:37:20.054Z,3.33
2023-02-18T15:40:33.459Z,4.20
2023-02-18T15:43:44.409Z,4.07
2023-02-18T15:47:00.866Z,3.20
2023-02-18T15:50:23.167Z,3.47
2023-02-18T15:54:04.462Z,3.50
2023-02-18T15:57:33.295Z,3.07
2023-02-18T16:00:50.015Z,2.93
2023-02-18T16:03:56.899Z,3.10
2023-02-18T16:07:06.722Z,3.00
2023-02-18T16:11:13.204Z,3.07
2023-02-18T16:14:57.678Z,2.73
2023-02-18T16:18:04.703Z,3.50
2023-02-18T16:21:27.712Z,3.30
2023-02-18T16:26:03.071Z,4.43
2023-02-18T16:30:38.347Z,2.97
2023-02-18T16:33:43.264Z,3.83
2023-02-18T16:41:40.757Z,2.73
2023-02-18T16:44:56.161Z,2.53
2023-02-18T16:49:05.611Z,3.10
2023-02-18T16:52:26.158Z,3.47
2023-02-18T16:55:54.361Z,2.93
2023-02-18T16:58:58.271Z,3.20
2023-02-18T17:02:26.043Z,4.30
2023-02-18T17:05:48.208Z,3.60
2023-02-18T17:09:18.257Z,3.83
2023-02-18T17:12:26.780Z,4.07
2023-02-18T17:15:38.184Z,3.90
2023-02-18T17:18:45.002Z,4.13
2023-02-18T17:21:54.934Z,3.80
2023-02-18T17:25:18.533Z,3.23
2023-02-18T17:28:31.227Z,3.23
2023-02-18T17:32:32.417Z,4.00
2023-02-18T17:39:24.565Z,3.83
2023-02-18T17:42:45.855Z,3.73
2023-02-18T17:46:08.414Z,4.77
2023-02-18T17:49:30.932Z,4.50
2023-02-18T17:56:32.392Z,4.57
2023-02-18T17:59:37.135Z,4.43
2023-02-18T18:02:40.480Z,3.73
2023-02-18T18:05:48.865Z,3.63
2023-02-18T18:09:16.865Z,4.30
2023-02-18T18:12:49.044Z,3.97
2023-02-18T18:16:12.085Z,4.40
2023-02-18T18:19:30.085Z,3.80
2023-02-18T18:23:12.862Z,5.63
2023-02-18T18:26:58.311Z,3.83
2023-02-18T18:30:15.279Z,3.67
2023-02-18T18:38:42.207Z,3.57
2023-02-18T18:41:51.224Z,3.40
2023-02-18T18:44:54.723Z,4.13
2023-02-18T18:48:06.323Z,4.43
2023-02-18T18:51:28.714Z,4.10
2023-02-18T18:54:43.471Z,4.00
2023-02-18T18:57:49.599Z,3.60
2023-02-18T19:01:02.336Z,4.10
2023-02-18T19:04:20.522Z,4.30
2023-02-18T19:07:36.363Z,4.80
2023-02-18T19:10:46.898Z,4.53
2023-02-18T19:13:52.890Z,3.90
2023-02-18T19:17:00.339Z,4.60
2023-02-18T19:20:13.389Z,4.27
2023-02-18T19:23:22.840Z,3.57
2023-02-18T19:26:38.972Z,3.53
2023-02-18T19:29:54.577Z,3.60
2023-02-18T19:33:14.957Z,3.57
2023-02-18T19:41:43.334Z,3.90
2023-02-18T19:44:56.355Z,3.93
2023-02-18T19:48:02.759Z,4.03
2023-02-18T19:51:07.999Z,4.00
2023-02-18T19:54:12.918Z,4.27
2023-02-18T19:57:18.152Z,3.90
2023-02-18T20:05:06.329Z,3.80
2023-02-18T20:08:13.187Z,4.23
2023-02-18T20:11:24.840Z,4.63
2023-02-18T20:14:29.839Z,4.23
2023-02-18T20:17:39.629Z,4.50
2023-02-18T20:20:48.656Z,5.27
2023-02-18T20:23:56.801Z,5.97
2023-02-18T20:27:02.967Z,5.10
2023-02-18T20:30:13.196Z,5.57
2023-02-18T20:33:20.200Z,5.77
2023-02-18T20:36:26.205Z,5.27
2023-02-18T20:39:30.130Z,5.10
2023-02-18T20:44:06.836Z,4.80
2023-02-18T20:47:16.352Z,4.60
2023-02-18T20:50:21.901Z,5.33
2023-02-18T20:53:32.036Z,5.63
2023-02-18T20:56:36.074Z,5.70
2023-02-18T20:59:39.543Z,5.87
2023-02-18T21:02:50.143Z,5.83
2023-02-18T21:06:06.310Z,5.10
2023-02-18T21:09:10.322Z,5.60
2023-02-18T21:12:13.771Z,5.30
2023-02-18T21:15:25.383Z,5.37
2023-02-18T21:18:33.022Z,5.50
2023-02-18T21:21:37.309Z,5.60
2023-02-18T21:24:40.704Z,6.03
2023-02-18T21:27:46.294Z,6.50
2023-02-18T21:31:42.867Z,5.60
2023-02-18T21:34:48.525Z,6.30
2023-02-18T21:37:53.475Z,5.93
2023-02-18T21:41:05.504Z,5.13
2023-02-18T21:44:40.181Z,5.53
2023-02-18T21:47:47.190Z,5.77
2023-02-18T21:51:00.525Z,5.77
2023-02-18T21:54:08.759Z,6.47
2023-02-18T21:57:15.370Z,5.17
2023-02-18T22:00:21.030Z,5.53
2023-02-18T22:03:24.984Z,5.17
2023-02-18T22:06:35.657Z,5.67
2023-02-18T22:09:39.730Z,5.03
2023-02-18T22:12:47.234Z,5.57
2023-02-18T22:15:56.184Z,5.13
2023-02-18T22:18:59.915Z,5.77
2023-02-18T22:22:06.614Z,6.47
2023-02-18T22:25:14.080Z,8.27
2023-02-18T22:28:17.247Z,5.47
2023-02-18T22:31:20.432Z,5.57
2023-02-18T22:34:27.315Z,5.60
2023-02-18T22:37:35.968Z,6.03
2023-02-18T22:40:50.809Z,5.40
2023-02-18T22:44:11.841Z,5.23
2023-02-18T22:47:24.552Z,5.37
2023-02-18T22:50:31.974Z,4.93
2023-02-18T22:53:37.191Z,4.87
2023-02-18T22:56:41.239Z,4.67
2023-02-18T22:59:45.049Z,5.67
2023-02-18T23:02:59.614Z,4.23
2023-02-18T23:06:12.094Z,4.43
2023-02-18T23:09:19.011Z,6.27
2023-02-18T23:12:26.372Z,6.50
2023-02-18T23:15:32.495Z,4.27
2023-02-18T23:18:36.860Z,4.27
2023-02-18T23:21:42.509Z,4.90
2023-02-18T23:24:59.967Z,4.93
2023-02-18T23:28:11.706Z,4.70
2023-02-18T23:31:18.859Z,5.13
2023-02-18T23:34:24.237Z,4.13
2023-02-18T23:37:43.751Z,5.40
2023-02-18T23:40:48.559Z,4.20
2023-02-18T23:43:52.482Z,4.90
2023-02-18T23:46:55.981Z,5.00
2023-02-18T23:50:04.657Z,4.33
2023-02-18T23:53:07.941Z,5.93
2023-02-18T23:56:15.504Z,6.67
2023-02-18T23:59:20.698Z,4.97
