createdAt,value
2018-07-24T00:00:43.141Z,17.7
2018-07-24T00:01:43.872Z,17.8
2018-07-24T00:02:44.655Z,17.8
2018-07-24T00:03:45.869Z,17.7
2018-07-24T00:04:46.673Z,17.7
2018-07-24T00:05:47.511Z,17.7
2018-07-24T00:06:48.287Z,17.7
2018-07-24T00:07:49.169Z,17.6
2018-07-24T00:08:49.968Z,17.6
2018-07-24T00:09:50.710Z,17.6
2018-07-24T00:10:51.765Z,17.7
2018-07-24T00:11:52.539Z,17.6
2018-07-24T00:12:53.405Z,17.6
2018-07-24T00:13:54.228Z,17.7
2018-07-24T00:14:55.124Z,17.6
2018-07-24T00:15:55.854Z,17.6
2018-07-24T00:16:56.685Z,17.6
2018-07-24T00:17:57.690Z,17.6
2018-07-24T00:18:58.415Z,17.6
2018-07-24T00:19:59.200Z,17.6
2018-07-24T00:21:00.188Z,17.5
2018-07-24T00:22:00.945Z,17.5
2018-07-24T00:23:01.780Z,17.4
2018-07-24T00:24:02.640Z,17.5
2018-07-24T00:25:03.879Z,17.5
2018-07-24T00:26:04.751Z,17.5
2018-07-24T00:27:05.865Z,17.5
2018-07-24T00:28:06.659Z,17.5
2018-07-24T00:29:07.668Z,17.5
2018-07-24T00:30:08.428Z,17.5
2018-07-24T00:31:09.159Z,17.5
2018-07-24T00:32:09.932Z,17.5
2018-07-24T00:33:10.760Z,17.5
2018-07-24T00:34:12.004Z,17.5
2018-07-24T00:35:12.757Z,17.5
2018-07-24T00:36:13.886Z,17.5
2018-07-24T00:37:14.994Z,17.5
2018-07-24T00:38:15.778Z,17.4
2018-07-24T00:39:16.753Z,17.5
2018-07-24T00:40:17.849Z,17.3
2018-07-24T00:41:19.035Z,17.4
2018-07-24T00:42:19.798Z,17.4
2018-07-24T00:43:20.926Z,17.3
2018-07-24T00:44:21.647Z,17.3
2018-07-24T00:45:22.362Z,17.3
2018-07-24T00:46:23.141Z,17.3
2018-07-24T00:47:23.877Z,17.3
2018-07-24T00:48:24.594Z,17.3
2018-07-24T00:49:25.326Z,17.3
2018-07-24T00:50:26.049Z,17.3
2018-07-24T00:51:26.822Z,17.3
2018-07-24T00:52:27.804Z,17.2
2018-07-24T00:53:28.789Z,17.1
2018-07-24T00:54:29.512Z,17.2
2018-07-24T00:55:30.490Z,17.3
2018-07-24T00:56:31.208Z,17.2
2018-07-24T00:57:31.948Z,17.2
2018-07-24T00:58:32.712Z,17.2
2018-07-24T00:59:33.435Z,17.1
2018-07-24T01:00:34.163Z,17.2
2018-07-24T01:01:34.903Z,17.1
2018-07-24T01:02:35.619Z,17.1
2018-07-24T01:03:36.331Z,17.2
2018-07-24T01:04:37.297Z,17.2
2018-07-24T01:05:38.022Z,17.1
2018-07-24T01:06:38.746Z,17.1
2018-07-24T01:07:39.479Z,17.0
2018-07-24T01:08:40.566Z,17.1
2018-07-24T01:09:41.225Z,17.1
2018-07-24T01:10:41.962Z,17.0
2018-07-24T01:11:42.684Z,17.1
2018-07-24T01:12:43.405Z,17.1
2018-07-24T01:13:44.133Z,17.0
2018-07-24T01:14:44.857Z,17.0
2018-07-24T01:15:45.584Z,17.0
2018-07-24T01:16:46.305Z,17.0
2018-07-24T01:17:47.035Z,17.0
2018-07-24T01:18:47.750Z,16.9
2018-07-24T01:19:48.728Z,17.1
2018-07-24T01:20:49.761Z,17.0
2018-07-24T01:21:50.488Z,16.9
2018-07-24T01:22:51.224Z,16.9
2018-07-24T01:23:52.198Z,16.9
2018-07-24T01:24:52.919Z,17.0
2018-07-24T01:25:53.638Z,16.9
2018-07-24T01:26:54.615Z,16.9
2018-07-24T01:27:55.333Z,16.9
2018-07-24T01:28:56.067Z,16.8
2018-07-24T01:29:56.788Z,16.8
2018-07-24T01:30:57.510Z,16.8
2018-07-24T01:31:58.828Z,16.9
2018-07-24T01:32:59.559Z,16.8
2018-07-24T01:34:00.278Z,16.8
2018-07-24T01:35:01.266Z,16.8
2018-07-24T01:36:01.984Z,16.8
2018-07-24T01:37:03.060Z,16.8
2018-07-24T01:38:03.782Z,16.8
2018-07-24T01:39:04.755Z,16.9
2018-07-24T01:40:05.479Z,16.9
2018-07-24T01:41:06.236Z,16.9
2018-07-24T01:42:06.963Z,16.8
2018-07-24T01:43:07.694Z,16.8
2018-07-24T01:44:08.418Z,16.8
2018-07-24T01:45:09.149Z,16.8
2018-07-24T01:46:09.873Z,16.9
2018-07-24T01:47:10.651Z,16.8
2018-07-24T01:48:11.367Z,16.8
2018-07-24T01:49:12.344Z,16.8
2018-07-24T01:50:13.064Z,16.6
2018-07-24T01:51:13.790Z,16.8
2018-07-24T01:52:14.508Z,16.8
2018-07-24T01:53:15.221Z,16.8
2018-07-24T01:54:16.188Z,16.7
2018-07-24T01:55:16.922Z,16.7
2018-07-24T01:56:17.655Z,16.8
2018-07-24T01:57:18.377Z,16.8
2018-07-24T01:58:19.102Z,16.7
2018-07-24T01:59:19.821Z,16.8
2018-07-24T02:00:20.539Z,16.8
2018-07-24T02:01:21.268Z,16.8
2018-07-24T02:02:21.999Z,16.8
2018-07-24T02:03:22.716Z,16.8
2018-07-24T02:04:23.739Z,16.7
2018-07-24T02:05:24.458Z,16.7
2018-07-24T02:06:25.202Z,16.7
2018-07-24T02:07:25.928Z,16.7
2018-07-24T02:08:26.656Z,16.7
2018-07-24T02:09:27.375Z,16.7
2018-07-24T02:10:28.159Z,16.7
2018-07-24T02:11:28.890Z,16.7
2018-07-24T02:12:29.622Z,16.7
2018-07-24T02:13:30.348Z,16.7
2018-07-24T02:14:31.065Z,16.6
2018-07-24T02:15:31.790Z,16.7
2018-07-24T02:16:32.772Z,16.7
2018-07-24T02:17:33.489Z,16.6
2018-07-24T02:18:34.210Z,16.7
2018-07-24T02:19:34.934Z,16.6
2018-07-24T02:20:35.922Z,16.6
2018-07-24T02:21:36.636Z,16.7
2018-07-24T02:22:37.366Z,16.7
2018-07-24T02:23:38.079Z,16.6
2018-07-24T02:24:39.066Z,16.6
2018-07-24T02:25:39.785Z,16.6
2018-07-24T02:26:40.815Z,16.6
2018-07-24T02:27:41.541Z,16.6
2018-07-24T02:28:42.516Z,16.6
2018-07-24T02:29:43.246Z,16.6
2018-07-24T02:30:43.968Z,16.5
2018-07-24T02:31:44.704Z,16.5
2018-07-24T02:32:45.409Z,16.4
2018-07-24T02:33:46.145Z,16.4
2018-07-24T02:34:46.873Z,16.4
2018-07-24T02:35:47.879Z,16.4
2018-07-24T02:36:48.606Z,16.4
2018-07-24T02:37:49.323Z,16.4
2018-07-24T02:38:50.051Z,16.4
2018-07-24T02:39:50.780Z,16.4
2018-07-24T02:40:51.521Z,16.4
2018-07-24T02:41:52.252Z,16.5
2018-07-24T02:42:53.022Z,16.4
2018-07-24T02:43:53.742Z,16.3
2018-07-24T02:44:54.468Z,16.3
2018-07-24T02:45:55.192Z,16.4
2018-07-24T02:46:55.922Z,16.3
2018-07-24T02:47:56.640Z,16.3
2018-07-24T02:48:57.612Z,16.3
2018-07-24T02:49:58.388Z,16.3
2018-07-24T02:50:59.106Z,16.3
2018-07-24T02:51:59.821Z,16.3
2018-07-24T02:53:00.550Z,16.3
2018-07-24T02:54:01.264Z,16.4
2018-07-24T02:55:01.986Z,16.3
2018-07-24T02:56:02.705Z,16.3
2018-07-24T02:57:03.685Z,16.2
2018-07-24T02:58:04.657Z,16.2
2018-07-24T02:59:05.632Z,16.2
2018-07-24T03:00:06.354Z,16.3
2018-07-24T03:01:07.077Z,16.2
2018-07-24T03:02:07.800Z,16.3
2018-07-24T03:03:08.540Z,16.2
2018-07-24T03:04:09.277Z,16.2
2018-07-24T03:05:10.249Z,16.2
2018-07-24T03:06:11.232Z,16.2
2018-07-24T03:07:11.946Z,16.2
2018-07-24T03:08:12.671Z,16.2
2018-07-24T03:09:13.401Z,16.2
2018-07-24T03:10:14.122Z,16.2
2018-07-24T03:11:14.840Z,16.2
2018-07-24T03:12:15.825Z,16.1
2018-07-24T03:13:16.590Z,16.1
2018-07-24T03:14:17.315Z,16.2
2018-07-24T03:15:18.040Z,16.2
2018-07-24T03:16:18.835Z,16.2
2018-07-24T03:17:19.506Z,16.2
2018-07-24T03:18:20.528Z,16.2
2018-07-24T03:19:21.264Z,16.2
2018-07-24T03:20:21.995Z,16.1
2018-07-24T03:21:22.973Z,16.2
2018-07-24T03:22:23.947Z,16.2
2018-07-24T03:23:24.714Z,16.1
2018-07-24T03:24:25.689Z,16.2
2018-07-24T03:25:26.415Z,16.1
2018-07-24T03:26:27.382Z,16.1
2018-07-24T03:27:28.110Z,16.1
2018-07-24T03:28:28.877Z,16.1
2018-07-24T03:29:29.605Z,16.1
2018-07-24T03:30:30.344Z,16.1
2018-07-24T03:31:31.074Z,16.1
2018-07-24T03:32:31.810Z,16.1
2018-07-24T03:33:32.543Z,16.1
2018-07-24T03:34:33.266Z,16.1
2018-07-24T03:35:33.996Z,16.1
2018-07-24T03:36:34.729Z,16.1
2018-07-24T03:37:35.697Z,16.1
2018-07-24T03:38:36.444Z,16.1
2018-07-24T03:39:37.171Z,16.0
2018-07-24T03:40:37.906Z,16.0
2018-07-24T03:41:38.632Z,15.9
2018-07-24T03:42:39.373Z,16.0
2018-07-24T03:43:40.096Z,16.0
2018-07-24T03:44:40.816Z,16.0
2018-07-24T03:45:41.598Z,16.0
2018-07-24T03:46:42.575Z,16.1
2018-07-24T03:47:43.302Z,16.0
2018-07-24T03:48:44.025Z,15.9
2018-07-24T03:49:44.753Z,16.0
2018-07-24T03:50:45.827Z,16.0
2018-07-24T03:51:46.804Z,15.9
2018-07-24T03:52:47.534Z,16.0
2018-07-24T03:53:48.263Z,16.0
2018-07-24T03:54:48.989Z,16.0
2018-07-24T03:55:49.710Z,16.0
2018-07-24T03:56:50.441Z,16.0
2018-07-24T03:57:51.180Z,16.0
2018-07-24T03:58:51.894Z,15.9
2018-07-24T03:59:52.613Z,16.1
2018-07-24T04:00:53.339Z,16.0
2018-07-24T04:01:54.317Z,16.0
2018-07-24T04:02:55.043Z,16.0
2018-07-24T04:03:55.775Z,16.0
2018-07-24T04:04:56.565Z,15.9
2018-07-24T04:05:57.297Z,16.0
2018-07-24T04:06:58.028Z,16.0
2018-07-24T04:07:58.755Z,16.1
2018-07-24T04:08:59.479Z,16.0
2018-07-24T04:10:00.203Z,16.0
2018-07-24T04:11:00.937Z,16.0
2018-07-24T04:12:01.671Z,16.0
2018-07-24T04:13:02.407Z,16.0
2018-07-24T04:14:03.141Z,16.0
2018-07-24T04:15:04.222Z,16.0
2018-07-24T04:16:04.945Z,15.9
2018-07-24T04:17:05.679Z,16.0
2018-07-24T04:18:06.402Z,16.0
2018-07-24T04:19:07.131Z,16.0
2018-07-24T04:20:08.161Z,16.0
2018-07-24T04:21:08.881Z,16.0
2018-07-24T04:22:09.600Z,16.1
2018-07-24T04:23:10.326Z,16.1
2018-07-24T04:24:11.045Z,16.1
2018-07-24T04:25:11.823Z,16.1
2018-07-24T04:26:12.580Z,16.1
2018-07-24T04:27:13.300Z,16.2
2018-07-24T04:28:14.032Z,16.1
2018-07-24T04:29:14.751Z,16.1
2018-07-24T04:30:15.486Z,16.1
2018-07-24T04:31:16.211Z,16.1
2018-07-24T04:32:16.955Z,16.2
2018-07-24T04:33:17.681Z,16.1
2018-07-24T04:34:18.410Z,16.2
2018-07-24T04:35:19.144Z,16.2
2018-07-24T04:36:19.861Z,16.2
2018-07-24T04:37:20.600Z,16.2
2018-07-24T04:38:21.329Z,16.2
2018-07-24T04:39:22.306Z,16.3
2018-07-24T04:40:23.045Z,16.2
2018-07-24T04:41:23.766Z,16.4
2018-07-24T04:42:24.497Z,16.3
2018-07-24T04:43:25.223Z,16.3
2018-07-24T04:44:26.199Z,16.3
2018-07-24T04:45:27.300Z,16.3
2018-07-24T04:46:28.039Z,16.4
2018-07-24T04:47:28.769Z,16.4
2018-07-24T04:48:29.542Z,16.4
2018-07-24T04:49:30.244Z,16.4
2018-07-24T04:50:31.227Z,16.4
2018-07-24T04:51:31.955Z,16.4
2018-07-24T04:52:32.738Z,16.4
2018-07-24T04:53:33.468Z,16.4
2018-07-24T04:54:34.194Z,16.6
2018-07-24T04:55:34.927Z,16.6
2018-07-24T04:56:35.655Z,16.6
2018-07-24T04:57:36.394Z,16.7
2018-07-24T04:58:37.133Z,16.7
2018-07-24T04:59:37.859Z,16.7
2018-07-24T05:00:38.580Z,16.8
2018-07-24T05:01:39.306Z,16.8
2018-07-24T05:02:40.087Z,16.8
2018-07-24T05:03:40.772Z,16.8
2018-07-24T05:04:41.504Z,16.8
2018-07-24T05:05:42.243Z,16.9
2018-07-24T05:06:42.974Z,17.0
2018-07-24T05:07:43.702Z,17.0
2018-07-24T05:08:44.482Z,17.0
2018-07-24T05:09:45.211Z,17.1
2018-07-24T05:10:46.193Z,17.2
2018-07-24T05:11:46.917Z,17.2
2018-07-24T05:12:47.649Z,17.2
2018-07-24T05:13:48.414Z,17.3
2018-07-24T05:14:49.389Z,17.3
2018-07-24T05:15:50.125Z,17.5
2018-07-24T05:16:50.920Z,17.4
2018-07-24T05:17:51.575Z,17.6
2018-07-24T05:18:52.307Z,17.6
2018-07-24T05:19:53.310Z,17.8
2018-07-24T05:20:54.035Z,17.8
2018-07-24T05:21:54.768Z,17.9
2018-07-24T05:22:55.841Z,18.0
2018-07-24T05:23:56.571Z,18.0
2018-07-24T05:24:57.303Z,18.1
2018-07-24T05:25:58.147Z,18.2
2018-07-24T05:26:58.750Z,18.3
2018-07-24T05:27:59.526Z,18.4
2018-07-24T05:29:00.250Z,18.5
2018-07-24T05:30:00.984Z,18.6
2018-07-24T05:31:01.966Z,18.8
2018-07-24T05:32:02.684Z,19.0
2018-07-24T05:33:03.464Z,19.2
2018-07-24T05:34:04.533Z,19.4
2018-07-24T05:35:05.461Z,19.7
2018-07-24T05:36:06.531Z,19.8
2018-07-24T05:37:07.344Z,20.1
2018-07-24T05:38:08.116Z,20.2
2018-07-24T05:39:08.865Z,20.5
2018-07-24T05:40:09.591Z,20.7
2018-07-24T05:41:10.316Z,20.8
2018-07-24T05:42:11.065Z,21.0
2018-07-24T05:43:11.797Z,21.2
2018-07-24T05:44:12.791Z,21.3
2018-07-24T05:45:13.529Z,21.5
2018-07-24T05:46:14.255Z,21.5
2018-07-24T05:47:15.042Z,21.6
2018-07-24T05:48:15.764Z,21.6
2018-07-24T05:49:16.775Z,21.8
2018-07-24T05:50:17.515Z,21.8
2018-07-24T05:51:18.245Z,22.0
2018-07-24T05:52:19.292Z,22.0
2018-07-24T05:53:20.026Z,22.1
2018-07-24T05:54:20.764Z,22.1
2018-07-24T05:55:21.485Z,22.2
2018-07-24T05:56:22.212Z,22.2
2018-07-24T05:57:22.999Z,22.2
2018-07-24T05:58:23.739Z,22.3
2018-07-24T05:59:24.472Z,22.3
2018-07-24T06:00:25.207Z,22.3
2018-07-24T06:01:25.952Z,22.3
2018-07-24T06:02:26.725Z,22.3
2018-07-24T06:03:27.464Z,22.2
2018-07-24T06:04:28.206Z,22.2
2018-07-24T06:05:28.942Z,22.2
2018-07-24T06:06:29.678Z,22.2
2018-07-24T06:07:30.757Z,22.2
2018-07-24T06:08:31.496Z,22.2
2018-07-24T06:09:32.237Z,22.2
2018-07-24T06:10:32.972Z,22.1
2018-07-24T06:11:33.716Z,22.2
2018-07-24T06:12:34.516Z,22.2
2018-07-24T06:13:35.248Z,22.1
2018-07-24T06:14:35.977Z,22.2
2018-07-24T06:15:36.703Z,22.2
2018-07-24T06:16:37.480Z,22.2
2018-07-24T06:17:38.231Z,22.3
2018-07-24T06:18:39.473Z,22.3
2018-07-24T06:19:40.194Z,22.3
2018-07-24T06:20:40.933Z,22.3
2018-07-24T06:21:41.694Z,22.4
2018-07-24T06:22:42.467Z,22.5
2018-07-24T06:23:43.233Z,22.5
2018-07-24T06:24:43.961Z,22.7
2018-07-24T06:25:44.687Z,22.7
2018-07-24T06:26:45.423Z,22.7
2018-07-24T06:27:46.174Z,22.7
2018-07-24T06:28:46.922Z,22.8
2018-07-24T06:29:48.257Z,22.8
2018-07-24T06:30:49.002Z,22.9
2018-07-24T06:31:49.724Z,23.0
2018-07-24T06:32:50.703Z,23.1
2018-07-24T06:33:51.444Z,23.1
2018-07-24T06:34:52.169Z,23.2
2018-07-24T06:35:52.905Z,23.2
2018-07-24T06:36:53.638Z,23.4
2018-07-24T06:37:54.366Z,23.3
2018-07-24T06:38:55.090Z,23.4
2018-07-24T06:39:55.881Z,23.5
2018-07-24T06:40:56.611Z,23.6
2018-07-24T06:41:57.356Z,23.6
2018-07-24T06:42:58.089Z,23.6
2018-07-24T06:43:58.837Z,23.7
2018-07-24T06:44:59.622Z,23.8
2018-07-24T06:46:00.362Z,23.8
2018-07-24T06:47:01.096Z,23.9
2018-07-24T06:48:01.828Z,24.0
2018-07-24T06:49:02.564Z,24.1
2018-07-24T06:50:03.342Z,24.2
2018-07-24T06:51:04.137Z,24.3
2018-07-24T06:52:04.889Z,24.3
2018-07-24T06:53:05.574Z,24.4
2018-07-24T06:54:06.309Z,24.4
2018-07-24T06:55:07.100Z,24.5
2018-07-24T06:56:07.843Z,24.5
2018-07-24T06:57:08.582Z,24.5
2018-07-24T06:58:09.333Z,24.6
2018-07-24T06:59:10.060Z,24.7
2018-07-24T07:00:11.042Z,24.8
2018-07-24T07:01:11.781Z,24.8
2018-07-24T07:02:12.547Z,24.9
2018-07-24T07:03:13.263Z,25.0
2018-07-24T07:04:13.999Z,25.2
2018-07-24T07:05:14.811Z,25.2
2018-07-24T07:06:15.480Z,25.2
2018-07-24T07:07:16.260Z,25.3
2018-07-24T07:08:17.003Z,25.4
2018-07-24T07:09:17.729Z,25.5
2018-07-24T07:10:18.503Z,25.5
2018-07-24T07:11:19.203Z,25.5
2018-07-24T07:12:20.185Z,25.7
2018-07-24T07:13:21.010Z,25.7
2018-07-24T07:14:21.664Z,25.8
2018-07-24T07:15:22.406Z,25.9
2018-07-24T07:16:23.132Z,26.0
2018-07-24T07:17:23.871Z,26.1
2018-07-24T07:18:24.601Z,26.2
2018-07-24T07:19:25.329Z,26.4
2018-07-24T07:20:26.096Z,26.4
2018-07-24T07:21:26.806Z,26.5
2018-07-24T07:22:27.546Z,26.4
2018-07-24T07:23:28.320Z,26.5
2018-07-24T07:24:29.033Z,26.6
2018-07-24T07:25:29.767Z,26.8
2018-07-24T07:26:30.510Z,26.8
2018-07-24T07:27:31.573Z,26.9
2018-07-24T07:28:32.301Z,27.0
2018-07-24T07:29:33.043Z,27.1
2018-07-24T07:30:33.762Z,27.3
2018-07-24T07:31:34.493Z,27.4
2018-07-24T07:32:35.260Z,27.5
2018-07-24T07:33:35.956Z,27.7
2018-07-24T07:34:36.689Z,27.9
2018-07-24T07:35:37.672Z,28.2
2018-07-24T07:36:38.659Z,28.5
2018-07-24T07:37:39.756Z,28.8
2018-07-24T07:38:40.545Z,29.1
2018-07-24T07:39:41.334Z,29.7
2018-07-24T07:40:42.066Z,30.1
2018-07-24T07:41:42.802Z,30.3
2018-07-24T07:42:43.540Z,30.5
2018-07-24T07:43:44.272Z,30.7
2018-07-24T07:44:45.250Z,30.9
2018-07-24T07:45:45.986Z,30.9
2018-07-24T07:46:46.721Z,31.2
2018-07-24T07:47:47.469Z,31.5
2018-07-24T07:48:48.206Z,31.9
2018-07-24T07:49:48.937Z,31.8
2018-07-24T07:50:49.669Z,32.1
2018-07-24T07:51:50.410Z,32.4
2018-07-24T07:52:51.155Z,32.6
2018-07-24T07:53:51.888Z,32.8
2018-07-24T07:54:52.624Z,32.8
2018-07-24T07:55:53.360Z,33.0
2018-07-24T07:56:54.100Z,33.4
2018-07-24T07:57:54.842Z,33.6
2018-07-24T07:58:55.576Z,33.7
2018-07-24T07:59:56.321Z,34.0
2018-07-24T08:00:57.059Z,34.2
2018-07-24T08:01:57.812Z,33.6
2018-07-24T08:02:58.890Z,33.5
2018-07-24T08:03:59.661Z,33.5
2018-07-24T08:05:00.421Z,33.9
2018-07-24T08:06:01.148Z,34.0
2018-07-24T08:07:01.882Z,34.2
2018-07-24T08:08:02.628Z,34.6
2018-07-24T08:09:03.360Z,34.8
2018-07-24T08:10:04.143Z,34.9
2018-07-24T08:11:04.884Z,35.1
2018-07-24T08:12:05.619Z,35.1
2018-07-24T08:13:06.370Z,35.2
2018-07-24T08:14:07.150Z,35.3
2018-07-24T08:15:07.848Z,35.2
2018-07-24T08:16:08.586Z,35.0
2018-07-24T08:17:09.323Z,35.1
2018-07-24T08:18:10.114Z,35.2
2018-07-24T08:19:10.853Z,35.3
2018-07-24T08:20:11.581Z,35.4
2018-07-24T08:21:12.328Z,35.3
2018-07-24T08:22:13.065Z,35.5
2018-07-24T08:23:13.840Z,35.6
2018-07-24T08:24:14.579Z,35.7
2018-07-24T08:25:15.316Z,35.7
2018-07-24T08:26:16.064Z,35.9
2018-07-24T08:27:16.803Z,35.8
2018-07-24T08:28:17.537Z,35.7
2018-07-24T08:29:18.293Z,35.7
2018-07-24T08:30:19.027Z,35.7
2018-07-24T08:31:19.779Z,35.5
2018-07-24T08:32:20.517Z,35.6
2018-07-24T08:33:21.275Z,35.5
2018-07-24T08:34:22.264Z,35.6
2018-07-24T08:35:23.263Z,35.7
2018-07-24T08:36:24.079Z,35.7
2018-07-24T08:37:24.830Z,35.9
2018-07-24T08:38:25.626Z,35.8
2018-07-24T08:39:26.378Z,35.7
2018-07-24T08:40:27.113Z,35.9
2018-07-24T08:41:27.844Z,35.9
2018-07-24T08:42:28.600Z,35.6
2018-07-24T08:43:29.381Z,35.6
2018-07-24T08:44:30.116Z,35.2
2018-07-24T08:45:30.858Z,35.2
2018-07-24T08:46:31.593Z,34.5
2018-07-24T08:47:32.328Z,34.8
2018-07-24T08:48:33.114Z,35.0
2018-07-24T08:49:33.882Z,34.9
2018-07-24T08:50:34.635Z,34.7
2018-07-24T08:51:35.386Z,35.0
2018-07-24T08:52:36.137Z,35.1
2018-07-24T08:53:37.247Z,34.8
2018-07-24T08:54:37.763Z,34.1
2018-07-24T08:55:38.609Z,34.3
2018-07-24T08:56:39.082Z,34.2
2018-07-24T08:57:39.853Z,34.4
2018-07-24T08:58:40.564Z,34.3
2018-07-24T08:59:41.306Z,34.6
2018-07-24T09:00:42.056Z,35.0
2018-07-24T09:01:42.837Z,35.3
2018-07-24T09:02:43.588Z,35.6
2018-07-24T09:03:44.358Z,35.9
2018-07-24T09:04:45.073Z,35.9
2018-07-24T09:05:46.059Z,36.1
2018-07-24T09:06:46.844Z,36.1
2018-07-24T09:07:47.617Z,36.3
2018-07-24T09:08:48.412Z,36.6
2018-07-24T09:09:49.171Z,36.7
2018-07-24T09:10:49.903Z,36.7
2018-07-24T09:11:50.639Z,36.9
2018-07-24T09:12:51.384Z,36.9
2018-07-24T09:13:52.128Z,37.0
2018-07-24T09:14:52.879Z,37.1
2018-07-24T09:15:53.621Z,37.2
2018-07-24T09:16:54.614Z,37.2
2018-07-24T09:17:55.396Z,37.1
2018-07-24T09:18:56.136Z,37.2
2018-07-24T09:19:56.879Z,37.1
2018-07-24T09:20:57.679Z,37.0
2018-07-24T09:21:58.380Z,37.0
2018-07-24T09:22:59.147Z,37.0
2018-07-24T09:23:59.881Z,37.0
2018-07-24T09:25:00.623Z,37.0
2018-07-24T09:26:01.416Z,37.1
2018-07-24T09:27:02.165Z,37.1
2018-07-24T09:28:03.208Z,37.0
2018-07-24T09:29:03.996Z,37.0
2018-07-24T09:30:04.752Z,37.1
2018-07-24T09:31:05.621Z,37.1
2018-07-24T09:32:06.367Z,37.1
2018-07-24T09:33:07.459Z,37.2
2018-07-24T09:34:08.206Z,37.2
2018-07-24T09:35:08.954Z,36.6
2018-07-24T09:36:09.694Z,36.7
2018-07-24T09:37:10.443Z,36.7
2018-07-24T09:38:11.550Z,36.8
2018-07-24T09:39:12.293Z,37.0
2018-07-24T09:40:13.046Z,36.8
2018-07-24T09:41:13.795Z,36.9
2018-07-24T09:42:14.538Z,36.9
2018-07-24T09:43:15.394Z,37.2
2018-07-24T09:44:16.132Z,37.4
2018-07-24T09:45:16.870Z,37.4
2018-07-24T09:46:17.613Z,37.3
2018-07-24T09:47:18.365Z,37.3
2018-07-24T09:48:19.149Z,36.9
2018-07-24T09:49:20.014Z,36.5
2018-07-24T09:50:20.743Z,36.7
2018-07-24T09:51:21.492Z,36.8
2018-07-24T09:52:22.240Z,36.9
2018-07-24T09:53:22.976Z,36.8
2018-07-24T09:54:23.725Z,37.1
2018-07-24T09:55:24.465Z,37.3
2018-07-24T09:56:25.211Z,37.5
2018-07-24T09:57:25.941Z,37.6
2018-07-24T09:58:26.680Z,37.8
2018-07-24T09:59:27.505Z,38.0
2018-07-24T10:00:28.185Z,38.0
2018-07-24T10:01:28.953Z,38.1
2018-07-24T10:02:29.742Z,37.9
2018-07-24T10:03:30.515Z,38.0
2018-07-24T10:04:31.251Z,38.2
2018-07-24T10:05:32.866Z,38.1
2018-07-24T10:06:33.618Z,38.3
2018-07-24T10:07:34.715Z,38.3
2018-07-24T10:08:35.458Z,38.4
2018-07-24T10:09:36.208Z,38.6
2018-07-24T10:10:36.949Z,38.6
2018-07-24T10:11:37.681Z,38.8
2018-07-24T10:12:38.440Z,38.9
2018-07-24T10:13:39.163Z,38.9
2018-07-24T10:14:39.904Z,38.7
2018-07-24T10:15:40.647Z,38.8
2018-07-24T10:16:41.706Z,38.7
2018-07-24T10:17:42.391Z,38.7
2018-07-24T10:18:43.412Z,38.5
2018-07-24T10:19:44.127Z,38.5
2018-07-24T10:20:44.862Z,38.6
2018-07-24T10:21:45.596Z,38.6
2018-07-24T10:22:46.685Z,38.4
2018-07-24T10:23:47.439Z,38.5
2018-07-24T10:24:48.181Z,38.4
2018-07-24T10:25:49.168Z,38.5
2018-07-24T10:26:49.910Z,38.4
2018-07-24T10:27:50.662Z,37.8
2018-07-24T10:28:51.409Z,37.9
2018-07-24T10:29:52.157Z,37.9
2018-07-24T10:30:52.892Z,38.0
2018-07-24T10:31:53.633Z,38.1
2018-07-24T10:32:54.429Z,38.2
2018-07-24T10:33:55.172Z,38.3
2018-07-24T10:34:55.932Z,38.4
2018-07-24T10:35:56.672Z,38.6
2018-07-24T10:36:57.416Z,38.9
2018-07-24T10:37:58.163Z,38.8
2018-07-24T10:38:58.910Z,38.6
2018-07-24T10:39:59.660Z,38.7
2018-07-24T10:41:00.418Z,38.8
2018-07-24T10:42:01.149Z,39.0
2018-07-24T10:43:01.927Z,39.0
2018-07-24T10:44:02.634Z,39.1
2018-07-24T10:45:03.365Z,39.1
2018-07-24T10:46:04.164Z,39.4
2018-07-24T10:47:04.906Z,39.5
2018-07-24T10:48:05.647Z,39.6
2018-07-24T10:49:06.400Z,39.9
2018-07-24T10:50:07.144Z,40.0
2018-07-24T10:51:07.935Z,40.2
2018-07-24T10:52:08.702Z,40.2
2018-07-24T10:53:09.442Z,40.3
2018-07-24T10:54:10.182Z,40.5
2018-07-24T10:55:10.941Z,40.5
2018-07-24T10:56:11.697Z,40.5
2018-07-24T10:57:12.478Z,40.6
2018-07-24T10:58:13.214Z,40.4
2018-07-24T10:59:13.985Z,40.3
2018-07-24T11:00:14.731Z,40.3
2018-07-24T11:01:15.467Z,40.4
2018-07-24T11:02:16.212Z,40.5
2018-07-24T11:03:16.960Z,40.5
2018-07-24T11:04:17.895Z,40.3
2018-07-24T11:05:18.671Z,39.8
2018-07-24T11:06:19.378Z,39.9
2018-07-24T11:07:20.180Z,40.0
2018-07-24T11:08:20.925Z,39.9
2018-07-24T11:09:21.673Z,40.1
2018-07-24T11:10:22.411Z,40.3
2018-07-24T11:11:23.147Z,40.2
2018-07-24T11:12:24.921Z,40.0
2018-07-24T11:13:25.674Z,39.7
2018-07-24T11:14:26.411Z,39.9
2018-07-24T11:15:27.144Z,39.8
2018-07-24T11:16:27.908Z,40.2
2018-07-24T11:17:28.649Z,40.2
2018-07-24T11:18:29.389Z,39.8
2018-07-24T11:19:30.127Z,39.6
2018-07-24T11:20:30.887Z,40.0
2018-07-24T11:21:31.626Z,40.2
2018-07-24T11:22:32.498Z,40.3
2018-07-24T11:23:33.102Z,40.6
2018-07-24T11:24:33.843Z,40.6
2018-07-24T11:25:34.588Z,39.9
2018-07-24T11:26:35.581Z,40.2
2018-07-24T11:27:36.329Z,40.3
2018-07-24T11:28:37.079Z,40.6
2018-07-24T11:29:37.827Z,40.5
2018-07-24T11:30:38.917Z,40.7
2018-07-24T11:31:39.662Z,40.6
2018-07-24T11:32:40.674Z,40.8
2018-07-24T11:33:41.410Z,40.9
2018-07-24T11:34:42.146Z,41.2
2018-07-24T11:35:43.043Z,41.4
2018-07-24T11:36:43.642Z,41.7
2018-07-24T11:37:44.388Z,41.6
2018-07-24T11:38:45.133Z,41.7
2018-07-24T11:39:45.956Z,41.7
2018-07-24T11:40:46.695Z,41.8
2018-07-24T11:41:47.441Z,41.9
2018-07-24T11:42:48.186Z,41.8
2018-07-24T11:43:48.936Z,41.7
2018-07-24T11:44:49.676Z,41.2
2018-07-24T11:45:50.482Z,41.2
2018-07-24T11:46:51.225Z,41.5
2018-07-24T11:47:51.967Z,41.7
2018-07-24T11:48:52.708Z,41.7
2018-07-24T11:49:53.462Z,41.9
2018-07-24T11:50:54.475Z,42.2
2018-07-24T11:51:55.220Z,42.0
2018-07-24T11:52:55.959Z,42.1
2018-07-24T11:53:56.698Z,42.2
2018-07-24T11:54:57.446Z,41.9
2018-07-24T11:55:58.189Z,42.0
2018-07-24T11:56:58.939Z,41.8
2018-07-24T11:57:59.747Z,42.0
2018-07-24T11:59:00.750Z,42.2
2018-07-24T12:00:01.739Z,42.4
2018-07-24T12:01:02.486Z,42.1
2018-07-24T12:02:03.475Z,41.7
2018-07-24T12:03:04.263Z,41.7
2018-07-24T12:04:05.026Z,41.8
2018-07-24T12:05:05.764Z,41.8
2018-07-24T12:06:06.516Z,42.0
2018-07-24T12:07:07.264Z,42.2
2018-07-24T12:08:08.075Z,42.2
2018-07-24T12:09:08.822Z,42.5
2018-07-24T12:10:09.562Z,42.5
2018-07-24T12:11:10.303Z,42.7
2018-07-24T12:12:11.049Z,42.5
2018-07-24T12:13:11.798Z,42.6
2018-07-24T12:14:12.549Z,42.4
2018-07-24T12:15:13.323Z,42.5
2018-07-24T12:16:14.047Z,42.6
2018-07-24T12:17:14.796Z,42.8
2018-07-24T12:18:15.547Z,42.5
2018-07-24T12:19:16.301Z,42.6
2018-07-24T12:20:17.062Z,42.7
2018-07-24T12:21:17.798Z,41.8
2018-07-24T12:22:18.545Z,41.7
2018-07-24T12:23:19.280Z,41.3
2018-07-24T12:24:20.032Z,41.2
2018-07-24T12:25:20.767Z,40.8
2018-07-24T12:26:21.520Z,40.9
2018-07-24T12:27:22.271Z,41.1
2018-07-24T12:28:23.022Z,41.2
2018-07-24T12:29:23.766Z,41.4
2018-07-24T12:30:24.502Z,41.5
2018-07-24T12:31:25.248Z,41.9
2018-07-24T12:32:26.006Z,42.2
2018-07-24T12:33:26.751Z,42.4
2018-07-24T12:34:27.556Z,42.7
2018-07-24T12:35:28.301Z,42.8
2018-07-24T12:36:29.044Z,42.9
2018-07-24T12:37:29.793Z,42.3
2018-07-24T12:38:30.540Z,42.3
2018-07-24T12:39:31.285Z,42.1
2018-07-24T12:40:32.035Z,42.1
2018-07-24T12:41:32.776Z,41.4
2018-07-24T12:42:33.527Z,41.8
2018-07-24T12:43:34.328Z,41.8
2018-07-24T12:44:35.039Z,41.9
2018-07-24T12:45:35.802Z,42.2
2018-07-24T12:46:36.546Z,42.1
2018-07-24T12:47:37.300Z,42.5
2018-07-24T12:48:38.055Z,42.7
2018-07-24T12:49:38.796Z,42.9
2018-07-24T12:50:39.547Z,42.9
2018-07-24T12:51:40.275Z,42.9
2018-07-24T12:52:41.028Z,43.0
2018-07-24T12:53:41.770Z,43.1
2018-07-24T12:54:42.576Z,43.2
2018-07-24T12:55:43.567Z,43.3
2018-07-24T12:56:44.315Z,42.8
2018-07-24T12:57:45.090Z,41.8
2018-07-24T12:58:45.840Z,41.7
2018-07-24T12:59:46.594Z,41.6
2018-07-24T13:00:47.342Z,41.8
2018-07-24T13:01:48.093Z,42.1
2018-07-24T13:02:48.840Z,42.2
2018-07-24T13:03:49.606Z,42.4
2018-07-24T13:04:50.342Z,42.6
2018-07-24T13:05:51.103Z,42.5
2018-07-24T13:06:51.937Z,42.7
2018-07-24T13:07:52.661Z,42.9
2018-07-24T13:08:53.419Z,42.4
2018-07-24T13:09:54.188Z,41.7
2018-07-24T13:10:55.028Z,41.8
2018-07-24T13:11:55.719Z,41.5
2018-07-24T13:12:56.468Z,41.6
2018-07-24T13:13:57.475Z,41.7
2018-07-24T13:14:58.212Z,42.1
2018-07-24T13:15:59.221Z,41.8
2018-07-24T13:16:59.957Z,41.7
2018-07-24T13:18:00.716Z,42.1
2018-07-24T13:19:01.715Z,42.3
2018-07-24T13:20:02.462Z,42.0
2018-07-24T13:21:03.211Z,41.8
2018-07-24T13:22:04.221Z,42.0
2018-07-24T13:23:05.303Z,42.2
2018-07-24T13:24:06.485Z,42.3
2018-07-24T13:25:07.228Z,42.4
2018-07-24T13:26:07.960Z,42.7
2018-07-24T13:27:08.706Z,42.8
2018-07-24T13:28:09.459Z,43.0
2018-07-24T13:29:10.216Z,43.2