createdAt,value
2022-11-12T00:03:11.295Z,3.08
2022-11-12T00:09:29.086Z,1.52
2022-11-12T00:15:43.336Z,5.92
2022-11-12T00:21:57.447Z,2.62
2022-11-12T00:28:14.609Z,1.57
2022-11-12T00:34:28.827Z,2.75
2022-11-12T00:40:43.073Z,3.77
2022-11-12T00:47:03.498Z,2.62
2022-11-12T00:53:17.512Z,3.15
2022-11-12T00:59:32.492Z,8.63
2022-11-12T01:05:48.340Z,3.75
2022-11-12T01:12:04.243Z,9.77
2022-11-12T01:18:20.384Z,10.95
2022-11-12T01:24:34.765Z,9.23
2022-11-12T01:30:47.256Z,3.95
2022-11-12T01:37:01.044Z,5.10
2022-11-12T01:43:16.118Z,6.53
2022-11-12T01:49:34.468Z,3.27
2022-11-12T01:55:50.613Z,5.00
2022-11-12T02:02:08.240Z,2.95
2022-11-12T02:08:23.122Z,4.03
2022-11-12T02:14:41.534Z,3.72
2022-11-12T02:20:56.641Z,2.42
2022-11-12T02:27:13.979Z,3.92
2022-11-12T02:33:27.817Z,2.55
2022-11-12T02:39:39.594Z,3.85
2022-11-12T02:45:54.809Z,3.37
2022-11-12T02:52:13.084Z,4.12
2022-11-12T02:58:31.583Z,5.62
2022-11-12T03:04:49.252Z,2.75
2022-11-12T03:11:01.574Z,8.05
2022-11-12T03:17:20.857Z,2.60
2022-11-12T03:23:39.419Z,2.30
2022-11-12T03:29:57.937Z,1.92
2022-11-12T03:36:16.289Z,2.77
2022-11-12T03:42:30.972Z,3.45
2022-11-12T03:48:43.792Z,1.80
2022-11-12T03:54:59.717Z,3.35
2022-11-12T04:01:16.942Z,2.13
2022-11-12T04:07:47.456Z,1.57
2022-11-12T04:14:03.876Z,4.37
2022-11-12T04:20:36.442Z,2.15
2022-11-12T04:26:52.002Z,2.58
2022-11-12T04:33:07.709Z,1.47
2022-11-12T04:39:23.168Z,1.67
2022-11-12T04:45:38.822Z,1.62
2022-11-12T04:52:11.007Z,2.52
2022-11-12T04:58:26.908Z,2.27
2022-11-12T05:04:40.240Z,3.12
2022-11-12T05:10:53.550Z,2.30
2022-11-12T05:17:08.001Z,1.90
2022-11-12T05:23:21.125Z,2.37
2022-11-12T05:29:36.923Z,1.82
2022-11-12T05:35:52.641Z,1.60
2022-11-12T05:42:13.454Z,2.65
2022-11-12T05:48:28.399Z,1.92
2022-11-12T05:54:42.982Z,1.52
2022-11-12T06:00:57.890Z,3.30
2022-11-12T06:07:11.454Z,2.45
2022-11-12T06:13:27.483Z,2.90
2022-11-12T06:19:39.535Z,2.17
2022-11-12T06:25:52.910Z,2.45
2022-11-12T06:32:06.461Z,2.75
2022-11-12T06:38:19.900Z,2.92
2022-11-12T06:44:34.570Z,2.90
2022-11-12T06:50:52.974Z,2.30
2022-11-12T06:57:11.049Z,3.33
2022-11-12T07:03:29.702Z,1.62
2022-11-12T07:09:45.277Z,2.47
2022-11-12T07:15:58.474Z,2.30
2022-11-12T07:22:14.366Z,2.02
2022-11-12T07:28:30.450Z,1.97
2022-11-12T07:34:45.944Z,1.52
2022-11-12T07:41:03.120Z,3.12
2022-11-12T07:47:16.661Z,2.37
2022-11-12T07:53:32.251Z,1.75
2022-11-12T07:59:50.133Z,2.05
2022-11-12T08:06:04.889Z,1.60
2022-11-12T08:12:21.189Z,1.35
2022-11-12T08:18:32.805Z,1.67
2022-11-12T08:24:48.649Z,1.47
2022-11-12T08:31:01.260Z,1.23
2022-11-12T08:37:16.977Z,1.40
2022-11-12T08:43:33.311Z,0.55
2022-11-12T08:49:51.262Z,2.05
2022-11-12T08:56:01.298Z,1.30
2022-11-12T09:02:19.095Z,1.67
2022-11-12T09:08:32.680Z,0.90
2022-11-12T09:14:48.342Z,1.15
2022-11-12T09:20:59.412Z,1.15
2022-11-12T09:27:13.634Z,0.72
2022-11-12T09:33:30.915Z,0.90
2022-11-12T09:39:47.490Z,0.93
2022-11-12T09:46:26.794Z,1.50
2022-11-12T09:52:22.849Z,2.35
2022-11-12T09:58:37.380Z,0.70
2022-11-12T10:05:12.611Z,0.80
2022-11-12T10:12:07.724Z,1.32
2022-11-12T10:18:19.275Z,0.72
2022-11-12T10:24:34.855Z,0.82
2022-11-12T10:30:51.552Z,0.82
2022-11-12T10:37:10.673Z,1.80
2022-11-12T10:43:33.597Z,0.60
2022-11-12T10:49:49.248Z,0.90
2022-11-12T10:56:06.546Z,0.75
2022-11-12T11:02:28.470Z,0.75
2022-11-12T11:08:45.940Z,0.90
2022-11-12T11:15:11.768Z,0.88
2022-11-12T11:21:37.872Z,0.62
2022-11-12T11:27:55.104Z,0.60
2022-11-12T11:34:13.634Z,0.88
2022-11-12T11:40:31.948Z,0.53
2022-11-12T11:46:54.627Z,0.70
2022-11-12T11:53:30.237Z,0.50
2022-11-12T11:59:49.493Z,0.62
2022-11-12T12:06:24.063Z,0.70
2022-11-12T12:12:42.508Z,0.53
2022-11-12T12:18:58.476Z,0.95
2022-11-12T12:25:15.678Z,0.70
2022-11-12T12:31:25.665Z,1.00
2022-11-12T12:37:40.772Z,0.50
2022-11-12T12:43:55.564Z,0.40
2022-11-12T12:50:12.227Z,1.50
2022-11-12T13:03:08.425Z,0.77
2022-11-12T13:09:32.167Z,0.62
2022-11-12T13:15:52.770Z,1.45
2022-11-12T13:22:47.285Z,2.52
2022-11-12T13:29:29.244Z,2.20
2022-11-12T13:35:43.370Z,1.32
2022-11-12T13:42:22.313Z,1.75
2022-11-12T13:48:41.871Z,0.40
2022-11-12T13:54:56.633Z,1.17
2022-11-12T14:01:13.822Z,0.80
2022-11-12T14:07:32.889Z,0.60
2022-11-12T14:13:52.857Z,0.55
2022-11-12T14:20:31.573Z,0.50
2022-11-12T14:26:47.006Z,0.53
2022-11-12T14:33:03.187Z,0.50
2022-11-12T14:39:20.172Z,0.72
2022-11-12T14:45:35.450Z,1.65
2022-11-12T14:51:54.425Z,0.60
2022-11-12T14:58:10.237Z,1.07
2022-11-12T15:04:28.813Z,0.53
2022-11-12T15:10:44.473Z,0.50
2022-11-12T15:17:03.699Z,0.60
2022-11-12T15:23:38.769Z,0.50
2022-11-12T15:29:59.056Z,0.80
2022-11-12T15:36:25.717Z,0.93
2022-11-12T15:48:55.479Z,0.60
2022-11-12T15:55:05.390Z,2.10
2022-11-12T16:01:18.508Z,0.90
2022-11-12T16:07:36.351Z,2.98
2022-11-12T16:13:52.443Z,0.90
2022-11-12T16:20:08.346Z,0.60
2022-11-12T16:26:23.475Z,0.30
2022-11-12T16:32:42.626Z,0.70
2022-11-12T16:39:01.153Z,0.55
2022-11-12T16:45:15.160Z,0.47
2022-11-12T16:51:27.801Z,0.47
2022-11-12T16:57:43.583Z,3.27
2022-11-12T17:04:03.049Z,0.60
2022-11-12T17:10:24.039Z,1.00
2022-11-12T17:16:38.247Z,3.62
2022-11-12T17:22:53.121Z,0.65
2022-11-12T17:29:10.797Z,3.17
2022-11-12T17:35:23.572Z,1.67
2022-11-12T17:41:38.581Z,1.17
2022-11-12T17:47:55.828Z,0.50
2022-11-12T17:54:10.980Z,1.17
2022-11-12T18:00:29.428Z,1.27
2022-11-12T18:06:40.699Z,0.68
2022-11-12T18:12:53.527Z,1.10
2022-11-12T18:19:07.333Z,1.55
2022-11-12T18:25:19.845Z,0.88
2022-11-12T18:31:35.034Z,1.12
2022-11-12T18:37:53.568Z,1.30
2022-11-12T18:44:13.549Z,3.90
2022-11-12T18:50:27.863Z,0.82
2022-11-12T18:56:46.014Z,1.57
2022-11-12T19:03:04.843Z,0.65
2022-11-12T19:09:19.873Z,0.35
2022-11-12T19:15:31.182Z,0.80
2022-11-12T19:21:45.824Z,0.30
2022-11-12T19:28:01.654Z,1.87
2022-11-12T19:34:15.599Z,1.60
2022-11-12T19:40:29.941Z,1.00
2022-11-12T19:46:41.069Z,1.60
2022-11-12T19:52:59.175Z,0.65
2022-11-12T19:59:11.477Z,0.35
2022-11-12T20:05:27.144Z,0.68
2022-11-12T20:11:42.690Z,0.53
2022-11-12T20:17:55.010Z,1.35
2022-11-12T20:24:14.047Z,0.30
2022-11-12T20:30:27.824Z,5.47
2022-11-12T20:36:44.776Z,0.40
2022-11-12T20:42:55.838Z,0.75
2022-11-12T20:49:12.223Z,0.65
2022-11-12T20:55:30.634Z,0.62
2022-11-12T21:01:48.867Z,0.98
2022-11-12T21:08:03.665Z,0.65
2022-11-12T21:14:15.563Z,1.12
2022-11-12T21:20:32.094Z,0.47
2022-11-12T21:26:50.179Z,0.65
2022-11-12T21:33:07.709Z,1.55
2022-11-12T21:39:23.422Z,0.90
2022-11-12T21:45:39.224Z,0.70
2022-11-12T21:51:50.784Z,1.33
2022-11-12T21:58:04.849Z,1.30
2022-11-12T22:04:19.357Z,2.42
2022-11-12T22:10:32.535Z,0.70
2022-11-12T22:16:46.013Z,1.20
2022-11-12T22:22:59.327Z,1.15
2022-11-12T22:29:15.209Z,2.35
2022-11-12T22:35:28.600Z,2.77
2022-11-12T22:41:40.892Z,2.98
2022-11-12T22:47:57.622Z,2.60
2022-11-12T22:54:16.940Z,2.98
2022-11-12T23:00:37.371Z,4.15
2022-11-12T23:06:55.340Z,3.40
2022-11-12T23:13:11.061Z,3.85
2022-11-12T23:19:29.057Z,3.10
2022-11-12T23:25:44.362Z,2.00
2022-11-12T23:31:56.536Z,4.10
2022-11-12T23:38:13.049Z,2.40
2022-11-12T23:44:28.641Z,2.50
2022-11-12T23:50:45.309Z,1.35
