createdAt,value
2019-01-27T00:01:05.688Z,1.43
2019-01-27T00:03:34.834Z,0.80
2019-01-27T00:06:05.043Z,0.80
2019-01-27T00:08:34.673Z,3.13
2019-01-27T00:11:03.923Z,1.00
2019-01-27T00:13:32.783Z,1.80
2019-01-27T00:16:02.014Z,3.40
2019-01-27T00:18:30.880Z,1.23
2019-01-27T00:20:59.914Z,0.90
2019-01-27T00:23:28.818Z,1.53
2019-01-27T00:25:57.720Z,1.47
2019-01-27T00:28:26.681Z,1.07
2019-01-27T00:30:55.563Z,1.40
2019-01-27T00:33:24.539Z,0.80
2019-01-27T00:35:53.689Z,2.03
2019-01-27T00:38:22.896Z,1.33
2019-01-27T00:40:51.755Z,1.77
2019-01-27T00:43:20.641Z,0.93
2019-01-27T00:45:49.834Z,2.47
2019-01-27T00:48:18.809Z,1.27
2019-01-27T00:50:47.838Z,1.00
2019-01-27T00:53:17.113Z,0.70
2019-01-27T00:55:46.097Z,2.40
2019-01-27T00:58:15.223Z,1.10
2019-01-27T01:00:44.461Z,2.07
2019-01-27T01:03:13.623Z,1.00
2019-01-27T01:05:43.023Z,2.70
2019-01-27T01:08:12.291Z,1.10
2019-01-27T01:10:41.427Z,1.63
2019-01-27T01:13:10.284Z,1.10
2019-01-27T01:15:39.213Z,1.80
2019-01-27T01:18:08.479Z,1.20
2019-01-27T01:20:37.418Z,1.20
2019-01-27T01:23:06.863Z,1.70
2019-01-27T01:25:35.653Z,4.40
2019-01-27T01:28:04.610Z,1.20
2019-01-27T01:30:33.599Z,2.40
2019-01-27T01:33:02.372Z,0.80
2019-01-27T01:35:31.283Z,3.63
2019-01-27T01:38:00.183Z,9.03
2019-01-27T01:40:29.107Z,0.80
2019-01-27T01:42:58.191Z,0.90
2019-01-27T01:45:28.958Z,1.00
2019-01-27T01:47:58.259Z,4.60
2019-01-27T01:50:27.143Z,0.80
2019-01-27T01:52:56.186Z,1.63
2019-01-27T01:55:25.132Z,8.93
2019-01-27T01:57:54.142Z,6.80
2019-01-27T02:00:24.984Z,1.00
2019-01-27T02:02:54.024Z,2.27
2019-01-27T02:05:22.955Z,1.07
2019-01-27T02:07:51.810Z,1.50
2019-01-27T02:10:21.488Z,1.70
2019-01-27T02:12:51.494Z,2.27
2019-01-27T02:16:04.994Z,1.77
2019-01-27T02:18:34.367Z,0.93
2019-01-27T02:21:03.328Z,1.07
2019-01-27T02:23:32.171Z,2.77
2019-01-27T02:26:01.309Z,1.10
2019-01-27T02:28:30.563Z,1.00
2019-01-27T02:30:59.498Z,4.03
2019-01-27T02:33:28.415Z,0.90
2019-01-27T02:35:57.263Z,1.47
2019-01-27T02:38:26.115Z,0.80
2019-01-27T02:40:55.243Z,2.37
2019-01-27T02:43:24.185Z,1.10
2019-01-27T02:45:53.298Z,0.93
2019-01-27T02:48:22.424Z,0.80
2019-01-27T02:50:51.238Z,0.90
2019-01-27T02:53:20.084Z,1.23
2019-01-27T02:55:48.974Z,1.90
2019-01-27T02:58:18.211Z,1.47
2019-01-27T03:00:47.166Z,0.73
2019-01-27T03:03:16.030Z,1.83
2019-01-27T03:05:56.936Z,3.03
2019-01-27T03:08:27.970Z,0.90
2019-01-27T03:10:56.809Z,0.53
2019-01-27T03:13:25.580Z,0.73
2019-01-27T03:15:54.515Z,0.60
2019-01-27T03:18:23.436Z,0.53
2019-01-27T03:20:52.854Z,0.50
2019-01-27T03:23:21.695Z,0.50
2019-01-27T03:25:50.545Z,0.50
2019-01-27T03:28:19.931Z,0.40
2019-01-27T03:30:48.722Z,0.50
2019-01-27T03:33:17.820Z,0.90
2019-01-27T03:35:46.726Z,0.68
2019-01-27T03:38:15.577Z,0.50
2019-01-27T03:40:44.522Z,0.40
2019-01-27T03:43:13.306Z,1.23
2019-01-27T03:45:42.250Z,0.77
2019-01-27T03:48:11.457Z,0.47
2019-01-27T03:50:40.298Z,0.40
2019-01-27T03:53:09.238Z,0.50
2019-01-27T03:55:38.263Z,0.83
2019-01-27T03:58:07.211Z,3.03
2019-01-27T04:00:36.454Z,0.50
2019-01-27T04:03:05.320Z,0.50
2019-01-27T04:05:34.257Z,0.60
2019-01-27T04:08:03.198Z,2.33
2019-01-27T04:10:31.986Z,0.70
2019-01-27T04:13:00.806Z,0.60
2019-01-27T04:15:29.589Z,1.17
2019-01-27T04:17:58.504Z,0.53
2019-01-27T04:20:27.420Z,3.27
2019-01-27T04:22:56.311Z,0.40
2019-01-27T04:25:27.008Z,0.60
2019-01-27T04:27:56.038Z,0.70
2019-01-27T04:30:29.479Z,0.60
2019-01-27T04:32:58.481Z,1.90
2019-01-27T04:35:27.415Z,0.50
2019-01-27T04:37:56.344Z,0.50
2019-01-27T04:40:25.482Z,0.50
2019-01-27T04:42:54.299Z,0.50
2019-01-27T04:45:26.900Z,0.60
2019-01-27T04:47:55.776Z,2.10
2019-01-27T04:50:24.844Z,0.50
2019-01-27T04:52:54.227Z,2.50
2019-01-27T04:55:23.242Z,0.60
2019-01-27T04:57:55.125Z,0.50
2019-01-27T05:00:24.777Z,2.00
2019-01-27T05:03:19.155Z,1.07
2019-01-27T05:05:48.199Z,0.50
2019-01-27T05:08:17.130Z,0.63
2019-01-27T05:10:46.500Z,0.60
2019-01-27T05:13:15.299Z,1.80
2019-01-27T05:15:44.179Z,0.60
2019-01-27T05:18:13.429Z,8.13
2019-01-27T05:20:42.283Z,0.73
2019-01-27T05:23:11.115Z,0.40
2019-01-27T05:25:40.029Z,0.50
2019-01-27T05:28:08.876Z,0.50
2019-01-27T05:30:37.965Z,1.10
2019-01-27T05:33:06.877Z,3.60
2019-01-27T05:35:35.661Z,0.70
2019-01-27T05:38:04.986Z,1.70
2019-01-27T05:40:34.285Z,6.37
2019-01-27T05:43:03.588Z,1.17
2019-01-27T05:45:32.441Z,0.40
2019-01-27T05:48:01.264Z,0.40
2019-01-27T05:50:30.117Z,5.20
2019-01-27T05:52:58.888Z,0.50
2019-01-27T05:55:27.791Z,1.17
2019-01-27T05:57:56.882Z,0.60
2019-01-27T06:00:35.888Z,0.50
2019-01-27T06:03:04.942Z,0.60
2019-01-27T06:05:34.132Z,0.73
2019-01-27T06:08:02.919Z,0.70
2019-01-27T06:10:32.366Z,0.97
2019-01-27T06:13:01.248Z,0.70
2019-01-27T06:15:30.105Z,0.53
2019-01-27T06:17:59.074Z,0.60
2019-01-27T06:20:28.410Z,0.50
2019-01-27T06:22:57.187Z,1.27
2019-01-27T06:25:26.522Z,1.07
2019-01-27T06:27:55.479Z,0.60
2019-01-27T06:30:25.341Z,4.83
2019-01-27T06:33:09.014Z,2.00
2019-01-27T06:35:40.003Z,1.00
2019-01-27T06:38:08.942Z,3.23
2019-01-27T06:40:37.723Z,0.50
2019-01-27T06:43:06.824Z,0.60
2019-01-27T06:45:36.218Z,0.50
2019-01-27T06:48:05.393Z,0.60
2019-01-27T06:50:34.269Z,2.20
2019-01-27T06:53:03.091Z,1.07
2019-01-27T06:55:32.362Z,1.27
2019-01-27T06:58:01.204Z,2.63
2019-01-27T07:00:46.105Z,2.13
2019-01-27T07:03:30.563Z,1.43
2019-01-27T07:06:08.206Z,3.47
2019-01-27T07:09:08.046Z,1.13
2019-01-27T07:12:02.346Z,2.47
2019-01-27T07:14:49.371Z,0.70
2019-01-27T07:17:33.294Z,2.10
2019-01-27T07:20:21.155Z,1.30
2019-01-27T07:23:21.485Z,10.60
2019-01-27T07:26:04.458Z,0.70
2019-01-27T07:28:52.467Z,0.93
2019-01-27T07:31:39.632Z,2.87
2019-01-27T07:34:27.533Z,3.80
2019-01-27T07:37:14.059Z,0.90
2019-01-27T07:40:00.582Z,4.10
2019-01-27T07:43:07.040Z,2.30
2019-01-27T07:46:00.947Z,5.17
2019-01-27T07:48:47.416Z,0.70
2019-01-27T07:51:34.271Z,3.47
2019-01-27T07:54:14.530Z,0.60
2019-01-27T07:57:12.396Z,3.57
2019-01-27T07:59:49.974Z,0.93
2019-01-27T08:02:53.515Z,0.80
2019-01-27T08:05:40.327Z,0.60
2019-01-27T08:08:25.938Z,0.60
2019-01-27T08:11:14.000Z,1.70
2019-01-27T08:13:48.803Z,1.47
2019-01-27T08:16:36.215Z,4.40
2019-01-27T08:19:20.394Z,2.63
2019-01-27T08:21:59.503Z,2.33
2019-01-27T08:24:46.374Z,2.60
2019-01-27T08:27:40.295Z,1.63
2019-01-27T08:30:30.275Z,2.10
2019-01-27T08:33:08.943Z,3.67
2019-01-27T08:36:00.694Z,2.67
2019-01-27T08:38:35.639Z,2.47
2019-01-27T08:41:41.793Z,1.43
2019-01-27T08:44:24.553Z,6.10
2019-01-27T08:46:56.555Z,7.27
2019-01-27T08:49:25.856Z,6.20
2019-01-27T08:51:55.642Z,2.77
2019-01-27T08:54:24.803Z,4.13
2019-01-27T08:56:53.707Z,6.37
2019-01-27T08:59:22.508Z,5.17
2019-01-27T09:02:10.051Z,5.47
2019-01-27T09:04:46.550Z,3.50
2019-01-27T09:07:31.355Z,1.83
2019-01-27T09:10:10.738Z,3.73
2019-01-27T09:12:58.858Z,3.97
2019-01-27T09:15:51.026Z,4.97
2019-01-27T09:18:41.803Z,9.83
2019-01-27T09:21:48.455Z,2.00
2019-01-27T09:24:39.175Z,5.13
2019-01-27T09:27:21.739Z,4.87
2019-01-27T09:30:25.095Z,7.80
2019-01-27T09:33:01.074Z,7.40
2019-01-27T09:35:50.108Z,3.53
2019-01-27T09:38:30.142Z,2.27
2019-01-27T09:41:18.490Z,6.63
2019-01-27T09:44:06.691Z,1.43
2019-01-27T09:47:07.364Z,1.33
2019-01-27T09:50:10.520Z,2.13
2019-01-27T09:52:57.942Z,2.40
2019-01-27T09:55:52.357Z,2.47
2019-01-27T09:58:46.670Z,2.90
2019-01-27T10:01:30.092Z,1.53
2019-01-27T10:04:11.063Z,3.43
2019-01-27T10:06:57.086Z,5.10
2019-01-27T10:09:46.571Z,5.07
2019-01-27T10:12:24.224Z,1.37
2019-01-27T10:15:12.683Z,1.67
2019-01-27T10:17:56.508Z,1.73
2019-01-27T10:20:32.424Z,3.47
2019-01-27T10:23:14.374Z,3.33
2019-01-27T10:26:20.551Z,1.03
2019-01-27T10:29:17.650Z,1.80
2019-01-27T10:32:02.498Z,1.17
2019-01-27T10:34:41.431Z,1.40
2019-01-27T10:37:26.269Z,1.90
2019-01-27T10:40:17.979Z,0.90
2019-01-27T10:43:04.974Z,2.93
2019-01-27T10:45:46.293Z,1.60
2019-01-27T10:48:27.293Z,6.20
2019-01-27T10:51:21.523Z,0.83
2019-01-27T10:53:56.717Z,4.90
2019-01-27T10:56:45.768Z,1.97
2019-01-27T10:59:32.419Z,2.90
2019-01-27T11:02:26.039Z,6.27
2019-01-27T11:05:08.715Z,4.10
2019-01-27T11:07:55.297Z,2.30
2019-01-27T11:10:42.721Z,4.43
2019-01-27T11:13:18.791Z,2.37
2019-01-27T11:16:14.275Z,1.87
2019-01-27T11:18:54.489Z,10.23
2019-01-27T11:21:43.083Z,4.73
2019-01-27T11:24:23.758Z,3.33
2019-01-27T11:27:11.720Z,5.50
2019-01-27T11:30:01.806Z,9.13
2019-01-27T11:32:48.803Z,10.20
2019-01-27T11:35:40.211Z,3.03
2019-01-27T11:38:19.573Z,1.93
2019-01-27T11:41:07.738Z,1.10
2019-01-27T11:44:01.686Z,3.30
2019-01-27T11:46:52.355Z,2.47
2019-01-27T11:49:31.011Z,0.90
2019-01-27T11:52:07.828Z,1.23
2019-01-27T11:54:38.046Z,2.10
2019-01-27T11:57:07.431Z,2.20
2019-01-27T11:59:36.637Z,3.53
2019-01-27T12:02:05.752Z,1.20
2019-01-27T12:04:34.709Z,1.23
2019-01-27T12:07:03.752Z,1.83
2019-01-27T12:09:32.600Z,1.97
2019-01-27T12:12:02.653Z,0.70
2019-01-27T12:14:31.653Z,2.10
2019-01-27T12:17:00.503Z,1.33
2019-01-27T12:19:29.559Z,0.80
2019-01-27T12:22:00.080Z,0.70
2019-01-27T12:24:29.028Z,1.13
2019-01-27T12:26:58.835Z,0.70
2019-01-27T12:29:28.026Z,0.90
2019-01-27T12:31:57.367Z,0.70
2019-01-27T12:34:26.438Z,1.00
2019-01-27T12:36:56.022Z,0.50
2019-01-27T12:39:25.134Z,0.70
2019-01-27T12:41:55.516Z,1.80
2019-01-27T12:44:24.537Z,0.60
2019-01-27T12:46:54.046Z,0.50
2019-01-27T12:49:23.481Z,0.60
2019-01-27T12:51:53.043Z,3.23
2019-01-27T12:54:22.585Z,1.03
2019-01-27T12:56:51.572Z,0.97
2019-01-27T12:59:21.439Z,0.67
2019-01-27T13:01:50.974Z,0.57
2019-01-27T13:04:19.826Z,0.60
2019-01-27T13:06:48.745Z,1.27
2019-01-27T13:09:17.702Z,0.50
2019-01-27T13:11:46.491Z,1.40
2019-01-27T13:14:15.457Z,0.97
2019-01-27T13:16:44.487Z,1.00
2019-01-27T13:19:13.727Z,0.70
2019-01-27T13:21:42.811Z,1.33
2019-01-27T13:24:11.919Z,0.50
2019-01-27T13:26:41.085Z,1.20
2019-01-27T13:29:10.219Z,1.63
2019-01-27T13:31:39.211Z,0.50
2019-01-27T13:34:08.013Z,0.80
2019-01-27T13:36:39.913Z,2.00
2019-01-27T13:39:09.462Z,8.53
2019-01-27T13:41:38.418Z,1.00
2019-01-27T13:44:07.397Z,1.20
2019-01-27T13:46:36.555Z,3.03
2019-01-27T13:49:05.627Z,0.80
2019-01-27T13:51:35.074Z,1.37
2019-01-27T13:54:04.454Z,2.10
2019-01-27T13:56:33.444Z,2.50
2019-01-27T13:59:03.768Z,1.23
2019-01-27T14:01:32.970Z,0.87
2019-01-27T14:04:01.766Z,0.60
2019-01-27T14:06:30.949Z,0.80
2019-01-27T14:09:00.032Z,1.27
2019-01-27T14:11:28.951Z,1.17
2019-01-27T14:13:58.304Z,1.33
2019-01-27T14:16:27.418Z,0.70
2019-01-27T14:18:57.360Z,6.13
2019-01-27T14:21:26.341Z,1.03
2019-01-27T14:23:55.527Z,1.53
2019-01-27T14:26:24.868Z,1.23
2019-01-27T14:28:53.891Z,0.80
2019-01-27T14:31:23.439Z,2.13
2019-01-27T14:33:52.352Z,0.60
2019-01-27T14:36:21.385Z,2.70
2019-01-27T14:38:50.621Z,1.43
2019-01-27T14:41:19.743Z,2.90
2019-01-27T14:43:48.835Z,0.70
2019-01-27T14:46:17.921Z,1.03
2019-01-27T14:48:46.763Z,1.90
2019-01-27T14:51:16.308Z,2.83
2019-01-27T14:53:45.211Z,0.83
2019-01-27T14:56:14.302Z,1.40
2019-01-27T14:58:43.143Z,3.63
2019-01-27T15:01:12.586Z,1.63
2019-01-27T15:03:42.167Z,1.20
2019-01-27T15:06:11.120Z,1.00
2019-01-27T15:08:40.073Z,2.10
2019-01-27T15:11:09.175Z,1.20
2019-01-27T15:13:37.956Z,1.77
2019-01-27T15:16:06.931Z,1.57
2019-01-27T15:18:35.915Z,2.03
2019-01-27T15:21:18.805Z,1.47
2019-01-27T15:23:48.194Z,1.37
2019-01-27T15:26:17.059Z,0.80
2019-01-27T15:28:46.419Z,1.57
2019-01-27T15:31:15.563Z,1.10
2019-01-27T15:33:45.020Z,1.10
2019-01-27T15:36:13.894Z,4.27
2019-01-27T15:38:42.954Z,1.30
2019-01-27T15:41:11.728Z,1.50
2019-01-27T15:43:41.168Z,2.40
2019-01-27T15:46:10.227Z,2.40
2019-01-27T15:48:40.105Z,4.20
2019-01-27T15:51:09.358Z,1.83
2019-01-27T15:53:38.191Z,2.33
2019-01-27T15:56:07.321Z,1.33
2019-01-27T15:58:36.300Z,1.20
2019-01-27T16:01:08.332Z,3.87
2019-01-27T16:03:39.871Z,1.60
2019-01-27T16:06:10.446Z,5.33
2019-01-27T16:08:39.248Z,4.90
2019-01-27T16:11:09.183Z,2.83
2019-01-27T16:13:38.371Z,4.13
2019-01-27T16:16:07.887Z,6.37
2019-01-27T16:18:38.373Z,3.77
2019-01-27T16:21:07.484Z,4.40
2019-01-27T16:23:56.978Z,2.67
2019-01-27T16:26:26.310Z,15.03
2019-01-27T16:28:55.166Z,9.20
2019-01-27T16:31:46.074Z,8.37
2019-01-27T16:34:26.383Z,9.60
2019-01-27T16:36:55.479Z,12.93
2019-01-27T16:39:24.581Z,7.30
2019-01-27T16:41:53.424Z,9.07
2019-01-27T16:44:22.507Z,10.40
2019-01-27T16:46:51.675Z,4.23
2019-01-27T16:49:20.663Z,8.93
2019-01-27T16:51:49.821Z,12.10
2019-01-27T16:54:18.783Z,14.70
2019-01-27T16:56:47.755Z,13.50
2019-01-27T16:59:16.549Z,8.27
2019-01-27T17:01:45.467Z,19.37
2019-01-27T17:04:14.687Z,16.23
2019-01-27T17:06:43.599Z,15.80
2019-01-27T17:09:12.671Z,12.30
2019-01-27T17:11:41.601Z,8.57
2019-01-27T17:14:10.695Z,13.10
2019-01-27T17:16:39.927Z,15.53
2019-01-27T17:19:09.065Z,10.23
2019-01-27T17:21:38.022Z,12.50
2019-01-27T17:24:07.223Z,11.53
2019-01-27T17:26:36.244Z,13.83
2019-01-27T17:29:05.595Z,18.83
2019-01-27T17:31:35.544Z,19.73
2019-01-27T17:34:05.079Z,11.90
2019-01-27T17:36:34.993Z,20.70
2019-01-27T17:39:09.672Z,12.30
2019-01-27T17:41:37.978Z,21.77
2019-01-27T17:44:07.652Z,13.13
2019-01-27T17:46:36.999Z,13.73
2019-01-27T17:49:06.727Z,16.27
2019-01-27T17:51:35.927Z,17.10
2019-01-27T17:54:07.725Z,13.80
2019-01-27T17:56:37.028Z,26.47
2019-01-27T17:59:34.528Z,6.10
2019-01-27T18:02:17.323Z,21.43
2019-01-27T18:05:04.604Z,16.30
2019-01-27T18:07:51.017Z,17.53
2019-01-27T18:10:39.487Z,13.83
2019-01-27T18:13:12.253Z,21.27
2019-01-27T18:15:41.317Z,9.47
2019-01-27T18:18:13.424Z,23.27
2019-01-27T18:20:42.390Z,19.43
2019-01-27T18:23:15.079Z,8.20
2019-01-27T18:25:44.444Z,17.23
2019-01-27T18:28:40.110Z,11.37
2019-01-27T18:31:16.966Z,9.77
2019-01-27T18:37:46.804Z,10.77
2019-01-27T18:40:16.040Z,11.70
2019-01-27T18:42:44.964Z,15.03
2019-01-27T18:45:16.304Z,7.60
2019-01-27T18:47:45.445Z,8.23
2019-01-27T18:50:29.097Z,18.13
2019-01-27T18:53:06.722Z,15.13
2019-01-27T18:55:47.897Z,12.57
2019-01-27T18:58:26.114Z,11.90
2019-01-27T19:01:07.272Z,24.97
2019-01-27T19:04:01.563Z,20.43
2019-01-27T19:06:48.771Z,12.03
2019-01-27T19:09:29.866Z,18.17
2019-01-27T19:12:18.111Z,11.47
2019-01-27T19:15:09.316Z,9.83
2019-01-27T19:17:49.921Z,17.40
2019-01-27T19:20:33.645Z,20.83
2019-01-27T19:23:20.401Z,22.73
2019-01-27T19:26:10.359Z,7.27
2019-01-27T19:29:09.919Z,22.97
2019-01-27T19:31:57.664Z,20.23
2019-01-27T19:34:50.094Z,22.13
2019-01-27T19:37:41.238Z,15.27
2019-01-27T19:40:22.687Z,22.63
2019-01-27T19:43:17.169Z,10.67
2019-01-27T19:46:18.956Z,5.90
2019-01-27T19:48:53.837Z,15.63
2019-01-27T19:51:55.915Z,16.87
2019-01-27T19:54:47.266Z,12.20
2019-01-27T19:57:34.382Z,14.17
2019-01-27T20:00:20.446Z,10.13
2019-01-27T20:03:07.277Z,13.50
2019-01-27T20:05:46.654Z,9.13
2019-01-27T20:08:25.538Z,15.00
2019-01-27T20:11:12.464Z,13.53
2019-01-27T20:13:49.307Z,9.40
2019-01-27T20:16:26.862Z,9.33
2019-01-27T20:19:14.790Z,7.73
2019-01-27T20:21:55.798Z,16.53
2019-01-27T20:24:36.911Z,12.67
2019-01-27T20:27:21.167Z,9.30
2019-01-27T20:30:04.531Z,15.23
2019-01-27T20:33:07.375Z,7.70
2019-01-27T20:36:11.182Z,17.10
2019-01-27T20:39:11.203Z,11.70
2019-01-27T20:42:02.156Z,9.17
2019-01-27T20:44:39.471Z,14.80
2019-01-27T20:47:23.327Z,11.07
2019-01-27T20:50:03.410Z,14.53
2019-01-27T20:52:43.520Z,4.63
2019-01-27T20:55:41.231Z,11.73
2019-01-27T20:58:30.640Z,10.57
2019-01-27T21:01:08.499Z,7.90
2019-01-27T21:03:48.807Z,8.30
2019-01-27T21:06:32.331Z,9.30
2019-01-27T21:09:09.627Z,10.30
2019-01-27T21:11:56.999Z,10.67
2019-01-27T21:14:37.072Z,16.23
2019-01-27T21:17:24.367Z,8.60
2019-01-27T21:19:57.420Z,12.37
2019-01-27T21:22:26.364Z,13.83
2019-01-27T21:24:55.329Z,7.67
2019-01-27T21:27:24.199Z,12.63
2019-01-27T21:29:53.131Z,10.10
2019-01-27T21:32:22.505Z,15.87
2019-01-27T21:34:51.314Z,9.73
2019-01-27T21:37:20.868Z,21.13
2019-01-27T21:39:49.719Z,14.60
2019-01-27T21:42:18.871Z,12.37
2019-01-27T21:44:48.079Z,10.67
2019-01-27T21:47:17.195Z,16.80
2019-01-27T21:49:45.988Z,19.33
2019-01-27T21:52:14.822Z,13.80
2019-01-27T21:54:43.614Z,15.70
2019-01-27T21:57:12.634Z,16.37
2019-01-27T21:59:41.508Z,16.20
2019-01-27T22:02:10.570Z,8.93
2019-01-27T22:04:39.810Z,13.03
2019-01-27T22:07:09.097Z,17.50
2019-01-27T22:09:38.299Z,10.83
2019-01-27T22:12:07.363Z,7.77
2019-01-27T22:14:36.324Z,11.77
2019-01-27T22:17:05.306Z,18.90
2019-01-27T22:19:34.455Z,11.47
2019-01-27T22:22:03.781Z,11.13
2019-01-27T22:24:32.663Z,21.10
2019-01-27T22:27:02.990Z,9.57
2019-01-27T22:29:33.267Z,14.80
2019-01-27T22:32:03.322Z,10.53
2019-01-27T22:34:33.595Z,11.83
2019-01-27T22:37:03.024Z,8.23
2019-01-27T22:39:33.235Z,8.90
2019-01-27T22:42:03.086Z,12.90
2019-01-27T22:44:32.771Z,13.80
2019-01-27T22:47:01.824Z,16.83
2019-01-27T22:49:30.683Z,8.10
2019-01-27T22:51:59.628Z,8.88
2019-01-27T22:54:32.406Z,7.77
2019-01-27T22:57:02.031Z,14.43
2019-01-27T22:59:31.207Z,5.17
2019-01-27T23:02:00.745Z,4.80
2019-01-27T23:04:29.643Z,8.27
2019-01-27T23:06:58.622Z,17.43
2019-01-27T23:09:27.560Z,6.20
2019-01-27T23:11:56.644Z,15.43
2019-01-27T23:14:25.883Z,11.17
2019-01-27T23:16:55.179Z,12.80
2019-01-27T23:19:24.271Z,5.87
2019-01-27T23:21:53.759Z,20.63
2019-01-27T23:24:23.983Z,12.23
2019-01-27T23:26:53.697Z,6.47
2019-01-27T23:29:22.951Z,12.77
2019-01-27T23:31:52.110Z,7.23
2019-01-27T23:34:22.414Z,7.10
2019-01-27T23:36:51.995Z,19.63
2019-01-27T23:39:22.525Z,17.73
2019-01-27T23:41:52.698Z,12.63
2019-01-27T23:44:21.974Z,10.10
2019-01-27T23:46:50.887Z,5.00
2019-01-27T23:49:19.776Z,5.87
2019-01-27T23:51:48.854Z,8.20
2019-01-27T23:54:17.884Z,7.40
2019-01-27T23:56:46.866Z,9.13
2019-01-27T23:59:19.008Z,7.07
