createdAt,value
2023-01-03T00:06:04.181Z,102524.78
2023-01-03T00:16:25.552Z,102537.56
2023-01-03T00:26:47.035Z,102542.59
2023-01-03T00:37:08.406Z,102555.31
2023-01-03T00:47:29.755Z,102568.81
2023-01-03T00:57:51.113Z,102564.47
2023-01-03T01:08:12.492Z,102586.56
2023-01-03T01:18:34.601Z,102610.41
2023-01-03T01:28:56.095Z,102623.19
2023-01-03T01:39:21.792Z,102625.03
2023-01-03T01:49:43.988Z,102631.94
2023-01-03T02:00:07.035Z,102637.97
2023-01-03T02:10:51.026Z,102650.84
2023-01-03T02:21:16.870Z,102655.19
2023-01-03T02:31:41.025Z,102650.03
2023-01-03T02:42:30.330Z,102666.16
2023-01-03T02:52:54.993Z,102665.22
2023-01-03T03:03:19.601Z,102669.44
2023-01-03T03:13:45.633Z,102667.50
2023-01-03T03:24:30.231Z,102670.78
2023-01-03T03:34:52.800Z,102680.88
2023-01-03T03:45:24.298Z,102679.13
2023-01-03T03:56:00.327Z,102684.91
2023-01-03T04:06:28.225Z,102686.41
2023-01-03T04:16:49.636Z,102687.88
2023-01-03T04:27:11.088Z,102705.72
2023-01-03T04:37:32.724Z,102721.03
2023-01-03T04:47:54.276Z,102710.69
2023-01-03T04:58:15.775Z,102721.81
2023-01-03T05:08:37.185Z,102732.75
2023-01-03T05:18:59.088Z,102728.28
2023-01-03T05:29:21.579Z,102729.00
2023-01-03T05:39:42.997Z,102734.75
2023-01-03T05:50:04.746Z,102742.38
2023-01-03T06:00:26.140Z,102745.84
2023-01-03T06:10:47.625Z,102764.66
2023-01-03T06:21:09.102Z,102776.41
2023-01-03T06:31:30.538Z,102784.94
2023-01-03T06:41:51.965Z,102786.66
2023-01-03T06:52:34.020Z,102794.28
2023-01-03T07:02:55.502Z,102808.03
2023-01-03T07:13:35.682Z,102803.72
2023-01-03T07:23:58.161Z,102812.22
2023-01-03T07:34:19.574Z,102815.63
2023-01-03T07:44:40.988Z,102845.63
2023-01-03T07:55:02.417Z,102854.31
2023-01-03T08:05:24.475Z,102862.50
2023-01-03T08:15:51.158Z,102872.75
2023-01-03T08:26:13.855Z,102884.06
2023-01-03T08:36:38.131Z,102901.72
2023-01-03T08:47:02.634Z,102914.59
2023-01-03T08:57:24.088Z,102933.22
2023-01-03T09:07:45.458Z,102926.44
2023-01-03T09:18:07.568Z,102939.19
2023-01-03T09:28:29.068Z,102942.53
2023-01-03T09:38:50.468Z,102925.28
2023-01-03T09:49:13.433Z,102928.00
2023-01-03T09:59:55.173Z,102925.13
2023-01-03T10:10:16.577Z,102927.88
2023-01-03T10:20:44.064Z,102913.84
2023-01-03T10:31:14.806Z,102899.25
2023-01-03T10:41:42.144Z,102878.34
2023-01-03T10:52:12.239Z,102868.72
2023-01-03T11:02:42.303Z,102864.19
2023-01-03T11:13:22.671Z,102870.47
2023-01-03T11:23:44.013Z,102840.69
2023-01-03T11:34:21.431Z,102832.38
2023-01-03T11:44:57.500Z,102812.03
2023-01-03T11:55:44.506Z,102788.28
2023-01-03T12:06:08.582Z,102774.06
2023-01-03T12:16:33.159Z,102769.09
2023-01-03T12:27:05.592Z,102733.25
2023-01-03T12:37:29.802Z,102724.91
2023-01-03T12:47:51.221Z,102731.16
2023-01-03T12:58:12.571Z,102719.31
2023-01-03T13:08:46.500Z,102726.28
2023-01-03T13:19:20.150Z,102717.72
2023-01-03T13:29:43.042Z,102709.13
2023-01-03T13:40:18.262Z,102718.75
2023-01-03T13:50:39.650Z,102721.41
2023-01-03T14:01:06.218Z,102718.03
2023-01-03T14:12:01.515Z,102708.66
2023-01-03T14:22:31.647Z,102714.75
2023-01-03T14:32:53.543Z,102704.41
2023-01-03T14:43:21.100Z,102700.13
2023-01-03T14:53:43.906Z,102703.59
2023-01-03T15:04:06.024Z,102704.56
2023-01-03T15:14:35.513Z,102717.47
2023-01-03T15:25:04.750Z,102697.69
2023-01-03T15:35:40.601Z,102693.38
2023-01-03T15:46:10.794Z,102702.03
2023-01-03T15:56:34.521Z,102696.06
2023-01-03T16:06:55.942Z,102666.03
2023-01-03T16:17:24.662Z,102653.19
2023-01-03T16:27:46.417Z,102647.19
2023-01-03T16:38:13.281Z,102648.13
2023-01-03T16:48:38.959Z,102644.72
2023-01-03T16:59:00.363Z,102645.47
2023-01-03T17:09:31.945Z,102646.34
2023-01-03T17:20:03.802Z,102636.03
2023-01-03T17:30:27.418Z,102605.09
2023-01-03T17:40:49.600Z,102606.75
2023-01-03T17:51:12.506Z,102607.53
2023-01-03T18:01:34.241Z,102616.94
2023-01-03T18:11:55.761Z,102611.78
2023-01-03T18:22:17.768Z,102587.72
2023-01-03T18:32:39.128Z,102573.06
2023-01-03T18:43:13.560Z,102567.09
2023-01-03T18:53:35.410Z,102559.28
2023-01-03T19:03:56.991Z,102537.78
2023-01-03T19:14:18.633Z,102526.59
2023-01-03T19:24:40.008Z,102506.84
2023-01-03T19:35:01.370Z,102479.34
2023-01-03T19:45:41.530Z,102467.38
2023-01-03T19:56:03.209Z,102435.63
2023-01-03T20:06:24.986Z,102420.16
2023-01-03T20:16:47.004Z,102415.84
2023-01-03T20:27:12.301Z,102384.94
2023-01-03T20:37:33.660Z,102386.66
2023-01-03T20:47:55.107Z,102369.53
2023-01-03T20:58:17.727Z,102364.38
2023-01-03T21:08:54.403Z,102330.00
2023-01-03T21:19:17.084Z,102330.88
2023-01-03T21:29:38.426Z,102314.53
2023-01-03T21:39:59.773Z,102299.06
2023-01-03T21:50:21.780Z,102258.72
2023-01-03T22:00:43.434Z,102260.44
2023-01-03T22:11:04.928Z,102257.88
2023-01-03T22:21:26.757Z,102244.16
2023-01-03T22:31:48.131Z,102208.94
2023-01-03T22:42:13.311Z,102227.84
2023-01-03T22:52:37.979Z,102190.00
2023-01-03T23:03:01.160Z,102165.97
2023-01-03T23:13:22.531Z,102152.25
2023-01-03T23:23:43.929Z,102128.16
2023-01-03T23:34:05.307Z,102102.38
2023-01-03T23:44:26.710Z,102074.03
2023-01-03T23:54:48.132Z,102039.66
