createdAt,value
2022-11-09T00:00:20.243Z,3.58
2022-11-09T00:01:03.760Z,4.93
2022-11-09T00:01:45.687Z,4.53
2022-11-09T00:02:27.918Z,2.95
2022-11-09T00:03:10.005Z,4.38
2022-11-09T00:03:56.338Z,3.08
2022-11-09T00:04:38.261Z,3.67
2022-11-09T00:05:19.868Z,3.17
2022-11-09T00:06:01.609Z,3.25
2022-11-09T00:06:43.274Z,4.30
2022-11-09T00:07:24.959Z,4.35
2022-11-09T00:08:10.341Z,5.30
2022-11-09T00:08:52.514Z,3.25
2022-11-09T00:09:34.219Z,4.72
2022-11-09T00:10:16.122Z,3.40
2022-11-09T00:11:05.117Z,2.60
2022-11-09T00:11:46.764Z,2.63
2022-11-09T00:12:28.455Z,3.88
2022-11-09T00:13:10.105Z,3.60
2022-11-09T00:13:51.776Z,3.28
2022-11-09T00:14:34.212Z,2.72
2022-11-09T00:15:15.941Z,2.80
2022-11-09T00:16:02.081Z,3.33
2022-11-09T00:16:43.723Z,3.53
2022-11-09T00:17:25.349Z,3.97
2022-11-09T00:18:07.060Z,4.75
2022-11-09T00:18:49.338Z,4.70
2022-11-09T00:19:31.016Z,4.63
2022-11-09T00:20:13.001Z,5.82
2022-11-09T00:20:55.019Z,4.05
2022-11-09T00:21:36.655Z,3.90
2022-11-09T00:22:18.280Z,3.80
2022-11-09T00:22:59.940Z,4.88
2022-11-09T00:23:41.737Z,3.78
2022-11-09T00:24:23.424Z,2.78
2022-11-09T00:25:05.512Z,3.33
2022-11-09T00:25:47.595Z,3.95
2022-11-09T00:26:29.362Z,3.35
2022-11-09T00:27:15.183Z,3.40
2022-11-09T00:27:59.039Z,3.28
2022-11-09T00:28:41.354Z,3.33
2022-11-09T00:29:23.012Z,3.00
2022-11-09T00:30:05.221Z,3.42
2022-11-09T00:30:46.862Z,3.30
2022-11-09T00:31:28.530Z,3.20
2022-11-09T00:32:10.161Z,2.97
2022-11-09T00:32:51.792Z,4.80
2022-11-09T00:33:34.383Z,3.95
2022-11-09T00:34:16.098Z,4.43
2022-11-09T00:34:57.744Z,3.92
2022-11-09T00:35:39.604Z,5.20
2022-11-09T00:36:22.495Z,5.03
2022-11-09T00:37:04.162Z,4.00
2022-11-09T00:37:45.886Z,5.10
2022-11-09T00:38:27.528Z,4.30
2022-11-09T00:39:09.340Z,2.78
2022-11-09T00:39:51.098Z,3.30
2022-11-09T00:40:32.766Z,3.30
2022-11-09T00:41:14.397Z,3.72
2022-11-09T00:41:56.050Z,4.25
2022-11-09T00:42:37.699Z,2.90
2022-11-09T00:43:19.592Z,3.72
2022-11-09T00:44:01.486Z,3.60
2022-11-09T00:44:43.393Z,3.88
2022-11-09T00:45:25.032Z,3.90
2022-11-09T00:46:06.786Z,3.92
2022-11-09T00:46:48.974Z,4.82
2022-11-09T00:47:30.601Z,5.80
2022-11-09T00:48:12.218Z,6.32
2022-11-09T00:48:55.854Z,4.57
2022-11-09T00:49:37.596Z,5.38
2022-11-09T00:50:19.229Z,4.32
2022-11-09T00:51:01.019Z,3.95
2022-11-09T00:51:42.648Z,3.60
2022-11-09T00:52:24.288Z,3.97
2022-11-09T00:53:05.917Z,3.67
2022-11-09T00:53:48.356Z,4.45
2022-11-09T00:54:30.156Z,4.00
2022-11-09T00:55:11.810Z,4.43
2022-11-09T00:56:00.648Z,5.55
2022-11-09T00:56:42.298Z,5.00
2022-11-09T00:57:23.973Z,4.15
2022-11-09T00:58:05.608Z,5.25
2022-11-09T00:58:47.268Z,5.53
2022-11-09T00:59:28.924Z,4.20
2022-11-09T01:00:11.285Z,4.30
2022-11-09T01:00:54.269Z,4.50
2022-11-09T01:01:36.131Z,4.30
2022-11-09T01:02:17.800Z,5.38
2022-11-09T01:02:59.454Z,3.72
2022-11-09T01:03:41.909Z,4.43
2022-11-09T01:04:23.921Z,4.60
2022-11-09T01:05:05.934Z,4.53
2022-11-09T01:05:47.774Z,4.20
2022-11-09T01:06:29.475Z,3.00
2022-11-09T01:07:11.333Z,3.78
2022-11-09T01:07:53.008Z,4.30
2022-11-09T01:08:35.493Z,4.43
2022-11-09T01:09:17.151Z,4.63
2022-11-09T01:09:58.783Z,4.10
2022-11-09T01:10:45.312Z,3.60
2022-11-09T01:11:26.974Z,3.55
2022-11-09T01:12:08.643Z,6.50
2022-11-09T01:12:50.306Z,4.20
2022-11-09T01:13:32.080Z,3.75
2022-11-09T01:14:13.704Z,4.55
2022-11-09T01:14:55.344Z,3.10
2022-11-09T01:15:58.837Z,4.20
2022-11-09T01:16:40.537Z,4.35
2022-11-09T01:17:22.520Z,3.90
2022-11-09T01:18:04.282Z,4.50
2022-11-09T01:18:46.857Z,4.80
2022-11-09T01:19:28.525Z,4.18
2022-11-09T01:20:10.958Z,3.90
2022-11-09T01:20:52.602Z,3.67
2022-11-09T01:21:34.305Z,3.47
2022-11-09T01:22:16.900Z,4.47
2022-11-09T01:22:58.561Z,3.95
2022-11-09T01:23:42.741Z,3.90
2022-11-09T01:24:24.553Z,4.65
2022-11-09T01:25:07.109Z,3.65
2022-11-09T01:25:48.789Z,4.72
2022-11-09T01:26:30.799Z,4.88
2022-11-09T01:27:13.379Z,3.90
2022-11-09T01:27:55.095Z,3.50
2022-11-09T01:28:37.398Z,3.30
2022-11-09T01:29:19.024Z,3.38
2022-11-09T01:30:00.906Z,4.00
2022-11-09T01:30:43.221Z,5.28
2022-11-09T01:31:24.976Z,4.93
2022-11-09T01:32:06.642Z,5.03
2022-11-09T01:32:48.282Z,4.80
2022-11-09T01:33:30.009Z,4.03
2022-11-09T01:34:11.708Z,3.55
2022-11-09T01:34:53.366Z,3.45
2022-11-09T01:35:39.784Z,3.50
2022-11-09T01:36:23.403Z,3.40
2022-11-09T01:37:05.030Z,4.18
2022-11-09T01:37:46.821Z,6.15
2022-11-09T01:38:28.483Z,4.45
2022-11-09T01:39:10.289Z,3.70
2022-11-09T01:39:51.933Z,4.10
2022-11-09T01:40:35.106Z,4.18
2022-11-09T01:41:27.340Z,4.55
2022-11-09T01:42:08.980Z,7.82
2022-11-09T01:42:50.676Z,2.97
2022-11-09T01:43:32.428Z,2.50
2022-11-09T01:44:18.185Z,3.40
2022-11-09T01:45:17.878Z,3.25
2022-11-09T01:46:05.202Z,3.70
2022-11-09T01:47:07.026Z,3.15
2022-11-09T01:48:21.432Z,3.53
2022-11-09T01:49:09.156Z,4.22
2022-11-09T01:49:58.265Z,3.92
2022-11-09T01:50:55.767Z,4.55
2022-11-09T01:51:42.349Z,4.05
2022-11-09T01:52:29.585Z,3.50
2022-11-09T01:53:17.953Z,3.30
2022-11-09T01:54:23.338Z,2.97
2022-11-09T01:55:11.990Z,4.75
2022-11-09T01:55:57.386Z,3.97
2022-11-09T01:56:39.965Z,4.22
2022-11-09T01:57:34.439Z,4.82
2022-11-09T01:58:22.547Z,3.78
2022-11-09T01:59:07.996Z,5.72
2022-11-09T01:59:56.766Z,6.60
2022-11-09T02:00:42.993Z,3.78
2022-11-09T02:01:25.355Z,5.53
2022-11-09T02:02:07.495Z,4.20
2022-11-09T02:02:57.752Z,4.55
2022-11-09T02:03:45.557Z,4.30
2022-11-09T02:04:33.529Z,3.53
2022-11-09T02:05:17.988Z,3.60
2022-11-09T02:06:04.056Z,4.50
2022-11-09T02:06:46.791Z,5.75
2022-11-09T02:07:29.030Z,5.18
2022-11-09T02:08:14.549Z,3.08
2022-11-09T02:09:03.847Z,3.47
2022-11-09T02:10:10.169Z,4.90
2022-11-09T02:11:08.955Z,7.15
2022-11-09T02:11:50.829Z,7.03
2022-11-09T02:12:34.811Z,8.27
2022-11-09T02:13:19.754Z,7.40
2022-11-09T02:14:03.330Z,6.30
2022-11-09T02:14:46.212Z,4.10
2022-11-09T02:15:28.755Z,4.90
2022-11-09T02:16:12.739Z,6.97
2022-11-09T02:16:54.389Z,5.28
2022-11-09T02:17:36.620Z,5.55
2022-11-09T02:18:18.862Z,5.80
2022-11-09T02:19:03.180Z,5.40
2022-11-09T02:19:44.880Z,7.78
2022-11-09T02:20:28.223Z,4.80
2022-11-09T02:21:09.872Z,4.65
2022-11-09T02:21:51.857Z,4.30
2022-11-09T02:22:34.548Z,4.50
2022-11-09T02:23:16.915Z,5.50
2022-11-09T02:24:00.073Z,5.35
2022-11-09T02:24:41.784Z,5.75
2022-11-09T02:25:23.404Z,5.82
2022-11-09T02:26:13.021Z,6.72
2022-11-09T02:26:55.180Z,5.00
2022-11-09T02:27:37.765Z,7.30
2022-11-09T02:28:20.042Z,6.10
2022-11-09T02:29:05.876Z,4.38
2022-11-09T02:29:48.907Z,4.15
2022-11-09T02:30:32.777Z,7.45
2022-11-09T02:31:17.375Z,7.20
2022-11-09T02:32:03.825Z,6.30
2022-11-09T02:32:45.463Z,5.50
2022-11-09T02:33:27.096Z,6.78
2022-11-09T02:34:13.288Z,7.63
2022-11-09T02:34:55.015Z,6.25
2022-11-09T02:35:36.685Z,5.22
2022-11-09T02:36:18.303Z,7.20
2022-11-09T02:36:59.944Z,7.03
2022-11-09T02:37:49.970Z,3.67
2022-11-09T02:38:31.681Z,5.47
2022-11-09T02:39:16.715Z,5.50
2022-11-09T02:40:01.017Z,3.20
2022-11-09T02:40:49.238Z,3.65
2022-11-09T02:41:33.027Z,5.05
2022-11-09T02:42:21.196Z,5.00
2022-11-09T02:43:04.785Z,4.70
2022-11-09T02:43:46.483Z,2.88
2022-11-09T02:44:30.048Z,5.72
2022-11-09T02:45:12.335Z,4.40
2022-11-09T02:45:53.965Z,6.30
2022-11-09T02:46:36.849Z,8.02
2022-11-09T02:47:18.491Z,5.38
2022-11-09T02:48:00.315Z,3.70
2022-11-09T02:48:41.933Z,4.30
2022-11-09T02:49:23.640Z,4.60
2022-11-09T02:50:05.804Z,4.85
2022-11-09T02:50:47.452Z,4.68
2022-11-09T02:51:29.322Z,5.25
2022-11-09T02:52:11.012Z,5.20
2022-11-09T02:52:52.721Z,3.90
2022-11-09T02:53:34.444Z,6.10
2022-11-09T02:54:16.074Z,6.53
2022-11-09T02:54:57.744Z,5.07
2022-11-09T02:55:39.392Z,4.63
2022-11-09T02:56:21.250Z,3.67
2022-11-09T02:57:03.334Z,3.03
2022-11-09T02:57:45.020Z,3.28
2022-11-09T02:58:26.662Z,5.40
2022-11-09T02:59:08.335Z,5.28
2022-11-09T02:59:50.011Z,4.80
2022-11-09T03:00:31.663Z,6.35
2022-11-09T03:01:13.332Z,5.05
2022-11-09T03:01:55.049Z,5.07
2022-11-09T03:02:36.989Z,3.88
2022-11-09T03:03:19.034Z,3.63
2022-11-09T03:04:00.992Z,5.90
2022-11-09T03:04:42.645Z,4.90
2022-11-09T03:05:24.269Z,6.60
2022-11-09T03:06:06.029Z,6.20
2022-11-09T03:06:47.765Z,3.17
2022-11-09T03:07:29.464Z,3.70
2022-11-09T03:08:11.332Z,3.80
2022-11-09T03:08:53.007Z,5.00
2022-11-09T03:09:34.638Z,5.18
2022-11-09T03:10:16.617Z,4.65
2022-11-09T03:10:59.848Z,5.75
2022-11-09T03:11:42.921Z,4.50
2022-11-09T03:12:30.497Z,5.47
2022-11-09T03:13:12.129Z,5.22
2022-11-09T03:13:54.071Z,3.60
2022-11-09T03:14:35.723Z,4.20
2022-11-09T03:15:17.916Z,4.40
2022-11-09T03:16:04.883Z,3.83
2022-11-09T03:16:50.255Z,5.88
2022-11-09T03:17:32.886Z,4.43
2022-11-09T03:18:14.561Z,5.38
2022-11-09T03:18:57.985Z,3.80
2022-11-09T03:19:39.732Z,4.05
2022-11-09T03:20:21.411Z,4.32
2022-11-09T03:21:04.529Z,8.90
2022-11-09T03:21:46.263Z,7.82
2022-11-09T03:22:28.056Z,5.85
2022-11-09T03:23:10.965Z,6.38
2022-11-09T03:23:54.182Z,3.88
2022-11-09T03:24:35.829Z,5.03
2022-11-09T03:25:17.717Z,4.70
2022-11-09T03:25:59.558Z,3.10
2022-11-09T03:26:41.189Z,3.80
2022-11-09T03:27:22.853Z,5.85
2022-11-09T03:28:07.356Z,5.68
2022-11-09T03:28:49.005Z,4.30
2022-11-09T03:29:30.680Z,4.40
2022-11-09T03:30:12.488Z,4.85
2022-11-09T03:30:54.306Z,7.40
2022-11-09T03:31:35.978Z,6.72
2022-11-09T03:32:17.668Z,5.32
2022-11-09T03:33:00.780Z,4.10
2022-11-09T03:33:42.589Z,3.92
2022-11-09T03:34:24.249Z,3.50
2022-11-09T03:35:06.417Z,3.65
2022-11-09T03:35:48.101Z,4.97
2022-11-09T03:36:29.774Z,3.90
2022-11-09T03:37:11.440Z,4.78
2022-11-09T03:37:53.643Z,4.93
2022-11-09T03:38:35.603Z,4.05
2022-11-09T03:39:17.235Z,4.78
2022-11-09T03:39:58.877Z,4.10
2022-11-09T03:40:40.556Z,3.65
2022-11-09T03:41:22.200Z,3.78
2022-11-09T03:42:04.004Z,4.93
2022-11-09T03:42:47.544Z,5.45
2022-11-09T03:43:30.154Z,5.22
2022-11-09T03:44:11.837Z,3.05
2022-11-09T03:44:53.473Z,3.70
2022-11-09T03:45:35.222Z,3.85
2022-11-09T03:46:16.890Z,5.63
2022-11-09T03:46:58.601Z,5.45
2022-11-09T03:47:42.001Z,5.70
2022-11-09T03:48:23.803Z,4.60
2022-11-09T03:49:05.503Z,4.82
2022-11-09T03:49:47.150Z,6.00
2022-11-09T03:50:30.783Z,4.68
2022-11-09T03:51:12.408Z,4.53
2022-11-09T03:51:54.144Z,4.50
2022-11-09T03:52:36.525Z,4.15
2022-11-09T03:53:19.419Z,3.65
2022-11-09T03:54:01.338Z,3.72
2022-11-09T03:54:42.989Z,5.28
2022-11-09T03:55:24.875Z,6.63
2022-11-09T03:56:06.823Z,4.50
2022-11-09T03:56:48.464Z,6.53
2022-11-09T03:57:30.134Z,5.70
2022-11-09T03:58:13.068Z,4.72
2022-11-09T03:58:54.781Z,3.80
2022-11-09T03:59:36.422Z,3.65
2022-11-09T04:00:21.378Z,4.47
2022-11-09T04:01:03.067Z,4.82
2022-11-09T04:01:44.777Z,3.47
2022-11-09T04:02:26.517Z,3.65
2022-11-09T04:03:08.163Z,3.58
2022-11-09T04:03:49.804Z,4.22
2022-11-09T04:04:31.452Z,3.70
2022-11-09T04:05:14.149Z,3.97
2022-11-09T04:05:58.577Z,4.28
2022-11-09T04:06:40.291Z,4.07
2022-11-09T04:07:21.945Z,6.00
2022-11-09T04:08:03.704Z,5.47
2022-11-09T04:08:50.898Z,4.10
2022-11-09T04:09:32.879Z,4.47
2022-11-09T04:10:14.664Z,5.07
2022-11-09T04:10:56.663Z,6.03
2022-11-09T04:11:38.307Z,4.35
2022-11-09T04:12:19.950Z,3.47
2022-11-09T04:13:01.596Z,3.00
2022-11-09T04:13:43.329Z,3.40
2022-11-09T04:14:24.965Z,2.60
2022-11-09T04:15:06.993Z,8.10
2022-11-09T04:15:48.727Z,8.43
2022-11-09T04:16:30.406Z,3.75
2022-11-09T04:17:12.045Z,6.28
2022-11-09T04:18:01.396Z,4.22
2022-11-09T04:18:43.028Z,4.18
2022-11-09T04:19:24.873Z,4.30
2022-11-09T04:20:07.956Z,3.35
2022-11-09T04:20:49.651Z,4.40
2022-11-09T04:21:33.420Z,5.53
2022-11-09T04:22:15.050Z,5.93
2022-11-09T04:22:58.951Z,5.32
2022-11-09T04:23:40.644Z,3.90
2022-11-09T04:24:22.276Z,3.90
2022-11-09T04:25:04.840Z,5.00
2022-11-09T04:25:46.466Z,4.05
2022-11-09T04:26:28.107Z,3.78
2022-11-09T04:27:09.819Z,3.97
2022-11-09T04:27:55.894Z,3.67
2022-11-09T04:28:37.526Z,4.45
2022-11-09T04:29:19.242Z,5.47
2022-11-09T04:30:00.878Z,4.95
2022-11-09T04:30:43.227Z,3.60
2022-11-09T04:31:28.032Z,5.18
2022-11-09T04:32:10.009Z,4.55
2022-11-09T04:32:51.691Z,4.32
2022-11-09T04:33:33.336Z,4.25
2022-11-09T04:34:15.177Z,3.70
2022-11-09T04:34:56.814Z,3.55
2022-11-09T04:35:38.516Z,5.10
2022-11-09T04:36:20.217Z,3.65
2022-11-09T04:37:01.883Z,4.20
2022-11-09T04:37:43.631Z,4.65
2022-11-09T04:38:25.262Z,5.03
2022-11-09T04:39:06.934Z,4.03
2022-11-09T04:39:48.562Z,3.42
2022-11-09T04:40:32.096Z,4.70
2022-11-09T04:41:13.798Z,4.05
2022-11-09T04:41:55.449Z,5.30
2022-11-09T04:42:37.127Z,4.40
2022-11-09T04:43:19.034Z,4.60
2022-11-09T04:44:00.926Z,4.00
2022-11-09T04:44:42.544Z,4.70
2022-11-09T04:45:24.206Z,5.05
2022-11-09T04:46:06.120Z,3.80
2022-11-09T04:46:47.754Z,3.33
2022-11-09T04:47:29.394Z,3.92
2022-11-09T04:48:12.080Z,4.97
2022-11-09T04:48:54.081Z,3.20
2022-11-09T04:49:35.714Z,4.80
2022-11-09T04:50:17.473Z,6.00
2022-11-09T04:51:10.464Z,4.45
2022-11-09T04:51:52.114Z,3.47
2022-11-09T04:52:33.760Z,4.13
2022-11-09T04:53:15.752Z,3.83
2022-11-09T04:53:57.391Z,3.55
2022-11-09T04:54:39.054Z,4.60
2022-11-09T04:55:20.726Z,3.30
2022-11-09T04:56:02.638Z,3.83
2022-11-09T04:56:44.319Z,4.30
2022-11-09T04:57:25.955Z,3.92
2022-11-09T04:58:08.060Z,4.15
2022-11-09T04:58:49.742Z,2.80
2022-11-09T04:59:31.470Z,3.70
2022-11-09T05:00:13.778Z,4.85
2022-11-09T05:00:55.476Z,4.35
2022-11-09T05:01:37.218Z,5.63
2022-11-09T05:02:18.954Z,4.18
2022-11-09T05:03:02.127Z,6.15
2022-11-09T05:03:43.970Z,5.13
2022-11-09T05:04:25.637Z,4.15
2022-11-09T05:05:07.614Z,7.10
2022-11-09T05:05:49.388Z,4.93
2022-11-09T05:06:33.812Z,4.32
2022-11-09T05:07:15.575Z,4.20
2022-11-09T05:07:57.250Z,4.80
2022-11-09T05:08:38.911Z,5.00
2022-11-09T05:09:20.635Z,5.85
2022-11-09T05:10:02.344Z,6.18
2022-11-09T05:10:44.774Z,5.47
2022-11-09T05:11:26.530Z,5.80
2022-11-09T05:12:08.213Z,4.38
2022-11-09T05:12:49.951Z,4.50
2022-11-09T05:13:31.605Z,5.00
2022-11-09T05:14:13.326Z,5.65
2022-11-09T05:14:54.974Z,4.38
2022-11-09T05:15:36.718Z,3.38
2022-11-09T05:16:19.551Z,3.13
2022-11-09T05:17:01.282Z,5.40
2022-11-09T05:17:42.957Z,4.00
2022-11-09T05:18:24.650Z,6.18
2022-11-09T05:19:06.321Z,4.50
2022-11-09T05:19:49.577Z,5.15
2022-11-09T05:20:32.673Z,6.85
2022-11-09T05:21:14.661Z,5.10
2022-11-09T05:21:56.306Z,5.22
2022-11-09T05:22:59.779Z,4.72
2022-11-09T05:23:59.785Z,5.80
2022-11-09T05:24:41.427Z,5.68
2022-11-09T05:25:23.081Z,3.70
2022-11-09T05:26:04.815Z,5.00
2022-11-09T05:26:46.517Z,6.00
2022-11-09T05:27:28.186Z,5.45
2022-11-09T05:28:09.931Z,6.68
2022-11-09T05:28:52.785Z,5.43
2022-11-09T05:29:34.434Z,5.78
2022-11-09T05:30:16.328Z,5.63
2022-11-09T05:30:57.968Z,4.35
2022-11-09T05:31:40.425Z,6.75
2022-11-09T05:32:22.119Z,5.57
2022-11-09T05:33:04.459Z,6.18
2022-11-09T05:33:49.232Z,11.50
2022-11-09T05:34:30.929Z,9.73
2022-11-09T05:35:12.618Z,5.35
2022-11-09T05:35:55.344Z,6.25
2022-11-09T05:36:37.064Z,4.13
2022-11-09T05:37:20.220Z,4.60
2022-11-09T05:38:01.908Z,4.50
2022-11-09T05:38:43.610Z,3.70
2022-11-09T05:39:25.240Z,3.42
2022-11-09T05:40:09.226Z,4.65
2022-11-09T05:40:54.594Z,4.70
2022-11-09T05:41:36.240Z,5.53
2022-11-09T05:42:17.894Z,4.43
2022-11-09T05:42:59.538Z,5.20
2022-11-09T05:43:41.224Z,7.03
2022-11-09T05:44:22.908Z,6.30
2022-11-09T05:45:35.637Z,4.75
2022-11-09T05:46:07.317Z,4.50
2022-11-09T05:46:49.227Z,4.60
2022-11-09T05:47:30.874Z,4.50
2022-11-09T05:48:13.891Z,4.80
2022-11-09T05:48:55.537Z,4.20
2022-11-09T05:49:37.166Z,7.50
2022-11-09T05:50:18.902Z,6.55
2022-11-09T05:51:02.318Z,5.80
2022-11-09T05:51:44.066Z,7.25
2022-11-09T05:52:25.735Z,5.50
2022-11-09T05:53:07.933Z,4.32
2022-11-09T05:53:49.573Z,4.55
2022-11-09T05:54:31.208Z,5.50
2022-11-09T05:55:12.970Z,6.80
2022-11-09T05:55:54.687Z,7.00
2022-11-09T05:56:36.322Z,7.32
2022-11-09T05:57:17.994Z,7.23
2022-11-09T05:57:59.744Z,6.68
2022-11-09T05:58:42.016Z,6.60
2022-11-09T05:59:23.763Z,5.30
2022-11-09T06:00:10.672Z,5.90
2022-11-09T06:00:52.727Z,7.07
2022-11-09T06:01:34.398Z,5.80
2022-11-09T06:02:16.252Z,4.18
2022-11-09T06:03:05.697Z,5.43
2022-11-09T06:03:47.666Z,7.15
2022-11-09T06:04:29.316Z,6.50
2022-11-09T06:05:11.090Z,8.02
2022-11-09T06:05:52.748Z,8.27
2022-11-09T06:06:34.514Z,5.85
2022-11-09T06:07:16.469Z,5.00
2022-11-09T06:08:03.368Z,5.35
2022-11-09T06:08:45.131Z,5.28
2022-11-09T06:09:26.967Z,6.18
2022-11-09T06:10:09.887Z,8.13
2022-11-09T06:10:51.563Z,6.72
2022-11-09T06:11:33.223Z,6.93
2022-11-09T06:12:19.931Z,7.88
2022-11-09T06:13:01.940Z,8.32
2022-11-09T06:13:43.651Z,5.43
2022-11-09T06:14:25.295Z,5.47
2022-11-09T06:15:07.408Z,5.15
2022-11-09T06:16:00.839Z,5.63
2022-11-09T06:16:42.483Z,5.75
2022-11-09T06:17:24.190Z,4.78
2022-11-09T06:18:05.925Z,3.10
2022-11-09T06:18:47.626Z,3.70
2022-11-09T06:19:29.260Z,5.82
2022-11-09T06:20:11.270Z,6.45
2022-11-09T06:20:58.222Z,6.88
2022-11-09T06:21:39.941Z,6.70
2022-11-09T06:22:21.622Z,6.10
2022-11-09T06:23:04.340Z,6.65
2022-11-09T06:23:46.506Z,8.50
2022-11-09T06:24:28.160Z,9.30
2022-11-09T06:25:09.803Z,8.82
2022-11-09T06:26:11.509Z,4.57
2022-11-09T06:26:53.215Z,4.90
2022-11-09T06:27:34.855Z,4.20
2022-11-09T06:28:16.502Z,5.57
2022-11-09T06:28:58.247Z,7.75
2022-11-09T06:29:39.949Z,5.85
2022-11-09T06:30:22.453Z,5.72
2022-11-09T06:31:06.191Z,5.28
2022-11-09T06:31:48.951Z,7.30
2022-11-09T06:32:30.611Z,6.22
2022-11-09T06:33:12.285Z,6.80
2022-11-09T06:33:54.493Z,5.30
2022-11-09T06:34:36.144Z,4.97
2022-11-09T06:35:17.801Z,6.05
2022-11-09T06:35:59.958Z,4.60
2022-11-09T06:36:41.618Z,6.68
2022-11-09T06:37:23.266Z,7.30
2022-11-09T06:38:04.900Z,7.10
2022-11-09T06:38:50.506Z,7.15
2022-11-09T06:39:32.138Z,8.95
2022-11-09T06:40:14.312Z,7.32
2022-11-09T06:40:57.561Z,6.90
2022-11-09T06:41:43.299Z,4.57
2022-11-09T06:42:27.826Z,8.80
2022-11-09T06:43:10.269Z,7.28
2022-11-09T06:43:51.893Z,4.55
2022-11-09T06:44:33.525Z,5.40
2022-11-09T06:45:15.231Z,6.22
2022-11-09T06:45:57.265Z,5.07
2022-11-09T06:46:38.932Z,5.45
2022-11-09T06:47:20.645Z,5.07
2022-11-09T06:48:03.917Z,4.55
2022-11-09T06:48:48.299Z,4.90
2022-11-09T06:49:32.321Z,4.03
2022-11-09T06:50:13.997Z,4.43
2022-11-09T06:51:00.206Z,6.22
2022-11-09T06:51:41.855Z,5.53
2022-11-09T06:52:23.554Z,9.85
2022-11-09T06:53:08.046Z,6.47
2022-11-09T06:53:50.023Z,6.30
2022-11-09T06:54:32.593Z,6.30
2022-11-09T06:55:14.612Z,7.32
2022-11-09T06:56:03.355Z,4.18
2022-11-09T06:56:45.071Z,7.60
2022-11-09T06:57:29.712Z,6.60
2022-11-09T06:58:16.537Z,5.45
2022-11-09T06:58:58.185Z,5.80
2022-11-09T06:59:39.813Z,7.38
2022-11-09T07:00:22.112Z,6.07
2022-11-09T07:01:11.507Z,6.63
2022-11-09T07:01:56.373Z,6.03
2022-11-09T07:02:41.957Z,5.82
2022-11-09T07:03:24.823Z,5.55
2022-11-09T07:04:06.648Z,5.72
2022-11-09T07:04:51.892Z,4.93
2022-11-09T07:05:37.880Z,5.70
2022-11-09T07:06:19.515Z,7.65
2022-11-09T07:07:01.315Z,5.97
2022-11-09T07:07:43.464Z,4.50
2022-11-09T07:08:25.095Z,5.72
2022-11-09T07:09:07.091Z,7.35
2022-11-09T07:09:48.708Z,4.22
2022-11-09T07:10:30.417Z,4.25
2022-11-09T07:11:16.067Z,6.18
2022-11-09T07:11:57.969Z,5.05
2022-11-09T07:12:39.600Z,3.83
2022-11-09T07:13:21.574Z,4.20
2022-11-09T07:14:03.798Z,4.82
2022-11-09T07:14:45.470Z,5.35
2022-11-09T07:15:27.129Z,5.50
2022-11-09T07:16:08.965Z,3.65
2022-11-09T07:16:50.617Z,5.47
2022-11-09T07:17:33.636Z,4.90
2022-11-09T07:18:15.293Z,5.30
2022-11-09T07:18:57.178Z,5.85
2022-11-09T07:19:38.821Z,4.22
2022-11-09T07:20:20.485Z,5.03
2022-11-09T07:21:06.634Z,5.53
2022-11-09T07:21:50.415Z,3.40
2022-11-09T07:22:34.766Z,5.55
2022-11-09T07:23:16.491Z,6.18
2022-11-09T07:23:58.246Z,6.07
2022-11-09T07:24:39.947Z,6.57
2022-11-09T07:25:21.890Z,4.30
2022-11-09T07:26:04.538Z,3.90
2022-11-09T07:26:48.310Z,4.82
2022-11-09T07:27:29.971Z,6.82
2022-11-09T07:28:12.516Z,4.50
2022-11-09T07:28:54.149Z,4.15
2022-11-09T07:29:35.788Z,4.75
2022-11-09T07:30:17.479Z,4.50
2022-11-09T07:30:59.391Z,4.30
2022-11-09T07:31:41.197Z,5.05
2022-11-09T07:32:35.492Z,5.57
2022-11-09T07:33:25.211Z,4.55
2022-11-09T07:34:07.152Z,4.10
2022-11-09T07:34:48.887Z,4.57
2022-11-09T07:35:30.550Z,3.67
2022-11-09T07:36:14.607Z,3.17
2022-11-09T07:37:00.036Z,4.72
2022-11-09T07:37:41.669Z,4.75
2022-11-09T07:38:23.329Z,4.78
2022-11-09T07:39:05.084Z,6.30
2022-11-09T07:39:47.177Z,6.88
2022-11-09T07:40:29.689Z,5.50
2022-11-09T07:41:11.568Z,4.45
2022-11-09T07:41:53.184Z,4.90
2022-11-09T07:42:34.821Z,4.03
2022-11-09T07:43:17.311Z,5.40
2022-11-09T07:43:59.180Z,8.68
2022-11-09T07:44:40.848Z,6.55
2022-11-09T07:45:22.546Z,5.10
2022-11-09T07:46:05.665Z,5.35
2022-11-09T07:46:48.876Z,5.65
2022-11-09T07:47:30.505Z,5.30
2022-11-09T07:48:13.014Z,4.70
2022-11-09T07:48:54.677Z,6.93
2022-11-09T07:49:36.366Z,6.00
2022-11-09T07:50:18.037Z,6.45
2022-11-09T07:51:01.716Z,5.43
2022-11-09T07:51:43.908Z,3.42
2022-11-09T07:52:25.786Z,3.83
2022-11-09T07:53:08.466Z,6.68
2022-11-09T07:53:50.229Z,4.60
2022-11-09T07:54:31.891Z,4.20
2022-11-09T07:55:13.597Z,3.15
2022-11-09T07:55:59.954Z,4.97
2022-11-09T07:56:41.629Z,6.30
2022-11-09T07:57:23.253Z,6.43
2022-11-09T07:58:07.809Z,5.20
2022-11-09T07:58:52.292Z,5.75
2022-11-09T07:59:34.022Z,3.72
2022-11-09T08:00:21.101Z,4.45
2022-11-09T08:01:09.841Z,5.15
2022-11-09T08:01:51.523Z,4.80
2022-11-09T08:02:33.290Z,4.65
2022-11-09T08:03:15.049Z,3.20
2022-11-09T08:03:56.713Z,3.75
2022-11-09T08:04:38.371Z,5.00
2022-11-09T08:05:20.069Z,4.95
2022-11-09T08:06:01.765Z,4.30
2022-11-09T08:06:43.546Z,5.32
2022-11-09T08:07:25.221Z,5.22
2022-11-09T08:08:10.335Z,7.07
2022-11-09T08:08:54.391Z,4.57
2022-11-09T08:09:36.030Z,5.53
2022-11-09T08:10:17.747Z,6.55
2022-11-09T08:10:59.474Z,5.07
2022-11-09T08:11:41.131Z,6.70
2022-11-09T08:12:22.846Z,7.88
2022-11-09T08:13:08.211Z,7.88
2022-11-09T08:13:50.473Z,7.80
2022-11-09T08:14:33.124Z,5.33
2022-11-09T08:15:14.868Z,5.70
2022-11-09T08:15:56.720Z,6.18
2022-11-09T08:16:38.589Z,5.63
2022-11-09T08:17:20.353Z,4.68
2022-11-09T08:18:08.162Z,6.03
2022-11-09T08:18:51.024Z,5.03
2022-11-09T08:19:32.672Z,5.80
2022-11-09T08:20:15.482Z,6.95
2022-11-09T08:20:57.167Z,6.43
2022-11-09T08:21:39.131Z,4.97
2022-11-09T08:22:20.782Z,4.60
2022-11-09T08:23:04.616Z,5.10
2022-11-09T08:23:46.726Z,5.28
2022-11-09T08:24:28.425Z,4.03
2022-11-09T08:25:10.242Z,4.60
2022-11-09T08:25:51.923Z,6.10
2022-11-09T08:26:33.621Z,4.45
2022-11-09T08:27:15.292Z,7.60
2022-11-09T08:27:57.274Z,6.57
2022-11-09T08:28:38.962Z,8.98
2022-11-09T08:29:20.666Z,5.88
2022-11-09T08:30:02.295Z,6.95
2022-11-09T08:30:45.288Z,8.73
2022-11-09T08:31:27.575Z,5.15
2022-11-09T08:32:09.340Z,5.78
2022-11-09T08:32:51.428Z,8.35
2022-11-09T08:33:39.024Z,5.00
2022-11-09T08:34:20.813Z,5.97
2022-11-09T08:35:03.326Z,4.13
2022-11-09T08:35:48.030Z,5.82
2022-11-09T08:36:36.116Z,6.53
2022-11-09T08:37:17.790Z,5.10
2022-11-09T08:38:02.767Z,6.68
2022-11-09T08:38:45.349Z,8.15
2022-11-09T08:39:26.996Z,4.90
2022-11-09T08:40:09.201Z,3.90
2022-11-09T08:40:50.937Z,4.43
2022-11-09T08:41:33.742Z,7.70
2022-11-09T08:42:15.390Z,8.23
2022-11-09T08:43:01.937Z,8.75
2022-11-09T08:43:43.635Z,7.20
2022-11-09T08:44:25.345Z,6.43
2022-11-09T08:45:07.655Z,4.00
2022-11-09T08:45:49.341Z,4.25
2022-11-09T08:46:31.021Z,4.10
2022-11-09T08:47:12.722Z,3.55
2022-11-09T08:47:59.150Z,4.30
2022-11-09T08:48:40.908Z,6.07
2022-11-09T08:49:22.534Z,5.80
2022-11-09T08:50:04.668Z,7.90
2022-11-09T08:50:46.484Z,4.50
2022-11-09T08:51:28.169Z,3.30
2022-11-09T08:52:10.494Z,4.60
2022-11-09T08:52:52.121Z,4.57
2022-11-09T08:53:33.774Z,4.85
2022-11-09T08:54:15.583Z,7.25
2022-11-09T08:54:57.412Z,5.18
2022-11-09T08:55:39.087Z,3.50
2022-11-09T08:56:20.861Z,6.60
2022-11-09T08:57:02.678Z,4.60
2022-11-09T08:57:44.309Z,5.40
2022-11-09T08:58:26.052Z,5.80
2022-11-09T08:59:07.722Z,5.72
2022-11-09T08:59:49.454Z,6.00
2022-11-09T09:00:31.720Z,19.55
2022-11-09T09:01:17.040Z,36.00
2022-11-09T09:01:59.245Z,51.05
2022-11-09T09:02:41.215Z,28.48
2022-11-09T09:03:22.908Z,24.17
2022-11-09T09:04:04.557Z,16.52
2022-11-09T09:04:46.245Z,10.65
2022-11-09T09:05:27.902Z,12.55
2022-11-09T09:06:09.622Z,8.18
2022-11-09T09:06:52.195Z,8.50
2022-11-09T09:07:33.859Z,7.25
2022-11-09T09:08:15.798Z,22.90
2022-11-09T09:08:57.435Z,23.40
2022-11-09T09:09:39.503Z,28.25
2022-11-09T09:10:21.296Z,41.45
2022-11-09T09:11:06.962Z,25.48
2022-11-09T09:11:48.645Z,19.88
2022-11-09T09:12:30.790Z,20.23
2022-11-09T09:13:12.533Z,14.57
2022-11-09T09:13:54.158Z,7.78
2022-11-09T09:14:36.221Z,7.20
2022-11-09T09:15:17.935Z,4.75
2022-11-09T09:16:12.682Z,6.22
2022-11-09T09:16:54.329Z,3.60
2022-11-09T09:17:36.044Z,3.95
2022-11-09T09:18:17.933Z,2.97
2022-11-09T09:18:59.841Z,3.10
2022-11-09T09:19:43.819Z,2.60
2022-11-09T09:20:29.340Z,3.63
2022-11-09T09:21:11.843Z,4.72
2022-11-09T09:21:53.577Z,5.47
2022-11-09T09:22:35.506Z,3.65
2022-11-09T09:23:17.254Z,3.58
2022-11-09T09:23:58.910Z,3.80
2022-11-09T09:24:40.588Z,2.80
2022-11-09T09:25:22.257Z,2.80
2022-11-09T09:26:04.231Z,3.40
2022-11-09T09:26:46.051Z,3.15
2022-11-09T09:27:29.441Z,3.13
2022-11-09T09:28:11.141Z,3.83
2022-11-09T09:28:52.803Z,3.85
2022-11-09T09:29:34.664Z,5.38
2022-11-09T09:30:16.446Z,4.32