createdAt,value
2017-03-25T00:00:18.027Z,15.28
2017-03-25T00:00:58.554Z,15.66
2017-03-25T00:01:39.087Z,15.85
2017-03-25T00:02:19.602Z,15.56
2017-03-25T00:03:00.117Z,15.66
2017-03-25T00:03:40.633Z,15.85
2017-03-25T00:04:21.132Z,15.66
2017-03-25T00:05:01.650Z,15.56
2017-03-25T00:05:42.155Z,15.85
2017-03-25T00:06:22.668Z,15.66
2017-03-25T00:07:03.217Z,15.95
2017-03-25T00:07:43.728Z,15.56
2017-03-25T00:08:24.250Z,15.76
2017-03-25T00:09:04.781Z,15.76
2017-03-25T00:09:45.308Z,15.66
2017-03-25T00:10:25.837Z,15.76
2017-03-25T00:11:06.365Z,15.66
2017-03-25T00:11:46.879Z,15.47
2017-03-25T00:12:27.400Z,15.85
2017-03-25T00:13:07.947Z,15.95
2017-03-25T00:13:48.478Z,15.85
2017-03-25T00:14:29.003Z,15.95
2017-03-25T00:15:09.549Z,16.04
2017-03-25T00:15:50.054Z,15.85
2017-03-25T00:16:30.576Z,16.04
2017-03-25T00:17:11.089Z,16.04
2017-03-25T00:17:51.611Z,16.04
2017-03-25T00:18:32.108Z,16.14
2017-03-25T00:19:12.626Z,16.14
2017-03-25T00:19:53.153Z,16.14
2017-03-25T00:20:33.675Z,16.14
2017-03-25T00:21:14.204Z,16.42
2017-03-25T00:21:54.722Z,16.33
2017-03-25T00:22:35.241Z,16.32
2017-03-25T00:23:15.752Z,16.42
2017-03-25T00:23:56.276Z,16.32
2017-03-25T00:24:36.797Z,16.42
2017-03-25T00:25:17.341Z,16.51
2017-03-25T00:25:57.863Z,16.52
2017-03-25T00:26:38.388Z,16.51
2017-03-25T00:27:18.907Z,16.51
2017-03-25T00:27:59.425Z,16.51
2017-03-25T00:28:39.951Z,16.6
2017-03-25T00:29:20.469Z,16.41
2017-03-25T00:30:01.003Z,16.51
2017-03-25T00:30:41.539Z,16.41
2017-03-25T00:31:22.046Z,16.6
2017-03-25T00:32:02.644Z,16.79
2017-03-25T00:32:43.116Z,16.79
2017-03-25T00:33:23.626Z,16.98
2017-03-25T00:34:04.147Z,16.79
2017-03-25T00:34:44.680Z,16.98
2017-03-25T00:35:25.218Z,17.27
2017-03-25T00:36:05.753Z,17.08
2017-03-25T00:36:46.258Z,17.08
2017-03-25T00:37:26.763Z,16.98
2017-03-25T00:38:07.265Z,17.27
2017-03-25T00:38:47.823Z,17.36
2017-03-25T00:39:28.323Z,17.27
2017-03-25T00:40:08.840Z,17.27
2017-03-25T00:40:49.345Z,17.36
2017-03-25T00:41:29.867Z,17.55
2017-03-25T00:42:10.403Z,17.36
2017-03-25T00:42:50.927Z,17.36
2017-03-25T00:43:31.444Z,17.46
2017-03-25T00:44:11.959Z,17.46
2017-03-25T00:44:52.477Z,17.65
2017-03-25T00:45:32.980Z,17.55
2017-03-25T00:46:13.508Z,17.55
2017-03-25T00:46:54.044Z,17.36
2017-03-25T00:47:34.559Z,17.74
2017-03-25T00:48:15.082Z,17.55
2017-03-25T00:48:55.606Z,17.55
2017-03-25T00:49:36.121Z,17.55
2017-03-25T00:50:16.643Z,17.36
2017-03-25T00:50:57.160Z,17.74
2017-03-25T00:51:37.685Z,17.83
2017-03-25T00:52:18.200Z,17.74
2017-03-25T00:52:58.730Z,17.83
2017-03-25T00:53:39.254Z,17.83
2017-03-25T00:54:19.783Z,17.74
2017-03-25T00:55:00.298Z,17.74
2017-03-25T00:55:40.807Z,17.74
2017-03-25T00:56:21.321Z,17.74
2017-03-25T00:57:01.841Z,17.55
2017-03-25T00:57:42.350Z,17.65
2017-03-25T00:58:22.853Z,17.65
2017-03-25T00:59:03.377Z,17.74
2017-03-25T00:59:43.892Z,17.93
2017-03-25T01:00:24.396Z,17.93
2017-03-25T01:01:04.923Z,17.74
2017-03-25T01:01:45.437Z,17.55
2017-03-25T01:02:25.955Z,18.12
2017-03-25T01:03:06.453Z,18.22
2017-03-25T01:03:46.969Z,18.22
2017-03-25T01:04:27.474Z,18.22
2017-03-25T01:05:07.986Z,18.22
2017-03-25T01:05:48.493Z,18.12
2017-03-25T01:06:29.003Z,17.93
2017-03-25T01:07:09.513Z,18.31
2017-03-25T01:07:50.020Z,17.93
2017-03-25T01:08:30.546Z,18.22
2017-03-25T01:09:11.048Z,18.49
2017-03-25T01:09:51.579Z,17.65
2017-03-25T01:10:32.105Z,18.12
2017-03-25T01:11:12.626Z,18.6
2017-03-25T01:11:53.143Z,18.3
2017-03-25T01:12:33.670Z,18.3
2017-03-25T01:13:14.191Z,18.41
2017-03-25T01:13:54.730Z,18.59
2017-03-25T01:14:35.227Z,18.49
2017-03-25T01:15:15.749Z,18.59
2017-03-25T01:15:56.258Z,18.59
2017-03-25T01:16:36.829Z,18.68
2017-03-25T01:17:17.345Z,18.87
2017-03-25T01:17:57.871Z,18.87
2017-03-25T01:18:38.411Z,18.77
2017-03-25T01:19:18.929Z,18.77
2017-03-25T01:19:59.463Z,18.77
2017-03-25T01:20:39.994Z,18.59
2017-03-25T01:21:20.522Z,18.69
2017-03-25T01:22:01.058Z,18.49
2017-03-25T01:22:41.590Z,18.68
2017-03-25T01:23:22.119Z,18.59
2017-03-25T01:24:02.655Z,18.87
2017-03-25T01:24:43.184Z,18.77
2017-03-25T01:25:23.715Z,18.96
2017-03-25T01:26:04.234Z,18.96
2017-03-25T01:26:44.752Z,18.96
2017-03-25T01:27:25.281Z,18.87
2017-03-25T01:28:05.798Z,18.96
2017-03-25T01:28:46.319Z,18.96
2017-03-25T01:29:26.851Z,19.06
2017-03-25T01:30:07.388Z,19.34
2017-03-25T01:30:47.900Z,19.25
2017-03-25T01:31:28.416Z,19.25
2017-03-25T01:32:08.941Z,19.15
2017-03-25T01:32:49.447Z,19.15
2017-03-25T01:33:29.955Z,19.15
2017-03-25T01:34:10.484Z,19.06
2017-03-25T01:34:51.009Z,19.06
2017-03-25T01:35:31.528Z,19.06
2017-03-25T01:36:12.065Z,19.25
2017-03-25T01:36:52.599Z,19.06
2017-03-25T01:37:33.110Z,19.25
2017-03-25T01:38:13.622Z,19.25
2017-03-25T01:38:54.120Z,19.15
2017-03-25T01:39:34.645Z,19.06
2017-03-25T01:40:15.156Z,19.25
2017-03-25T01:40:55.679Z,19.25
2017-03-25T01:41:36.210Z,19.25
2017-03-25T01:42:16.744Z,19.25
2017-03-25T01:42:57.267Z,19.25
2017-03-25T01:43:37.787Z,19.25
2017-03-25T01:44:18.323Z,19.54
2017-03-25T01:44:58.849Z,19.54
2017-03-25T01:45:39.376Z,19.44
2017-03-25T01:46:19.904Z,19.44
2017-03-25T01:47:00.444Z,19.54
2017-03-25T01:47:40.965Z,19.34
2017-03-25T01:48:21.494Z,20.01
2017-03-25T01:49:02.031Z,19.82
2017-03-25T01:49:42.556Z,19.63
2017-03-25T01:50:23.085Z,19.54
2017-03-25T01:51:03.606Z,19.54
2017-03-25T01:51:44.129Z,19.54
2017-03-25T01:52:24.657Z,19.63
2017-03-25T01:53:05.176Z,19.44
2017-03-25T01:53:45.715Z,19.63
2017-03-25T01:54:26.235Z,19.63
2017-03-25T01:55:06.771Z,19.73
2017-03-25T01:55:47.293Z,20.01
2017-03-25T01:56:27.806Z,19.82
2017-03-25T01:57:08.318Z,19.73
2017-03-25T01:57:48.850Z,19.82
2017-03-25T01:58:29.371Z,19.82
2017-03-25T01:59:09.890Z,20.1
2017-03-25T01:59:50.414Z,19.82
2017-03-25T02:00:30.918Z,19.82
2017-03-25T02:01:11.434Z,19.92
2017-03-25T02:01:51.940Z,20.1
2017-03-25T02:02:32.468Z,20.1
2017-03-25T02:03:12.984Z,19.92
2017-03-25T02:03:53.501Z,19.92
2017-03-25T02:04:34.022Z,19.92
2017-03-25T02:05:14.534Z,19.92
2017-03-25T02:05:55.052Z,19.92
2017-03-25T02:06:35.587Z,20.1
2017-03-25T02:07:16.108Z,19.92
2017-03-25T02:07:56.614Z,19.92
2017-03-25T02:08:37.136Z,19.92
2017-03-25T02:09:17.667Z,20.01
2017-03-25T02:09:58.202Z,20.1
2017-03-25T02:10:38.715Z,20.2
2017-03-25T02:11:19.243Z,20.29
2017-03-25T02:11:59.768Z,20.2
2017-03-25T02:12:40.287Z,20.2
2017-03-25T02:13:20.818Z,20.1
2017-03-25T02:14:01.346Z,20.2
2017-03-25T02:14:41.888Z,20.2
2017-03-25T02:15:22.417Z,20.2
2017-03-25T02:16:02.943Z,20.39
2017-03-25T02:16:43.467Z,20.1
2017-03-25T02:17:23.985Z,20.29
2017-03-25T02:18:04.499Z,20.57
2017-03-25T02:18:45.023Z,20.39
2017-03-25T02:19:25.549Z,20.39
2017-03-25T02:20:06.065Z,20.48
2017-03-25T02:20:46.594Z,20.57
2017-03-25T02:21:27.104Z,20.57
2017-03-25T02:22:07.632Z,20.77
2017-03-25T02:22:48.142Z,20.67
2017-03-25T02:23:28.656Z,20.86
2017-03-25T02:24:09.187Z,20.86
2017-03-25T02:24:49.725Z,20.67
2017-03-25T02:25:30.241Z,20.77
2017-03-25T02:26:10.774Z,21.05
2017-03-25T02:28:24.989Z,20.67
2017-03-25T02:29:05.510Z,20.77
2017-03-25T02:29:46.039Z,20.77
2017-03-25T02:30:26.545Z,20.77
2017-03-25T02:31:07.070Z,20.77
2017-03-25T02:31:47.596Z,20.67
2017-03-25T02:32:28.146Z,20.86
2017-03-25T02:33:08.635Z,20.86
2017-03-25T02:33:49.145Z,20.77
2017-03-25T02:34:29.669Z,20.86
2017-03-25T02:35:10.193Z,21.15
2017-03-25T02:35:50.714Z,21.24
2017-03-25T02:36:31.240Z,21.15
2017-03-25T02:37:11.761Z,21.34
2017-03-25T02:37:52.297Z,21.24
2017-03-25T02:38:32.932Z,21.24
2017-03-25T02:39:13.398Z,21.24
2017-03-25T02:39:53.925Z,21.24
2017-03-25T02:40:34.449Z,21.34
2017-03-25T02:41:14.972Z,21.53
2017-03-25T02:41:55.506Z,21.43
2017-03-25T02:42:36.032Z,21.43
2017-03-25T02:43:16.548Z,21.53
2017-03-25T02:43:57.077Z,21.43
2017-03-25T02:44:37.598Z,21.53
2017-03-25T02:45:18.136Z,21.53
2017-03-25T02:45:58.653Z,21.43
2017-03-25T02:46:39.154Z,21.24
2017-03-25T02:47:19.668Z,21.34
2017-03-25T02:48:00.210Z,21.15
2017-03-25T02:48:40.679Z,21.15
2017-03-25T02:49:21.213Z,21.15
2017-03-25T02:50:01.725Z,21.15
2017-03-25T02:50:42.242Z,21.06
2017-03-25T02:51:22.758Z,20.97
2017-03-25T02:52:03.264Z,21.06
2017-03-25T02:52:43.775Z,20.87
2017-03-25T02:53:24.288Z,20.68
2017-03-25T02:54:04.802Z,20.78
2017-03-25T02:54:45.338Z,20.59
2017-03-25T02:55:25.863Z,20.31
2017-03-25T02:56:06.378Z,20.11
2017-03-25T02:56:46.889Z,20.21
2017-03-25T02:57:27.407Z,20.02
2017-03-25T02:58:07.946Z,19.83
2017-03-25T02:58:48.475Z,19.83
2017-03-25T02:59:29.014Z,19.83
2017-03-25T03:00:09.540Z,20.02
2017-03-25T03:00:50.081Z,19.64
2017-03-25T03:01:30.602Z,19.73
2017-03-25T03:02:11.116Z,19.45
2017-03-25T03:02:51.634Z,19.54
2017-03-25T03:03:32.156Z,19.64
2017-03-25T03:04:12.653Z,19.45
2017-03-25T03:04:53.207Z,19.17
2017-03-25T03:05:33.690Z,18.98
2017-03-25T03:06:14.222Z,18.98
2017-03-25T03:06:54.734Z,18.69
2017-03-25T03:07:35.255Z,18.69
2017-03-25T03:08:15.760Z,18.5
2017-03-25T03:08:56.297Z,18.5
2017-03-25T03:09:36.822Z,18.5
2017-03-25T03:10:17.311Z,18.69
2017-03-25T03:10:57.815Z,18.69
2017-03-25T03:11:38.344Z,18.6
2017-03-25T03:12:18.880Z,18.88
2017-03-25T03:12:59.389Z,18.79
2017-03-25T03:13:39.924Z,18.41
2017-03-25T03:14:20.451Z,18.22
2017-03-25T03:15:00.960Z,17.83
2017-03-25T03:15:41.481Z,18.02
2017-03-25T03:16:22.012Z,18.22
2017-03-25T03:17:02.530Z,18.22
2017-03-25T03:17:43.060Z,17.83
2017-03-25T03:18:23.575Z,17.83
2017-03-25T03:19:04.086Z,17.93
2017-03-25T03:19:44.601Z,18.4
2017-03-25T03:20:25.164Z,17.73
2017-03-25T03:21:05.685Z,18.02
2017-03-25T03:21:46.208Z,18.41
2017-03-25T03:22:26.734Z,18.4
2017-03-25T03:23:07.252Z,18.59
2017-03-25T03:23:47.773Z,18.4
2017-03-25T03:24:28.292Z,18.87
2017-03-25T03:25:08.787Z,18.68
2017-03-25T03:25:49.302Z,18.68
2017-03-25T03:26:29.799Z,18.49
2017-03-25T03:27:10.305Z,19.06
2017-03-25T03:27:50.825Z,18.87
2017-03-25T03:28:31.351Z,18.77
2017-03-25T03:29:11.853Z,18.77
2017-03-25T03:29:52.372Z,19.06
2017-03-25T03:30:32.888Z,19.25
2017-03-25T03:31:13.409Z,19.15
2017-03-25T03:31:53.922Z,19.54
2017-03-25T03:32:34.418Z,19.44
2017-03-25T03:33:14.926Z,19.82
2017-03-25T03:33:55.436Z,19.92
2017-03-25T03:34:35.956Z,19.63
2017-03-25T03:35:16.473Z,19.73
2017-03-25T03:35:56.995Z,19.73
2017-03-25T03:36:37.540Z,19.73
2017-03-25T03:37:18.056Z,19.63
2017-03-25T03:37:58.589Z,19.82
2017-03-25T03:38:39.115Z,19.92
2017-03-25T03:39:19.673Z,19.63
2017-03-25T03:40:00.151Z,19.54
2017-03-25T03:40:40.713Z,19.54
2017-03-25T03:41:21.250Z,19.82
2017-03-25T03:42:01.765Z,19.92
2017-03-25T03:42:42.286Z,19.92
2017-03-25T03:43:22.780Z,19.92
2017-03-25T03:44:03.305Z,19.63
2017-03-25T03:44:43.836Z,19.54
2017-03-25T03:45:24.356Z,19.54
2017-03-25T03:46:04.887Z,19.54
2017-03-25T03:46:45.413Z,19.44
2017-03-25T03:47:25.935Z,19.44
2017-03-25T03:48:06.437Z,19.54
2017-03-25T03:48:46.947Z,19.54
2017-03-25T03:49:27.468Z,19.92
2017-03-25T03:50:07.989Z,19.63
2017-03-25T03:50:48.494Z,20.1
2017-03-25T03:51:29.030Z,20.01
2017-03-25T03:52:09.540Z,20.01
2017-03-25T03:52:50.069Z,19.82
2017-03-25T03:53:30.601Z,20.01
2017-03-25T03:54:11.157Z,20.01
2017-03-25T03:54:51.644Z,20.01
2017-03-25T03:55:32.175Z,19.92
2017-03-25T03:56:12.703Z,20.1
2017-03-25T03:56:53.237Z,20.1
2017-03-25T03:57:33.785Z,20.2
2017-03-25T03:58:14.275Z,20.38
2017-03-25T03:58:54.785Z,20.1
2017-03-25T03:59:35.312Z,20.09
2017-03-25T04:00:15.790Z,20.48
2017-03-25T04:00:56.310Z,20.29
2017-03-25T04:01:36.822Z,20.1
2017-03-25T04:02:17.340Z,20.28
2017-03-25T04:02:57.852Z,20.2
2017-03-25T04:03:38.353Z,20.28
2017-03-25T04:04:18.868Z,20.19
2017-03-25T04:04:59.413Z,20.47
2017-03-25T04:05:39.922Z,20.39
2017-03-25T04:06:20.434Z,20.57
2017-03-25T04:07:00.942Z,20.66
2017-03-25T04:07:41.454Z,20.47
2017-03-25T04:08:21.970Z,20.76
2017-03-25T04:09:02.491Z,20.85
2017-03-25T04:09:42.986Z,20.76
2017-03-25T04:10:23.499Z,20.95
2017-03-25T04:11:04.013Z,21.04
2017-03-25T04:11:44.520Z,21.04
2017-03-25T04:12:25.045Z,21.04
2017-03-25T04:13:05.553Z,21.14
2017-03-25T04:13:46.080Z,20.95
2017-03-25T04:14:26.604Z,21.14
2017-03-25T04:15:07.104Z,21.14
2017-03-25T04:15:47.604Z,21.14
2017-03-25T04:16:28.120Z,21.23
2017-03-25T04:17:08.650Z,21.33
2017-03-25T04:17:49.179Z,21.33
2017-03-25T04:18:29.695Z,21.33
2017-03-25T04:19:10.240Z,21.23
2017-03-25T04:19:50.764Z,21.33
2017-03-25T04:20:31.291Z,21.23
2017-03-25T04:21:11.815Z,21.33
2017-03-25T04:21:52.343Z,21.33
2017-03-25T04:22:32.872Z,21.33
2017-03-25T04:23:13.381Z,21.23
2017-03-25T04:23:53.897Z,21.33
2017-03-25T04:24:34.421Z,21.33
2017-03-25T04:25:14.939Z,21.33
2017-03-25T04:25:55.460Z,21.14
2017-03-25T04:26:35.975Z,21.04
2017-03-25T04:27:16.492Z,20.95
2017-03-25T04:27:56.994Z,21.04
2017-03-25T04:28:37.490Z,21.04
2017-03-25T04:29:18.067Z,21.23
2017-03-25T04:29:58.638Z,21.14
2017-03-25T04:30:39.171Z,21.33
2017-03-25T04:31:19.689Z,21.33
2017-03-25T04:32:00.174Z,21.42
2017-03-25T04:32:40.704Z,21.51
2017-03-25T04:33:21.267Z,21.51
2017-03-25T04:34:01.800Z,21.61
2017-03-25T04:34:42.343Z,21.8
2017-03-25T04:35:22.924Z,21.7
2017-03-25T04:36:03.386Z,21.89
2017-03-25T04:36:43.887Z,21.89
2017-03-25T04:37:24.440Z,21.8
2017-03-25T04:38:04.909Z,22.08
2017-03-25T04:38:45.402Z,21.89
2017-03-25T04:39:25.927Z,21.99
2017-03-25T04:40:06.472Z,22.08
2017-03-25T04:40:46.918Z,22.08
2017-03-25T04:41:27.431Z,22.08
2017-03-25T04:42:07.918Z,22.27
2017-03-25T04:42:48.486Z,22.18
2017-03-25T04:43:29.009Z,22.18
2017-03-25T04:44:09.579Z,22.18
2017-03-25T04:44:50.014Z,22.18
2017-03-25T04:45:30.558Z,21.99
2017-03-25T04:46:11.054Z,22.18
2017-03-25T04:46:51.574Z,22.18
2017-03-25T04:47:32.099Z,22.18
2017-03-25T04:48:12.614Z,22.08
2017-03-25T04:48:53.124Z,22.18
2017-03-25T04:49:33.649Z,22.27
2017-03-25T04:50:14.204Z,22.18
2017-03-25T04:50:54.700Z,22.08
2017-03-25T04:51:35.139Z,22.27
2017-03-25T04:52:15.652Z,22.27
2017-03-25T04:52:56.236Z,22.18
2017-03-25T04:53:36.688Z,22.08
2017-03-25T04:54:17.211Z,22.37
2017-03-25T04:54:57.774Z,22.27
2017-03-25T04:55:38.308Z,22.27
2017-03-25T04:56:18.847Z,22.46
2017-03-25T04:56:59.401Z,22.56
2017-03-25T04:57:39.981Z,22.37
2017-03-25T04:58:20.495Z,22.46
2017-03-25T04:59:01.080Z,22.27
2017-03-25T04:59:41.584Z,22.46
2017-03-25T05:00:22.148Z,22.46
2017-03-25T05:01:02.656Z,22.46
2017-03-25T05:01:43.184Z,22.46
2017-03-25T05:02:23.710Z,22.46
2017-03-25T05:03:04.229Z,22.37
2017-03-25T05:03:44.755Z,22.65
2017-03-25T05:04:25.289Z,22.46
2017-03-25T05:05:05.818Z,22.46
2017-03-25T05:05:46.361Z,22.46
2017-03-25T05:06:26.879Z,22.56
2017-03-25T05:07:07.410Z,22.56
2017-03-25T05:07:47.916Z,22.56
2017-03-25T05:08:28.441Z,22.56
2017-03-25T05:09:08.976Z,22.56
2017-03-25T05:09:49.487Z,22.75
2017-03-25T05:10:30.019Z,22.75
2017-03-25T05:11:10.532Z,22.75
2017-03-25T05:11:51.047Z,22.75
2017-03-25T05:12:31.580Z,22.85
2017-03-25T05:13:12.106Z,22.85
2017-03-25T05:13:52.618Z,22.75
2017-03-25T05:14:33.185Z,22.75
2017-03-25T05:15:13.684Z,22.65
2017-03-25T05:15:54.211Z,22.65
2017-03-25T05:16:34.746Z,22.56
2017-03-25T05:17:15.264Z,22.85
2017-03-25T05:17:55.771Z,23.03
2017-03-25T05:18:36.276Z,23.03
2017-03-25T05:19:16.812Z,22.94
2017-03-25T05:19:57.349Z,22.85
2017-03-25T05:20:37.881Z,22.83
2017-03-25T05:21:18.385Z,23.03
2017-03-25T05:21:58.902Z,23.03
2017-03-25T05:22:39.421Z,23.03
2017-03-25T05:23:19.946Z,22.94
2017-03-25T05:24:00.471Z,23.03
2017-03-25T05:24:41.004Z,22.94
2017-03-25T05:25:21.537Z,22.85
2017-03-25T05:26:02.082Z,23.32
2017-03-25T05:26:42.619Z,23.32
2017-03-25T05:27:23.142Z,22.64
2017-03-25T05:28:03.658Z,23.11
2017-03-25T05:28:44.188Z,23.03
2017-03-25T05:29:24.730Z,22.94
2017-03-25T05:30:05.247Z,22.85
2017-03-25T05:30:45.767Z,22.85
2017-03-25T05:31:26.277Z,23.22
2017-03-25T05:32:06.794Z,23.13
2017-03-25T05:32:47.295Z,23.13
2017-03-25T05:33:27.843Z,23.22
2017-03-25T05:34:08.353Z,23.03
2017-03-25T05:34:48.878Z,23.41
2017-03-25T05:35:29.380Z,23.5
2017-03-25T05:36:09.894Z,23.22
2017-03-25T05:36:50.398Z,23.41
2017-03-25T05:37:30.916Z,23.22
2017-03-25T05:38:11.432Z,23.32
2017-03-25T05:38:51.977Z,23.32
2017-03-25T05:39:32.486Z,23.6
2017-03-25T05:40:12.974Z,23.5
2017-03-25T05:40:53.508Z,23.6
2017-03-25T05:41:34.018Z,23.6
2017-03-25T05:42:14.522Z,23.6
2017-03-25T05:42:55.115Z,23.69
2017-03-25T05:43:35.803Z,23.69
2017-03-25T05:44:16.336Z,23.79
2017-03-25T05:44:56.877Z,24.07
2017-03-25T05:45:37.403Z,24.36
2017-03-25T05:46:17.914Z,24.36
2017-03-25T05:46:58.415Z,24.36
2017-03-25T05:47:38.932Z,24.46
2017-03-25T05:48:19.462Z,24.46
2017-03-25T05:48:59.990Z,24.46
2017-03-25T05:49:40.525Z,24.46
2017-03-25T05:50:21.059Z,24.55
2017-03-25T05:51:01.582Z,24.46
2017-03-25T05:51:42.112Z,24.55
2017-03-25T05:52:22.654Z,24.36
2017-03-25T05:53:03.185Z,24.55
2017-03-25T05:53:43.719Z,24.74
2017-03-25T05:54:24.238Z,24.85
2017-03-25T05:55:04.766Z,24.75
2017-03-25T05:55:45.309Z,24.55
2017-03-25T05:56:25.827Z,24.47
2017-03-25T05:57:06.354Z,24.36
2017-03-25T05:57:46.881Z,24.37
2017-03-25T05:58:27.408Z,24.37
2017-03-25T05:59:07.937Z,23.71
2017-03-25T05:59:48.471Z,23.61
2017-03-25T06:00:28.990Z,23.52
2017-03-25T06:01:09.513Z,23.43
2017-03-25T06:01:50.084Z,23.03
2017-03-25T06:02:30.601Z,23.14
2017-03-25T06:03:11.138Z,23.24
2017-03-25T06:03:51.653Z,23.14
2017-03-25T06:04:32.161Z,22.76
2017-03-25T06:05:12.698Z,22.95
2017-03-25T06:05:53.229Z,22.95
2017-03-25T06:06:33.759Z,23.04
2017-03-25T06:07:14.292Z,23.24
2017-03-25T06:07:54.852Z,22.85
2017-03-25T06:08:35.336Z,22.76
2017-03-25T06:09:15.845Z,22.66
2017-03-25T06:09:56.389Z,22.66
2017-03-25T06:10:36.930Z,22.66
2017-03-25T06:11:17.506Z,23.14
2017-03-25T06:11:58.075Z,23.04
2017-03-25T06:12:38.601Z,23.14
2017-03-25T06:13:19.123Z,22.95
2017-03-25T06:13:59.643Z,23.04
2017-03-25T06:14:40.172Z,23.14
2017-03-25T06:15:20.696Z,22.85
2017-03-25T06:16:01.209Z,23.14
2017-03-25T06:16:41.742Z,22.95
2017-03-25T06:17:22.267Z,23.04
2017-03-25T06:18:02.775Z,22.95
2017-03-25T06:18:43.301Z,23.04
2017-03-25T06:19:23.833Z,23.04
2017-03-25T06:20:04.360Z,22.95
2017-03-25T06:20:44.876Z,23.04
2017-03-25T06:21:25.393Z,22.95
2017-03-25T06:22:05.904Z,22.57
2017-03-25T06:22:46.434Z,22.66
2017-03-25T06:23:26.958Z,22.76
2017-03-25T06:24:07.458Z,22.66
2017-03-25T06:24:47.962Z,22.57
2017-03-25T06:25:28.492Z,23.04
2017-03-25T06:26:09.027Z,23.04
2017-03-25T06:26:49.557Z,22.85
2017-03-25T06:27:30.074Z,23.04
2017-03-25T06:28:10.613Z,22.95
2017-03-25T06:28:51.134Z,22.95
2017-03-25T06:29:31.668Z,23.04
2017-03-25T06:30:12.186Z,22.95
2017-03-25T06:30:52.706Z,22.85
2017-03-25T06:31:33.238Z,22.95
2017-03-25T06:32:13.759Z,23.14
2017-03-25T06:32:54.274Z,23.14
2017-03-25T06:33:34.805Z,23.04
2017-03-25T06:34:15.318Z,23.24
2017-03-25T06:34:55.855Z,22.95
2017-03-25T06:35:36.440Z,22.95
2017-03-25T06:36:17.080Z,23.24
2017-03-25T06:36:57.585Z,22.76
2017-03-25T06:37:38.109Z,22.95
2017-03-25T06:38:18.636Z,23.14
2017-03-25T06:38:59.122Z,22.95
2017-03-25T06:39:39.633Z,23.24
2017-03-25T06:40:20.163Z,23.14
2017-03-25T06:41:00.704Z,23.04
2017-03-25T06:41:41.270Z,23.24
2017-03-25T06:42:21.734Z,23.04
2017-03-25T06:43:02.257Z,23.33
2017-03-25T06:43:42.778Z,23.61
2017-03-25T06:44:23.311Z,23.52
2017-03-25T06:45:03.833Z,23.24
2017-03-25T06:45:44.342Z,23.24
2017-03-25T06:46:24.883Z,23.14
2017-03-25T06:47:05.429Z,23.14
2017-03-25T06:47:45.958Z,23.24
2017-03-25T06:48:26.459Z,23.43
2017-03-25T06:49:06.972Z,23.43
2017-03-25T06:49:47.536Z,23.43
2017-03-25T06:50:28.041Z,23.61
2017-03-25T06:51:08.570Z,23.43
2017-03-25T06:51:49.264Z,23.43
2017-03-25T06:52:29.934Z,23.52
2017-03-25T06:53:10.463Z,23.52
2017-03-25T06:53:51.006Z,23.71
2017-03-25T06:54:31.543Z,23.61
2017-03-25T06:55:12.057Z,23.61
2017-03-25T06:55:52.575Z,23.61
2017-03-25T06:56:33.102Z,23.71
2017-03-25T06:57:13.601Z,23.82
2017-03-25T06:57:54.125Z,23.72
2017-03-25T06:58:34.645Z,23.82
2017-03-25T06:59:15.172Z,23.82
2017-03-25T06:59:55.708Z,23.61
2017-03-25T07:00:36.235Z,23.71
2017-03-25T07:01:16.775Z,23.72
2017-03-25T07:01:57.291Z,23.82
2017-03-25T07:02:37.830Z,23.72
2017-03-25T07:03:18.337Z,23.72
2017-03-25T07:03:58.877Z,23.72
2017-03-25T07:04:39.388Z,23.63
2017-03-25T07:05:19.951Z,23.63
2017-03-25T07:06:00.470Z,23.53
2017-03-25T07:06:40.994Z,23.53
2017-03-25T07:07:21.518Z,23.44
2017-03-25T07:08:02.037Z,23.53
2017-03-25T07:08:42.531Z,23.53
2017-03-25T07:09:23.044Z,23.53
2017-03-25T07:10:03.572Z,23.53
2017-03-25T07:10:44.141Z,23.53
2017-03-25T07:11:24.633Z,23.44
2017-03-25T07:12:05.144Z,23.34
2017-03-25T07:12:45.726Z,23.53
2017-03-25T07:13:26.238Z,23.44
2017-03-25T07:14:06.765Z,23.34
2017-03-25T07:14:47.283Z,23.24
2017-03-25T07:15:27.803Z,23.24
2017-03-25T07:16:08.325Z,23.07
2017-03-25T07:16:48.844Z,23.25
2017-03-25T07:17:29.359Z,23.35
2017-03-25T07:18:09.915Z,22.97
2017-03-25T07:18:50.442Z,23.07
2017-03-25T07:19:30.976Z,23.07
2017-03-25T07:20:11.493Z,22.97
2017-03-25T07:20:52.040Z,22.88
2017-03-25T07:21:32.564Z,22.97
2017-03-25T07:22:13.092Z,23.07
2017-03-25T07:22:53.629Z,22.88
2017-03-25T07:23:34.159Z,22.69
2017-03-25T07:24:14.737Z,22.4
2017-03-25T07:24:55.259Z,22.5
2017-03-25T07:25:35.792Z,22.31
2017-03-25T07:26:16.334Z,22.13
2017-03-25T07:26:56.854Z,22.13
2017-03-25T07:27:37.402Z,22.03
2017-03-25T07:28:17.911Z,21.94
2017-03-25T07:28:58.471Z,21.84
2017-03-25T07:29:39.006Z,21.56
2017-03-25T07:30:19.510Z,21.47
2017-03-25T07:31:00.037Z,21.18
2017-03-25T07:31:40.548Z,21.08
2017-03-25T07:32:21.091Z,20.7
2017-03-25T07:33:01.593Z,20.7
2017-03-25T07:33:42.100Z,20.51
2017-03-25T07:34:22.649Z,20.14
2017-03-25T07:35:03.155Z,20.14
2017-03-25T07:35:43.684Z,19.66
2017-03-25T07:36:24.214Z,19.66
2017-03-25T07:37:04.739Z,19.28
2017-03-25T07:37:45.261Z,18.8
2017-03-25T07:38:25.795Z,18.62
2017-03-25T07:39:06.308Z,18.71
2017-03-25T07:39:46.808Z,18.15
2017-03-25T07:40:27.320Z,17.77
2017-03-25T07:41:07.852Z,17.86
2017-03-25T07:41:48.359Z,17.48
2017-03-25T07:42:28.891Z,17.39
2017-03-25T07:43:09.410Z,17.29
2017-03-25T07:43:49.961Z,16.91
2017-03-25T07:44:30.461Z,16.82
2017-03-25T07:45:10.988Z,16.63
2017-03-25T07:45:51.501Z,16.63
2017-03-25T07:46:32.033Z,16.53
2017-03-25T07:47:12.542Z,16.44
2017-03-25T07:47:53.040Z,16.25
2017-03-25T07:48:33.612Z,16.35
2017-03-25T07:49:14.177Z,16.15
2017-03-25T07:49:54.678Z,16.35
2017-03-25T07:50:35.180Z,16.25
2017-03-25T07:51:15.717Z,16.25
2017-03-25T07:51:56.218Z,16.35
2017-03-25T07:52:36.712Z,16.25
2017-03-25T07:53:17.220Z,16.15
2017-03-25T07:53:57.739Z,16.15
2017-03-25T07:54:38.258Z,16.15
2017-03-25T07:55:18.754Z,16.06
2017-03-25T07:55:59.257Z,15.96
2017-03-25T07:56:39.769Z,15.59
2017-03-25T07:57:20.301Z,15.69
2017-03-25T07:58:00.811Z,15.4
2017-03-25T07:58:41.334Z,15.31
2017-03-25T07:59:21.901Z,15.02
2017-03-25T08:00:02.400Z,14.83
2017-03-25T08:00:42.921Z,14.83
2017-03-25T08:01:23.460Z,14.54
2017-03-25T08:02:03.991Z,14.07
2017-03-25T08:02:44.485Z,14.07
2017-03-25T08:03:25.004Z,13.88
2017-03-25T08:04:05.544Z,13.12
2017-03-25T08:04:46.023Z,12.55
2017-03-25T08:05:26.565Z,12.36
2017-03-25T08:06:07.101Z,12.45
2017-03-25T08:06:47.621Z,12.45
2017-03-25T08:07:28.128Z,12.64
2017-03-25T08:08:08.636Z,12.36
2017-03-25T08:08:49.163Z,12.36
2017-03-25T08:09:29.683Z,12.36
2017-03-25T08:10:10.205Z,12.64
2017-03-25T08:10:50.714Z,12.55
2017-03-25T08:11:31.226Z,12.74
2017-03-25T08:12:11.749Z,12.74
2017-03-25T08:12:52.283Z,12.46
2017-03-25T08:13:32.802Z,11.98
2017-03-25T08:14:13.330Z,11.51
2017-03-25T08:14:53.837Z,11.32
2017-03-25T08:15:34.358Z,11.13
2017-03-25T08:16:14.889Z,11.32
2017-03-25T08:16:55.396Z,11.32
2017-03-25T08:17:35.925Z,11.51
2017-03-25T08:18:16.451Z,11.41
2017-03-25T08:18:56.940Z,11.32
2017-03-25T08:19:37.447Z,11.41
2017-03-25T08:20:17.997Z,11.22
2017-03-25T08:20:58.502Z,11.61
2017-03-25T08:21:39.027Z,11.13
2017-03-25T08:22:19.533Z,11.23
2017-03-25T08:23:00.050Z,11.23
2017-03-25T08:23:40.596Z,11.13
2017-03-25T08:24:21.162Z,10.75
2017-03-25T08:25:01.634Z,10.66
2017-03-25T08:25:42.143Z,10.47
2017-03-25T08:26:22.677Z,10.56
2017-03-25T08:27:03.186Z,10.47
2017-03-25T08:27:43.715Z,10.75
2017-03-25T08:28:24.227Z,10.47
2017-03-25T08:29:04.754Z,10.18
2017-03-25T08:29:45.272Z,10.28
2017-03-25T08:30:25.780Z,10.28
2017-03-25T08:31:06.308Z,9.8
2017-03-25T08:31:46.826Z,8.95
2017-03-25T08:32:27.335Z,9.05
2017-03-25T08:33:07.902Z,8.85
2017-03-25T08:33:48.404Z,9.42
2017-03-25T08:34:28.932Z,9.8
2017-03-25T08:35:09.450Z,9.81
2017-03-25T08:35:49.997Z,9.91
2017-03-25T08:36:30.534Z,10
2017-03-25T08:37:11.053Z,9.91
2017-03-25T08:37:51.574Z,9.62
2017-03-25T08:38:32.169Z,9.72
2017-03-25T08:39:12.707Z,9.52
2017-03-25T08:39:53.224Z,8.95
2017-03-25T08:40:33.738Z,9.05
2017-03-25T08:41:14.280Z,8.76
2017-03-25T08:41:54.850Z,8.29
2017-03-25T08:42:35.349Z,8.48
2017-03-25T08:43:15.884Z,8.29
2017-03-25T08:43:56.458Z,8.48
2017-03-25T08:44:36.994Z,8.39
2017-03-25T08:45:17.537Z,8