createdAt,value
2019-02-10T00:00:05.656Z,5.40
2019-02-10T00:01:04.765Z,5.40
2019-02-10T00:02:04.951Z,5.40
2019-02-10T00:03:04.950Z,5.40
2019-02-10T00:04:07.724Z,5.40
2019-02-10T00:05:07.245Z,5.40
2019-02-10T00:06:05.266Z,5.40
2019-02-10T00:07:07.929Z,5.30
2019-02-10T00:08:04.858Z,5.30
2019-02-10T00:09:04.933Z,5.30
2019-02-10T00:10:07.643Z,5.30
2019-02-10T00:11:04.660Z,5.30
2019-02-10T00:12:04.760Z,5.30
2019-02-10T00:13:04.862Z,5.30
2019-02-10T00:14:04.908Z,5.30
2019-02-10T00:15:04.998Z,5.30
2019-02-10T00:16:07.632Z,5.20
2019-02-10T00:17:08.276Z,5.30
2019-02-10T00:18:05.428Z,5.30
2019-02-10T00:19:05.687Z,5.30
2019-02-10T00:20:07.379Z,5.30
2019-02-10T00:21:05.288Z,5.30
2019-02-10T00:22:05.473Z,5.20
2019-02-10T00:23:05.568Z,5.20
2019-02-10T00:24:04.688Z,5.20
2019-02-10T00:25:04.703Z,5.20
2019-02-10T00:26:04.781Z,5.20
2019-02-10T00:27:04.847Z,5.20
2019-02-10T00:28:04.955Z,5.20
2019-02-10T00:29:04.983Z,5.20
2019-02-10T00:30:05.432Z,5.20
2019-02-10T00:31:05.504Z,5.20
2019-02-10T00:32:10.688Z,5.20
2019-02-10T00:33:05.621Z,5.20
2019-02-10T00:34:04.692Z,5.10
2019-02-10T00:35:04.918Z,5.20
2019-02-10T00:36:04.957Z,5.10
2019-02-10T00:37:07.719Z,5.10
2019-02-10T00:38:07.360Z,5.10
2019-02-10T00:39:05.356Z,5.10
2019-02-10T00:40:05.672Z,5.10
2019-02-10T00:41:07.298Z,5.10
2019-02-10T00:42:07.829Z,5.10
2019-02-10T00:43:07.478Z,5.10
2019-02-10T00:44:05.543Z,5.10
2019-02-10T00:45:04.674Z,5.10
2019-02-10T00:46:04.854Z,5.10
2019-02-10T00:47:04.955Z,5.10
2019-02-10T00:48:07.507Z,5.10
2019-02-10T00:49:05.442Z,5.10
2019-02-10T00:50:08.146Z,5.10
2019-02-10T00:51:05.124Z,5.10
2019-02-10T00:52:07.800Z,5.10
2019-02-10T00:53:07.217Z,5.10
2019-02-10T00:54:05.158Z,5.10
2019-02-10T00:55:05.351Z,5.10
2019-02-10T00:56:07.231Z,5.10
2019-02-10T00:57:07.709Z,5.10
2019-02-10T00:58:05.699Z,5.00
2019-02-10T00:59:12.416Z,5.10
2019-02-10T01:00:05.310Z,5.10
2019-02-10T01:01:07.886Z,5.10
2019-02-10T01:02:04.843Z,5.10
2019-02-10T01:03:07.482Z,5.10
2019-02-10T01:04:08.004Z,5.10
2019-02-10T01:05:04.990Z,5.10
2019-02-10T01:06:05.076Z,5.10
2019-02-10T01:07:05.647Z,5.10
2019-02-10T01:08:07.261Z,5.10
2019-02-10T01:09:05.279Z,5.00
2019-02-10T01:10:06.517Z,5.10
2019-02-10T01:11:05.635Z,5.10
2019-02-10T01:12:04.739Z,5.00
2019-02-10T01:13:05.160Z,5.00
2019-02-10T01:14:07.817Z,5.00
2019-02-10T01:15:04.838Z,5.10
2019-02-10T01:16:07.374Z,5.00
2019-02-10T01:17:05.384Z,5.00
2019-02-10T01:18:05.576Z,5.00
2019-02-10T01:19:04.722Z,5.00
2019-02-10T01:20:07.421Z,5.00
2019-02-10T01:21:05.378Z,5.00
2019-02-10T01:22:05.416Z,5.00
2019-02-10T01:23:05.522Z,5.00
2019-02-10T01:24:04.657Z,5.00
2019-02-10T01:25:04.752Z,5.00
2019-02-10T01:26:04.918Z,5.00
2019-02-10T01:27:07.657Z,5.00
2019-02-10T01:28:05.635Z,4.90
2019-02-10T01:29:04.755Z,5.00
2019-02-10T01:30:07.306Z,4.90
2019-02-10T01:31:07.918Z,4.90
2019-02-10T01:32:04.898Z,4.90
2019-02-10T01:33:04.934Z,4.90
2019-02-10T01:34:07.740Z,4.90
2019-02-10T01:35:04.707Z,4.90
2019-02-10T01:36:04.749Z,4.90
2019-02-10T01:37:07.576Z,4.90
2019-02-10T01:38:10.626Z,4.90
2019-02-10T01:39:10.745Z,4.90
2019-02-10T01:40:04.766Z,4.90
2019-02-10T01:41:05.252Z,4.90
2019-02-10T01:42:04.691Z,4.90
2019-02-10T01:43:04.860Z,4.90
2019-02-10T01:44:05.080Z,4.90
2019-02-10T01:45:07.750Z,4.90
2019-02-10T01:46:07.204Z,4.90
2019-02-10T01:47:05.277Z,4.90
2019-02-10T01:48:05.354Z,4.90
2019-02-10T01:49:05.586Z,4.90
2019-02-10T01:50:04.702Z,4.90
2019-02-10T01:51:04.784Z,4.90
2019-02-10T01:52:07.359Z,4.90
2019-02-10T01:53:05.324Z,4.90
2019-02-10T01:54:05.380Z,4.90
2019-02-10T01:55:05.415Z,4.80
2019-02-10T01:56:05.441Z,4.80
2019-02-10T01:57:05.544Z,4.90
2019-02-10T01:58:07.190Z,4.80
2019-02-10T01:59:05.103Z,4.80
2019-02-10T02:00:05.184Z,4.80
2019-02-10T02:01:07.824Z,4.80
2019-02-10T02:02:07.260Z,4.80
2019-02-10T02:03:07.771Z,4.80
2019-02-10T02:04:07.160Z,4.80
2019-02-10T02:05:05.228Z,4.80
2019-02-10T02:06:05.353Z,4.80
2019-02-10T02:07:05.481Z,4.80
2019-02-10T02:08:05.767Z,4.80
2019-02-10T02:09:04.926Z,4.80
2019-02-10T02:10:05.373Z,4.80
2019-02-10T02:11:05.514Z,4.70
2019-02-10T02:12:05.792Z,4.80
2019-02-10T02:13:05.046Z,4.80
2019-02-10T02:14:07.878Z,4.80
2019-02-10T02:15:04.837Z,4.80
2019-02-10T02:16:04.873Z,4.80
2019-02-10T02:17:05.088Z,4.80
2019-02-10T02:18:07.750Z,4.80
2019-02-10T02:19:04.784Z,4.80
2019-02-10T02:20:10.009Z,4.80
2019-02-10T02:21:04.938Z,4.90
2019-02-10T02:22:05.016Z,4.80
2019-02-10T02:23:05.020Z,4.90
2019-02-10T02:24:05.249Z,4.90
2019-02-10T02:25:05.421Z,4.90
2019-02-10T02:26:05.530Z,4.90
2019-02-10T02:27:08.148Z,4.90
2019-02-10T02:28:10.130Z,4.90
2019-02-10T02:29:07.645Z,4.90
2019-02-10T02:30:08.031Z,5.00
2019-02-10T02:31:10.203Z,4.90
2019-02-10T02:32:05.132Z,5.00
2019-02-10T02:33:05.266Z,5.00
2019-02-10T02:34:05.579Z,5.00
2019-02-10T02:35:12.390Z,5.00
2019-02-10T02:36:07.960Z,5.00
2019-02-10T02:37:08.213Z,5.00
2019-02-10T02:38:05.472Z,5.00
2019-02-10T02:39:08.263Z,5.00
2019-02-10T02:40:07.743Z,5.00
2019-02-10T02:41:04.781Z,5.00
2019-02-10T02:42:04.903Z,4.90
2019-02-10T02:43:04.944Z,4.90
2019-02-10T02:44:07.605Z,4.90
2019-02-10T02:45:05.523Z,4.90
2019-02-10T02:46:15.742Z,4.90
2019-02-10T02:47:09.793Z,4.90
2019-02-10T02:48:07.318Z,4.90
2019-02-10T02:49:05.276Z,4.90
2019-02-10T02:50:04.734Z,4.90
2019-02-10T02:51:04.818Z,4.90
2019-02-10T02:52:07.505Z,4.90
2019-02-10T02:53:07.942Z,4.90
2019-02-10T02:54:04.857Z,4.90
2019-02-10T02:55:07.492Z,4.90
2019-02-10T02:56:05.446Z,4.90
2019-02-10T02:57:05.651Z,4.90
2019-02-10T02:58:09.857Z,4.90
2019-02-10T02:59:04.859Z,4.90
2019-02-10T03:00:04.984Z,4.90
2019-02-10T03:01:05.057Z,4.90
2019-02-10T03:02:07.719Z,4.90
2019-02-10T03:03:04.626Z,4.90
2019-02-10T03:04:07.213Z,4.90
2019-02-10T03:05:05.113Z,5.00
2019-02-10T03:06:07.670Z,4.90
2019-02-10T03:07:17.432Z,5.00
2019-02-10T03:08:07.605Z,4.90
2019-02-10T03:09:05.501Z,4.90
2019-02-10T03:10:05.830Z,4.90
2019-02-10T03:11:04.913Z,4.90
2019-02-10T03:12:04.978Z,4.90
2019-02-10T03:13:05.089Z,4.90
2019-02-10T03:14:07.689Z,4.90
2019-02-10T03:15:08.247Z,4.90
2019-02-10T03:16:05.221Z,4.90
2019-02-10T03:17:05.357Z,4.90
2019-02-10T03:18:04.922Z,4.90
2019-02-10T03:19:07.630Z,4.90
2019-02-10T03:20:08.056Z,4.90
2019-02-10T03:21:05.013Z,4.90
2019-02-10T03:22:05.075Z,4.90
2019-02-10T03:23:05.115Z,4.80
2019-02-10T03:24:05.237Z,4.90
2019-02-10T03:25:05.283Z,4.90
2019-02-10T03:26:07.934Z,4.80
2019-02-10T03:27:07.451Z,4.80
2019-02-10T03:28:05.348Z,4.80
2019-02-10T03:29:05.310Z,4.80
2019-02-10T03:30:04.823Z,4.80
2019-02-10T03:31:07.559Z,4.70
2019-02-10T03:32:05.495Z,4.70
2019-02-10T03:33:05.699Z,4.80
2019-02-10T03:34:07.309Z,4.70
2019-02-10T03:35:07.824Z,4.60
2019-02-10T03:36:04.714Z,4.60
2019-02-10T03:37:04.807Z,4.60
2019-02-10T03:38:04.874Z,4.60
2019-02-10T03:39:04.906Z,4.60
2019-02-10T03:40:04.988Z,4.50
2019-02-10T03:41:05.119Z,4.60
2019-02-10T03:42:05.280Z,4.50
2019-02-10T03:43:05.572Z,4.50
2019-02-10T03:44:04.688Z,4.50
2019-02-10T03:45:07.373Z,4.40
2019-02-10T03:46:07.862Z,4.50
2019-02-10T03:47:04.780Z,4.40
2019-02-10T03:48:04.900Z,4.50
2019-02-10T03:49:05.046Z,4.50
2019-02-10T03:50:07.740Z,4.40
2019-02-10T03:51:09.817Z,4.50
2019-02-10T03:52:07.270Z,4.50
2019-02-10T03:53:07.757Z,4.50
2019-02-10T03:54:09.756Z,4.50
2019-02-10T03:55:04.656Z,4.50
2019-02-10T03:56:12.370Z,4.60
2019-02-10T03:57:07.912Z,4.60
2019-02-10T03:58:04.822Z,4.60
2019-02-10T03:59:07.427Z,4.70
2019-02-10T04:00:10.634Z,4.60
2019-02-10T04:01:05.631Z,4.60
2019-02-10T04:02:07.206Z,4.60
2019-02-10T04:03:05.059Z,4.70
2019-02-10T04:04:05.225Z,4.70
2019-02-10T04:05:05.345Z,4.70
2019-02-10T04:06:04.694Z,4.70
2019-02-10T04:07:04.950Z,4.70
2019-02-10T04:08:04.963Z,4.70
2019-02-10T04:09:10.414Z,4.70
2019-02-10T04:10:05.399Z,4.70
2019-02-10T04:11:05.533Z,4.80
2019-02-10T04:12:05.754Z,4.80
2019-02-10T04:13:04.965Z,4.80
2019-02-10T04:14:07.660Z,4.80
2019-02-10T04:15:04.628Z,4.80
2019-02-10T04:16:04.733Z,4.80
2019-02-10T04:17:04.839Z,4.80
2019-02-10T04:18:04.863Z,4.80
2019-02-10T04:19:05.065Z,4.80
2019-02-10T04:20:05.205Z,4.80
2019-02-10T04:21:05.252Z,4.90
2019-02-10T04:22:05.372Z,4.90
2019-02-10T04:23:05.253Z,4.80
2019-02-10T04:24:05.469Z,4.80
2019-02-10T04:25:05.570Z,4.80
2019-02-10T04:26:07.191Z,4.80
2019-02-10T04:27:07.788Z,4.90
2019-02-10T04:28:07.278Z,4.80
2019-02-10T04:29:05.334Z,4.80
2019-02-10T04:30:05.428Z,4.90
2019-02-10T04:31:05.448Z,4.90
2019-02-10T04:32:07.476Z,4.90
2019-02-10T04:33:05.388Z,4.90
2019-02-10T04:34:08.092Z,4.90
2019-02-10T04:35:05.054Z,4.90
2019-02-10T04:36:05.258Z,4.90
2019-02-10T04:37:05.350Z,4.90
2019-02-10T04:38:07.912Z,4.90
2019-02-10T04:39:04.784Z,4.90
2019-02-10T04:40:04.864Z,4.90
2019-02-10T04:41:05.243Z,4.90
2019-02-10T04:42:05.424Z,4.90
2019-02-10T04:43:05.562Z,4.90
2019-02-10T04:44:08.277Z,4.90
2019-02-10T04:45:05.167Z,5.00
2019-02-10T04:46:07.801Z,5.00
2019-02-10T04:47:07.268Z,5.00
2019-02-10T04:48:07.670Z,5.00
2019-02-10T04:49:05.519Z,5.00
2019-02-10T04:50:08.132Z,5.00
2019-02-10T04:51:07.675Z,5.00
2019-02-10T04:52:08.213Z,5.00
2019-02-10T04:53:05.213Z,5.00
2019-02-10T04:54:07.801Z,5.00
2019-02-10T04:55:07.243Z,5.00
2019-02-10T04:56:07.880Z,5.00
2019-02-10T04:57:07.392Z,5.10
2019-02-10T04:58:05.417Z,5.00
2019-02-10T04:59:08.060Z,5.10
2019-02-10T05:00:04.974Z,5.00
2019-02-10T05:01:07.699Z,5.10
2019-02-10T05:02:04.715Z,5.00
2019-02-10T05:03:04.784Z,5.10
2019-02-10T05:04:07.509Z,5.00
2019-02-10T05:05:05.389Z,5.00
2019-02-10T05:06:07.990Z,5.10
2019-02-10T05:07:04.985Z,5.00
2019-02-10T05:08:05.100Z,5.10
2019-02-10T05:09:05.191Z,5.10
2019-02-10T05:10:05.280Z,5.10
2019-02-10T05:11:05.330Z,5.10
2019-02-10T05:12:08.023Z,5.10
2019-02-10T05:13:05.098Z,4.90
2019-02-10T05:14:05.149Z,5.10
2019-02-10T05:15:05.335Z,5.10
2019-02-10T05:16:07.956Z,5.10
2019-02-10T05:17:04.964Z,5.10
2019-02-10T05:18:05.085Z,5.10
2019-02-10T05:19:07.682Z,5.10
2019-02-10T05:20:08.263Z,5.10
2019-02-10T05:21:07.827Z,5.10
2019-02-10T05:22:04.888Z,5.10
2019-02-10T05:23:07.484Z,5.10
2019-02-10T05:24:05.420Z,5.10
2019-02-10T05:25:08.544Z,5.10
2019-02-10T05:26:08.176Z,5.10
2019-02-10T05:27:05.160Z,5.10
2019-02-10T05:28:05.295Z,5.10
2019-02-10T05:29:05.554Z,5.10
2019-02-10T05:30:04.760Z,5.10
2019-02-10T05:31:07.389Z,5.10
2019-02-10T05:32:07.833Z,5.20
2019-02-10T05:33:04.916Z,5.20
2019-02-10T05:34:07.530Z,5.20
2019-02-10T05:35:05.463Z,5.20
2019-02-10T05:36:10.674Z,5.20
2019-02-10T05:37:04.656Z,5.20
2019-02-10T05:38:04.774Z,5.20
2019-02-10T05:39:05.074Z,5.20
2019-02-10T05:40:05.217Z,5.20
2019-02-10T05:41:05.465Z,5.20
2019-02-10T05:42:05.759Z,5.30
2019-02-10T05:43:05.013Z,5.20
2019-02-10T05:44:07.743Z,5.30
2019-02-10T05:45:04.706Z,5.30
2019-02-10T05:46:04.953Z,5.30
2019-02-10T05:47:05.340Z,5.30
2019-02-10T05:48:04.989Z,5.40
2019-02-10T05:49:07.605Z,5.40
2019-02-10T05:50:08.147Z,5.40
2019-02-10T05:51:05.127Z,5.30
2019-02-10T05:52:07.790Z,5.40
2019-02-10T05:53:07.317Z,5.40
2019-02-10T05:54:07.826Z,5.40
2019-02-10T05:55:04.755Z,5.40
2019-02-10T05:56:04.873Z,5.40
2019-02-10T05:57:05.606Z,5.40
2019-02-10T05:58:04.846Z,5.40
2019-02-10T05:59:07.483Z,5.40
2019-02-10T06:00:05.435Z,5.40
2019-02-10T06:01:05.505Z,5.40
2019-02-10T06:02:08.121Z,5.40
2019-02-10T06:03:10.289Z,5.40
2019-02-10T06:04:05.315Z,5.40
2019-02-10T06:05:07.897Z,5.40
2019-02-10T06:06:04.882Z,5.40
2019-02-10T06:07:04.916Z,5.40
2019-02-10T06:08:12.816Z,5.40
2019-02-10T06:09:04.714Z,5.40
2019-02-10T06:10:09.719Z,5.50
2019-02-10T06:11:04.622Z,5.50
2019-02-10T06:12:09.762Z,5.50
2019-02-10T06:13:04.798Z,5.50
2019-02-10T06:14:09.916Z,5.50
2019-02-10T06:15:04.825Z,5.50
2019-02-10T06:16:05.655Z,5.50
2019-02-10T06:17:07.341Z,5.50
2019-02-10T06:18:05.319Z,5.50
2019-02-10T06:19:05.381Z,5.50
2019-02-10T06:20:05.516Z,5.50
2019-02-10T06:21:05.551Z,5.50
2019-02-10T06:22:04.679Z,5.60
2019-02-10T06:23:07.294Z,5.60
2019-02-10T06:24:07.754Z,5.60
2019-02-10T06:25:04.748Z,5.60
2019-02-10T06:26:04.830Z,5.60
2019-02-10T06:27:07.393Z,5.60
2019-02-10T06:28:05.271Z,5.60
2019-02-10T06:29:05.423Z,5.60
2019-02-10T06:30:04.827Z,5.70
2019-02-10T06:31:04.874Z,5.70
2019-02-10T06:32:05.161Z,5.70
2019-02-10T06:33:05.331Z,5.70
2019-02-10T06:34:05.533Z,5.70
2019-02-10T06:35:05.684Z,5.70
2019-02-10T06:36:04.758Z,5.70
2019-02-10T06:37:04.807Z,5.70
2019-02-10T06:38:05.599Z,5.70
2019-02-10T06:39:04.743Z,5.70
2019-02-10T06:40:04.972Z,5.70
2019-02-10T06:41:05.028Z,5.70
2019-02-10T06:42:05.163Z,5.70
2019-02-10T06:43:05.416Z,5.80
2019-02-10T06:44:08.135Z,5.80
2019-02-10T06:45:05.207Z,5.80
2019-02-10T06:46:05.457Z,5.80
2019-02-10T06:47:08.193Z,5.80
2019-02-10T06:48:05.187Z,5.80
2019-02-10T06:49:05.380Z,5.80
2019-02-10T06:50:05.416Z,5.90
2019-02-10T06:51:05.495Z,5.90
2019-02-10T06:52:08.071Z,5.90
2019-02-10T06:53:07.532Z,5.90
2019-02-10T06:54:08.047Z,5.90
2019-02-10T06:55:04.983Z,6.00
2019-02-10T06:56:07.654Z,6.00
2019-02-10T06:57:05.580Z,6.00
2019-02-10T06:58:10.771Z,6.00
2019-02-10T06:59:04.712Z,6.00
2019-02-10T07:00:07.402Z,6.00
2019-02-10T07:01:07.973Z,6.10
2019-02-10T07:02:04.969Z,6.00
2019-02-10T07:03:07.562Z,6.00
2019-02-10T07:04:05.469Z,6.00
2019-02-10T07:05:05.622Z,6.00
2019-02-10T07:06:07.444Z,6.10
2019-02-10T07:07:05.568Z,6.10
2019-02-10T07:08:07.423Z,6.10
2019-02-10T07:09:05.347Z,6.10
2019-02-10T07:10:05.571Z,6.10
2019-02-10T07:11:04.747Z,6.10
2019-02-10T07:12:04.904Z,6.10
2019-02-10T07:13:05.035Z,6.10
2019-02-10T07:14:05.115Z,6.20
2019-02-10T07:15:05.304Z,6.20
2019-02-10T07:16:05.533Z,6.20
2019-02-10T07:17:07.264Z,6.20
2019-02-10T07:18:07.902Z,6.20
2019-02-10T07:19:04.978Z,6.20
2019-02-10T07:20:05.134Z,6.20
2019-02-10T07:21:05.264Z,6.20
2019-02-10T07:22:05.397Z,6.20
2019-02-10T07:23:05.547Z,6.20
2019-02-10T07:24:12.342Z,6.30
2019-02-10T07:25:07.799Z,6.20
2019-02-10T07:26:07.322Z,6.30
2019-02-10T07:27:07.900Z,6.30
2019-02-10T07:28:07.458Z,6.30
2019-02-10T07:29:05.444Z,6.30
2019-02-10T07:30:04.995Z,6.30
2019-02-10T07:31:05.186Z,6.30
2019-02-10T07:32:10.362Z,6.30
2019-02-10T07:33:05.265Z,6.30
2019-02-10T07:34:07.854Z,6.40
2019-02-10T07:35:09.850Z,6.40
2019-02-10T07:36:07.367Z,6.40
2019-02-10T07:37:05.483Z,6.30
2019-02-10T07:38:08.264Z,6.30
2019-02-10T07:39:05.260Z,6.40
2019-02-10T07:40:08.075Z,6.40
2019-02-10T07:41:05.191Z,6.40
2019-02-10T07:42:07.955Z,6.40
2019-02-10T07:43:05.070Z,6.40
2019-02-10T07:44:05.197Z,6.40
2019-02-10T07:45:08.001Z,6.40
2019-02-10T07:46:07.623Z,6.50
2019-02-10T07:47:08.296Z,6.50
2019-02-10T07:48:05.231Z,6.50
2019-02-10T07:49:07.806Z,6.50
2019-02-10T07:50:04.805Z,6.50
2019-02-10T07:51:05.024Z,6.60
2019-02-10T07:52:07.757Z,6.60
2019-02-10T07:53:04.791Z,6.50
2019-02-10T07:54:04.976Z,6.60
2019-02-10T07:55:05.134Z,6.60
2019-02-10T07:56:05.228Z,6.60
2019-02-10T07:57:07.991Z,6.60
2019-02-10T07:58:04.936Z,6.60
2019-02-10T07:59:07.724Z,6.60
2019-02-10T08:00:04.742Z,6.60
2019-02-10T08:01:05.013Z,6.60
2019-02-10T08:02:05.252Z,6.60
2019-02-10T08:03:07.960Z,6.60
2019-02-10T08:04:04.945Z,6.60
2019-02-10T08:05:05.235Z,6.60
2019-02-10T08:06:05.417Z,6.60
2019-02-10T08:07:05.528Z,6.60
2019-02-10T08:08:05.689Z,6.60
2019-02-10T08:09:07.348Z,6.60
2019-02-10T08:10:05.315Z,6.60
2019-02-10T08:11:05.483Z,6.60
2019-02-10T08:12:05.696Z,6.60
2019-02-10T08:13:04.964Z,6.60
2019-02-10T08:14:05.045Z,6.60
2019-02-10T08:15:05.158Z,6.60
2019-02-10T08:16:05.400Z,6.60
2019-02-10T08:17:08.135Z,6.60
2019-02-10T08:18:05.150Z,6.60
2019-02-10T08:19:05.397Z,6.60
2019-02-10T08:20:05.096Z,6.70
2019-02-10T08:21:05.225Z,6.70
2019-02-10T08:22:05.315Z,6.70
2019-02-10T08:23:04.840Z,6.70
2019-02-10T08:24:04.968Z,6.70
2019-02-10T08:25:12.807Z,6.70
2019-02-10T08:26:04.826Z,6.70
2019-02-10T08:27:07.626Z,6.70
2019-02-10T08:28:08.218Z,6.70
2019-02-10T08:29:05.234Z,6.70
2019-02-10T08:30:08.118Z,6.70
2019-02-10T08:31:05.247Z,6.80
2019-02-10T08:32:07.967Z,6.80
2019-02-10T08:33:04.955Z,6.70
2019-02-10T08:34:07.721Z,6.80
2019-02-10T08:35:07.307Z,6.80
2019-02-10T08:36:07.900Z,6.80
2019-02-10T08:37:05.114Z,6.80
2019-02-10T08:38:07.992Z,6.90
2019-02-10T08:39:05.204Z,6.80
2019-02-10T08:40:05.424Z,6.90
2019-02-10T08:41:05.590Z,6.90
2019-02-10T08:42:04.733Z,6.90
2019-02-10T08:43:07.394Z,6.90
2019-02-10T08:44:05.389Z,7.00
2019-02-10T08:45:07.929Z,7.00
2019-02-10T08:46:05.092Z,7.00
2019-02-10T08:47:05.263Z,7.00
2019-02-10T08:48:05.375Z,7.00
2019-02-10T08:49:05.613Z,7.00
2019-02-10T08:50:04.983Z,7.00
2019-02-10T08:51:07.635Z,7.10
2019-02-10T08:52:05.338Z,7.10
2019-02-10T08:53:10.588Z,7.10
2019-02-10T08:54:05.679Z,7.10
2019-02-10T08:55:07.424Z,7.20
2019-02-10T08:56:05.483Z,7.10
2019-02-10T08:57:08.347Z,7.20
2019-02-10T08:58:05.331Z,7.20
2019-02-10T08:59:05.583Z,7.20
2019-02-10T09:00:04.790Z,7.20
2019-02-10T09:01:04.991Z,7.20
2019-02-10T09:02:07.639Z,7.20
2019-02-10T09:03:05.656Z,7.20
2019-02-10T09:04:07.509Z,7.20
2019-02-10T09:05:05.518Z,7.20
2019-02-10T09:06:04.758Z,7.30
2019-02-10T09:07:07.404Z,7.30
2019-02-10T09:08:05.340Z,7.30
2019-02-10T09:09:05.606Z,7.30
2019-02-10T09:10:07.442Z,7.30
2019-02-10T09:11:05.541Z,7.30
2019-02-10T09:12:04.713Z,7.40
2019-02-10T09:13:04.870Z,7.30
2019-02-10T09:14:05.083Z,7.40
2019-02-10T09:15:07.725Z,7.40
2019-02-10T09:16:07.307Z,7.40
2019-02-10T09:17:05.495Z,7.40
2019-02-10T09:18:04.760Z,7.50
2019-02-10T09:19:04.896Z,7.40
2019-02-10T09:20:08.244Z,7.50
2019-02-10T09:21:05.254Z,7.50
2019-02-10T09:22:07.914Z,7.50
2019-02-10T09:23:04.893Z,7.50
2019-02-10T09:24:04.934Z,7.50
2019-02-10T09:25:07.727Z,7.50
2019-02-10T09:26:04.735Z,7.50
2019-02-10T09:27:04.847Z,7.50
2019-02-10T09:28:05.057Z,7.50
2019-02-10T09:29:05.282Z,7.50
2019-02-10T09:30:05.727Z,7.50
2019-02-10T09:31:09.953Z,7.50
2019-02-10T09:32:07.489Z,7.50
2019-02-10T09:33:05.415Z,7.50
2019-02-10T09:34:10.709Z,7.50
2019-02-10T09:35:04.718Z,7.50
2019-02-10T09:36:04.795Z,7.50
2019-02-10T09:37:07.564Z,7.50
2019-02-10T09:38:08.129Z,7.50
2019-02-10T09:39:10.780Z,7.50
2019-02-10T09:40:05.455Z,7.50
2019-02-10T09:41:08.274Z,7.50
2019-02-10T09:42:05.318Z,7.40
2019-02-10T09:43:05.463Z,7.40
2019-02-10T09:44:05.535Z,7.40
2019-02-10T09:45:04.773Z,7.40
2019-02-10T09:46:04.996Z,7.40
2019-02-10T09:47:07.655Z,7.40
2019-02-10T09:48:08.170Z,7.40
2019-02-10T09:49:05.306Z,7.40
2019-02-10T09:50:05.533Z,7.40
2019-02-10T09:51:04.729Z,7.40
2019-02-10T09:52:04.895Z,7.40
2019-02-10T09:53:05.058Z,7.40
2019-02-10T09:54:05.141Z,7.40
2019-02-10T09:55:05.266Z,7.40
2019-02-10T09:56:05.633Z,7.40
2019-02-10T09:57:04.780Z,7.40
2019-02-10T09:58:04.914Z,7.40
2019-02-10T09:59:05.113Z,7.40
2019-02-10T10:00:05.280Z,7.40
2019-02-10T10:01:05.478Z,7.40
2019-02-10T10:02:05.645Z,7.40
2019-02-10T10:03:09.894Z,7.40
2019-02-10T10:04:04.828Z,7.40
2019-02-10T10:05:04.941Z,7.40
2019-02-10T10:06:07.652Z,7.40
2019-02-10T10:07:05.671Z,7.40
2019-02-10T10:08:04.754Z,7.40
2019-02-10T10:09:04.866Z,7.40
2019-02-10T10:10:05.078Z,7.40
2019-02-10T10:11:07.917Z,7.40
2019-02-10T10:12:07.630Z,7.40
2019-02-10T10:13:07.327Z,7.40
2019-02-10T10:14:05.391Z,7.40
2019-02-10T10:15:08.142Z,7.40
2019-02-10T10:16:05.223Z,7.40
2019-02-10T10:17:05.428Z,7.40
2019-02-10T10:18:04.865Z,7.40
2019-02-10T10:19:05.096Z,7.40
2019-02-10T10:20:07.940Z,7.40
2019-02-10T10:21:05.057Z,7.40
2019-02-10T10:22:07.845Z,7.40
2019-02-10T10:23:04.850Z,7.40
2019-02-10T10:24:07.600Z,7.40
2019-02-10T10:25:05.585Z,7.40
2019-02-10T10:26:07.245Z,7.40
2019-02-10T10:27:05.246Z,7.40
2019-02-10T10:28:05.481Z,7.40
2019-02-10T10:29:10.394Z,7.40
2019-02-10T10:30:08.167Z,7.40
2019-02-10T10:31:05.332Z,7.40
2019-02-10T10:32:05.520Z,7.40
2019-02-10T10:33:04.727Z,7.40
2019-02-10T10:34:04.947Z,7.40
2019-02-10T10:35:07.714Z,7.40
2019-02-10T10:36:04.978Z,7.40
2019-02-10T10:37:07.622Z,7.40
2019-02-10T10:38:05.613Z,7.40
2019-02-10T10:39:05.249Z,7.30
2019-02-10T10:40:07.899Z,7.40
2019-02-10T10:41:07.427Z,7.40
2019-02-10T10:42:05.562Z,7.40
2019-02-10T10:43:04.709Z,7.40
2019-02-10T10:44:04.792Z,7.40
2019-02-10T10:45:05.386Z,7.40
2019-02-10T10:46:08.194Z,7.40
2019-02-10T10:47:05.186Z,7.40
2019-02-10T10:48:05.295Z,7.40
2019-02-10T10:49:05.438Z,7.40
2019-02-10T10:50:08.097Z,7.50
2019-02-10T10:51:05.149Z,7.40
2019-02-10T10:52:07.959Z,7.50
2019-02-10T10:53:05.069Z,7.50
2019-02-10T10:54:05.177Z,7.50
2019-02-10T10:55:07.794Z,7.50
2019-02-10T10:56:04.819Z,7.50
2019-02-10T10:57:05.040Z,7.50
2019-02-10T10:58:05.247Z,7.50
2019-02-10T10:59:05.400Z,7.60
2019-02-10T11:00:05.551Z,7.60
2019-02-10T11:01:08.247Z,7.60
2019-02-10T11:02:05.356Z,7.60
2019-02-10T11:03:05.442Z,7.70
2019-02-10T11:04:05.613Z,7.70
2019-02-10T11:05:07.358Z,7.60
2019-02-10T11:06:08.031Z,7.70
2019-02-10T11:07:07.710Z,7.70
2019-02-10T11:08:04.780Z,7.70
2019-02-10T11:09:04.937Z,7.70
2019-02-10T11:10:05.086Z,7.70
2019-02-10T11:11:07.728Z,7.80
2019-02-10T11:12:07.331Z,7.80
2019-02-10T11:13:05.260Z,7.80
2019-02-10T11:14:07.928Z,7.80
2019-02-10T11:15:04.845Z,7.30
2019-02-10T11:16:04.978Z,7.80
2019-02-10T11:17:10.396Z,7.80
2019-02-10T11:18:08.310Z,7.80
2019-02-10T11:19:07.939Z,7.80
2019-02-10T11:20:04.933Z,7.80
2019-02-10T11:21:10.116Z,7.80
2019-02-10T11:22:05.149Z,7.80
2019-02-10T11:23:05.383Z,7.90
2019-02-10T11:24:10.682Z,7.90
2019-02-10T11:25:08.251Z,7.90
2019-02-10T11:26:07.961Z,7.90
2019-02-10T11:27:05.056Z,7.90
2019-02-10T11:28:05.222Z,8.00
2019-02-10T11:29:05.288Z,8.00
2019-02-10T11:30:04.788Z,8.00
2019-02-10T11:31:04.993Z,8.00
2019-02-10T11:32:05.256Z,8.10
2019-02-10T11:33:05.521Z,8.10
2019-02-10T11:34:07.246Z,8.10
2019-02-10T11:35:07.743Z,8.20
2019-02-10T11:36:04.703Z,8.20
2019-02-10T11:37:04.809Z,8.20
2019-02-10T11:38:04.941Z,8.20
2019-02-10T11:39:10.073Z,8.30
2019-02-10T11:40:07.525Z,8.30
2019-02-10T11:41:07.941Z,8.30
2019-02-10T11:42:07.563Z,8.40
2019-02-10T11:43:05.591Z,8.30
2019-02-10T11:44:08.146Z,8.40
2019-02-10T11:45:07.733Z,8.40
2019-02-10T11:46:04.692Z,8.40
2019-02-10T11:47:04.858Z,8.40
2019-02-10T11:48:07.892Z,8.50
2019-02-10T11:49:04.994Z,8.40
2019-02-10T11:50:07.613Z,8.50
2019-02-10T11:51:08.093Z,8.50
2019-02-10T11:52:05.153Z,8.50
2019-02-10T11:53:07.813Z,8.60
2019-02-10T11:54:07.512Z,8.60
2019-02-10T11:55:05.526Z,8.50
2019-02-10T11:56:10.663Z,8.60
2019-02-10T11:57:08.115Z,8.60
2019-02-10T11:58:05.030Z,8.60
2019-02-10T11:59:05.166Z,8.60
2019-02-10T12:00:07.964Z,8.70
2019-02-10T12:01:04.947Z,8.70
2019-02-10T12:02:07.656Z,8.80
2019-02-10T12:03:08.117Z,8.80
2019-02-10T12:04:05.139Z,8.80
2019-02-10T12:05:10.371Z,8.80
2019-02-10T12:06:05.559Z,8.80
2019-02-10T12:07:07.191Z,8.90
2019-02-10T12:08:05.220Z,8.90
2019-02-10T12:09:05.349Z,8.90
2019-02-10T12:10:07.967Z,8.90
2019-02-10T12:11:04.948Z,8.90
2019-02-10T12:12:07.600Z,9.00
2019-02-10T12:13:05.601Z,9.00
2019-02-10T12:14:07.204Z,9.00
2019-02-10T12:15:05.091Z,9.00
2019-02-10T12:16:05.174Z,9.00
2019-02-10T12:17:10.359Z,9.10
2019-02-10T12:18:05.335Z,9.00
2019-02-10T12:19:04.985Z,9.10
2019-02-10T12:20:07.644Z,9.10
2019-02-10T12:21:05.788Z,9.10
2019-02-10T12:22:07.499Z,9.10
2019-02-10T12:23:05.460Z,9.10
2019-02-10T12:24:05.654Z,9.10
2019-02-10T12:25:07.359Z,9.20
2019-02-10T12:26:07.865Z,9.20
2019-02-10T12:27:07.314Z,9.20
2019-02-10T12:28:05.418Z,9.20
2019-02-10T12:29:08.162Z,9.20
2019-02-10T12:30:05.106Z,9.20
2019-02-10T12:31:05.171Z,9.20
2019-02-10T12:32:07.805Z,9.20
2019-02-10T12:33:04.747Z,9.20
2019-02-10T12:34:04.901Z,9.20
2019-02-10T12:35:05.129Z,9.20
2019-02-10T12:36:07.995Z,9.30
2019-02-10T12:37:04.968Z,9.30
2019-02-10T12:38:04.987Z,9.30
2019-02-10T12:39:05.173Z,9.30
2019-02-10T12:40:05.286Z,9.40
2019-02-10T12:41:05.421Z,9.40
2019-02-10T12:42:05.570Z,9.40
2019-02-10T12:43:05.728Z,9.40
2019-02-10T12:44:04.808Z,9.40
2019-02-10T12:45:07.467Z,9.40
2019-02-10T12:46:08.082Z,9.40
2019-02-10T12:47:07.691Z,9.40
2019-02-10T12:48:05.632Z,9.40
2019-02-10T12:49:04.700Z,9.40
2019-02-10T12:50:04.842Z,9.40
2019-02-10T12:51:07.567Z,9.40
2019-02-10T12:52:10.559Z,9.30
2019-02-10T12:53:05.526Z,9.40
2019-02-10T12:54:05.514Z,9.40
2019-02-10T12:55:05.740Z,9.30
2019-02-10T12:56:07.489Z,9.30
2019-02-10T12:57:05.468Z,9.30
2019-02-10T12:58:08.077Z,9.30
2019-02-10T12:59:05.053Z,9.30
2019-02-10T13:00:05.174Z,9.30
2019-02-10T13:01:07.772Z,9.20
2019-02-10T13:02:09.862Z,9.30
2019-02-10T13:03:04.891Z,9.20
2019-02-10T13:04:05.343Z,9.20
2019-02-10T13:05:05.527Z,9.20
2019-02-10T13:06:05.708Z,9.20
2019-02-10T13:07:04.849Z,9.20
2019-02-10T13:08:04.966Z,9.20
2019-02-10T13:09:07.549Z,9.20
2019-02-10T13:10:08.119Z,9.10
2019-02-10T13:11:08.152Z,9.20
2019-02-10T13:12:05.053Z,9.10
2019-02-10T13:13:05.111Z,9.20
2019-02-10T13:14:05.230Z,9.10
2019-02-10T13:15:07.943Z,9.10
2019-02-10T13:16:05.067Z,9.10
2019-02-10T13:17:07.684Z,9.10
2019-02-10T13:18:05.775Z,9.00