createdAt,value
2023-01-12T00:02:19.562Z,23.23
2023-01-12T00:04:48.091Z,24.47
2023-01-12T00:07:18.149Z,21.43
2023-01-12T00:09:46.835Z,28.07
2023-01-12T00:12:15.417Z,24.13
2023-01-12T00:14:45.469Z,25.57
2023-01-12T00:17:17.113Z,16.67
2023-01-12T00:19:45.689Z,16.57
2023-01-12T00:22:17.898Z,21.43
2023-01-12T00:24:48.113Z,16.07
2023-01-12T00:27:18.699Z,17.37
2023-01-12T00:29:48.596Z,14.53
2023-01-12T00:32:18.377Z,20.87
2023-01-12T00:34:47.129Z,25.77
2023-01-12T00:37:15.636Z,19.00
2023-01-12T00:39:53.210Z,20.20
2023-01-12T00:42:43.375Z,17.90
2023-01-12T00:45:22.824Z,15.97
2023-01-12T00:47:51.621Z,15.67
2023-01-12T00:50:20.259Z,9.20
2023-01-12T00:52:48.750Z,11.60
2023-01-12T00:55:17.399Z,15.40
2023-01-12T00:57:45.873Z,13.27
2023-01-12T01:00:16.446Z,13.87
2023-01-12T01:02:46.530Z,17.97
2023-01-12T01:05:15.034Z,15.50
2023-01-12T01:07:43.509Z,12.83
2023-01-12T01:10:12.697Z,15.60
2023-01-12T01:12:41.202Z,21.00
2023-01-12T01:15:10.294Z,16.17
2023-01-12T01:17:38.982Z,13.93
2023-01-12T01:20:09.478Z,12.50
2023-01-12T01:22:38.003Z,13.50
2023-01-12T01:25:06.909Z,9.00
2023-01-12T01:27:35.529Z,12.43
2023-01-12T01:30:04.003Z,11.63
2023-01-12T01:32:32.606Z,5.03
2023-01-12T01:35:03.247Z,7.20
2023-01-12T01:37:35.603Z,8.73
2023-01-12T01:40:05.266Z,9.00
2023-01-12T01:42:33.759Z,8.13
2023-01-12T01:45:05.252Z,7.07
2023-01-12T01:47:39.054Z,5.57
2023-01-12T01:50:14.955Z,6.43
2023-01-12T01:52:48.307Z,8.47
2023-01-12T01:55:19.451Z,7.70
2023-01-12T01:57:52.173Z,6.90
2023-01-12T02:00:22.940Z,6.37
2023-01-12T02:02:52.572Z,8.30
2023-01-12T02:05:23.980Z,5.07
2023-01-12T02:07:55.365Z,3.60
2023-01-12T02:10:25.341Z,5.53
2023-01-12T02:13:26.643Z,4.60
2023-01-12T02:16:19.232Z,3.63
2023-01-12T02:19:06.358Z,3.07
2023-01-12T02:21:42.754Z,10.03
2023-01-12T02:24:30.353Z,4.47
2023-01-12T02:27:09.039Z,4.27
2023-01-12T02:29:50.135Z,5.87
2023-01-12T02:32:25.327Z,7.00
2023-01-12T02:34:59.850Z,8.93
2023-01-12T02:37:32.497Z,8.67
2023-01-12T02:40:07.909Z,4.87
2023-01-12T02:42:41.982Z,13.30
2023-01-12T02:45:25.903Z,11.00
2023-01-12T02:48:01.027Z,13.40
2023-01-12T02:50:35.215Z,15.40
2023-01-12T02:53:07.814Z,14.67
2023-01-12T02:55:38.664Z,8.17
2023-01-12T02:58:10.336Z,14.73
2023-01-12T03:00:40.966Z,13.67
2023-01-12T03:03:13.361Z,17.90
2023-01-12T03:05:43.775Z,19.40
2023-01-12T03:08:16.109Z,13.33
2023-01-12T03:11:00.027Z,15.87
2023-01-12T03:13:32.127Z,11.63
2023-01-12T03:16:03.341Z,21.43
2023-01-12T03:18:36.911Z,14.70
2023-01-12T03:21:09.426Z,11.23
2023-01-12T03:23:43.157Z,18.50
2023-01-12T03:26:14.422Z,5.97
2023-01-12T03:28:48.001Z,5.50
2023-01-12T03:31:18.454Z,7.27
2023-01-12T03:33:50.543Z,7.87
2023-01-12T03:36:24.104Z,5.90
2023-01-12T03:39:01.548Z,3.33
2023-01-12T03:41:39.445Z,5.93
2023-01-12T03:44:14.003Z,8.97
2023-01-12T03:46:45.719Z,6.80
2023-01-12T03:49:19.803Z,6.77
2023-01-12T03:51:51.532Z,6.70
2023-01-12T03:54:21.783Z,5.30
2023-01-12T03:56:52.420Z,3.97
2023-01-12T03:59:22.843Z,3.07
2023-01-12T04:01:53.103Z,8.77
2023-01-12T04:04:25.759Z,5.20
2023-01-12T04:06:55.975Z,5.87
2023-01-12T04:09:26.517Z,10.00
2023-01-12T04:12:12.054Z,7.90
2023-01-12T04:14:43.633Z,3.87
2023-01-12T04:17:15.727Z,8.57
2023-01-12T04:19:48.876Z,8.43
2023-01-12T04:22:37.051Z,8.50
2023-01-12T04:25:09.748Z,5.93
2023-01-12T04:27:40.449Z,8.80
2023-01-12T04:30:11.994Z,6.73
2023-01-12T04:32:43.075Z,3.47
2023-01-12T04:35:16.571Z,8.33
2023-01-12T04:37:48.069Z,9.07
2023-01-12T04:40:19.439Z,7.63
2023-01-12T04:43:08.409Z,5.43
2023-01-12T04:45:40.388Z,6.00
2023-01-12T04:48:12.060Z,9.07
2023-01-12T04:50:44.585Z,4.97
2023-01-12T04:53:16.115Z,5.47
2023-01-12T04:55:47.493Z,7.43
2023-01-12T04:58:17.911Z,4.27
2023-01-12T05:00:48.490Z,6.23
2023-01-12T05:03:17.293Z,2.87
2023-01-12T05:05:47.174Z,4.17
2023-01-12T05:08:35.327Z,3.90
2023-01-12T05:11:05.036Z,3.77
2023-01-12T05:13:35.208Z,1.33
2023-01-12T05:16:12.365Z,2.30
2023-01-12T05:18:42.603Z,2.50
2023-01-12T05:21:15.762Z,4.33
2023-01-12T05:23:46.074Z,2.83
2023-01-12T05:26:16.694Z,2.03
2023-01-12T05:28:46.925Z,3.07
2023-01-12T05:31:19.739Z,2.80
2023-01-12T05:33:50.426Z,1.13
2023-01-12T05:36:20.766Z,1.80
2023-01-12T05:38:49.237Z,2.80
2023-01-12T05:41:17.715Z,2.87
2023-01-12T05:43:51.781Z,1.97
2023-01-12T05:46:21.458Z,0.57
2023-01-12T05:48:49.982Z,2.40
2023-01-12T05:51:20.262Z,1.73
2023-01-12T05:53:48.935Z,0.70
2023-01-12T05:56:19.534Z,3.30
2023-01-12T05:58:54.020Z,2.07
2023-01-12T06:01:24.906Z,3.07
2023-01-12T06:03:54.413Z,0.37
2023-01-12T06:06:27.921Z,2.00
2023-01-12T06:08:59.860Z,3.33
2023-01-12T06:11:47.506Z,1.33
2023-01-12T06:14:19.461Z,1.53
2023-01-12T06:16:48.076Z,3.40
2023-01-12T06:19:16.554Z,3.03
2023-01-12T06:21:46.517Z,4.93
2023-01-12T06:24:17.155Z,5.33
2023-01-12T06:26:46.410Z,4.00
2023-01-12T06:29:17.007Z,7.23
2023-01-12T06:31:45.570Z,4.77
2023-01-12T06:34:16.123Z,2.07
2023-01-12T06:36:49.539Z,1.60
2023-01-12T06:39:19.168Z,2.53
2023-01-12T06:42:05.323Z,1.43
2023-01-12T06:44:35.968Z,6.00
2023-01-12T06:47:06.707Z,1.43
2023-01-12T06:49:37.398Z,4.70
2023-01-12T06:52:10.385Z,3.70
2023-01-12T06:54:40.755Z,4.30
2023-01-12T06:57:11.169Z,5.87
2023-01-12T06:59:42.767Z,3.87
2023-01-12T07:02:12.930Z,2.87
2023-01-12T07:04:44.024Z,5.40
2023-01-12T07:07:16.019Z,4.17
2023-01-12T07:09:46.757Z,3.87
2023-01-12T07:12:17.381Z,3.80
2023-01-12T07:14:48.150Z,5.20
2023-01-12T07:17:16.659Z,4.10
2023-01-12T07:19:47.221Z,3.10
2023-01-12T07:22:19.254Z,2.93
2023-01-12T07:24:50.174Z,5.23
2023-01-12T07:27:23.833Z,5.93
2023-01-12T07:29:54.425Z,2.33
2023-01-12T07:32:29.922Z,1.33
2023-01-12T07:35:00.511Z,3.67
2023-01-12T07:37:32.556Z,3.73
2023-01-12T07:40:01.106Z,4.97
2023-01-12T07:42:29.605Z,4.53
2023-01-12T07:44:58.206Z,2.80
2023-01-12T07:47:28.899Z,3.77
2023-01-12T07:49:59.421Z,4.70
2023-01-12T07:52:29.991Z,5.87
2023-01-12T07:55:02.026Z,6.97
2023-01-12T07:57:32.560Z,5.47
2023-01-12T08:00:03.394Z,5.60
2023-01-12T08:02:32.022Z,7.43
2023-01-12T08:05:02.654Z,12.77
2023-01-12T08:07:35.650Z,3.90
2023-01-12T08:10:07.879Z,4.30
2023-01-12T08:12:36.459Z,3.37
2023-01-12T08:15:05.070Z,4.67
2023-01-12T08:17:37.995Z,5.17
2023-01-12T08:20:12.606Z,3.87
2023-01-12T08:22:46.393Z,8.23
2023-01-12T08:25:17.981Z,5.43
2023-01-12T08:27:50.510Z,6.37
2023-01-12T08:30:22.360Z,5.80
2023-01-12T08:32:53.044Z,6.10
2023-01-12T08:35:25.643Z,5.50
2023-01-12T08:37:56.184Z,4.30
2023-01-12T08:40:49.231Z,2.57
2023-01-12T08:43:39.817Z,6.70
2023-01-12T08:46:10.781Z,4.53
2023-01-12T08:48:41.579Z,3.73
2023-01-12T08:51:12.262Z,2.90
2023-01-12T08:53:42.972Z,1.33
2023-01-12T08:56:15.172Z,3.00
2023-01-12T08:58:45.819Z,5.73
2023-01-12T09:01:16.798Z,3.00
2023-01-12T09:03:48.667Z,1.70
2023-01-12T09:06:17.958Z,1.27
2023-01-12T09:08:48.981Z,6.63
2023-01-12T09:11:21.071Z,4.87
2023-01-12T09:13:49.558Z,6.27
2023-01-12T09:16:19.068Z,8.03
2023-01-12T09:18:48.086Z,4.03
2023-01-12T09:21:17.099Z,5.93
2023-01-12T09:23:46.032Z,1.90
2023-01-12T09:26:15.298Z,5.20
2023-01-12T09:28:45.712Z,3.70
2023-01-12T09:31:16.103Z,8.50
2023-01-12T09:33:45.943Z,6.03
2023-01-12T09:36:15.028Z,2.17
2023-01-12T09:38:44.335Z,3.20
2023-01-12T09:41:14.343Z,1.67
2023-01-12T09:44:00.382Z,2.30
2023-01-12T09:46:51.757Z,2.10
2023-01-12T09:49:22.530Z,2.77
2023-01-12T09:51:55.316Z,4.63
2023-01-12T09:54:25.925Z,5.43
2023-01-12T09:56:59.427Z,2.83
2023-01-12T09:59:36.213Z,2.77
2023-01-12T10:02:08.573Z,2.10
2023-01-12T10:04:40.720Z,7.50
2023-01-12T10:07:15.350Z,5.43
2023-01-12T10:09:46.040Z,5.40
2023-01-12T10:12:24.129Z,5.57
2023-01-12T10:15:01.175Z,5.37
2023-01-12T10:17:50.319Z,2.20
2023-01-12T10:20:25.004Z,3.03
2023-01-12T10:22:56.663Z,3.47
2023-01-12T10:25:29.459Z,4.80
2023-01-12T10:28:00.740Z,1.33
2023-01-12T10:30:33.437Z,3.20
2023-01-12T10:33:13.923Z,6.23
2023-01-12T10:35:56.329Z,4.17
2023-01-12T10:38:28.412Z,5.40
2023-01-12T10:41:17.895Z,10.03
2023-01-12T10:43:49.396Z,3.40
2023-01-12T10:46:21.501Z,4.00
2023-01-12T10:48:56.327Z,3.47
2023-01-12T10:51:28.885Z,4.73
2023-01-12T10:53:58.847Z,3.07
2023-01-12T10:56:30.631Z,5.37
2023-01-12T10:59:01.532Z,5.80
2023-01-12T11:01:44.393Z,6.97
2023-01-12T11:04:16.417Z,3.17
2023-01-12T11:06:46.893Z,1.80
2023-01-12T11:09:25.100Z,6.03
2023-01-12T11:11:57.446Z,2.30
2023-01-12T11:14:27.981Z,2.83
2023-01-12T11:17:01.253Z,6.13
2023-01-12T11:19:33.708Z,4.27
2023-01-12T11:22:04.255Z,4.60
2023-01-12T11:24:36.122Z,3.47
2023-01-12T11:27:09.818Z,2.37
2023-01-12T11:29:43.816Z,4.40
2023-01-12T11:32:17.279Z,3.80
2023-01-12T11:34:56.169Z,6.47
2023-01-12T11:37:25.637Z,3.47
2023-01-12T11:40:00.724Z,6.27
2023-01-12T11:42:47.835Z,2.63
2023-01-12T11:45:21.350Z,3.53
2023-01-12T11:47:53.471Z,6.30
2023-01-12T11:50:26.662Z,4.13
2023-01-12T11:52:58.015Z,3.83
2023-01-12T11:55:34.907Z,6.93
2023-01-12T11:58:07.831Z,3.83
2023-01-12T12:00:42.383Z,11.53
2023-01-12T12:03:19.520Z,2.97
2023-01-12T12:05:52.054Z,8.20
2023-01-12T12:08:27.253Z,7.10
2023-01-12T12:10:58.627Z,6.10
2023-01-12T12:13:29.695Z,6.20
2023-01-12T12:16:03.547Z,8.27
2023-01-12T12:18:41.855Z,8.83
2023-01-12T12:21:17.873Z,6.00
2023-01-12T12:23:49.356Z,9.87
2023-01-12T12:26:21.244Z,6.63
2023-01-12T12:28:57.040Z,7.90
2023-01-12T12:31:32.779Z,5.70
2023-01-12T12:34:08.897Z,9.50
2023-01-12T12:36:44.955Z,11.00
2023-01-12T12:39:36.305Z,9.90
2023-01-12T12:42:36.631Z,6.37
2023-01-12T12:45:19.339Z,10.90
2023-01-12T12:48:03.024Z,8.13
2023-01-12T12:50:32.848Z,3.70
2023-01-12T12:53:17.650Z,6.37
2023-01-12T12:55:46.547Z,10.53
2023-01-12T12:58:41.228Z,11.50
2023-01-12T13:01:33.530Z,9.73
2023-01-12T13:04:03.180Z,9.40
2023-01-12T13:06:32.462Z,8.10
2023-01-12T13:09:03.376Z,8.20
2023-01-12T13:11:46.793Z,6.87
2023-01-12T13:14:22.287Z,5.80
2023-01-12T13:16:52.926Z,7.57
2023-01-12T13:19:36.234Z,10.77
2023-01-12T13:22:27.928Z,3.90
2023-01-12T13:24:58.404Z,6.70
2023-01-12T13:27:45.623Z,7.83
2023-01-12T13:30:21.005Z,7.33
2023-01-12T13:33:01.378Z,4.53
2023-01-12T13:35:50.804Z,6.97
2023-01-12T13:38:21.526Z,5.13
2023-01-12T13:40:55.519Z,10.33
2023-01-12T13:43:26.895Z,6.33
2023-01-12T13:45:57.508Z,4.27
2023-01-12T13:48:28.957Z,5.90
2023-01-12T13:50:58.250Z,7.77
2023-01-12T13:53:29.499Z,6.77
2023-01-12T13:56:00.071Z,6.13
2023-01-12T13:58:31.379Z,7.13
2023-01-12T14:01:00.979Z,5.07
2023-01-12T14:03:48.834Z,5.33
2023-01-12T14:06:24.017Z,4.73
2023-01-12T14:09:03.740Z,6.30
2023-01-12T14:11:54.719Z,7.00
2023-01-12T14:15:05.963Z,9.20
2023-01-12T14:17:53.052Z,6.17
2023-01-12T14:20:22.759Z,7.60
2023-01-12T14:22:51.384Z,2.83
2023-01-12T14:25:22.407Z,2.37
2023-01-12T14:27:53.845Z,4.07
2023-01-12T14:30:24.368Z,4.83
2023-01-12T14:32:53.176Z,12.57
2023-01-12T14:35:22.828Z,5.70
2023-01-12T14:37:52.523Z,2.33
2023-01-12T14:40:22.935Z,3.20
2023-01-12T14:43:09.311Z,5.30
2023-01-12T14:45:58.559Z,6.33
2023-01-12T14:48:28.369Z,4.53
2023-01-12T14:51:17.833Z,1.87
2023-01-12T14:53:47.801Z,3.93
2023-01-12T14:56:20.353Z,3.50
2023-01-12T14:58:49.645Z,2.67
2023-01-12T15:01:30.921Z,3.23
2023-01-12T15:03:59.901Z,1.53
2023-01-12T15:06:28.782Z,1.97
2023-01-12T15:08:58.340Z,3.03
2023-01-12T15:11:35.161Z,3.50
2023-01-12T15:14:04.485Z,2.33
2023-01-12T15:16:52.199Z,3.63
2023-01-12T15:19:38.375Z,1.77
2023-01-12T15:22:28.758Z,1.77
2023-01-12T15:25:14.958Z,3.43
2023-01-12T15:27:43.595Z,3.03
2023-01-12T15:30:12.991Z,3.40
2023-01-12T15:32:48.215Z,1.57
2023-01-12T15:35:18.245Z,3.00
2023-01-12T15:37:46.954Z,2.73
2023-01-12T15:40:15.915Z,4.03
2023-01-12T15:42:44.523Z,0.73
2023-01-12T15:45:22.088Z,1.60
2023-01-12T15:47:52.310Z,1.07
2023-01-12T15:50:20.778Z,1.80
2023-01-12T15:52:51.168Z,0.87
2023-01-12T15:55:20.938Z,3.67
2023-01-12T15:57:50.909Z,4.53
2023-01-12T16:00:20.346Z,6.43
2023-01-12T16:02:49.987Z,1.17
2023-01-12T16:05:22.120Z,2.70
2023-01-12T16:07:51.093Z,3.67
2023-01-12T16:10:20.263Z,4.03
2023-01-12T16:12:48.943Z,3.47
2023-01-12T16:15:18.974Z,4.53
2023-01-12T16:17:47.522Z,5.07
2023-01-12T16:20:16.876Z,6.03
2023-01-12T16:22:47.827Z,5.83
2023-01-12T16:25:18.433Z,8.33
2023-01-12T16:27:47.094Z,6.40
2023-01-12T16:30:16.851Z,3.40
2023-01-12T16:32:47.373Z,4.23
2023-01-12T16:35:16.413Z,2.77
2023-01-12T16:37:45.321Z,3.30
2023-01-12T16:40:15.689Z,2.60
2023-01-12T16:42:44.336Z,4.03
2023-01-12T16:45:13.820Z,4.17
2023-01-12T16:47:42.291Z,6.47
2023-01-12T16:50:11.203Z,2.17
2023-01-12T16:52:39.826Z,6.10
2023-01-12T16:55:08.617Z,3.33
2023-01-12T16:57:39.121Z,2.53
2023-01-12T17:00:08.369Z,3.47
2023-01-12T17:02:37.089Z,3.90
2023-01-12T17:05:08.224Z,3.10
2023-01-12T17:07:36.964Z,4.90
2023-01-12T17:10:05.546Z,1.73
2023-01-12T17:12:35.351Z,2.43
2023-01-12T17:15:06.027Z,3.80
2023-01-12T17:17:34.673Z,3.50
2023-01-12T17:20:03.395Z,1.63
2023-01-12T17:22:32.855Z,2.97
2023-01-12T17:25:01.378Z,1.67
2023-01-12T17:27:30.024Z,1.77
2023-01-12T17:29:58.844Z,9.73
2023-01-12T17:32:28.850Z,214.23
2023-01-12T17:34:57.512Z,242.50
2023-01-12T17:37:26.365Z,343.73
2023-01-12T17:39:54.965Z,50.37
2023-01-12T17:42:41.083Z,20.07
2023-01-12T17:45:10.046Z,52.50
2023-01-12T17:47:39.964Z,11.20
2023-01-12T17:50:09.099Z,2.00
2023-01-12T17:52:37.639Z,0.67
2023-01-12T17:55:06.388Z,6.20
2023-01-12T17:57:36.847Z,0.77
2023-01-12T18:00:06.183Z,6.87
2023-01-12T18:02:34.723Z,14.83
2023-01-12T18:05:04.797Z,3.33
2023-01-12T18:07:33.366Z,1.87
2023-01-12T18:10:01.835Z,4.73
2023-01-12T18:12:30.745Z,3.47
2023-01-12T18:14:59.319Z,2.83
2023-01-12T18:17:29.639Z,2.17
2023-01-12T18:19:58.860Z,5.23
2023-01-12T18:22:29.018Z,1.67
2023-01-12T18:24:57.701Z,1.73
2023-01-12T18:27:26.779Z,1.43
2023-01-12T18:29:57.379Z,1.27
2023-01-12T18:32:25.912Z,6.50
2023-01-12T18:34:54.577Z,3.83
2023-01-12T18:37:23.058Z,1.67
2023-01-12T18:39:53.074Z,2.00
2023-01-12T18:42:39.443Z,12.13
2023-01-12T18:45:08.337Z,15.63
2023-01-12T18:47:54.467Z,14.10
2023-01-12T18:50:40.785Z,12.27
2023-01-12T18:53:30.017Z,14.53
2023-01-12T18:56:01.727Z,9.53
2023-01-12T18:58:31.455Z,10.40
2023-01-12T19:01:00.955Z,4.20
2023-01-12T19:03:29.608Z,4.80
2023-01-12T19:06:01.348Z,6.00
2023-01-12T19:08:47.530Z,7.03
2023-01-12T19:11:18.123Z,4.93
2023-01-12T19:14:04.384Z,2.70
2023-01-12T19:16:50.675Z,5.37
2023-01-12T19:19:22.970Z,2.10
2023-01-12T19:22:09.267Z,5.07
2023-01-12T19:24:55.527Z,4.00
2023-01-12T19:27:42.943Z,8.00
2023-01-12T19:30:12.107Z,13.10
2023-01-12T19:32:40.580Z,5.60
2023-01-12T19:35:11.549Z,8.37
2023-01-12T19:37:40.469Z,4.30
2023-01-12T19:40:16.785Z,7.30
2023-01-12T19:43:04.259Z,12.43
2023-01-12T19:45:32.992Z,8.60
2023-01-12T19:48:01.567Z,8.43
2023-01-12T19:50:30.078Z,5.73
2023-01-12T19:52:58.678Z,8.10
2023-01-12T19:55:27.335Z,4.77
2023-01-12T19:57:57.579Z,3.73
2023-01-12T20:00:26.806Z,4.90
2023-01-12T20:02:55.772Z,5.83
2023-01-12T20:05:24.410Z,5.77
2023-01-12T20:07:53.963Z,5.90
2023-01-12T20:10:22.733Z,10.73
2023-01-12T20:12:52.511Z,3.43
2023-01-12T20:15:22.922Z,6.30
2023-01-12T20:17:51.771Z,3.73
2023-01-12T20:20:20.463Z,6.90
2023-01-12T20:22:50.902Z,7.33
2023-01-12T20:25:19.864Z,6.57
2023-01-12T20:27:49.274Z,7.07
2023-01-12T20:30:32.058Z,3.87
2023-01-12T20:33:06.571Z,7.20
2023-01-12T20:35:38.357Z,5.30
2023-01-12T20:38:13.198Z,10.20
2023-01-12T20:40:41.802Z,4.03
2023-01-12T20:43:10.431Z,4.60
2023-01-12T20:45:38.940Z,5.00
2023-01-12T20:48:09.149Z,1.43
2023-01-12T20:50:37.940Z,3.10
2023-01-12T20:53:06.432Z,2.77
2023-01-12T20:55:35.047Z,3.50
2023-01-12T20:58:03.710Z,3.13
2023-01-12T21:00:32.448Z,1.93
2023-01-12T21:03:03.636Z,6.00
2023-01-12T21:05:34.910Z,3.43
2023-01-12T21:08:08.330Z,1.40
2023-01-12T21:10:37.590Z,5.37
2023-01-12T21:13:06.407Z,1.77
2023-01-12T21:15:34.934Z,1.57
2023-01-12T21:18:03.494Z,4.00
2023-01-12T21:20:33.432Z,2.17
2023-01-12T21:23:01.938Z,0.80
2023-01-12T21:25:30.519Z,1.90
2023-01-12T21:27:59.067Z,3.57
2023-01-12T21:30:28.008Z,1.43
2023-01-12T21:32:56.897Z,2.90
2023-01-12T21:35:25.516Z,1.23
2023-01-12T21:37:55.535Z,2.37
2023-01-12T21:40:24.015Z,2.37
2023-01-12T21:43:06.391Z,8.63
2023-01-12T21:45:36.797Z,3.20
2023-01-12T21:48:05.492Z,2.63
2023-01-12T21:50:34.500Z,2.30
2023-01-12T21:53:04.658Z,3.87
2023-01-12T21:55:33.451Z,4.30
2023-01-12T21:58:03.102Z,1.53
2023-01-12T22:00:32.267Z,2.30
2023-01-12T22:03:01.014Z,2.10
2023-01-12T22:05:29.670Z,4.10
2023-01-12T22:07:58.795Z,6.13
2023-01-12T22:10:31.575Z,2.10
2023-01-12T22:13:02.776Z,3.57
2023-01-12T22:15:31.780Z,1.67
2023-01-12T22:18:00.819Z,1.93
2023-01-12T22:20:29.543Z,0.87
2023-01-12T22:22:58.029Z,1.63
2023-01-12T22:25:28.619Z,3.40
2023-01-12T22:27:58.537Z,4.27
2023-01-12T22:30:27.925Z,0.93
2023-01-12T22:32:57.266Z,4.20
2023-01-12T22:35:26.452Z,4.30
2023-01-12T22:37:55.908Z,5.43
2023-01-12T22:40:24.638Z,4.17
2023-01-12T22:43:12.199Z,1.47
2023-01-12T22:45:40.960Z,2.77
2023-01-12T22:48:09.663Z,4.80
2023-01-12T22:50:38.625Z,4.67
2023-01-12T22:53:07.161Z,4.83
2023-01-12T22:55:35.726Z,3.33
2023-01-12T22:58:06.417Z,2.63
2023-01-12T23:00:38.831Z,2.80
2023-01-12T23:03:09.367Z,0.87
2023-01-12T23:05:39.021Z,1.70
2023-01-12T23:08:07.891Z,5.33
2023-01-12T23:10:36.603Z,1.90
2023-01-12T23:13:16.148Z,5.27
2023-01-12T23:15:46.159Z,2.80
2023-01-12T23:18:15.309Z,4.73
2023-01-12T23:20:43.960Z,1.50
2023-01-12T23:23:12.958Z,2.23
2023-01-12T23:25:44.666Z,1.70
2023-01-12T23:28:15.411Z,1.53
2023-01-12T23:30:44.173Z,2.87
2023-01-12T23:33:13.801Z,2.47
2023-01-12T23:35:43.002Z,3.30
2023-01-12T23:38:14.973Z,10.17
2023-01-12T23:40:43.545Z,2.50
2023-01-12T23:43:14.536Z,2.37
2023-01-12T23:45:43.142Z,2.97
2023-01-12T23:48:11.609Z,3.50
2023-01-12T23:50:40.238Z,3.60
2023-01-12T23:53:08.847Z,6.30
2023-01-12T23:55:39.396Z,2.00
2023-01-12T23:58:08.232Z,3.90
