createdAt,value
2023-05-12T00:01:20.416Z,43.93
2023-05-12T00:11:25.078Z,43.71
2023-05-12T00:21:32.774Z,43.80
2023-05-12T00:31:35.346Z,43.48
2023-05-12T00:41:43.257Z,43.61
2023-05-12T00:51:48.268Z,43.86
2023-05-12T01:01:50.672Z,44.03
2023-05-12T01:11:55.753Z,44.29
2023-05-12T01:22:00.989Z,44.16
2023-05-12T01:32:03.457Z,44.52
2023-05-12T01:42:06.516Z,44.80
2023-05-12T01:52:11.137Z,45.11
2023-05-12T02:02:13.338Z,45.53
2023-05-12T02:12:17.980Z,45.70
2023-05-12T02:22:22.530Z,45.86
2023-05-12T02:32:28.401Z,46.26
2023-05-12T02:42:35.801Z,46.43
2023-05-12T02:52:40.457Z,46.81
2023-05-12T03:02:46.164Z,46.72
2023-05-12T03:12:50.533Z,46.43
2023-05-12T03:22:52.670Z,45.65
2023-05-12T03:32:59.398Z,45.02
2023-05-12T03:43:01.840Z,43.92
2023-05-12T03:53:12.120Z,43.19
2023-05-12T04:03:19.674Z,42.70
2023-05-12T04:13:24.211Z,42.47
2023-05-12T04:23:29.364Z,41.73
2023-05-12T04:33:33.969Z,40.47
2023-05-12T04:53:46.126Z,39.60
2023-05-12T05:03:50.926Z,39.04
2023-05-12T05:13:57.861Z,38.96
2023-05-12T05:24:02.813Z,38.66
2023-05-12T05:34:05.141Z,37.95
2023-05-12T05:44:09.704Z,37.77
2023-05-12T05:54:17.147Z,37.30
2023-05-12T06:04:20.795Z,37.36
2023-05-12T06:14:23.144Z,36.89
2023-05-12T06:24:25.365Z,36.12
2023-05-12T06:34:29.926Z,36.11
2023-05-12T06:44:35.772Z,35.66
2023-05-12T06:54:42.566Z,35.28
2023-05-12T07:04:44.732Z,35.33
2023-05-12T07:14:46.805Z,35.74
2023-05-12T07:24:51.586Z,36.00
2023-05-12T07:34:56.063Z,34.52
2023-05-12T07:45:01.001Z,33.59
2023-05-12T07:55:03.191Z,33.30
2023-05-12T08:05:06.458Z,32.69
2023-05-12T08:15:11.666Z,32.12
2023-05-12T08:25:17.290Z,31.59
2023-05-12T08:35:24.359Z,30.20
2023-05-12T08:45:27.301Z,29.23
2023-05-12T08:55:34.617Z,29.80
2023-05-12T09:05:37.287Z,29.44
2023-05-12T09:15:43.739Z,28.71
2023-05-12T09:25:49.727Z,28.49
2023-05-12T09:35:53.364Z,28.50
2023-05-12T09:45:57.857Z,28.63
2023-05-12T09:56:02.373Z,28.84
2023-05-12T10:06:08.969Z,29.06
2023-05-12T10:16:11.336Z,29.03
2023-05-12T10:26:19.765Z,29.44
2023-05-12T10:36:24.927Z,28.96
2023-05-12T10:46:30.861Z,28.82
2023-05-12T10:56:40.173Z,29.40
2023-05-12T11:07:01.485Z,29.08
2023-05-12T11:17:06.553Z,28.99
2023-05-12T11:27:19.420Z,28.38
2023-05-12T11:37:21.779Z,28.36
2023-05-12T11:47:26.443Z,28.86
2023-05-12T11:57:32.793Z,28.79
2023-05-12T12:07:40.428Z,28.28
2023-05-12T12:17:47.665Z,27.96
2023-05-12T12:27:53.266Z,27.91
2023-05-12T12:37:57.512Z,27.90
2023-05-12T12:48:09.444Z,27.61
2023-05-12T12:58:14.368Z,27.99
2023-05-12T13:08:17.848Z,27.82
2023-05-12T13:18:20.923Z,27.77
2023-05-12T13:28:25.301Z,27.57
2023-05-12T13:38:27.773Z,27.30
2023-05-12T13:48:29.949Z,27.59
2023-05-12T13:58:35.173Z,27.44
2023-05-12T14:08:40.407Z,27.29
2023-05-12T14:18:50.403Z,27.19
2023-05-12T14:28:55.029Z,27.21
2023-05-12T14:39:00.011Z,27.36
2023-05-12T14:49:10.791Z,27.48
2023-05-12T14:59:13.432Z,27.55
2023-05-12T15:09:18.320Z,27.70
2023-05-12T15:19:22.737Z,27.67
2023-05-12T15:29:24.949Z,27.75
2023-05-12T15:39:27.051Z,27.69
2023-05-12T15:49:31.611Z,27.87
2023-05-12T15:59:34.049Z,28.12
2023-05-12T16:09:40.688Z,27.59
2023-05-12T16:19:43.298Z,27.75
2023-05-12T16:29:48.816Z,28.10
2023-05-12T16:39:51.083Z,28.23
2023-05-12T16:49:54.291Z,28.50
2023-05-12T16:59:59.692Z,28.74
2023-05-12T17:10:02.132Z,28.69
2023-05-12T17:20:15.253Z,28.69
2023-05-12T17:30:20.345Z,29.05
2023-05-12T17:40:23.189Z,29.24
2023-05-12T17:50:27.923Z,29.46
2023-05-12T18:00:32.318Z,29.71
2023-05-12T18:10:36.871Z,30.28
2023-05-12T18:20:39.182Z,30.49
2023-05-12T18:30:48.971Z,31.03
2023-05-12T18:40:54.299Z,31.29
2023-05-12T18:50:57.009Z,31.53
2023-05-12T19:01:00.755Z,31.74
2023-05-12T19:11:05.446Z,32.08
2023-05-12T19:21:13.320Z,32.31
2023-05-12T19:31:15.636Z,32.76
2023-05-12T19:41:22.177Z,33.07
2023-05-12T19:51:24.369Z,33.10
2023-05-12T20:01:28.791Z,33.33
2023-05-12T20:11:31.032Z,33.65
2023-05-12T20:21:35.869Z,34.03
2023-05-12T20:31:40.383Z,34.16
2023-05-12T20:41:43.482Z,34.50
2023-05-12T20:51:47.931Z,34.55
2023-05-12T21:01:52.706Z,34.70
2023-05-12T21:11:54.773Z,34.64
2023-05-12T21:21:59.265Z,34.74
2023-05-12T21:32:04.607Z,34.76
2023-05-12T21:42:06.978Z,34.79
2023-05-12T21:52:13.396Z,34.68
2023-05-12T22:02:19.961Z,35.79
2023-05-12T22:12:27.267Z,36.33
2023-05-12T22:22:29.289Z,37.79
2023-05-12T22:32:33.734Z,38.92
2023-05-12T22:42:36.459Z,40.29
2023-05-12T22:52:41.069Z,41.22
2023-05-12T23:02:47.850Z,41.69
2023-05-12T23:12:54.391Z,41.31
2023-05-12T23:22:58.901Z,42.72
2023-05-12T23:33:03.424Z,42.90
2023-05-12T23:43:08.273Z,43.42
2023-05-12T23:53:12.683Z,42.02
