createdAt,value
2023-01-07T00:00:10.006Z,97771.66
2023-01-07T00:02:40.615Z,97769.00
2023-01-07T00:05:11.029Z,97769.97
2023-01-07T00:07:39.427Z,97769.13
2023-01-07T00:10:08.468Z,97764.56
2023-01-07T00:12:36.844Z,97767.19
2023-01-07T00:15:05.964Z,97758.56
2023-01-07T00:17:34.485Z,97764.69
2023-01-07T00:20:02.854Z,97762.03
2023-01-07T00:22:32.622Z,97754.25
2023-01-07T00:25:01.095Z,97757.72
2023-01-07T00:27:29.490Z,97751.59
2023-01-07T00:29:57.928Z,97748.84
2023-01-07T00:32:46.304Z,97748.84
2023-01-07T00:35:23.208Z,97751.59
2023-01-07T00:37:54.019Z,97745.34
2023-01-07T00:40:23.327Z,97747.03
2023-01-07T00:43:01.621Z,97744.50
2023-01-07T00:45:32.983Z,97744.63
2023-01-07T00:48:02.381Z,97747.16
2023-01-07T00:50:32.079Z,97731.31
2023-01-07T00:53:01.840Z,97738.38
2023-01-07T00:55:30.788Z,97736.72
2023-01-07T00:57:59.515Z,97735.03
2023-01-07T01:00:28.325Z,97727.81
2023-01-07T01:02:59.367Z,97726.16
2023-01-07T01:05:27.872Z,97737.56
2023-01-07T01:07:56.573Z,97741.03
2023-01-07T01:10:27.948Z,97739.34
2023-01-07T01:12:56.399Z,97737.69
2023-01-07T01:15:24.816Z,97736.84
2023-01-07T01:17:53.659Z,97734.06
2023-01-07T01:20:22.168Z,97734.06
2023-01-07T01:22:50.588Z,97732.38
2023-01-07T01:25:19.028Z,97737.69
2023-01-07T01:27:48.744Z,97729.75
2023-01-07T01:30:17.602Z,97742.00
2023-01-07T01:32:46.037Z,97739.34
2023-01-07T01:35:15.805Z,97735.03
2023-01-07T01:37:44.705Z,97736.00
2023-01-07T01:40:13.498Z,97740.44
2023-01-07T01:42:42.016Z,97735.16
2023-01-07T01:45:15.606Z,97731.56
2023-01-07T01:47:48.372Z,97732.53
2023-01-07T01:50:19.787Z,97734.19
2023-01-07T01:52:52.838Z,97740.31
2023-01-07T01:55:26.246Z,97738.63
2023-01-07T01:57:58.416Z,97727.38
2023-01-07T02:00:28.382Z,97728.06
2023-01-07T02:02:58.549Z,97737.81
2023-01-07T02:05:31.603Z,97721.00
2023-01-07T02:08:00.354Z,97721.94
2023-01-07T02:10:31.742Z,97724.59
2023-01-07T02:13:21.367Z,97721.13
2023-01-07T02:15:56.299Z,97715.13
2023-01-07T02:18:37.510Z,97711.50
2023-01-07T02:21:17.822Z,97712.34
2023-01-07T02:24:27.189Z,97710.66
2023-01-07T02:27:10.415Z,97713.44
2023-01-07T02:30:23.485Z,97713.31
2023-01-07T02:33:21.378Z,97704.56
2023-01-07T02:36:05.420Z,97698.31
2023-01-07T02:38:39.912Z,97691.34
2023-01-07T02:41:15.387Z,97692.19
2023-01-07T02:43:52.912Z,97687.03
2023-01-07T02:46:25.073Z,97687.16
2023-01-07T02:48:55.006Z,97684.38
2023-01-07T02:51:32.909Z,97684.50
2023-01-07T02:54:02.271Z,97667.69
2023-01-07T02:56:39.203Z,97672.13
2023-01-07T02:59:34.272Z,97672.13
2023-01-07T03:02:21.222Z,97674.78
2023-01-07T03:05:05.529Z,97672.97
2023-01-07T03:07:42.786Z,97663.38
2023-01-07T03:10:17.238Z,97672.13
2023-01-07T03:12:48.108Z,97661.56
2023-01-07T03:15:20.135Z,97658.94
2023-01-07T03:17:53.434Z,97658.94
2023-01-07T03:20:24.733Z,97664.22
2023-01-07T03:22:53.860Z,97666.16
2023-01-07T03:25:23.572Z,97659.06
2023-01-07T03:27:53.389Z,97658.94
2023-01-07T03:30:22.947Z,97653.78
2023-01-07T03:32:54.345Z,97650.28
2023-01-07T03:35:24.596Z,97645.13
2023-01-07T03:37:54.301Z,97642.50
2023-01-07T03:40:22.809Z,97644.03
2023-01-07T03:42:50.662Z,97639.72
2023-01-07T03:45:28.106Z,97639.72
2023-01-07T03:47:59.385Z,97629.16
2023-01-07T03:50:36.251Z,97627.63
2023-01-07T03:53:04.905Z,97624.97
2023-01-07T03:55:36.237Z,97619.69
2023-01-07T03:58:05.441Z,97619.56
2023-01-07T04:00:34.147Z,97615.25
2023-01-07T04:03:12.537Z,97615.25
2023-01-07T04:05:45.596Z,97609.13
2023-01-07T04:08:14.756Z,97606.47
2023-01-07T04:10:43.864Z,97596.88
2023-01-07T04:13:14.132Z,97597.72
2023-01-07T04:15:45.742Z,97595.06
2023-01-07T04:18:14.296Z,97596.03
2023-01-07T04:20:48.140Z,97596.03
2023-01-07T04:23:17.797Z,97588.13
2023-01-07T04:25:49.561Z,97588.97
2023-01-07T04:28:21.830Z,97586.31
2023-01-07T04:30:50.611Z,97583.66
2023-01-07T04:33:19.751Z,97575.75
2023-01-07T04:35:51.240Z,97582.00
2023-01-07T04:38:20.489Z,97582.00
2023-01-07T04:40:48.999Z,97573.25
2023-01-07T04:43:18.052Z,97578.69
2023-01-07T04:45:46.529Z,97570.75
2023-01-07T04:48:16.922Z,97576.88
2023-01-07T04:50:45.559Z,97566.31
2023-01-07T04:53:15.571Z,97568.25
2023-01-07T04:55:46.269Z,97576.88
2023-01-07T04:58:15.608Z,97568.94
2023-01-07T05:00:44.087Z,97569.91
2023-01-07T05:03:12.556Z,97573.53
2023-01-07T05:05:41.548Z,97568.25
2023-01-07T05:08:09.918Z,97570.88
2023-01-07T05:10:39.737Z,97558.63
2023-01-07T05:13:08.843Z,97556.84
2023-01-07T05:15:37.344Z,97553.34
2023-01-07T05:18:07.271Z,97551.66
2023-01-07T05:20:36.027Z,97552.41
2023-01-07T05:23:05.710Z,97543.75
2023-01-07T05:25:36.136Z,97541.84
2023-01-07T05:28:06.048Z,97537.63
2023-01-07T05:30:37.216Z,97534.13
2023-01-07T05:33:07.238Z,97534.13
2023-01-07T05:35:36.926Z,97537.75
2023-01-07T05:38:05.784Z,97533.31
2023-01-07T05:40:34.619Z,97535.09
2023-01-07T05:43:03.136Z,97530.66
2023-01-07T05:45:33.022Z,97519.25
2023-01-07T05:48:01.581Z,97521.91
2023-01-07T05:50:29.979Z,97522.88
2023-01-07T05:52:58.818Z,97512.31
2023-01-07T05:55:27.336Z,97516.75
2023-01-07T05:57:55.838Z,97515.78
2023-01-07T06:00:24.868Z,97517.59
2023-01-07T06:02:54.572Z,97510.63
2023-01-07T06:05:23.350Z,97509.66
2023-01-07T06:07:51.732Z,97508.97
2023-01-07T06:10:20.123Z,97506.31
2023-01-07T06:12:48.536Z,97509.09
2023-01-07T06:15:17.414Z,97506.31
2023-01-07T06:17:46.013Z,97506.44
2023-01-07T06:20:16.019Z,97508.97
2023-01-07T06:22:44.857Z,97511.59
2023-01-07T06:25:13.677Z,97518.56
2023-01-07T06:27:42.084Z,97507.28
2023-01-07T06:30:12.281Z,97505.47
2023-01-07T06:32:41.760Z,97504.66
2023-01-07T06:35:11.952Z,97502.97
2023-01-07T06:37:42.351Z,97508.13
2023-01-07T06:40:12.002Z,97496.72
2023-01-07T06:42:40.383Z,97495.88
2023-01-07T06:45:09.537Z,97493.25
2023-01-07T06:47:37.965Z,97492.41
2023-01-07T06:50:07.001Z,97489.78
2023-01-07T06:52:35.413Z,97482.81
2023-01-07T06:55:05.753Z,97484.50
2023-01-07T06:57:34.167Z,97489.78
2023-01-07T07:00:02.944Z,97483.66
2023-01-07T07:02:31.737Z,97481.00
2023-01-07T07:05:00.144Z,97482.81
2023-01-07T07:07:28.580Z,97474.06
2023-01-07T07:09:57.095Z,97478.38
2023-01-07T07:12:26.875Z,97473.94
2023-01-07T07:14:55.231Z,97473.22
2023-01-07T07:17:23.610Z,97472.25
2023-01-07T07:19:51.990Z,97478.63
2023-01-07T07:22:20.409Z,97476.56
2023-01-07T07:24:48.887Z,97475.84
2023-01-07T07:27:17.417Z,97477.53
2023-01-07T07:29:47.277Z,97480.16
2023-01-07T07:32:15.678Z,97480.31
2023-01-07T07:34:44.153Z,97473.09
2023-01-07T07:37:12.604Z,97475.03
2023-01-07T07:39:40.997Z,97470.72
2023-01-07T07:42:09.404Z,97474.06
2023-01-07T07:44:38.325Z,97467.94
2023-01-07T07:47:08.037Z,97469.75
2023-01-07T07:49:36.510Z,97461.81
2023-01-07T07:52:05.278Z,97463.63
2023-01-07T07:54:33.697Z,97458.34
2023-01-07T07:57:03.805Z,97455.84
2023-01-07T07:59:32.211Z,97458.34
2023-01-07T08:02:00.694Z,97455.84
2023-01-07T08:04:34.093Z,97442.63
2023-01-07T08:07:02.791Z,97450.28
2023-01-07T08:09:31.108Z,97435.53
2023-01-07T08:11:59.759Z,97443.34
2023-01-07T08:14:28.166Z,97442.50
2023-01-07T08:16:56.695Z,97424.97
2023-01-07T08:19:25.231Z,97435.41
2023-01-07T08:21:54.938Z,97422.22
2023-01-07T08:24:23.354Z,97426.53
2023-01-07T08:26:55.392Z,97431.66
2023-01-07T08:29:24.152Z,97424.72
2023-01-07T08:31:53.163Z,97422.06
2023-01-07T08:34:22.087Z,97414.16
2023-01-07T08:36:51.114Z,97409.00
2023-01-07T08:39:20.901Z,97414.16
2023-01-07T08:41:49.353Z,97408.75
2023-01-07T08:44:17.675Z,97403.59
2023-01-07T08:46:46.622Z,97408.88
2023-01-07T08:49:15.063Z,97406.94
2023-01-07T08:51:43.503Z,97405.13
2023-01-07T08:54:11.871Z,97404.16
2023-01-07T08:56:41.676Z,97412.22
2023-01-07T08:59:10.054Z,97406.94
2023-01-07T09:01:38.589Z,97399.97
2023-01-07T09:04:07.039Z,97399.84
2023-01-07T09:06:35.413Z,97394.56
2023-01-07T09:09:03.844Z,97403.19
2023-01-07T09:11:32.258Z,97390.81
2023-01-07T09:14:01.969Z,97395.00
2023-01-07T09:16:30.498Z,97392.22
2023-01-07T09:18:58.932Z,97386.09
2023-01-07T09:21:27.403Z,97390.31
2023-01-07T09:23:55.951Z,97383.34
2023-01-07T09:26:25.157Z,97379.34
2023-01-07T09:28:53.570Z,97381.69
2023-01-07T09:31:24.114Z,97383.09
2023-01-07T09:33:52.699Z,97382.00
2023-01-07T09:36:21.263Z,97372.97
2023-01-07T09:38:49.674Z,97380.63
2023-01-07T09:41:25.625Z,97369.78
2023-01-07T09:43:59.632Z,97368.38
2023-01-07T09:46:32.022Z,97356.56
2023-01-07T09:49:03.507Z,97368.66
2023-01-07T09:51:36.224Z,97364.78
2023-01-07T09:54:06.769Z,97364.63
2023-01-07T09:56:36.544Z,97361.59
2023-01-07T09:59:06.485Z,97357.97
2023-01-07T10:01:40.780Z,97355.88
2023-01-07T10:04:23.314Z,97348.66
2023-01-07T10:06:57.963Z,97350.16
2023-01-07T10:09:36.737Z,97337.50
2023-01-07T10:12:10.154Z,97334.72
2023-01-07T10:15:06.279Z,97344.03
2023-01-07T10:17:47.120Z,97334.81
2023-01-07T10:20:21.286Z,97331.06
2023-01-07T10:22:52.798Z,97324.66
2023-01-07T10:25:23.729Z,97325.34
2023-01-07T10:27:53.177Z,97330.34
2023-01-07T10:30:25.826Z,97323.13
2023-01-07T10:33:00.788Z,97319.34
2023-01-07T10:35:30.343Z,97316.56
2023-01-07T10:38:01.978Z,97317.13
2023-01-07T10:40:35.284Z,97301.25
2023-01-07T10:43:08.489Z,97299.97
2023-01-07T10:45:45.053Z,97302.34
2023-01-07T10:48:34.397Z,97296.91
2023-01-07T10:51:11.534Z,97300.41
2023-01-07T10:53:47.318Z,97290.38
2023-01-07T10:56:24.298Z,97283.97
2023-01-07T10:58:52.823Z,97274.06
2023-01-07T11:01:26.321Z,97275.59
2023-01-07T11:03:57.932Z,97269.19
2023-01-07T11:06:35.560Z,97266.38
2023-01-07T11:09:07.382Z,97258.44
2023-01-07T11:11:36.632Z,97259.97
2023-01-07T11:14:15.331Z,97257.03
2023-01-07T11:16:47.858Z,97239.34
2023-01-07T11:19:17.636Z,97239.06
2023-01-07T11:21:48.553Z,97246.00
2023-01-07T11:24:31.060Z,97228.16
2023-01-07T11:27:13.765Z,97232.19
2023-01-07T11:29:44.107Z,97218.66
2023-01-07T11:32:20.856Z,97224.78
2023-01-07T11:34:57.373Z,97220.03
2023-01-07T11:37:36.573Z,97211.94
2023-01-07T11:40:19.090Z,97201.06
2023-01-07T11:42:53.175Z,97194.59
2023-01-07T11:45:22.823Z,97195.97
2023-01-07T11:48:01.853Z,97183.41
2023-01-07T11:50:36.467Z,97176.97
2023-01-07T11:53:12.916Z,97174.19
2023-01-07T11:55:41.691Z,97173.88
2023-01-07T11:58:29.941Z,97170.25
2023-01-07T12:01:13.356Z,97160.19
2023-01-07T12:03:44.532Z,97163.53
2023-01-07T12:06:22.516Z,97159.06
2023-01-07T12:08:54.549Z,97156.41
2023-01-07T12:11:23.330Z,97152.09
2023-01-07T12:13:53.544Z,97151.41
2023-01-07T12:16:28.431Z,97150.72
2023-01-07T12:19:05.790Z,97140.97
2023-01-07T12:21:36.938Z,97140.13
2023-01-07T12:24:18.143Z,97145.44
2023-01-07T12:26:50.681Z,97140.81
2023-01-07T12:29:24.220Z,97139.00
2023-01-07T12:32:05.185Z,97142.47
2023-01-07T12:34:38.664Z,97136.34
2023-01-07T12:37:13.513Z,97129.25
2023-01-07T12:39:45.703Z,97132.72
2023-01-07T12:42:18.359Z,97129.09
2023-01-07T12:44:49.718Z,97129.09
2023-01-07T12:47:32.078Z,97132.56
2023-01-07T12:50:05.162Z,97132.56
2023-01-07T12:52:40.067Z,97129.94
2023-01-07T12:55:17.236Z,97124.78
2023-01-07T12:57:47.775Z,97124.63
2023-01-07T13:00:20.447Z,97121.00
2023-01-07T13:02:54.603Z,97113.03
2023-01-07T13:05:26.197Z,97121.97
2023-01-07T13:07:58.162Z,97112.22
2023-01-07T13:10:29.120Z,97113.03
2023-01-07T13:13:00.884Z,97113.88
2023-01-07T13:15:30.994Z,97114.88
2023-01-07T13:18:00.499Z,97106.09
2023-01-07T13:20:46.824Z,97107.06
2023-01-07T13:23:21.096Z,97097.16
2023-01-07T13:26:03.044Z,97096.16
2023-01-07T13:28:45.204Z,97104.13
2023-01-07T13:31:27.306Z,97105.78
2023-01-07T13:34:04.830Z,97097.84
2023-01-07T13:36:39.462Z,97094.06
2023-01-07T13:39:29.379Z,97097.38
2023-01-07T13:42:06.994Z,97090.41
2023-01-07T13:45:04.694Z,97092.09
2023-01-07T13:47:41.692Z,97089.59
2023-01-07T13:50:20.894Z,97089.59
2023-01-07T13:53:05.336Z,97084.28
2023-01-07T13:55:37.737Z,97090.41
2023-01-07T13:58:36.945Z,97093.91
2023-01-07T14:01:07.348Z,97083.31
2023-01-07T14:03:46.844Z,97080.50
2023-01-07T14:06:42.417Z,97084.97
2023-01-07T14:09:31.773Z,97085.94
2023-01-07T14:12:35.836Z,97072.72
2023-01-07T14:15:50.005Z,97072.72
2023-01-07T14:18:54.151Z,97063.94
2023-01-07T14:21:29.963Z,97061.13
2023-01-07T14:24:14.036Z,97074.38
2023-01-07T14:26:49.566Z,97067.41
2023-01-07T14:29:27.048Z,97065.59
2023-01-07T14:32:14.073Z,97068.25
2023-01-07T14:34:43.909Z,97065.44
2023-01-07T14:37:16.701Z,97070.75
2023-01-07T14:39:45.997Z,97067.09
2023-01-07T14:42:42.853Z,97070.44
2023-01-07T14:45:50.907Z,97070.28
2023-01-07T14:48:34.298Z,97074.44
2023-01-07T14:51:20.564Z,97069.13
2023-01-07T14:54:06.536Z,97070.81
2023-01-07T14:56:45.395Z,97075.13
2023-01-07T14:59:50.149Z,97070.66
2023-01-07T15:02:55.277Z,97069.81
2023-01-07T15:05:44.499Z,97072.47
2023-01-07T15:08:35.514Z,97070.13
2023-01-07T15:11:23.549Z,97076.72
2023-01-07T15:14:15.077Z,97073.38
2023-01-07T15:16:44.171Z,97071.03
2023-01-07T15:19:12.669Z,97075.50
2023-01-07T15:21:53.109Z,97068.69
2023-01-07T15:24:29.584Z,97080.28
2023-01-07T15:27:03.225Z,97079.44
2023-01-07T15:29:36.650Z,97083.25
2023-01-07T15:32:12.329Z,97076.28
2023-01-07T15:34:41.014Z,97072.78
2023-01-07T15:37:12.396Z,97073.78
2023-01-07T15:39:46.793Z,97071.28
2023-01-07T15:42:16.343Z,97069.63
2023-01-07T15:44:45.038Z,97058.19
2023-01-07T15:47:32.303Z,97045.78
2023-01-07T15:50:20.563Z,97056.38
2023-01-07T15:52:50.690Z,97048.59
2023-01-07T15:55:28.984Z,97034.53
2023-01-07T15:58:04.138Z,97038.16
2023-01-07T16:00:34.727Z,97043.44
2023-01-07T16:03:03.680Z,97038.31
2023-01-07T16:05:32.441Z,97030.38
2023-01-07T16:08:02.278Z,97037.31
2023-01-07T16:10:34.175Z,97026.06
2023-01-07T16:13:04.253Z,97030.50
2023-01-07T16:15:34.238Z,97024.53
2023-01-07T16:18:04.252Z,97028.16
2023-01-07T16:20:34.433Z,97024.69
2023-01-07T16:23:21.550Z,97034.31
2023-01-07T16:25:54.287Z,97034.44
2023-01-07T16:28:23.936Z,97037.94
2023-01-07T16:30:52.732Z,97038.09
2023-01-07T16:33:22.853Z,97029.47
2023-01-07T16:35:52.564Z,97040.88
2023-01-07T16:38:21.263Z,97042.69
2023-01-07T16:40:51.962Z,97041.88
2023-01-07T16:43:44.324Z,97041.88
2023-01-07T16:46:26.879Z,97048.34
2023-01-07T16:49:20.447Z,97044.84
2023-01-07T16:51:51.051Z,97046.66
2023-01-07T16:54:33.306Z,97042.34
2023-01-07T16:57:04.103Z,97050.31
2023-01-07T16:59:34.234Z,97046.00
2023-01-07T17:02:12.596Z,97048.63
2023-01-07T17:04:41.100Z,97055.91
2023-01-07T17:07:19.291Z,97052.41
2023-01-07T17:09:47.840Z,97049.94
2023-01-07T17:12:29.842Z,97049.94
2023-01-07T17:14:58.287Z,97042.13
2023-01-07T17:17:30.324Z,97043.94
2023-01-07T17:20:06.228Z,97047.59
2023-01-07T17:22:38.359Z,97052.88
2023-01-07T17:25:10.285Z,97051.22
2023-01-07T17:27:43.876Z,97047.72
2023-01-07T17:30:17.007Z,97047.88
2023-01-07T17:32:46.548Z,97047.88
2023-01-07T17:35:18.944Z,97043.56
2023-01-07T17:37:47.700Z,97048.19
2023-01-07T17:40:16.609Z,97043.72
2023-01-07T17:43:04.522Z,97056.28
2023-01-07T17:45:33.503Z,97047.34
2023-01-07T17:48:02.099Z,97047.50
2023-01-07T17:50:37.934Z,97048.50
2023-01-07T17:53:06.783Z,97048.50
2023-01-07T17:55:36.296Z,97044.84
2023-01-07T17:58:11.059Z,97049.47
2023-01-07T18:00:40.883Z,97055.75
2023-01-07T18:03:09.366Z,97059.38
2023-01-07T18:05:38.887Z,97047.97
2023-01-07T18:08:07.303Z,97040.16
2023-01-07T18:10:56.041Z,97045.47
2023-01-07T18:13:26.479Z,97041.00
2023-01-07T18:15:54.996Z,97045.47
2023-01-07T18:18:23.411Z,97043.81
2023-01-07T18:20:53.968Z,97040.47
2023-01-07T18:23:22.498Z,97038.81
2023-01-07T18:25:51.343Z,97042.44
2023-01-07T18:28:19.810Z,97042.44
2023-01-07T18:30:49.842Z,97048.56
2023-01-07T18:33:18.265Z,97040.94
2023-01-07T18:35:48.834Z,97045.38
2023-01-07T18:38:17.793Z,97042.75
2023-01-07T18:40:46.451Z,97042.75
2023-01-07T18:43:16.202Z,97051.66
2023-01-07T18:45:45.673Z,97042.06
2023-01-07T18:48:16.996Z,97037.75
2023-01-07T18:50:46.910Z,97050.16
2023-01-07T18:53:15.963Z,97031.78
2023-01-07T18:55:45.193Z,97045.00
2023-01-07T18:58:14.645Z,97039.03
2023-01-07T19:00:43.414Z,97044.31
2023-01-07T19:03:12.860Z,97048.78
2023-01-07T19:05:42.584Z,97046.13
2023-01-07T19:08:11.066Z,97058.69
2023-01-07T19:10:42.445Z,97055.19
2023-01-07T19:13:10.829Z,97053.50
2023-01-07T19:15:40.720Z,97060.63
2023-01-07T19:18:09.089Z,97058.94
2023-01-07T19:20:37.664Z,97053.66
2023-01-07T19:23:07.404Z,97056.44
2023-01-07T19:25:36.066Z,97057.59
2023-01-07T19:28:04.567Z,97057.59
2023-01-07T19:30:32.936Z,97061.22
2023-01-07T19:33:01.320Z,97070.13
2023-01-07T19:35:29.740Z,97064.00
2023-01-07T19:37:58.095Z,97066.78
2023-01-07T19:40:27.916Z,97067.63
2023-01-07T19:42:56.360Z,97066.13
2023-01-07T19:45:25.112Z,97062.63
2023-01-07T19:47:53.874Z,97049.56
2023-01-07T19:50:22.292Z,97064.44
2023-01-07T19:52:50.674Z,97057.50
2023-01-07T19:55:19.053Z,97054.00
2023-01-07T19:57:48.848Z,97050.69
2023-01-07T20:00:17.514Z,97041.78
2023-01-07T20:02:46.031Z,97055.16
2023-01-07T20:05:16.717Z,97044.56
2023-01-07T20:07:45.201Z,97052.66
2023-01-07T20:10:15.201Z,97062.25
2023-01-07T20:12:43.923Z,97058.09
2023-01-07T20:15:13.767Z,97049.31
2023-01-07T20:17:42.201Z,97042.38
2023-01-07T20:20:10.771Z,97042.38
2023-01-07T20:22:39.829Z,97022.19
2023-01-07T20:25:09.472Z,97029.16
2023-01-07T20:27:38.279Z,97035.41
2023-01-07T20:30:08.327Z,97033.75
2023-01-07T20:32:38.099Z,97026.78
2023-01-07T20:35:07.639Z,97024.31
2023-01-07T20:37:36.114Z,97014.69
2023-01-07T20:40:04.858Z,97018.19
2023-01-07T20:42:33.396Z,97015.53
2023-01-07T20:45:01.834Z,97013.03
2023-01-07T20:47:30.232Z,97018.47
2023-01-07T20:49:59.946Z,97016.84
2023-01-07T20:52:28.409Z,97002.94
2023-01-07T20:54:56.789Z,97002.94
2023-01-07T20:57:25.451Z,96992.38
2023-01-07T20:59:54.167Z,96993.19
2023-01-07T21:02:22.763Z,96987.38
2023-01-07T21:04:51.593Z,96991.00
2023-01-07T21:07:21.505Z,96992.50
2023-01-07T21:09:49.898Z,96975.97
2023-01-07T21:12:18.282Z,96981.41
2023-01-07T21:14:47.081Z,96969.84
2023-01-07T21:17:16.012Z,96977.94
2023-01-07T21:19:45.359Z,96978.06
2023-01-07T21:22:13.766Z,96978.06
2023-01-07T21:24:43.539Z,96982.38
2023-01-07T21:27:11.953Z,96976.41
2023-01-07T21:29:40.310Z,96979.06
2023-01-07T21:32:08.828Z,96983.66
2023-01-07T21:34:37.201Z,96985.31
2023-01-07T21:37:05.587Z,96979.34
2023-01-07T21:39:33.978Z,96978.38
2023-01-07T21:42:03.678Z,96980.47
2023-01-07T21:44:32.054Z,96985.78
2023-01-07T21:47:00.423Z,96988.41
2023-01-07T21:49:28.995Z,96978.00
2023-01-07T21:51:57.363Z,96975.34
2023-01-07T21:54:25.910Z,96979.94
2023-01-07T21:56:54.333Z,96982.59
2023-01-07T21:59:24.067Z,96981.59
2023-01-07T22:01:53.726Z,96985.22
2023-01-07T22:04:22.241Z,96975.78
2023-01-07T22:06:50.771Z,96969.66
2023-01-07T22:09:19.219Z,96964.38
2023-01-07T22:11:47.696Z,96960.75
2023-01-07T22:14:19.555Z,96975.94
2023-01-07T22:16:49.437Z,96973.28
2023-01-07T22:19:17.990Z,96966.50
2023-01-07T22:21:46.539Z,96972.59
2023-01-07T22:24:15.061Z,96974.41
2023-01-07T22:26:43.446Z,96960.38
2023-01-07T22:29:12.195Z,96961.19
2023-01-07T22:31:40.621Z,96967.47
2023-01-07T22:34:10.407Z,96961.50
2023-01-07T22:36:42.455Z,96965.28
2023-01-07T22:39:14.931Z,96965.13
2023-01-07T22:41:43.511Z,96964.28
2023-01-07T22:44:16.725Z,96972.22
2023-01-07T22:46:46.485Z,96971.38
2023-01-07T22:49:16.354Z,96961.94
2023-01-07T22:51:47.123Z,96953.03
2023-01-07T22:54:15.913Z,96958.47
2023-01-07T22:56:45.030Z,96961.94
2023-01-07T22:59:13.482Z,96948.03
2023-01-07T23:01:41.853Z,96948.88
2023-01-07T23:04:10.281Z,96947.22
2023-01-07T23:06:40.163Z,96943.59
2023-01-07T23:09:08.519Z,96944.72
2023-01-07T23:11:49.137Z,96930.69
2023-01-07T23:14:18.863Z,96928.88
2023-01-07T23:16:47.317Z,96934.16
2023-01-07T23:19:15.956Z,96930.69
2023-01-07T23:21:47.960Z,96922.75
2023-01-07T23:24:16.519Z,96923.19
2023-01-07T23:26:44.983Z,96920.41
2023-01-07T23:29:13.485Z,96919.44
2023-01-07T23:31:41.991Z,96920.56
2023-01-07T23:34:10.763Z,96921.53
2023-01-07T23:36:39.967Z,96920.56
2023-01-07T23:39:09.710Z,96911.94
2023-01-07T23:41:38.110Z,96903.88
2023-01-07T23:44:06.551Z,96891.78
2023-01-07T23:46:34.971Z,96898.72
2023-01-07T23:49:03.354Z,96894.41
2023-01-07T23:51:31.723Z,96886.50
2023-01-07T23:54:00.128Z,96883.19
2023-01-07T23:56:29.855Z,96879.69
2023-01-07T23:58:58.339Z,96878.72
