createdAt,value
2018-10-02T00:01:59.661Z,5.70
2018-10-02T00:05:05.880Z,5.50
2018-10-02T00:08:12.967Z,5.50
2018-10-02T00:11:26.171Z,5.50
2018-10-02T00:14:36.359Z,5.40
2018-10-02T00:17:43.545Z,5.40
2018-10-02T00:20:50.763Z,5.30
2018-10-02T00:23:57.429Z,5.30
2018-10-02T00:27:04.490Z,5.20
2018-10-02T00:30:11.883Z,5.10
2018-10-02T00:33:19.140Z,5.10
2018-10-02T00:36:26.207Z,5.10
2018-10-02T00:39:33.607Z,5.10
2018-10-02T00:42:41.857Z,4.90
2018-10-02T00:45:49.200Z,4.90
2018-10-02T00:48:56.498Z,4.80
2018-10-02T00:52:03.672Z,4.80
2018-10-02T00:55:10.848Z,4.70
2018-10-02T00:58:18.099Z,4.80
2018-10-02T01:01:25.226Z,4.60
2018-10-02T01:04:31.771Z,4.50
2018-10-02T01:07:38.923Z,4.50
2018-10-02T01:10:46.282Z,4.50
2018-10-02T01:13:53.545Z,4.40
2018-10-02T01:16:59.695Z,4.40
2018-10-02T01:20:06.873Z,4.40
2018-10-02T01:23:14.097Z,4.40
2018-10-02T01:26:21.259Z,4.40
2018-10-02T01:29:28.368Z,4.40
2018-10-02T01:32:35.471Z,4.40
2018-10-02T01:35:42.833Z,4.40
2018-10-02T01:38:50.030Z,4.40
2018-10-02T01:41:57.223Z,4.40
2018-10-02T01:45:04.540Z,4.30
2018-10-02T01:48:11.911Z,4.20
2018-10-02T01:51:18.171Z,4.20
2018-10-02T01:54:25.314Z,4.20
2018-10-02T01:57:32.404Z,4.20
2018-10-02T02:00:38.915Z,4.20
2018-10-02T02:03:46.304Z,4.20
2018-10-02T02:06:52.663Z,4.20
2018-10-02T02:09:59.756Z,4.20
2018-10-02T02:13:07.002Z,4.20
2018-10-02T02:16:14.344Z,4.20
2018-10-02T02:19:21.407Z,4.20
2018-10-02T02:22:27.720Z,4.20
2018-10-02T02:25:34.007Z,4.10
2018-10-02T02:28:41.228Z,4.10
2018-10-02T02:31:48.281Z,4.00
2018-10-02T02:34:54.981Z,4.00
2018-10-02T02:38:02.171Z,4.00
2018-10-02T02:41:08.460Z,3.90
2018-10-02T02:44:15.699Z,3.80
2018-10-02T02:47:29.073Z,3.80
2018-10-02T02:50:42.565Z,3.60
2018-10-02T02:53:48.985Z,3.60
2018-10-02T02:56:56.202Z,3.50
2018-10-02T03:00:03.496Z,3.40
2018-10-02T03:03:10.600Z,3.30
2018-10-02T03:06:17.759Z,3.30
2018-10-02T03:09:24.928Z,3.20
2018-10-02T03:12:32.452Z,3.20
2018-10-02T03:15:38.744Z,3.10
2018-10-02T03:18:45.840Z,3.00
2018-10-02T03:21:52.221Z,3.00
2018-10-02T03:24:59.352Z,3.10
2018-10-02T03:28:06.735Z,3.00
2018-10-02T03:31:13.915Z,2.90
2018-10-02T03:34:21.037Z,2.90
2018-10-02T03:37:28.129Z,2.90
2018-10-02T03:40:35.290Z,3.00
2018-10-02T03:43:42.585Z,2.90
2018-10-02T03:46:49.885Z,2.90
2018-10-02T03:49:57.182Z,2.80
2018-10-02T03:53:04.238Z,2.80
2018-10-02T03:56:11.431Z,2.70
2018-10-02T03:59:18.599Z,2.70
2018-10-02T04:02:25.838Z,2.60
2018-10-02T04:05:33.137Z,2.70
2018-10-02T04:08:39.163Z,2.60
2018-10-02T04:11:45.604Z,2.60
2018-10-02T04:14:52.071Z,2.50
2018-10-02T04:17:59.187Z,2.50
2018-10-02T04:21:06.406Z,2.50
2018-10-02T04:24:14.629Z,2.40
2018-10-02T04:27:20.858Z,2.40
2018-10-02T04:30:28.374Z,2.30
2018-10-02T04:33:35.771Z,2.50
2018-10-02T04:36:43.062Z,2.40
2018-10-02T04:39:51.363Z,2.30
2018-10-02T04:42:58.519Z,2.30
2018-10-02T04:46:05.675Z,2.30
2018-10-02T04:49:12.752Z,2.30
2018-10-02T04:52:22.979Z,2.30
2018-10-02T04:55:31.343Z,2.40
2018-10-02T04:58:38.364Z,2.40
2018-10-02T05:01:44.620Z,2.40
2018-10-02T05:04:50.816Z,2.40
2018-10-02T05:07:57.157Z,2.40
2018-10-02T05:11:03.683Z,2.40
2018-10-02T05:14:10.010Z,2.50
2018-10-02T05:17:17.065Z,2.60
2018-10-02T05:20:23.195Z,2.60
2018-10-02T05:23:30.398Z,2.50
2018-10-02T05:26:37.758Z,2.50
2018-10-02T05:29:45.058Z,2.40
2018-10-02T05:32:52.200Z,2.40
2018-10-02T05:35:58.500Z,2.40
2018-10-02T05:39:05.723Z,2.40
2018-10-02T05:42:12.881Z,2.40
2018-10-02T05:45:21.213Z,2.40
2018-10-02T05:48:28.478Z,2.40
2018-10-02T05:51:35.570Z,2.40
2018-10-02T05:54:43.843Z,2.40
2018-10-02T05:57:50.881Z,2.60
2018-10-02T06:00:58.048Z,2.70
2018-10-02T06:04:05.451Z,2.60
2018-10-02T06:07:12.466Z,2.50
2018-10-02T06:10:19.543Z,2.60
2018-10-02T06:13:26.626Z,2.60
2018-10-02T06:16:33.883Z,2.70
2018-10-02T06:19:41.031Z,2.70
2018-10-02T06:22:48.209Z,2.80
2018-10-02T06:25:55.486Z,3.10
2018-10-02T06:29:02.740Z,3.40
2018-10-02T06:32:10.030Z,3.60
2018-10-02T06:35:16.435Z,3.90
2018-10-02T06:38:23.784Z,4.20
2018-10-02T06:41:30.904Z,4.40
2018-10-02T06:44:39.103Z,4.60
2018-10-02T06:47:46.511Z,4.60
2018-10-02T06:50:52.823Z,4.50
2018-10-02T06:53:59.962Z,4.50
2018-10-02T06:57:07.269Z,4.40
2018-10-02T07:00:15.388Z,4.40
2018-10-02T07:03:21.728Z,4.40
2018-10-02T07:06:28.913Z,4.60
2018-10-02T07:09:35.387Z,4.80
2018-10-02T07:12:42.934Z,5.10
2018-10-02T07:15:50.216Z,5.40
2018-10-02T07:18:57.503Z,5.80
2018-10-02T07:22:04.686Z,6.00
2018-10-02T07:25:11.781Z,6.10
2018-10-02T07:28:19.010Z,6.40
2018-10-02T07:31:25.951Z,6.40
2018-10-02T07:34:32.224Z,6.40
2018-10-02T07:37:39.142Z,6.40
2018-10-02T07:40:45.567Z,6.50
2018-10-02T07:43:52.365Z,6.60
2018-10-02T07:46:59.264Z,6.80
2018-10-02T07:50:05.597Z,7.00
2018-10-02T07:53:12.775Z,7.20
2018-10-02T07:56:20.077Z,7.50
2018-10-02T07:59:27.420Z,7.80
2018-10-02T08:02:34.475Z,8.00
2018-10-02T08:05:41.545Z,8.30
2018-10-02T08:08:47.533Z,8.50
2018-10-02T08:11:54.836Z,8.50
2018-10-02T08:15:01.685Z,8.30
2018-10-02T08:18:08.729Z,8.40
2018-10-02T08:21:15.852Z,8.30
2018-10-02T08:24:22.788Z,8.30
2018-10-02T08:27:29.911Z,8.00
2018-10-02T08:30:37.101Z,8.20
2018-10-02T08:33:44.193Z,8.40
2018-10-02T08:36:51.304Z,8.40
2018-10-02T08:39:57.573Z,8.40
2018-10-02T08:43:04.946Z,8.70
2018-10-02T08:46:11.996Z,8.80
2018-10-02T08:49:19.416Z,8.80
2018-10-02T08:52:26.807Z,8.90
2018-10-02T08:55:34.014Z,9.30
2018-10-02T08:58:41.088Z,9.20
2018-10-02T09:01:48.189Z,8.70
2018-10-02T09:04:56.356Z,9.10
2018-10-02T09:08:03.320Z,9.30
2018-10-02T09:11:10.548Z,9.00
2018-10-02T09:14:17.514Z,9.10
2018-10-02T09:17:24.580Z,9.70
2018-10-02T09:20:31.891Z,9.60
2018-10-02T09:23:39.021Z,9.50
2018-10-02T09:26:46.213Z,9.50
2018-10-02T09:29:59.430Z,9.60
2018-10-02T09:33:12.595Z,9.90
2018-10-02T09:36:25.732Z,9.70
2018-10-02T09:39:38.951Z,9.90
2018-10-02T09:42:51.128Z,10.00
2018-10-02T09:45:58.477Z,10.50
2018-10-02T09:49:05.691Z,10.30
2018-10-02T09:52:12.759Z,10.70
2018-10-02T09:55:20.063Z,10.60
2018-10-02T09:58:26.316Z,10.30
2018-10-02T10:01:39.154Z,10.00
2018-10-02T10:04:46.595Z,10.20
2018-10-02T10:07:53.759Z,10.00
2018-10-02T10:11:00.816Z,9.50
2018-10-02T10:14:07.212Z,9.50
2018-10-02T10:17:14.302Z,9.40
2018-10-02T10:20:21.085Z,9.50
2018-10-02T10:23:28.337Z,9.80
2018-10-02T10:26:35.404Z,10.00
2018-10-02T10:29:42.422Z,10.30
2018-10-02T10:32:49.006Z,10.60
2018-10-02T10:35:56.198Z,10.60
2018-10-02T10:39:02.330Z,10.40
2018-10-02T10:42:09.436Z,10.20
2018-10-02T10:45:15.746Z,10.40
2018-10-02T10:48:22.919Z,10.40
2018-10-02T10:51:28.993Z,10.30
2018-10-02T10:54:35.966Z,10.20
2018-10-02T10:57:43.048Z,10.20
2018-10-02T11:00:50.175Z,10.40
2018-10-02T11:03:57.632Z,10.30
2018-10-02T11:07:03.865Z,10.40
2018-10-02T11:10:10.368Z,10.50
2018-10-02T11:13:17.561Z,10.20
2018-10-02T11:16:23.793Z,9.90
2018-10-02T11:19:31.066Z,10.00
2018-10-02T11:22:38.386Z,10.20
2018-10-02T11:25:44.952Z,10.40
2018-10-02T11:28:51.969Z,10.40
2018-10-02T11:31:58.034Z,10.30
2018-10-02T11:35:05.117Z,10.10
2018-10-02T11:38:11.496Z,10.30
2018-10-02T11:41:18.396Z,10.40
2018-10-02T11:44:25.480Z,10.30
2018-10-02T11:47:32.347Z,10.60
2018-10-02T11:50:39.420Z,10.90
2018-10-02T11:53:46.648Z,11.20
2018-10-02T11:56:53.951Z,11.20
2018-10-02T12:00:00.294Z,11.10
2018-10-02T12:03:06.526Z,11.10
2018-10-02T12:06:12.907Z,11.40
2018-10-02T12:09:20.775Z,11.30
2018-10-02T12:12:27.085Z,11.30
2018-10-02T12:15:34.368Z,11.50
2018-10-02T12:18:41.234Z,11.30
2018-10-02T12:21:47.829Z,11.30
2018-10-02T12:24:56.672Z,11.30
2018-10-02T12:28:03.821Z,11.10
2018-10-02T12:31:11.137Z,11.20
2018-10-02T12:34:18.295Z,11.40
2018-10-02T12:37:25.704Z,11.70
2018-10-02T12:40:32.802Z,11.70
2018-10-02T12:43:40.088Z,11.40
2018-10-02T12:46:47.222Z,11.40
2018-10-02T12:49:53.281Z,11.20
2018-10-02T12:53:00.312Z,11.20
2018-10-02T12:56:07.283Z,11.00
2018-10-02T12:59:14.427Z,10.90
2018-10-02T13:02:21.626Z,10.90
2018-10-02T13:05:29.778Z,10.90
2018-10-02T13:08:37.228Z,11.10
2018-10-02T13:11:43.680Z,10.90
2018-10-02T13:14:52.300Z,11.00
2018-10-02T13:17:59.502Z,10.80
2018-10-02T13:21:07.845Z,11.00
2018-10-02T13:24:16.255Z,11.20
2018-10-02T13:27:24.385Z,11.20
2018-10-02T13:30:31.799Z,11.00
2018-10-02T13:33:40.029Z,10.80
2018-10-02T13:36:48.270Z,10.90
2018-10-02T13:39:55.040Z,10.80
2018-10-02T13:43:02.008Z,10.60
2018-10-02T13:46:09.088Z,10.70
2018-10-02T13:49:16.257Z,10.70
2018-10-02T13:52:23.295Z,10.90
2018-10-02T13:55:30.874Z,10.70
2018-10-02T13:58:39.433Z,10.90
2018-10-02T14:01:46.448Z,10.90
2018-10-02T14:04:53.818Z,10.70
2018-10-02T14:08:00.660Z,10.40
2018-10-02T14:11:07.807Z,10.30
2018-10-02T14:14:15.068Z,9.90
2018-10-02T14:17:22.092Z,9.40
2018-10-02T14:20:30.051Z,9.00
2018-10-02T14:23:37.351Z,8.90
2018-10-02T14:26:44.573Z,8.70
2018-10-02T14:29:51.827Z,8.80
2018-10-02T14:33:00.018Z,8.90
2018-10-02T14:36:07.248Z,8.90
2018-10-02T14:39:13.412Z,8.90
2018-10-02T14:42:20.544Z,9.10
2018-10-02T14:45:27.488Z,9.10
2018-10-02T14:48:34.843Z,9.10
2018-10-02T14:51:42.092Z,9.00
2018-10-02T14:54:48.298Z,9.10
2018-10-02T14:57:55.457Z,9.10
2018-10-02T15:01:02.510Z,9.30
2018-10-02T15:04:09.608Z,9.20
2018-10-02T15:07:16.837Z,9.20
2018-10-02T15:10:23.993Z,9.30
2018-10-02T15:13:31.195Z,9.50
2018-10-02T15:16:37.420Z,9.40
2018-10-02T15:19:43.539Z,9.40
2018-10-02T15:22:50.817Z,9.30
2018-10-02T15:25:57.876Z,9.40
2018-10-02T15:29:04.780Z,9.50
2018-10-02T15:32:10.862Z,9.60
2018-10-02T15:35:19.905Z,9.60
2018-10-02T15:38:26.998Z,9.50
2018-10-02T15:41:33.981Z,9.60
2018-10-02T15:44:40.901Z,9.60
2018-10-02T15:47:48.021Z,9.60
2018-10-02T15:50:54.604Z,9.60
2018-10-02T15:54:01.037Z,9.60
2018-10-02T15:57:07.446Z,9.70
2018-10-02T16:00:14.562Z,9.60
2018-10-02T16:03:21.029Z,9.60
2018-10-02T16:06:27.238Z,9.60
2018-10-02T16:09:34.435Z,9.60
2018-10-02T16:12:41.055Z,9.70
2018-10-02T16:15:47.338Z,9.70
2018-10-02T16:18:53.751Z,9.70
2018-10-02T16:22:00.867Z,9.60
2018-10-02T16:25:07.068Z,9.60
2018-10-02T16:28:14.217Z,9.70
2018-10-02T16:31:21.217Z,9.60
2018-10-02T16:34:27.488Z,9.60
2018-10-02T16:37:35.742Z,9.60
2018-10-02T16:40:41.925Z,9.60
2018-10-02T16:43:48.999Z,9.70
2018-10-02T16:46:56.107Z,9.70
2018-10-02T16:50:03.255Z,9.60
2018-10-02T16:53:11.898Z,9.60
2018-10-02T16:56:23.623Z,9.60
2018-10-02T16:59:35.546Z,9.60
2018-10-02T17:02:44.336Z,9.60
2018-10-02T17:05:51.417Z,9.60
2018-10-02T17:08:58.438Z,9.60
2018-10-02T17:12:05.684Z,9.70
2018-10-02T17:15:13.153Z,9.60
2018-10-02T17:18:20.297Z,9.60
2018-10-02T17:21:26.507Z,9.60
2018-10-02T17:24:33.782Z,9.60
2018-10-02T17:27:40.829Z,9.60
2018-10-02T17:30:48.089Z,9.60
2018-10-02T17:34:00.153Z,9.60
2018-10-02T17:37:11.583Z,9.50
2018-10-02T17:40:22.057Z,9.60
2018-10-02T17:43:34.113Z,9.50
2018-10-02T17:46:43.826Z,9.50
2018-10-02T17:49:55.689Z,9.50
2018-10-02T17:53:03.016Z,9.50
2018-10-02T17:56:09.376Z,9.50
2018-10-02T17:59:16.485Z,9.40
2018-10-02T18:02:22.981Z,9.40
2018-10-02T18:05:30.146Z,9.40
2018-10-02T18:08:37.371Z,9.40
2018-10-02T18:11:44.712Z,9.40
2018-10-02T18:14:51.836Z,9.40
2018-10-02T18:17:58.067Z,9.40
2018-10-02T18:21:04.350Z,9.30
2018-10-02T18:24:10.817Z,9.30
2018-10-02T18:27:22.946Z,9.20
2018-10-02T18:30:35.442Z,9.20
2018-10-02T18:33:45.996Z,9.00
2018-10-02T18:36:54.604Z,8.90
2018-10-02T18:40:07.221Z,8.90
2018-10-02T18:43:17.973Z,8.90
2018-10-02T18:46:32.274Z,8.90
2018-10-02T18:49:40.302Z,8.90
2018-10-02T18:52:46.318Z,9.00
2018-10-02T18:55:52.792Z,9.00
2018-10-02T18:58:59.871Z,9.00
2018-10-02T19:02:07.359Z,8.90
2018-10-02T19:05:14.610Z,8.90
2018-10-02T19:08:21.071Z,8.90
2018-10-02T19:11:38.230Z,8.90
2018-10-02T19:14:49.266Z,8.90
2018-10-02T19:18:01.319Z,8.90
2018-10-02T19:21:12.326Z,8.90
2018-10-02T19:24:23.796Z,8.90
2018-10-02T19:27:35.770Z,8.90
2018-10-02T19:30:49.212Z,8.90
2018-10-02T19:33:57.374Z,8.90
2018-10-02T19:37:04.329Z,9.00
2018-10-02T19:40:10.736Z,9.00
2018-10-02T19:43:17.878Z,9.00
2018-10-02T19:47:33.982Z,8.90
2018-10-02T19:50:40.251Z,8.90
2018-10-02T19:53:46.651Z,8.90
2018-10-02T19:56:53.931Z,8.80
2018-10-02T20:00:00.348Z,8.80
2018-10-02T20:03:08.445Z,8.70
2018-10-02T20:06:15.580Z,8.70
2018-10-02T20:09:22.854Z,8.60
2018-10-02T20:12:29.225Z,8.70
2018-10-02T20:15:36.412Z,8.60
2018-10-02T20:18:42.698Z,8.60
2018-10-02T20:21:52.041Z,8.70
2018-10-02T20:25:00.403Z,8.60
2018-10-02T20:28:08.256Z,8.60
2018-10-02T20:31:15.533Z,8.60
2018-10-02T20:34:22.712Z,8.60
2018-10-02T20:37:30.024Z,8.60
2018-10-02T20:40:38.081Z,8.60
2018-10-02T20:43:45.432Z,8.60
2018-10-02T20:46:52.532Z,8.60
2018-10-02T20:49:59.204Z,8.70
2018-10-02T20:53:06.286Z,8.70
2018-10-02T20:56:13.581Z,8.70
2018-10-02T20:59:20.651Z,8.70
2018-10-02T21:02:27.046Z,8.80
2018-10-02T21:05:34.286Z,8.80
2018-10-02T21:08:41.519Z,8.80
2018-10-02T21:11:48.671Z,8.80
2018-10-02T21:14:55.734Z,8.80
2018-10-02T21:18:02.072Z,8.70
2018-10-02T21:21:09.178Z,8.80
2018-10-02T21:24:16.357Z,8.80
2018-10-02T21:27:23.525Z,8.80
2018-10-02T21:30:30.696Z,8.70
2018-10-02T21:33:39.831Z,8.60
2018-10-02T21:36:46.920Z,8.50
2018-10-02T21:39:56.065Z,8.50
2018-10-02T21:43:04.484Z,8.50
2018-10-02T21:46:12.590Z,8.50
2018-10-02T21:49:19.895Z,8.40
2018-10-02T21:52:27.294Z,8.40
2018-10-02T21:55:35.324Z,8.30
2018-10-02T21:58:42.596Z,8.30
2018-10-02T22:01:49.968Z,8.30
2018-10-02T22:04:57.032Z,8.30
2018-10-02T22:08:04.164Z,8.40
2018-10-02T22:11:10.542Z,8.40
2018-10-02T22:14:25.932Z,8.50
2018-10-02T22:17:33.193Z,8.60
2018-10-02T22:20:40.250Z,8.60
2018-10-02T22:23:47.562Z,8.70
2018-10-02T22:26:53.744Z,8.70
2018-10-02T22:30:01.505Z,8.80
2018-10-02T22:33:09.421Z,8.80
2018-10-02T22:36:15.689Z,8.80
2018-10-02T22:39:22.597Z,8.80
2018-10-02T22:42:28.644Z,8.70
2018-10-02T22:45:35.651Z,8.60
2018-10-02T22:48:42.437Z,8.60
2018-10-02T22:51:49.401Z,8.50
2018-10-02T22:54:56.336Z,8.50
2018-10-02T22:58:02.622Z,8.50
2018-10-02T23:01:09.559Z,8.50
2018-10-02T23:04:16.635Z,8.50
2018-10-02T23:07:22.875Z,8.50
2018-10-02T23:10:30.076Z,8.50
2018-10-02T23:13:37.377Z,8.60
2018-10-02T23:16:43.580Z,8.60
2018-10-02T23:19:50.823Z,8.60
2018-10-02T23:22:58.065Z,8.70
2018-10-02T23:26:04.374Z,8.80
2018-10-02T23:29:11.541Z,8.90
2018-10-02T23:32:19.713Z,9.00
2018-10-02T23:35:26.057Z,9.00
2018-10-02T23:38:33.280Z,9.10
2018-10-02T23:41:40.536Z,9.00
2018-10-02T23:44:46.780Z,9.10
2018-10-02T23:47:53.989Z,9.10
2018-10-02T23:51:01.086Z,9.10
2018-10-02T23:54:07.373Z,9.20
2018-10-02T23:57:13.691Z,9.20
