createdAt,value
2022-09-20T00:04:47.635Z,99899.98
2022-09-20T00:15:07.367Z,99907.29
2022-09-20T00:25:13.834Z,99912.65
2022-09-20T00:36:18.640Z,99914.25
2022-09-20T00:46:43.950Z,99914.55
2022-09-20T00:57:36.430Z,99918.58
2022-09-20T01:08:50.605Z,99918.60
2022-09-20T01:20:08.943Z,99921.14
2022-09-20T01:30:49.594Z,99921.91
2022-09-20T01:41:39.058Z,99925.52
2022-09-20T01:53:10.202Z,99931.04
2022-09-20T02:04:08.191Z,99938.89
2022-09-20T02:14:51.878Z,99939.49
2022-09-20T02:25:54.467Z,99947.28
2022-09-20T02:36:26.344Z,99945.43
2022-09-20T02:47:37.188Z,99947.35
2022-09-20T02:58:29.610Z,99952.40
2022-09-20T03:09:11.168Z,99957.80
2022-09-20T03:19:45.713Z,99965.86
2022-09-20T03:30:41.645Z,99964.10
2022-09-20T03:41:49.995Z,99968.54
2022-09-20T03:52:59.058Z,99971.65
2022-09-20T04:03:46.806Z,99979.80
2022-09-20T04:14:19.441Z,99985.52
2022-09-20T04:25:11.078Z,99985.48
2022-09-20T04:36:30.384Z,100002.50
2022-09-20T04:47:48.973Z,100014.89
2022-09-20T04:58:38.816Z,100025.79
2022-09-20T05:09:44.752Z,100031.86
2022-09-20T05:20:53.909Z,100053.48
2022-09-20T05:32:11.784Z,100065.25
2022-09-20T05:43:03.973Z,100071.21
2022-09-20T05:54:22.329Z,100086.06
2022-09-20T06:05:02.530Z,100082.29
2022-09-20T06:15:39.913Z,100092.44
2022-09-20T06:25:57.761Z,100102.50
2022-09-20T06:36:28.480Z,100110.70
2022-09-20T06:46:48.370Z,100114.40
2022-09-20T06:57:06.056Z,100119.59
2022-09-20T07:07:21.219Z,100125.06
2022-09-20T07:17:38.643Z,100144.00
2022-09-20T07:27:48.204Z,100153.65
2022-09-20T07:38:31.181Z,100169.32
2022-09-20T07:48:46.633Z,100175.71
2022-09-20T07:58:53.078Z,100189.41
2022-09-20T08:09:36.250Z,100198.16
2022-09-20T08:19:59.144Z,100203.00
2022-09-20T08:30:10.910Z,100206.59
2022-09-20T08:40:30.297Z,100207.93
2022-09-20T08:51:33.655Z,100215.39
2022-09-20T09:02:36.431Z,100215.13
2022-09-20T09:13:36.411Z,100221.34
2022-09-20T09:24:16.095Z,100229.25
2022-09-20T09:34:49.711Z,100235.33
2022-09-20T09:45:30.686Z,100236.27
2022-09-20T09:55:57.955Z,100237.42
2022-09-20T10:07:05.740Z,100238.54
2022-09-20T10:17:43.810Z,100240.92
2022-09-20T10:28:29.106Z,100247.70
2022-09-20T10:39:12.926Z,100248.73
2022-09-20T10:49:50.749Z,100250.23
2022-09-20T11:00:44.963Z,100247.98
2022-09-20T11:11:00.625Z,100250.09
2022-09-20T11:21:24.167Z,100243.44
2022-09-20T11:31:34.046Z,100239.63
2022-09-20T11:41:41.567Z,100243.33
2022-09-20T11:52:46.160Z,100247.53
2022-09-20T12:02:55.060Z,100248.60
2022-09-20T12:13:25.988Z,100246.80
2022-09-20T12:23:45.298Z,100239.08
2022-09-20T12:34:29.232Z,100240.08
2022-09-20T12:44:41.299Z,100233.42
2022-09-20T12:55:11.177Z,100225.96
2022-09-20T13:05:40.724Z,100225.52
2022-09-20T13:16:05.809Z,100227.67
2022-09-20T13:26:18.926Z,100233.56
2022-09-20T13:36:37.715Z,100242.88
2022-09-20T13:46:54.400Z,100242.77
2022-09-20T13:57:22.798Z,100243.83
2022-09-20T14:07:47.559Z,100237.20
2022-09-20T14:17:59.349Z,100242.83
2022-09-20T14:28:26.801Z,100232.59
2022-09-20T14:38:34.419Z,100237.73
2022-09-20T14:48:43.135Z,100250.31
2022-09-20T14:59:47.181Z,100252.23
2022-09-20T15:09:56.674Z,100256.84
2022-09-20T15:20:06.069Z,100269.91
2022-09-20T15:30:11.567Z,100288.74
2022-09-20T15:40:20.817Z,100311.77
2022-09-20T15:50:27.707Z,100307.47
2022-09-20T16:00:46.009Z,100307.29
2022-09-20T16:10:59.409Z,100324.98
2022-09-20T16:21:28.966Z,100334.34
2022-09-20T16:31:50.642Z,100341.99
2022-09-20T16:42:20.874Z,100347.86
2022-09-20T16:52:29.538Z,100356.48
2022-09-20T17:02:36.356Z,100351.85
2022-09-20T17:12:46.486Z,100364.19
2022-09-20T17:23:29.011Z,100380.60
2022-09-20T17:33:49.053Z,100394.50
2022-09-20T17:43:59.957Z,100402.16
2022-09-20T17:54:14.134Z,100412.38
2022-09-20T18:04:25.328Z,100420.88
2022-09-20T18:14:41.570Z,100421.64
2022-09-20T18:24:50.363Z,100430.13
2022-09-20T18:35:06.812Z,100437.38
2022-09-20T18:45:10.507Z,100439.15
2022-09-20T18:55:17.340Z,100451.98
2022-09-20T19:05:44.949Z,100458.58
2022-09-20T19:16:18.985Z,100462.71
2022-09-20T19:26:28.214Z,100476.05
2022-09-20T19:37:00.535Z,100481.48
2022-09-20T19:48:04.264Z,100485.36
2022-09-20T19:58:14.909Z,100487.39
2022-09-20T20:08:33.276Z,100492.86
2022-09-20T20:19:32.639Z,100497.39
2022-09-20T20:29:46.334Z,100502.52
2022-09-20T20:40:09.592Z,100510.66
2022-09-20T20:50:24.717Z,100521.38
2022-09-20T21:01:16.479Z,100521.59
2022-09-20T21:12:30.567Z,100522.88
2022-09-20T21:23:38.056Z,100525.56
2022-09-20T21:34:00.609Z,100523.58
2022-09-20T21:44:37.479Z,100523.66
2022-09-20T21:55:55.171Z,100531.21
2022-09-20T22:06:46.680Z,100536.02
2022-09-20T22:16:54.793Z,100545.02
2022-09-20T22:27:26.740Z,100550.44
2022-09-20T22:37:42.248Z,100554.68
2022-09-20T22:48:04.795Z,100552.39
2022-09-20T22:58:13.674Z,100555.98
2022-09-20T23:08:34.649Z,100557.02
2022-09-20T23:18:50.979Z,100548.73
2022-09-20T23:29:36.628Z,100548.00
2022-09-20T23:39:53.073Z,100553.42
2022-09-20T23:50:53.056Z,100556.42
