createdAt,value
2022-10-12T00:00:15.218Z,8.19
2022-10-12T00:01:17.476Z,8.20
2022-10-12T00:02:19.758Z,8.21
2022-10-12T00:03:21.884Z,8.24
2022-10-12T00:04:23.600Z,8.26
2022-10-12T00:05:25.356Z,8.24
2022-10-12T00:06:27.186Z,8.28
2022-10-12T00:07:28.935Z,8.30
2022-10-12T00:08:31.251Z,8.29
2022-10-12T00:09:33.056Z,8.27
2022-10-12T00:10:40.673Z,8.30
2022-10-12T00:11:43.007Z,8.25
2022-10-12T00:12:45.148Z,8.23
2022-10-12T00:13:47.569Z,8.22
2022-10-12T00:14:49.689Z,8.19
2022-10-12T00:15:51.930Z,8.17
2022-10-12T00:16:54.024Z,8.20
2022-10-12T00:17:55.749Z,8.20
2022-10-12T00:18:58.993Z,8.20
2022-10-12T00:20:01.254Z,8.21
2022-10-12T00:21:06.292Z,8.18
2022-10-12T00:22:08.124Z,8.18
2022-10-12T00:23:10.385Z,8.18
2022-10-12T00:24:12.076Z,8.17
2022-10-12T00:25:14.046Z,8.18
2022-10-12T00:26:22.188Z,8.21
2022-10-12T00:27:23.949Z,8.25
2022-10-12T00:28:25.702Z,8.30
2022-10-12T00:29:28.569Z,8.33
2022-10-12T00:30:30.713Z,8.37
2022-10-12T00:31:32.593Z,8.41
2022-10-12T00:32:34.293Z,8.40
2022-10-12T00:33:36.629Z,8.39
2022-10-12T00:34:39.569Z,8.41
2022-10-12T00:35:42.074Z,8.38
2022-10-12T00:36:44.234Z,8.38
2022-10-12T00:37:45.947Z,8.33
2022-10-12T00:38:49.216Z,8.31
2022-10-12T00:39:51.053Z,8.32
2022-10-12T00:40:52.795Z,8.33
2022-10-12T00:41:54.550Z,8.37
2022-10-12T00:42:56.494Z,8.39
2022-10-12T00:43:59.120Z,8.33
2022-10-12T00:45:01.010Z,8.31
2022-10-12T00:46:06.534Z,8.28
2022-10-12T00:47:27.433Z,8.26
2022-10-12T00:48:29.577Z,8.23
2022-10-12T00:49:32.583Z,8.22
2022-10-12T00:50:35.532Z,8.20
2022-10-12T00:51:40.585Z,8.19
2022-10-12T00:52:46.623Z,8.24
2022-10-12T00:53:52.091Z,8.22
2022-10-12T00:54:55.440Z,8.19
2022-10-12T00:56:03.491Z,8.18
2022-10-12T00:57:07.559Z,8.17
2022-10-12T00:58:10.281Z,8.15
2022-10-12T00:59:18.710Z,8.17
2022-10-12T01:00:22.397Z,8.18
2022-10-12T01:01:24.433Z,8.14
2022-10-12T01:02:29.049Z,8.13
2022-10-12T01:03:32.394Z,8.14
2022-10-12T01:04:37.019Z,8.11
2022-10-12T01:05:40.381Z,8.12
2022-10-12T01:06:42.927Z,8.11
2022-10-12T01:07:44.723Z,8.14
2022-10-12T01:08:46.738Z,8.18
2022-10-12T01:09:48.549Z,8.17
2022-10-12T01:10:50.387Z,8.14
2022-10-12T01:11:52.838Z,8.12
2022-10-12T01:12:55.066Z,8.16
2022-10-12T01:13:58.151Z,8.12
2022-10-12T01:15:00.406Z,8.15
2022-10-12T01:16:09.019Z,8.18
2022-10-12T01:17:32.985Z,8.19
2022-10-12T01:18:44.574Z,8.21
2022-10-12T01:20:00.266Z,8.24
2022-10-12T01:21:08.662Z,8.20
2022-10-12T01:22:14.167Z,8.24
2022-10-12T01:23:48.727Z,8.21
2022-10-12T01:25:04.086Z,8.23
2022-10-12T01:26:21.633Z,8.22
2022-10-12T01:27:45.899Z,8.20
2022-10-12T01:29:07.903Z,8.18
2022-10-12T01:30:13.813Z,8.24
2022-10-12T01:31:32.383Z,8.18
2022-10-12T01:32:47.823Z,8.19
2022-10-12T01:35:29.101Z,8.26
2022-10-12T01:36:46.240Z,8.14
2022-10-12T01:38:00.946Z,8.15
2022-10-12T01:39:18.808Z,8.12
2022-10-12T01:40:30.605Z,8.12
2022-10-12T01:41:48.087Z,8.12
2022-10-12T01:42:50.954Z,8.11
2022-10-12T01:43:53.426Z,8.15
2022-10-12T01:45:07.462Z,8.12
2022-10-12T01:46:16.827Z,8.10
2022-10-12T01:47:19.383Z,8.06
2022-10-12T01:48:21.753Z,8.05
2022-10-12T01:49:33.339Z,8.07
2022-10-12T01:50:42.043Z,8.06
2022-10-12T01:51:50.904Z,8.07
2022-10-12T01:52:59.402Z,8.06
2022-10-12T01:54:34.641Z,8.07
2022-10-12T01:55:40.754Z,8.05
2022-10-12T01:57:01.036Z,8.03
2022-10-12T01:58:14.725Z,8.05
2022-10-12T01:59:44.643Z,7.98
2022-10-12T02:02:24.876Z,8.07
2022-10-12T02:03:32.978Z,7.95
2022-10-12T02:04:41.225Z,7.96
2022-10-12T02:05:49.720Z,7.98
2022-10-12T02:08:26.961Z,8.09
2022-10-12T02:09:32.007Z,7.93
2022-10-12T02:10:37.709Z,7.92
2022-10-12T02:11:41.979Z,7.90
2022-10-12T02:12:47.407Z,7.87
2022-10-12T02:13:56.150Z,7.87
2022-10-12T02:15:01.651Z,7.87
2022-10-12T02:16:07.297Z,7.88
2022-10-12T02:17:13.016Z,7.83
2022-10-12T02:18:18.231Z,7.85
2022-10-12T02:19:30.271Z,7.82
2022-10-12T02:20:34.140Z,7.81
2022-10-12T02:21:37.407Z,7.79
2022-10-12T02:22:43.836Z,7.80
2022-10-12T02:23:49.145Z,7.87
2022-10-12T02:24:54.672Z,7.83
2022-10-12T02:25:57.998Z,7.79
2022-10-12T02:27:01.047Z,7.80
2022-10-12T02:28:09.343Z,7.78
2022-10-12T02:29:15.857Z,7.74
2022-10-12T02:30:21.223Z,7.74
2022-10-12T02:31:38.099Z,7.73
2022-10-12T02:32:55.742Z,7.68
2022-10-12T02:34:16.802Z,7.65
2022-10-12T02:35:25.380Z,7.66
2022-10-12T02:37:49.240Z,7.74
2022-10-12T02:39:01.786Z,7.57
2022-10-12T02:40:13.340Z,7.60
2022-10-12T02:41:18.909Z,7.57
2022-10-12T02:42:41.809Z,7.61
2022-10-12T02:43:44.869Z,7.61
2022-10-12T02:44:48.192Z,7.60
2022-10-12T02:45:52.434Z,7.58
2022-10-12T02:46:57.533Z,7.58
2022-10-12T02:48:01.833Z,7.63
2022-10-12T02:49:04.719Z,7.64
2022-10-12T02:50:09.433Z,7.64
2022-10-12T02:51:11.622Z,7.70
2022-10-12T02:52:13.739Z,7.67
2022-10-12T02:53:16.846Z,7.66
2022-10-12T02:54:20.368Z,7.63
2022-10-12T02:55:22.378Z,7.61
2022-10-12T02:56:24.221Z,7.63
2022-10-12T02:57:26.423Z,7.61
2022-10-12T02:58:28.343Z,7.61
2022-10-12T02:59:30.616Z,7.61
2022-10-12T03:00:33.565Z,7.62
2022-10-12T03:01:35.555Z,7.68
2022-10-12T03:02:37.427Z,7.66
2022-10-12T03:03:39.535Z,7.66
2022-10-12T03:04:41.626Z,7.60
2022-10-12T03:05:43.930Z,7.57
2022-10-12T03:06:45.840Z,7.49
2022-10-12T03:07:47.467Z,7.49
2022-10-12T03:08:49.604Z,7.47
2022-10-12T03:09:51.274Z,7.50
2022-10-12T03:10:53.002Z,7.51
2022-10-12T03:11:54.719Z,7.41
2022-10-12T03:12:56.531Z,7.43
2022-10-12T03:13:58.332Z,7.48
2022-10-12T03:15:00.738Z,7.48
2022-10-12T03:16:08.704Z,7.56
2022-10-12T03:17:10.565Z,7.58
2022-10-12T03:18:13.637Z,7.44
2022-10-12T03:19:15.569Z,7.46
2022-10-12T03:20:17.554Z,7.48
2022-10-12T03:21:19.284Z,7.42
2022-10-12T03:22:20.911Z,7.42
2022-10-12T03:23:22.675Z,7.44
2022-10-12T03:24:24.535Z,7.48
2022-10-12T03:25:26.334Z,7.47
2022-10-12T03:26:28.329Z,7.48
2022-10-12T03:27:30.712Z,7.42
2022-10-12T03:28:32.751Z,7.42
2022-10-12T03:29:34.594Z,7.40
2022-10-12T03:30:37.032Z,7.41
2022-10-12T03:31:38.831Z,7.38
2022-10-12T03:32:41.493Z,7.41
2022-10-12T03:33:43.285Z,7.48
2022-10-12T03:34:45.054Z,7.40
2022-10-12T03:35:48.064Z,7.37
2022-10-12T03:36:50.431Z,7.41
2022-10-12T03:37:52.314Z,7.31
2022-10-12T03:38:55.056Z,7.33
2022-10-12T03:39:56.977Z,7.32
2022-10-12T03:41:02.908Z,7.30
2022-10-12T03:42:03.334Z,7.32
2022-10-12T03:43:05.281Z,7.27
2022-10-12T03:44:06.894Z,7.19
2022-10-12T03:45:09.047Z,7.21
2022-10-12T03:46:13.587Z,7.21
2022-10-12T03:47:15.870Z,7.21
2022-10-12T03:48:18.045Z,7.14
2022-10-12T03:49:19.968Z,7.19
2022-10-12T03:50:22.343Z,7.25
2022-10-12T03:51:24.193Z,7.31
2022-10-12T03:52:26.346Z,7.43
2022-10-12T03:53:28.157Z,7.43
2022-10-12T03:54:29.775Z,7.40
2022-10-12T03:55:33.176Z,7.35
2022-10-12T03:56:35.228Z,7.24
2022-10-12T03:57:37.764Z,7.24
2022-10-12T03:58:39.837Z,7.27
2022-10-12T03:59:42.313Z,7.27
2022-10-12T04:00:44.290Z,7.17
2022-10-12T04:01:46.027Z,7.15
2022-10-12T04:02:47.833Z,7.12
2022-10-12T04:03:49.507Z,7.15
2022-10-12T04:04:51.306Z,7.22
2022-10-12T04:05:55.103Z,7.21
2022-10-12T04:06:57.445Z,7.22
2022-10-12T04:07:59.510Z,7.19
2022-10-12T04:09:01.449Z,7.19
2022-10-12T04:10:04.408Z,7.18
2022-10-12T04:11:06.196Z,7.21
2022-10-12T04:12:07.928Z,7.15
2022-10-12T04:13:09.557Z,7.15
2022-10-12T04:14:11.182Z,7.08
2022-10-12T04:15:13.060Z,7.08
2022-10-12T04:16:15.037Z,7.09
2022-10-12T04:17:17.365Z,7.07
2022-10-12T04:18:19.196Z,7.06
2022-10-12T04:19:21.331Z,7.05
2022-10-12T04:20:23.660Z,7.11
2022-10-12T04:21:25.551Z,7.06
2022-10-12T04:22:28.412Z,7.03
2022-10-12T04:23:30.141Z,7.06
2022-10-12T04:24:32.235Z,7.07
2022-10-12T04:25:34.137Z,7.03
2022-10-12T04:26:35.956Z,7.08
2022-10-12T04:27:38.057Z,7.08
2022-10-12T04:28:40.446Z,7.11
2022-10-12T04:29:42.418Z,7.05
2022-10-12T04:30:45.971Z,7.04
2022-10-12T04:31:47.745Z,7.03
2022-10-12T04:32:49.398Z,7.02
2022-10-12T04:33:53.786Z,7.00
2022-10-12T04:34:55.627Z,7.00
2022-10-12T04:35:57.426Z,6.98
2022-10-12T04:36:59.436Z,6.97
2022-10-12T04:38:01.313Z,6.98
2022-10-12T04:39:03.307Z,7.09
2022-10-12T04:40:06.916Z,7.09
2022-10-12T04:41:09.798Z,7.03
2022-10-12T04:42:11.694Z,7.04
2022-10-12T04:43:13.835Z,7.13
2022-10-12T04:44:16.687Z,7.13
2022-10-12T04:45:18.433Z,7.16
2022-10-12T04:46:21.100Z,7.12
2022-10-12T04:47:22.992Z,7.09
2022-10-12T04:48:25.656Z,7.12
2022-10-12T04:49:27.548Z,7.07
2022-10-12T04:50:30.276Z,7.07
2022-10-12T04:51:32.603Z,7.17
2022-10-12T04:52:34.399Z,7.15
2022-10-12T04:53:37.236Z,7.14
2022-10-12T04:54:39.432Z,7.11
2022-10-12T04:55:41.728Z,7.04
2022-10-12T04:56:47.698Z,7.04
2022-10-12T04:57:47.450Z,7.04
2022-10-12T04:58:49.817Z,7.03
2022-10-12T04:59:51.529Z,7.01
2022-10-12T05:00:53.945Z,7.04
2022-10-12T05:01:56.362Z,7.06
2022-10-12T05:02:59.075Z,7.07
2022-10-12T05:04:00.856Z,7.09
2022-10-12T05:05:02.996Z,7.10
2022-10-12T05:06:05.516Z,7.09
2022-10-12T05:07:09.399Z,7.08
2022-10-12T05:08:11.535Z,7.05
2022-10-12T05:09:16.109Z,7.11
2022-10-12T05:10:18.630Z,7.12
2022-10-12T05:11:20.747Z,7.17
2022-10-12T05:12:22.537Z,7.21
2022-10-12T05:13:25.199Z,7.21
2022-10-12T05:14:29.185Z,7.21
2022-10-12T05:15:31.077Z,7.21
2022-10-12T05:16:33.913Z,7.26
2022-10-12T05:17:36.143Z,7.26
2022-10-12T05:18:38.761Z,7.28
2022-10-12T05:19:40.467Z,7.29
2022-10-12T05:20:43.230Z,7.28
2022-10-12T05:21:45.142Z,7.28
2022-10-12T05:22:47.036Z,7.33
2022-10-12T05:23:53.348Z,7.30
2022-10-12T05:24:55.085Z,7.34
2022-10-12T05:25:56.809Z,7.30
2022-10-12T05:26:59.307Z,7.35
2022-10-12T05:28:01.079Z,7.36
2022-10-12T05:29:02.890Z,7.38
2022-10-12T05:30:06.480Z,7.37
2022-10-12T05:31:08.839Z,7.38
2022-10-12T05:32:11.620Z,7.36
2022-10-12T05:33:13.477Z,7.36
2022-10-12T05:34:15.083Z,7.42
2022-10-12T05:35:17.582Z,7.46
2022-10-12T07:46:09.409Z,9.35
2022-10-12T07:47:11.353Z,9.40
2022-10-12T07:48:13.009Z,9.55
2022-10-12T07:49:15.719Z,9.70
2022-10-12T07:50:17.748Z,9.68
2022-10-12T07:51:20.722Z,9.88
2022-10-12T07:52:23.245Z,9.88
2022-10-12T07:53:25.715Z,9.97
2022-10-12T07:54:30.013Z,10.01
2022-10-12T07:55:34.111Z,10.03
2022-10-12T07:56:36.042Z,10.06
2022-10-12T07:57:38.066Z,10.05
2022-10-12T07:58:41.589Z,10.06
2022-10-12T07:59:44.815Z,10.17
2022-10-12T08:00:46.899Z,10.25
2022-10-12T08:01:49.074Z,10.26
2022-10-12T08:02:51.533Z,10.34
2022-10-12T08:03:58.820Z,10.47
2022-10-12T08:04:57.706Z,10.51
2022-10-12T08:57:55.044Z,11.74
2022-10-12T08:58:57.157Z,11.64
2022-10-12T08:59:59.048Z,11.75
2022-10-12T09:01:23.343Z,11.84
2022-10-12T09:02:38.549Z,12.02
2022-10-12T09:04:02.686Z,12.04
2022-10-12T09:05:15.669Z,12.23
2022-10-12T09:06:27.347Z,12.12
2022-10-12T09:07:42.896Z,12.05
2022-10-12T09:09:05.107Z,12.18
2022-10-12T09:10:22.807Z,12.30
2022-10-12T09:11:40.461Z,12.22
2022-10-12T09:12:54.651Z,12.13
2022-10-12T09:14:06.477Z,12.10
2022-10-12T09:15:15.347Z,12.15
2022-10-12T09:16:27.382Z,12.14
2022-10-12T09:17:42.671Z,12.26
2022-10-12T09:18:48.700Z,12.23
2022-10-12T09:19:54.322Z,12.27
2022-10-12T09:20:57.085Z,12.37
2022-10-12T09:22:01.559Z,12.39
2022-10-12T09:23:29.513Z,12.39
2022-10-12T09:24:36.380Z,12.42
2022-10-12T09:25:39.422Z,12.44
2022-10-12T09:26:44.444Z,12.50
2022-10-12T09:27:47.005Z,12.41
2022-10-12T09:28:54.790Z,12.47
2022-10-12T09:30:00.384Z,12.50
2022-10-12T09:31:18.881Z,12.49
2022-10-12T09:32:39.975Z,12.38
2022-10-12T09:33:51.249Z,12.38
2022-10-12T09:34:55.297Z,12.33
2022-10-12T09:35:57.949Z,12.23
2022-10-12T09:37:03.409Z,12.30
2022-10-12T09:38:07.256Z,12.47
2022-10-12T09:39:25.706Z,12.36
2022-10-12T09:40:29.440Z,12.36
2022-10-12T09:41:38.319Z,12.32
2022-10-12T09:42:40.945Z,12.37
2022-10-12T09:43:42.966Z,12.34
2022-10-12T09:44:49.886Z,12.36
2022-10-12T09:45:53.159Z,12.25
2022-10-12T09:47:00.343Z,12.29
2022-10-12T09:48:12.273Z,12.30
2022-10-12T09:49:14.596Z,12.34
2022-10-12T09:50:20.359Z,12.30
2022-10-12T09:51:22.584Z,12.36
2022-10-12T09:52:31.420Z,12.33
2022-10-12T09:53:36.543Z,12.28
2022-10-12T09:54:41.999Z,12.34
2022-10-12T09:55:54.319Z,12.49
2022-10-12T09:56:57.065Z,12.59
2022-10-12T09:58:00.628Z,12.56
2022-10-12T09:59:09.200Z,12.51
2022-10-12T10:00:27.921Z,12.50
2022-10-12T10:01:35.222Z,12.45
2022-10-12T10:02:41.642Z,12.53
2022-10-12T10:03:44.172Z,12.60
2022-10-12T10:04:48.265Z,12.70
2022-10-12T10:05:53.933Z,12.72
2022-10-12T10:06:59.521Z,12.82
2022-10-12T10:08:20.804Z,12.86
2022-10-12T10:09:35.596Z,12.91
2022-10-12T10:10:47.065Z,12.84
2022-10-12T10:11:49.352Z,12.86
2022-10-12T10:12:57.525Z,12.87
2022-10-12T10:14:01.049Z,12.97
2022-10-12T10:15:04.769Z,12.93
2022-10-12T10:16:10.026Z,12.91
2022-10-12T10:17:18.668Z,12.89
2022-10-12T10:18:27.010Z,12.83
2022-10-12T10:19:28.971Z,12.75
2022-10-12T10:20:37.582Z,12.70
2022-10-12T10:21:39.732Z,12.65
2022-10-12T10:22:47.735Z,12.67
2022-10-12T10:23:52.766Z,12.75
2022-10-12T10:25:00.245Z,12.74
2022-10-12T10:26:04.901Z,12.81
2022-10-12T10:27:07.531Z,12.86
2022-10-12T10:28:24.962Z,12.94
2022-10-12T10:29:30.548Z,13.00
2022-10-12T10:30:37.987Z,12.97
2022-10-12T10:31:36.570Z,12.93
2022-10-12T10:32:38.474Z,12.98
2022-10-12T10:33:41.240Z,12.99
2022-10-12T10:34:44.120Z,13.04
2022-10-12T10:35:59.157Z,13.08
2022-10-12T10:37:03.464Z,13.16
2022-10-12T10:38:06.358Z,13.19
2022-10-12T10:39:22.895Z,13.35
2022-10-12T10:40:29.792Z,13.42
2022-10-12T10:41:40.275Z,13.59
2022-10-12T10:42:43.219Z,13.63
2022-10-12T10:43:49.701Z,13.48
2022-10-12T10:45:02.411Z,13.55
2022-10-12T10:46:04.681Z,13.56
2022-10-12T10:47:12.949Z,13.55
2022-10-12T10:48:18.996Z,13.52
2022-10-12T10:49:24.695Z,13.38
2022-10-12T10:50:31.428Z,13.31
2022-10-12T10:51:53.349Z,13.39
2022-10-12T10:52:59.043Z,13.42
2022-10-12T10:54:05.018Z,13.50
2022-10-12T10:55:20.156Z,13.50
2022-10-12T10:56:30.960Z,13.61
2022-10-12T10:57:36.038Z,13.37
2022-10-12T10:58:44.159Z,13.21
2022-10-12T10:59:56.009Z,13.21
2022-10-12T11:01:01.699Z,13.06
2022-10-12T11:02:23.179Z,12.90
2022-10-12T11:03:47.052Z,13.01
2022-10-12T11:04:51.469Z,13.18
2022-10-12T11:06:00.378Z,13.28
2022-10-12T11:07:09.428Z,13.42
2022-10-12T11:08:24.219Z,13.51
2022-10-12T11:09:30.089Z,13.35
2022-10-12T11:10:38.860Z,13.26
2022-10-12T11:11:44.177Z,13.21
2022-10-12T11:12:49.801Z,13.13
2022-10-12T11:13:58.092Z,13.03
2022-10-12T11:15:22.191Z,13.08
2022-10-12T11:16:49.276Z,13.14
2022-10-12T11:18:00.678Z,13.22
2022-10-12T11:19:21.547Z,13.24
2022-10-12T11:20:44.529Z,13.26
2022-10-12T11:22:00.206Z,13.22
2022-10-12T11:23:25.628Z,13.17
2022-10-12T11:24:37.276Z,13.18
2022-10-12T11:25:46.878Z,13.25
2022-10-12T11:26:53.970Z,13.52
2022-10-12T11:27:56.935Z,13.70
2022-10-12T11:29:00.008Z,13.60
2022-10-12T11:30:09.760Z,13.49
2022-10-12T11:31:15.870Z,13.43
2022-10-12T11:32:39.736Z,13.44
2022-10-12T11:33:44.684Z,13.48
2022-10-12T11:34:52.996Z,13.43
2022-10-12T11:35:58.430Z,13.26
2022-10-12T11:37:19.996Z,13.30
2022-10-12T11:38:29.503Z,13.45
2022-10-12T11:39:41.471Z,13.54
2022-10-12T11:41:30.972Z,13.78
2022-10-12T11:42:20.458Z,13.95
2022-10-12T11:43:06.601Z,13.93
2022-10-12T11:44:17.542Z,13.81
2022-10-12T11:46:44.123Z,13.92
2022-10-12T11:47:49.223Z,13.76
2022-10-12T11:48:57.677Z,13.72
2022-10-12T11:50:06.588Z,13.57
2022-10-12T11:51:10.686Z,13.49
2022-10-12T11:52:14.689Z,13.31
2022-10-12T11:53:20.238Z,13.11
2022-10-12T11:54:31.657Z,13.05
2022-10-12T11:55:44.321Z,13.00
2022-10-12T11:56:52.043Z,12.96
2022-10-12T11:57:56.961Z,12.90
2022-10-12T11:59:03.603Z,12.94
2022-10-12T12:00:12.440Z,13.13
2022-10-12T12:01:36.059Z,13.20
2022-10-12T12:02:41.961Z,13.16
2022-10-12T12:03:48.185Z,13.06
2022-10-12T12:04:51.143Z,13.07
2022-10-12T12:05:54.171Z,13.06
2022-10-12T12:07:02.702Z,12.95
2022-10-12T12:08:05.101Z,12.90
2022-10-12T12:09:20.376Z,12.88
2022-10-12T12:10:29.637Z,13.05
2022-10-12T12:11:34.065Z,13.25
2022-10-12T12:12:36.047Z,13.37
2022-10-12T12:13:38.285Z,13.15
2022-10-12T12:14:47.228Z,13.10
2022-10-12T12:15:52.988Z,13.15
2022-10-12T12:17:19.971Z,13.46
2022-10-12T12:18:24.865Z,13.72
2022-10-12T12:19:44.710Z,13.99
2022-10-12T12:20:50.543Z,14.08
2022-10-12T12:22:27.346Z,14.24
2022-10-12T12:23:33.950Z,14.26
2022-10-12T12:24:39.024Z,14.46
2022-10-12T12:25:40.682Z,14.74
2022-10-12T12:26:46.242Z,14.85
2022-10-12T12:28:01.222Z,14.85
2022-10-12T12:29:12.644Z,14.94
2022-10-12T12:30:20.951Z,14.85
2022-10-12T12:31:26.570Z,14.76
2022-10-12T12:32:40.865Z,14.88
2022-10-12T12:33:46.637Z,14.65
2022-10-12T12:34:55.459Z,14.64
2022-10-12T12:35:59.672Z,14.68
2022-10-12T12:37:05.148Z,14.77
2022-10-12T12:38:17.078Z,14.87
2022-10-12T12:39:25.690Z,14.97
2022-10-12T12:40:28.526Z,15.07
2022-10-12T12:41:54.041Z,14.76
2022-10-12T12:42:52.320Z,14.75
2022-10-12T12:43:57.103Z,14.89
2022-10-12T12:45:19.159Z,14.70
2022-10-12T12:46:23.781Z,14.65
2022-10-12T12:47:45.421Z,14.72
2022-10-12T12:48:47.612Z,14.63
2022-10-12T12:49:56.702Z,14.73
2022-10-12T12:51:01.128Z,14.98
2022-10-12T12:52:06.624Z,14.98
2022-10-12T12:53:18.361Z,14.93
2022-10-12T12:54:23.451Z,14.97
2022-10-12T12:55:53.497Z,14.91
2022-10-12T12:57:18.992Z,14.46
2022-10-12T12:58:25.089Z,14.73
2022-10-12T12:59:43.863Z,14.68
2022-10-12T13:00:55.715Z,14.64
2022-10-12T13:02:24.035Z,14.67
2022-10-12T13:03:49.132Z,14.85
2022-10-12T13:05:01.068Z,15.02
2022-10-12T13:06:34.106Z,15.01
2022-10-12T13:07:39.633Z,15.01
2022-10-12T13:09:14.515Z,14.89
2022-10-12T13:10:53.530Z,14.85
2022-10-12T13:12:20.484Z,14.98
2022-10-12T13:13:29.037Z,14.92
2022-10-12T13:14:34.589Z,15.00
2022-10-12T13:15:59.711Z,15.10
2022-10-12T13:17:32.456Z,15.27
2022-10-12T13:18:52.450Z,15.18
2022-10-12T13:19:42.689Z,15.43
2022-10-12T13:20:47.896Z,15.21
2022-10-12T13:21:52.787Z,15.14
2022-10-12T13:22:56.425Z,15.25
2022-10-12T13:24:14.292Z,15.45
2022-10-12T13:25:28.851Z,15.55
2022-10-12T13:26:33.518Z,15.40
2022-10-12T13:27:49.905Z,15.45
2022-10-12T13:28:55.534Z,15.26
2022-10-12T13:30:01.155Z,15.68
2022-10-12T13:31:09.612Z,15.70
2022-10-12T13:32:24.976Z,15.77
2022-10-12T13:33:45.507Z,15.23
2022-10-12T13:34:51.093Z,15.15
2022-10-12T13:36:08.750Z,15.14
2022-10-12T13:37:14.064Z,15.17
2022-10-12T13:38:24.412Z,15.30
2022-10-12T13:39:27.512Z,15.70
2022-10-12T13:40:38.894Z,15.61
2022-10-12T13:41:41.708Z,15.54
2022-10-12T13:42:44.019Z,15.31
2022-10-12T13:43:55.592Z,15.54
2022-10-12T13:44:58.348Z,15.52
2022-10-12T13:46:00.974Z,15.25
2022-10-12T13:47:30.916Z,15.11
2022-10-12T13:48:58.743Z,15.11
2022-10-12T13:49:43.034Z,15.23
2022-10-12T13:50:58.037Z,15.48
2022-10-12T13:52:14.933Z,15.71
2022-10-12T13:53:16.871Z,15.63
2022-10-12T13:54:34.004Z,15.19
2022-10-12T13:55:35.957Z,15.19
2022-10-12T13:56:39.448Z,15.06
2022-10-12T13:57:44.108Z,15.07
2022-10-12T13:58:46.492Z,14.82
2022-10-12T13:59:52.065Z,14.97
2022-10-12T14:00:54.614Z,15.07
2022-10-12T14:02:01.794Z,15.30
2022-10-12T14:03:05.593Z,15.14
2022-10-12T14:04:10.684Z,14.92
2022-10-12T14:05:19.800Z,14.76
2022-10-12T14:06:33.189Z,14.52
2022-10-12T14:07:38.068Z,14.06
2022-10-12T14:08:40.432Z,14.09
2022-10-12T14:09:49.969Z,14.31
2022-10-12T14:10:55.482Z,14.35
2022-10-12T14:11:58.323Z,14.26
2022-10-12T14:13:03.324Z,14.22
2022-10-12T14:14:07.729Z,14.25
2022-10-12T14:15:13.299Z,14.22
2022-10-12T14:16:16.718Z,14.20
2022-10-12T14:17:21.368Z,14.20
2022-10-12T14:18:35.836Z,14.12
2022-10-12T14:19:44.273Z,13.92
2022-10-12T14:20:47.992Z,13.68
2022-10-12T14:21:53.457Z,13.67
2022-10-12T14:22:57.874Z,13.70
2022-10-12T14:24:08.823Z,13.64
2022-10-12T14:25:17.593Z,13.62
2022-10-12T14:26:25.295Z,13.69
2022-10-12T14:27:29.402Z,13.69
2022-10-12T14:28:33.336Z,13.67
2022-10-12T14:29:43.222Z,13.63
2022-10-12T14:30:52.110Z,13.70
2022-10-12T14:31:57.547Z,13.66
2022-10-12T14:34:32.208Z,14.00
2022-10-12T14:35:37.921Z,14.02
2022-10-12T14:36:40.664Z,14.09
2022-10-12T14:37:44.340Z,13.98
2022-10-12T14:38:47.754Z,13.88
2022-10-12T14:39:51.277Z,13.66
2022-10-12T14:40:53.398Z,13.54
2022-10-12T14:41:56.768Z,13.38
2022-10-12T14:43:01.349Z,13.39
2022-10-12T14:44:14.156Z,13.30
2022-10-12T14:45:24.030Z,13.14
2022-10-12T14:46:26.566Z,13.16
2022-10-12T14:47:31.306Z,13.05
2022-10-12T14:48:33.292Z,13.05
2022-10-12T14:50:49.381Z,12.92
2022-10-12T14:51:54.716Z,12.80
2022-10-12T14:53:06.074Z,12.80
2022-10-12T14:54:10.816Z,12.85
2022-10-12T14:55:17.994Z,12.80
2022-10-12T14:56:19.870Z,12.62
2022-10-12T14:57:25.733Z,12.55
2022-10-12T14:58:27.692Z,12.57
2022-10-12T14:59:29.887Z,12.44
2022-10-12T15:00:38.192Z,12.37
2022-10-12T15:01:45.126Z,12.43
2022-10-12T15:02:47.337Z,12.49
2022-10-12T15:03:49.128Z,12.46
2022-10-12T15:04:52.383Z,12.43
2022-10-12T15:05:54.365Z,12.37
2022-10-12T15:06:59.773Z,12.33
2022-10-12T15:08:02.702Z,12.37
2022-10-12T15:09:08.212Z,12.40
2022-10-12T15:10:11.001Z,12.33
2022-10-12T15:11:14.381Z,12.16
2022-10-12T15:12:19.053Z,12.08
2022-10-12T15:13:21.274Z,12.06
2022-10-12T15:14:23.098Z,12.14
2022-10-12T15:15:34.216Z,12.19
2022-10-12T15:16:37.751Z,12.11
2022-10-12T15:17:42.251Z,12.09
2022-10-12T15:18:44.484Z,11.97
2022-10-12T15:19:48.349Z,11.97
2022-10-12T15:21:05.793Z,12.02
2022-10-12T15:22:24.634Z,11.95
2022-10-12T15:23:26.425Z,11.90
2022-10-12T15:24:30.341Z,11.89
2022-10-12T15:25:50.320Z,11.90
2022-10-12T15:26:54.731Z,11.76
2022-10-12T15:27:57.992Z,11.76
2022-10-12T15:29:01.014Z,11.77
2022-10-12T15:30:04.116Z,11.76
2022-10-12T15:31:21.750Z,11.72
2022-10-12T15:32:13.163Z,11.69
2022-10-12T15:33:15.352Z,11.56
2022-10-12T15:34:17.961Z,11.52
2022-10-12T15:35:31.408Z,11.51
2022-10-12T15:37:45.551Z,11.59
2022-10-12T15:38:55.450Z,11.46
2022-10-12T15:39:57.838Z,11.46
2022-10-12T15:41:05.159Z,11.49
2022-10-12T15:42:11.574Z,11.47
2022-10-12T15:44:19.184Z,11.39
2022-10-12T15:45:24.478Z,11.38
2022-10-12T15:46:26.668Z,11.33
2022-10-12T15:47:28.644Z,11.33
2022-10-12T15:48:30.933Z,11.24
2022-10-12T15:49:33.857Z,11.24
2022-10-12T15:50:42.110Z,11.23
2022-10-12T15:51:51.364Z,11.24
2022-10-12T15:52:53.404Z,11.15
2022-10-12T15:53:56.655Z,11.10
2022-10-12T15:54:59.340Z,11.15
2022-10-12T15:56:01.033Z,11.09
2022-10-12T15:57:03.449Z,11.06
2022-10-12T15:58:05.450Z,10.98
2022-10-12T15:59:08.707Z,10.96
2022-10-12T16:00:14.264Z,11.01
2022-10-12T16:01:20.141Z,11.02
2022-10-12T16:02:25.962Z,11.02
2022-10-12T16:03:27.904Z,11.01
2022-10-12T16:04:29.763Z,10.93
2022-10-12T16:05:35.455Z,10.94
2022-10-12T16:06:38.574Z,10.89
2022-10-12T16:07:41.671Z,10.85
2022-10-12T16:08:43.549Z,10.90
2022-10-12T16:09:47.806Z,10.85
2022-10-12T16:10:50.683Z,10.90
2022-10-12T16:11:53.104Z,10.90
2022-10-12T16:12:56.102Z,10.84
2022-10-12T16:13:58.988Z,10.83
2022-10-12T16:15:00.850Z,10.84
2022-10-12T16:16:02.790Z,10.86
2022-10-12T16:17:04.408Z,10.80
2022-10-12T16:18:06.816Z,10.77
2022-10-12T16:19:09.791Z,10.71
2022-10-12T16:20:12.388Z,10.69
2022-10-12T16:21:15.235Z,10.69
2022-10-12T16:22:18.300Z,10.66
2022-10-12T16:23:27.672Z,10.66
2022-10-12T16:24:30.031Z,10.64
2022-10-12T16:25:33.393Z,10.65
2022-10-12T16:26:35.311Z,10.65
2022-10-12T16:27:37.986Z,10.59
2022-10-12T16:28:40.697Z,10.55
2022-10-12T16:29:43.749Z,10.57
2022-10-12T16:30:45.878Z,10.55
2022-10-12T16:31:47.784Z,10.55
2022-10-12T16:32:51.065Z,10.54
2022-10-12T16:33:53.658Z,10.53
2022-10-12T16:34:55.375Z,10.58
2022-10-12T16:35:57.521Z,10.60
2022-10-12T16:37:00.519Z,10.59
2022-10-12T16:38:02.373Z,10.62
2022-10-12T16:39:04.300Z,10.60
2022-10-12T16:40:07.792Z,10.64
2022-10-12T16:41:13.149Z,10.66
2022-10-12T16:42:15.373Z,10.67
2022-10-12T16:43:17.916Z,10.69
2022-10-12T16:44:20.947Z,10.73
2022-10-12T16:45:23.747Z,10.66
2022-10-12T16:46:25.587Z,10.59
2022-10-12T16:47:27.624Z,10.51
2022-10-12T16:48:29.860Z,10.53
2022-10-12T16:49:31.753Z,10.56
2022-10-12T16:50:33.592Z,10.59
2022-10-12T16:51:36.672Z,10.59
2022-10-12T16:52:38.697Z,10.63
2022-10-12T16:53:41.465Z,10.60
2022-10-12T16:54:44.214Z,10.55
2022-10-12T16:55:49.047Z,10.48
2022-10-12T16:56:52.426Z,10.44
2022-10-12T16:57:55.417Z,10.39
2022-10-12T16:58:58.539Z,10.38
2022-10-12T17:00:01.990Z,10.43
2022-10-12T17:01:12.645Z,10.45
2022-10-12T17:02:17.997Z,10.43
2022-10-12T17:03:21.733Z,10.43
2022-10-12T17:04:23.768Z,10.42
2022-10-12T17:05:25.758Z,10.42
2022-10-12T17:06:29.215Z,10.43
2022-10-12T17:07:31.799Z,10.38
2022-10-12T17:08:35.485Z,10.37
2022-10-12T17:09:37.373Z,10.32
2022-10-12T17:11:52.410Z,10.33
2022-10-12T17:12:54.791Z,10.20
2022-10-12T17:13:57.657Z,10.14
2022-10-12T17:15:00.451Z,10.15
2022-10-12T17:16:04.309Z,10.16
2022-10-12T17:17:06.295Z,10.12
2022-10-12T17:18:08.471Z,10.14
2022-10-12T17:19:11.434Z,10.13
2022-10-12T17:20:13.719Z,10.10
2022-10-12T17:21:15.744Z,10.08
2022-10-12T17:22:18.645Z,10.01
2022-10-12T17:23:21.453Z,10.04
2022-10-12T17:24:23.568Z,9.99
2022-10-12T17:25:26.369Z,10.00
2022-10-12T17:26:29.958Z,9.98
2022-10-12T17:27:32.407Z,9.98
2022-10-12T17:28:39.740Z,9.95
2022-10-12T17:29:45.088Z,9.88
2022-10-12T17:30:47.265Z,9.86
2022-10-12T17:31:52.816Z,9.88
2022-10-12T17:32:56.723Z,9.79
2022-10-12T17:33:58.709Z,9.77
2022-10-12T17:35:00.498Z,9.80
2022-10-12T17:36:07.872Z,9.81
2022-10-12T17:37:13.996Z,9.77
2022-10-12T17:38:17.164Z,9.77
2022-10-12T17:39:20.556Z,9.81