createdAt,value
2019-01-11T00:00:40.115Z,5.20
2019-01-11T00:03:08.706Z,5.50
2019-01-11T00:05:37.145Z,6.33
2019-01-11T00:08:05.725Z,9.27
2019-01-11T00:10:34.212Z,6.73
2019-01-11T00:13:02.651Z,6.80
2019-01-11T00:15:31.269Z,5.20
2019-01-11T00:17:59.720Z,7.17
2019-01-11T00:20:28.196Z,7.13
2019-01-11T00:22:56.643Z,5.53
2019-01-11T00:25:25.090Z,6.80
2019-01-11T00:27:53.535Z,7.87
2019-01-11T00:30:22.001Z,6.27
2019-01-11T00:32:50.444Z,10.67
2019-01-11T00:35:18.900Z,8.83
2019-01-11T00:37:47.342Z,6.93
2019-01-11T00:40:15.784Z,9.30
2019-01-11T00:42:44.239Z,7.93
2019-01-11T00:45:12.822Z,6.47
2019-01-11T00:47:41.262Z,8.17
2019-01-11T00:50:10.026Z,7.07
2019-01-11T00:52:38.490Z,7.10
2019-01-11T00:55:08.378Z,8.87
2019-01-11T00:57:36.848Z,7.37
2019-01-11T01:00:08.436Z,7.47
2019-01-11T01:02:36.886Z,7.90
2019-01-11T01:05:06.082Z,9.73
2019-01-11T01:07:34.536Z,7.60
2019-01-11T01:10:03.835Z,8.33
2019-01-11T01:12:32.280Z,6.90
2019-01-11T01:15:00.726Z,7.03
2019-01-11T01:17:29.190Z,8.50
2019-01-11T01:19:57.659Z,10.37
2019-01-11T01:22:26.112Z,7.17
2019-01-11T01:24:54.586Z,9.90
2019-01-11T01:27:23.058Z,7.67
2019-01-11T01:29:51.506Z,8.97
2019-01-11T01:32:19.964Z,9.40
2019-01-11T01:34:48.393Z,11.07
2019-01-11T01:37:16.859Z,10.83
2019-01-11T01:39:45.309Z,12.43
2019-01-11T01:42:13.775Z,10.10
2019-01-11T01:44:42.206Z,8.90
2019-01-11T01:47:10.666Z,9.27
2019-01-11T01:49:39.093Z,12.33
2019-01-11T01:52:07.549Z,10.97
2019-01-11T01:54:35.983Z,10.50
2019-01-11T01:57:04.520Z,10.97
2019-01-11T01:59:32.958Z,9.73
2019-01-11T02:02:01.442Z,11.10
2019-01-11T02:04:29.879Z,10.37
2019-01-11T02:06:58.342Z,15.03
2019-01-11T02:09:26.797Z,11.73
2019-01-11T02:11:55.277Z,15.17
2019-01-11T02:14:23.710Z,11.60
2019-01-11T02:16:52.170Z,14.50
2019-01-11T02:19:20.625Z,12.93
2019-01-11T02:21:49.073Z,15.43
2019-01-11T02:24:17.528Z,13.83
2019-01-11T02:26:45.992Z,14.60
2019-01-11T02:29:14.445Z,15.57
2019-01-11T02:31:42.927Z,17.80
2019-01-11T02:34:11.361Z,13.33
2019-01-11T02:36:41.582Z,13.40
2019-01-11T02:39:10.095Z,15.23
2019-01-11T02:41:38.528Z,14.33
2019-01-11T02:44:06.994Z,12.97
2019-01-11T02:46:35.504Z,12.47
2019-01-11T02:49:03.974Z,12.00
2019-01-11T02:51:32.408Z,14.77
2019-01-11T02:54:00.861Z,15.60
2019-01-11T02:56:29.306Z,14.90
2019-01-11T02:58:57.774Z,17.40
2019-01-11T03:01:26.236Z,17.43
2019-01-11T03:03:54.775Z,17.43
2019-01-11T03:06:23.218Z,17.73
2019-01-11T03:08:51.691Z,16.13
2019-01-11T03:11:20.152Z,17.63
2019-01-11T03:13:48.678Z,17.03
2019-01-11T03:16:17.133Z,17.03
2019-01-11T03:18:46.761Z,18.43
2019-01-11T03:21:15.204Z,20.23
2019-01-11T03:23:43.699Z,20.20
2019-01-11T03:26:12.152Z,22.60
2019-01-11T03:28:40.609Z,17.00
2019-01-11T03:31:10.691Z,19.17
2019-01-11T03:33:39.154Z,23.30
2019-01-11T03:36:07.668Z,23.80
2019-01-11T03:38:36.134Z,19.27
2019-01-11T03:41:04.570Z,21.43
2019-01-11T03:43:33.039Z,24.20
2019-01-11T03:46:01.476Z,23.70
2019-01-11T03:48:30.028Z,22.33
2019-01-11T03:50:58.479Z,20.33
2019-01-11T03:53:26.938Z,23.27
2019-01-11T03:55:55.379Z,25.50
2019-01-11T03:58:23.834Z,21.77
2019-01-11T04:00:52.275Z,22.23
2019-01-11T04:03:20.756Z,21.83
2019-01-11T04:05:49.196Z,22.37
2019-01-11T04:08:17.644Z,24.27
2019-01-11T04:10:46.080Z,20.70
2019-01-11T04:13:14.815Z,21.63
2019-01-11T04:15:43.274Z,23.60
2019-01-11T04:18:22.351Z,21.10
2019-01-11T04:20:50.790Z,19.30
2019-01-11T04:23:19.250Z,19.87
2019-01-11T04:25:47.691Z,20.00
2019-01-11T04:28:16.152Z,21.93
2019-01-11T04:30:44.674Z,25.53
2019-01-11T04:33:13.138Z,19.20
2019-01-11T04:35:41.576Z,18.93
2019-01-11T04:38:10.021Z,18.53
2019-01-11T04:40:38.559Z,20.53
2019-01-11T04:43:07.093Z,22.33
2019-01-11T04:45:35.578Z,22.60
2019-01-11T04:48:04.194Z,21.17
2019-01-11T04:50:32.663Z,21.57
2019-01-11T04:53:01.102Z,20.77
2019-01-11T04:55:29.567Z,23.00
2019-01-11T04:57:58.002Z,17.30
2019-01-11T05:00:26.491Z,19.47
2019-01-11T05:02:54.947Z,16.93
2019-01-11T05:05:23.489Z,18.97
2019-01-11T05:07:51.936Z,18.57
2019-01-11T05:10:20.411Z,18.43
2019-01-11T05:12:48.944Z,17.67
2019-01-11T05:15:17.492Z,17.90
2019-01-11T05:17:46.099Z,21.90
2019-01-11T05:20:16.959Z,19.83
2019-01-11T05:22:45.684Z,20.33
2019-01-11T05:25:14.371Z,18.70
2019-01-11T05:27:42.803Z,20.17
2019-01-11T05:30:14.014Z,19.13
2019-01-11T05:32:42.447Z,19.43
2019-01-11T05:35:10.928Z,19.60
2019-01-11T05:37:39.382Z,18.67
2019-01-11T05:40:13.529Z,20.10
2019-01-11T05:42:41.989Z,24.00
2019-01-11T05:45:10.567Z,21.57
2019-01-11T05:47:39.049Z,22.87
2019-01-11T05:50:10.601Z,19.60
2019-01-11T05:52:39.068Z,18.97
2019-01-11T05:55:10.490Z,19.70
2019-01-11T05:57:40.626Z,21.73
2019-01-11T06:00:10.838Z,20.23
2019-01-11T06:02:39.310Z,21.80
2019-01-11T06:05:09.390Z,19.13
2019-01-11T06:07:39.394Z,19.13
2019-01-11T06:10:11.177Z,19.03
2019-01-11T06:12:39.620Z,18.10
2019-01-11T06:15:08.141Z,17.93
2019-01-11T06:17:36.588Z,17.47
2019-01-11T06:20:08.137Z,16.97
2019-01-11T06:22:36.574Z,18.73
2019-01-11T06:25:05.867Z,16.77
2019-01-11T06:27:35.485Z,19.47
2019-01-11T06:30:06.770Z,17.23
2019-01-11T06:32:35.269Z,16.93
2019-01-11T06:35:04.784Z,22.37
2019-01-11T06:37:33.237Z,18.93
2019-01-11T06:40:01.698Z,19.90
2019-01-11T06:42:30.155Z,18.57
2019-01-11T06:44:59.185Z,19.63
2019-01-11T06:47:27.811Z,17.77
2019-01-11T06:49:56.255Z,20.17
2019-01-11T06:52:24.704Z,19.70
2019-01-11T06:54:53.136Z,19.20
2019-01-11T06:57:21.610Z,20.27
2019-01-11T06:59:50.072Z,15.93
2019-01-11T07:02:18.609Z,17.43
2019-01-11T07:04:47.059Z,21.37
2019-01-11T07:07:15.535Z,18.40
2019-01-11T07:09:43.988Z,17.73
2019-01-11T07:12:12.537Z,17.63
2019-01-11T07:14:40.982Z,16.73
2019-01-11T07:17:09.517Z,17.93
2019-01-11T07:19:37.995Z,18.80
2019-01-11T07:22:06.541Z,16.87
2019-01-11T07:24:34.985Z,18.53
2019-01-11T07:27:03.530Z,18.73
2019-01-11T07:29:32.053Z,18.83
2019-01-11T07:32:00.638Z,18.97
2019-01-11T07:34:29.145Z,18.23
2019-01-11T07:36:57.694Z,17.73
2019-01-11T07:39:29.178Z,16.40
2019-01-11T07:41:57.672Z,19.13
2019-01-11T07:44:26.804Z,16.40
2019-01-11T07:46:55.578Z,18.53
2019-01-11T07:49:24.017Z,16.27
2019-01-11T07:51:52.498Z,18.27
2019-01-11T07:54:21.000Z,17.03
2019-01-11T07:56:49.551Z,18.47
2019-01-11T07:59:19.242Z,15.20
2019-01-11T08:01:47.700Z,15.33
2019-01-11T08:04:16.485Z,14.30
2019-01-11T08:06:44.948Z,13.43
2019-01-11T08:09:13.416Z,15.37
2019-01-11T08:11:41.942Z,14.00
2019-01-11T08:14:10.488Z,14.13
2019-01-11T08:16:39.061Z,13.47
2019-01-11T08:19:07.580Z,13.90
2019-01-11T08:21:36.099Z,11.60
2019-01-11T08:24:04.874Z,13.23
2019-01-11T08:26:33.309Z,12.23
2019-01-11T08:29:01.777Z,12.60
2019-01-11T08:31:34.719Z,13.87
2019-01-11T08:34:00.564Z,11.33
2019-01-11T08:36:29.174Z,11.07
2019-01-11T08:38:57.630Z,13.10
2019-01-11T08:41:26.067Z,10.33
2019-01-11T08:43:54.518Z,10.37
2019-01-11T08:46:22.963Z,10.60
2019-01-11T08:48:51.451Z,10.10
2019-01-11T08:51:19.899Z,13.27
2019-01-11T08:53:48.353Z,10.60
2019-01-11T08:56:16.793Z,12.40
2019-01-11T08:58:46.020Z,13.20
2019-01-11T09:01:14.470Z,14.10
2019-01-11T09:03:42.913Z,14.07
2019-01-11T09:06:11.416Z,13.80
2019-01-11T09:08:39.887Z,14.40
2019-01-11T09:11:08.331Z,13.60
2019-01-11T09:13:36.773Z,14.37
2019-01-11T09:16:05.308Z,14.13
2019-01-11T09:18:38.272Z,15.60
2019-01-11T09:21:09.557Z,15.90
2019-01-11T09:23:36.875Z,17.83
2019-01-11T09:26:05.320Z,17.57
2019-01-11T09:28:33.786Z,17.47
2019-01-11T09:31:02.229Z,16.83
2019-01-11T09:33:30.678Z,15.93
2019-01-11T09:35:59.141Z,17.60
2019-01-11T09:38:27.662Z,15.83
2019-01-11T09:40:56.111Z,18.73
2019-01-11T09:43:24.548Z,16.77
2019-01-11T09:45:52.996Z,16.40
2019-01-11T09:48:21.442Z,17.23
2019-01-11T09:50:49.914Z,18.73
2019-01-11T09:53:18.345Z,15.60
2019-01-11T09:55:46.809Z,15.53
2019-01-11T09:58:15.264Z,15.20
2019-01-11T10:00:43.737Z,14.67
2019-01-11T10:03:12.239Z,17.43
2019-01-11T10:05:40.687Z,19.33
2019-01-11T10:08:09.126Z,18.00
2019-01-11T10:10:37.590Z,18.93
2019-01-11T10:13:06.043Z,19.20
2019-01-11T10:15:34.550Z,21.03
2019-01-11T10:18:03.055Z,19.73
2019-01-11T10:20:31.516Z,23.20
2019-01-11T10:22:59.967Z,18.93
2019-01-11T10:25:28.426Z,25.20
2019-01-11T10:27:56.882Z,21.37
2019-01-11T10:30:25.341Z,22.73
2019-01-11T10:32:53.858Z,25.33
2019-01-11T10:35:22.555Z,24.30
2019-01-11T10:37:51.002Z,28.43
2019-01-11T10:40:19.466Z,24.47
2019-01-11T10:42:48.039Z,27.47
2019-01-11T10:45:18.764Z,29.07
2019-01-11T10:47:47.279Z,28.33
2019-01-11T10:50:17.782Z,30.80
2019-01-11T10:52:46.203Z,26.47
2019-01-11T10:55:16.104Z,27.53
2019-01-11T10:57:45.151Z,28.40
2019-01-11T11:00:24.055Z,25.27
2019-01-11T11:02:53.017Z,22.83
2019-01-11T11:05:21.565Z,19.73
2019-01-11T11:07:50.157Z,20.63
2019-01-11T11:10:18.763Z,23.83
2019-01-11T11:12:48.271Z,22.37
2019-01-11T11:15:17.984Z,23.87
2019-01-11T11:17:46.481Z,20.40
2019-01-11T11:20:17.171Z,20.70
2019-01-11T11:22:45.602Z,21.87
2019-01-11T11:25:16.427Z,17.63
2019-01-11T11:27:44.850Z,20.80
2019-01-11T11:30:15.345Z,15.40
2019-01-11T11:32:48.112Z,14.93
2019-01-11T11:35:16.583Z,15.80
2019-01-11T11:37:45.029Z,16.30
2019-01-11T11:40:13.624Z,14.67
2019-01-11T11:42:42.104Z,15.03
2019-01-11T11:45:10.701Z,14.73
2019-01-11T11:47:39.175Z,16.77
2019-01-11T11:50:10.073Z,14.20
2019-01-11T11:52:38.654Z,13.73
2019-01-11T11:55:08.923Z,14.30
2019-01-11T11:57:37.397Z,15.10
2019-01-11T12:00:11.447Z,15.80
2019-01-11T12:02:39.912Z,14.90
2019-01-11T12:05:08.624Z,13.50
2019-01-11T12:07:37.087Z,18.00
2019-01-11T12:10:08.255Z,16.23
2019-01-11T12:12:36.735Z,18.53
2019-01-11T12:15:06.074Z,16.63
2019-01-11T12:17:35.308Z,14.87
2019-01-11T12:20:07.619Z,15.70
2019-01-11T12:22:36.073Z,14.40
2019-01-11T12:25:06.154Z,14.63
2019-01-11T12:27:34.594Z,14.47
2019-01-11T12:30:03.180Z,12.60
2019-01-11T12:32:31.655Z,18.40
2019-01-11T12:35:00.171Z,12.70
2019-01-11T12:37:28.619Z,12.23
2019-01-11T12:39:57.063Z,14.57
2019-01-11T12:42:25.518Z,15.47
2019-01-11T12:44:53.959Z,15.23
2019-01-11T12:47:22.416Z,16.27
2019-01-11T12:49:50.859Z,17.60
2019-01-11T12:52:19.319Z,18.37
2019-01-11T12:54:47.757Z,19.60
2019-01-11T12:57:16.215Z,17.80
2019-01-11T12:59:44.668Z,16.30
2019-01-11T13:02:13.197Z,20.93
2019-01-11T13:04:41.728Z,20.87
2019-01-11T13:07:10.177Z,17.87
2019-01-11T13:09:38.619Z,15.90
2019-01-11T13:12:07.149Z,18.57
2019-01-11T13:14:35.598Z,17.80
2019-01-11T13:17:04.061Z,18.37
2019-01-11T13:19:32.508Z,19.00
2019-01-11T13:22:00.958Z,20.83
2019-01-11T13:24:29.408Z,20.47
2019-01-11T13:27:00.598Z,23.87
2019-01-11T13:29:29.058Z,21.27
2019-01-11T13:31:57.540Z,23.90
2019-01-11T13:34:26.001Z,21.47
2019-01-11T13:36:54.469Z,19.10
2019-01-11T13:39:22.914Z,16.57
2019-01-11T13:41:51.482Z,19.77
2019-01-11T13:44:19.923Z,20.50
2019-01-11T13:46:48.363Z,18.30
2019-01-11T13:49:16.834Z,17.83
2019-01-11T13:51:45.284Z,15.00
2019-01-11T13:54:13.771Z,15.53
2019-01-11T13:56:42.206Z,18.43
2019-01-11T13:59:10.666Z,20.83
2019-01-11T14:01:39.118Z,21.97
2019-01-11T14:04:07.578Z,16.73
2019-01-11T14:06:36.006Z,19.83
2019-01-11T14:09:06.764Z,20.23
2019-01-11T14:11:35.203Z,16.17
2019-01-11T14:14:03.738Z,17.63
2019-01-11T14:16:33.003Z,14.10
2019-01-11T14:19:01.464Z,17.00
2019-01-11T14:21:29.910Z,16.27
2019-01-11T14:23:58.394Z,16.73
2019-01-11T14:26:26.825Z,13.13
2019-01-11T14:28:55.354Z,14.70
2019-01-11T14:31:23.811Z,14.20
2019-01-11T14:33:52.263Z,15.17
2019-01-11T14:36:20.724Z,15.40
2019-01-11T14:38:49.203Z,11.90
2019-01-11T14:41:17.907Z,13.73
2019-01-11T14:43:46.611Z,14.40
2019-01-11T14:46:15.059Z,13.53
2019-01-11T14:48:43.541Z,13.97
2019-01-11T14:51:12.047Z,12.90
2019-01-11T14:53:40.498Z,12.20
2019-01-11T14:56:08.927Z,12.73
2019-01-11T14:58:37.386Z,13.77
2019-01-11T15:01:05.830Z,16.77
2019-01-11T15:03:34.306Z,13.17
2019-01-11T15:06:02.825Z,14.30
2019-01-11T15:08:31.271Z,13.60
2019-01-11T15:10:59.709Z,11.17
2019-01-11T15:13:28.166Z,14.77
2019-01-11T15:15:56.611Z,11.77
2019-01-11T15:18:25.083Z,12.30
2019-01-11T15:20:53.592Z,12.07
2019-01-11T15:23:22.043Z,13.80
2019-01-11T15:25:50.482Z,15.33
2019-01-11T15:28:18.922Z,14.13
2019-01-11T15:30:47.369Z,15.97
2019-01-11T15:33:15.810Z,15.90
2019-01-11T15:35:44.286Z,14.50
2019-01-11T15:38:12.900Z,16.70
2019-01-11T15:40:41.362Z,17.60
2019-01-11T15:43:09.814Z,15.17
2019-01-11T15:45:38.282Z,14.00
2019-01-11T15:48:06.734Z,15.53
2019-01-11T15:50:52.278Z,18.97
2019-01-11T15:53:20.738Z,18.23
2019-01-11T15:55:49.480Z,17.77
2019-01-11T15:58:17.931Z,17.73
2019-01-11T16:00:48.217Z,17.37
2019-01-11T16:03:17.010Z,15.97
2019-01-11T16:05:45.687Z,18.00
2019-01-11T16:08:14.129Z,16.83
2019-01-11T16:11:06.133Z,13.13
2019-01-11T16:13:37.090Z,15.23
2019-01-11T16:16:08.315Z,15.70
2019-01-11T16:18:36.816Z,14.70
2019-01-11T16:21:05.308Z,15.93
2019-01-11T16:23:33.812Z,15.07
2019-01-11T16:26:02.282Z,15.80
2019-01-11T16:28:30.811Z,14.87
2019-01-11T16:30:59.281Z,15.70
2019-01-11T16:33:27.785Z,14.63
2019-01-11T16:35:56.279Z,16.90
2019-01-11T16:38:24.765Z,15.80
2019-01-11T16:40:53.239Z,14.70
2019-01-11T16:43:21.752Z,17.00
2019-01-11T16:45:50.243Z,18.40
2019-01-11T16:48:18.700Z,16.47
2019-01-11T16:50:47.166Z,19.73
2019-01-11T16:53:15.651Z,18.43
2019-01-11T16:55:44.123Z,16.13
2019-01-11T16:58:12.586Z,16.73
2019-01-11T17:00:41.057Z,16.53
2019-01-11T17:03:09.512Z,16.77
2019-01-11T17:05:38.085Z,15.87
2019-01-11T17:08:06.584Z,19.80
2019-01-11T17:10:35.088Z,16.70
2019-01-11T17:13:03.544Z,20.17
2019-01-11T17:15:31.987Z,18.60
2019-01-11T17:18:00.459Z,16.30
2019-01-11T17:20:28.929Z,14.10
2019-01-11T17:22:57.378Z,16.10
2019-01-11T17:25:25.830Z,15.67
2019-01-11T17:27:54.286Z,15.87
2019-01-11T17:30:22.734Z,14.73
2019-01-11T17:32:51.276Z,17.30
2019-01-11T17:35:19.715Z,16.87
2019-01-11T17:37:48.207Z,15.03
2019-01-11T17:40:16.724Z,18.23
2019-01-11T17:42:45.319Z,17.30
2019-01-11T17:45:13.909Z,14.53
2019-01-11T17:47:42.423Z,20.77
2019-01-11T17:50:14.147Z,16.43
2019-01-11T17:52:42.654Z,15.70
2019-01-11T17:55:11.085Z,15.03
2019-01-11T17:57:39.545Z,11.97
2019-01-11T18:00:11.122Z,16.13
2019-01-11T18:02:39.605Z,15.60
2019-01-11T18:05:10.296Z,14.77
2019-01-11T18:07:38.825Z,12.27
2019-01-11T18:10:09.228Z,13.20
2019-01-11T18:12:37.781Z,12.20
2019-01-11T18:15:12.206Z,12.63
2019-01-11T18:17:40.677Z,11.47
2019-01-11T18:20:20.577Z,13.83
2019-01-11T18:22:49.078Z,10.73
2019-01-11T18:25:17.631Z,12.47
2019-01-11T18:27:46.085Z,14.10
2019-01-11T18:30:16.461Z,12.57
2019-01-11T18:32:44.916Z,12.23
2019-01-11T18:35:14.284Z,10.07
2019-01-11T18:37:42.880Z,14.40
2019-01-11T18:40:22.781Z,13.40
2019-01-11T18:42:51.311Z,16.87
2019-01-11T18:45:19.743Z,8.83
2019-01-11T18:47:48.193Z,12.77
2019-01-11T18:50:18.967Z,8.90
2019-01-11T18:52:47.423Z,11.70
2019-01-11T18:55:15.875Z,12.87
2019-01-11T18:57:44.402Z,13.23
2019-01-11T19:00:20.815Z,12.30
2019-01-11T19:02:49.295Z,14.43
2019-01-11T19:05:17.737Z,12.00
2019-01-11T19:07:46.586Z,9.00
2019-01-11T19:10:17.778Z,12.93
2019-01-11T19:12:46.298Z,10.73
2019-01-11T19:15:17.548Z,10.97
2019-01-11T19:17:46.023Z,8.73
2019-01-11T19:20:16.758Z,10.93
2019-01-11T19:22:45.355Z,11.07
2019-01-11T19:25:13.957Z,10.73
2019-01-11T19:27:42.423Z,14.43
2019-01-11T19:30:16.843Z,12.33
2019-01-11T19:32:45.293Z,9.93
2019-01-11T19:35:13.734Z,14.43
2019-01-11T19:37:42.191Z,13.93
2019-01-11T19:40:13.186Z,12.00
2019-01-11T19:42:41.638Z,14.07
2019-01-11T19:45:12.035Z,15.00
2019-01-11T19:47:40.498Z,13.37
2019-01-11T19:50:11.964Z,16.03
2019-01-11T19:52:40.410Z,14.37
2019-01-11T19:55:10.293Z,14.30
2019-01-11T19:57:38.735Z,13.53
2019-01-11T20:00:13.354Z,12.87
2019-01-11T20:02:41.867Z,15.73
2019-01-11T20:05:11.062Z,17.30
2019-01-11T20:07:39.510Z,15.03
2019-01-11T20:10:16.806Z,17.20
2019-01-11T20:12:45.361Z,19.83
2019-01-11T20:15:13.902Z,14.93
2019-01-11T20:17:42.409Z,17.13
2019-01-11T20:20:13.093Z,16.70
2019-01-11T20:22:41.539Z,15.47
2019-01-11T20:25:15.306Z,12.50
2019-01-11T20:27:43.824Z,12.57
2019-01-11T20:30:15.508Z,15.87
2019-01-11T20:32:44.030Z,21.80
2019-01-11T20:35:12.757Z,16.97
2019-01-11T20:37:41.274Z,19.47
2019-01-11T20:40:12.434Z,19.37
2019-01-11T20:42:40.870Z,22.80
2019-01-11T20:45:11.562Z,18.93
2019-01-11T20:47:40.011Z,20.13
2019-01-11T20:50:11.513Z,22.33
2019-01-11T20:52:39.950Z,22.30
2019-01-11T20:55:09.982Z,16.60
2019-01-11T20:57:38.591Z,22.20
2019-01-11T21:00:16.335Z,16.90
2019-01-11T21:02:44.847Z,16.37
2019-01-11T21:05:13.879Z,20.90
2019-01-11T21:07:42.338Z,26.30
2019-01-11T21:10:12.339Z,23.10
2019-01-11T21:12:40.801Z,23.03
2019-01-11T21:15:14.995Z,24.93
2019-01-11T21:17:43.592Z,25.90
2019-01-11T21:20:14.879Z,24.47
2019-01-11T21:22:44.495Z,29.50
2019-01-11T21:25:14.861Z,21.63
2019-01-11T21:27:43.378Z,26.20
2019-01-11T21:30:14.905Z,25.20
2019-01-11T21:32:43.347Z,19.17
2019-01-11T21:35:11.810Z,22.53
2019-01-11T21:37:40.315Z,27.47
2019-01-11T21:40:16.575Z,25.73
2019-01-11T21:42:45.162Z,21.47
2019-01-11T21:45:13.947Z,29.20
2019-01-11T21:47:42.463Z,25.20
2019-01-11T21:50:13.817Z,25.50
2019-01-11T21:52:42.295Z,29.10
2019-01-11T21:55:11.684Z,33.90
2019-01-11T21:57:40.140Z,22.33
2019-01-11T22:00:14.831Z,26.13
2019-01-11T22:02:44.945Z,25.10
2019-01-11T22:05:13.633Z,29.73
2019-01-11T22:07:42.366Z,27.80
2019-01-11T22:10:15.652Z,24.57
2019-01-11T22:12:44.081Z,30.13
2019-01-11T22:15:15.584Z,26.27
2019-01-11T22:17:44.098Z,34.20
2019-01-11T22:20:14.995Z,29.93
2019-01-11T22:22:43.450Z,28.83
2019-01-11T22:25:13.658Z,33.47
2019-01-11T22:27:42.099Z,23.80
2019-01-11T22:30:16.014Z,29.20
2019-01-11T22:32:44.527Z,29.30
2019-01-11T22:35:13.157Z,28.17
2019-01-11T22:37:41.608Z,29.73
2019-01-11T22:40:15.694Z,29.87
2019-01-11T22:42:44.221Z,34.37
2019-01-11T22:45:14.311Z,35.93
2019-01-11T22:47:42.763Z,31.77
2019-01-11T22:50:13.863Z,27.60
2019-01-11T22:52:42.325Z,36.60
2019-01-11T22:55:12.908Z,35.27
2019-01-11T22:57:41.369Z,26.97
2019-01-11T23:00:30.731Z,37.57
2019-01-11T23:02:59.501Z,32.00
2019-01-11T23:05:27.942Z,35.03
2019-01-11T23:07:57.442Z,31.33
2019-01-11T23:10:43.785Z,32.17
2019-01-11T23:13:12.226Z,29.33
2019-01-11T23:15:40.674Z,32.47
2019-01-11T23:18:09.198Z,38.50
2019-01-11T23:20:37.677Z,39.13
2019-01-11T23:23:06.221Z,35.87
2019-01-11T23:25:34.664Z,38.60
2019-01-11T23:28:03.115Z,31.03
2019-01-11T23:30:31.560Z,34.40
2019-01-11T23:33:00.014Z,34.27
2019-01-11T23:35:28.465Z,35.30
2019-01-11T23:37:56.938Z,38.07
2019-01-11T23:40:25.383Z,42.23
2019-01-11T23:42:53.863Z,35.40
2019-01-11T23:45:22.344Z,33.33
2019-01-11T23:47:50.840Z,37.13
2019-01-11T23:50:19.291Z,33.37
2019-01-11T23:52:47.760Z,30.90
2019-01-11T23:55:16.269Z,41.03
2019-01-11T23:57:44.734Z,43.40
