createdAt,value
2018-01-02T00:00:27.056Z,1.40
2018-01-02T00:01:26.995Z,1.70
2018-01-02T00:02:26.942Z,1.90
2018-01-02T00:03:26.862Z,1.70
2018-01-02T00:04:26.797Z,1.90
2018-01-02T00:05:26.730Z,1.60
2018-01-02T00:06:26.669Z,1.70
2018-01-02T00:07:26.600Z,1.80
2018-01-02T00:08:26.538Z,1.90
2018-01-02T00:09:26.469Z,1.70
2018-01-02T00:10:26.406Z,1.90
2018-01-02T00:11:26.340Z,1.90
2018-01-02T00:12:26.274Z,2.00
2018-01-02T00:13:26.210Z,1.70
2018-01-02T00:14:26.145Z,2.00
2018-01-02T00:15:26.080Z,1.90
2018-01-02T00:16:26.014Z,1.60
2018-01-02T00:17:25.948Z,1.70
2018-01-02T00:18:25.883Z,1.80
2018-01-02T00:19:25.818Z,1.80
2018-01-02T00:20:25.753Z,1.90
2018-01-02T00:21:25.688Z,2.00
2018-01-02T00:22:25.622Z,1.60
2018-01-02T00:23:25.557Z,2.10
2018-01-02T00:24:25.492Z,1.50
2018-01-02T00:25:25.429Z,1.80
2018-01-02T00:26:25.362Z,2.00
2018-01-02T00:27:25.296Z,2.40
2018-01-02T00:28:25.230Z,2.20
2018-01-02T00:29:25.165Z,1.70
2018-01-02T00:30:25.101Z,1.90
2018-01-02T00:31:25.035Z,1.90
2018-01-02T00:32:24.975Z,1.90
2018-01-02T00:33:24.905Z,1.60
2018-01-02T00:34:24.840Z,1.60
2018-01-02T00:35:24.775Z,1.60
2018-01-02T00:36:24.708Z,1.60
2018-01-02T00:37:24.643Z,1.90
2018-01-02T00:38:24.582Z,1.60
2018-01-02T00:39:24.514Z,2.00
2018-01-02T00:40:24.448Z,1.70
2018-01-02T00:41:24.383Z,1.20
2018-01-02T00:42:24.318Z,1.90
2018-01-02T00:43:24.252Z,1.40
2018-01-02T00:44:24.188Z,1.40
2018-01-02T00:45:24.122Z,1.40
2018-01-02T00:46:24.056Z,1.50
2018-01-02T00:47:23.990Z,1.50
2018-01-02T00:48:23.926Z,1.40
2018-01-02T00:49:23.859Z,1.60
2018-01-02T00:50:23.796Z,1.30
2018-01-02T00:51:23.730Z,1.30
2018-01-02T00:52:23.665Z,1.20
2018-01-02T00:53:23.599Z,1.20
2018-01-02T00:54:23.533Z,1.40
2018-01-02T00:55:23.468Z,1.40
2018-01-02T00:56:23.402Z,1.20
2018-01-02T00:57:23.338Z,1.40
2018-01-02T00:58:23.272Z,1.40
2018-01-02T00:59:23.207Z,1.20
2018-01-02T01:00:23.140Z,1.10
2018-01-02T01:01:23.076Z,1.40
2018-01-02T01:02:23.011Z,1.50
2018-01-02T01:03:22.945Z,1.20
2018-01-02T01:04:22.880Z,1.30
2018-01-02T01:05:22.815Z,1.30
2018-01-02T01:06:22.749Z,1.20
2018-01-02T01:07:22.685Z,1.30
2018-01-02T01:08:22.619Z,1.30
2018-01-02T01:09:22.553Z,1.20
2018-01-02T01:10:22.487Z,1.40
2018-01-02T01:11:22.422Z,1.40
2018-01-02T01:12:22.356Z,1.30
2018-01-02T01:13:22.290Z,1.20
2018-01-02T01:14:22.225Z,1.20
2018-01-02T01:15:22.160Z,1.20
2018-01-02T01:16:22.094Z,1.30
2018-01-02T01:17:22.028Z,1.10
2018-01-02T01:18:21.963Z,1.60
2018-01-02T01:19:21.898Z,1.20
2018-01-02T01:20:21.831Z,1.30
2018-01-02T01:21:21.765Z,1.40
2018-01-02T01:22:21.699Z,1.30
2018-01-02T01:23:21.635Z,1.50
2018-01-02T01:24:21.569Z,2.50
2018-01-02T01:25:21.502Z,1.40
2018-01-02T01:26:21.437Z,1.60
2018-01-02T01:27:21.371Z,1.20
2018-01-02T01:28:21.305Z,1.30
2018-01-02T01:29:21.239Z,1.30
2018-01-02T01:30:21.174Z,1.30
2018-01-02T01:31:21.109Z,1.60
2018-01-02T01:32:21.042Z,1.60
2018-01-02T01:33:20.977Z,1.30
2018-01-02T01:34:20.913Z,1.50
2018-01-02T01:35:20.850Z,1.40
2018-01-02T01:36:20.777Z,1.60
2018-01-02T01:37:20.713Z,1.30
2018-01-02T01:38:20.648Z,1.50
2018-01-02T01:39:20.581Z,1.50
2018-01-02T01:40:20.515Z,1.60
2018-01-02T01:41:20.453Z,2.00
2018-01-02T01:42:20.383Z,1.50
2018-01-02T01:43:20.318Z,1.60
2018-01-02T01:44:20.256Z,1.80
2018-01-02T01:45:20.187Z,1.60
2018-01-02T01:46:20.121Z,1.40
2018-01-02T01:47:20.056Z,1.60
2018-01-02T01:48:19.991Z,1.70
2018-01-02T01:49:19.924Z,1.70
2018-01-02T01:50:19.860Z,1.40
2018-01-02T01:51:19.793Z,1.40
2018-01-02T01:52:19.727Z,1.50
2018-01-02T01:53:19.661Z,1.60
2018-01-02T01:54:19.598Z,1.40
2018-01-02T01:55:19.531Z,1.40
2018-01-02T01:56:19.465Z,1.40
2018-01-02T01:57:19.399Z,1.50
2018-01-02T01:58:19.341Z,1.50
2018-01-02T01:59:19.268Z,1.50
2018-01-02T02:00:19.203Z,1.40
2018-01-02T02:01:19.136Z,1.20
2018-01-02T02:02:19.070Z,1.50
2018-01-02T02:03:19.006Z,1.20
2018-01-02T02:04:18.939Z,1.60
2018-01-02T02:05:18.875Z,1.80
2018-01-02T02:06:18.809Z,1.40
2018-01-02T02:07:18.745Z,1.50
2018-01-02T02:08:18.677Z,1.70
2018-01-02T02:09:18.611Z,1.00
2018-01-02T02:10:18.547Z,1.30
2018-01-02T02:11:18.481Z,1.40
2018-01-02T02:12:18.414Z,1.20
2018-01-02T02:13:18.350Z,1.40
2018-01-02T02:14:18.284Z,1.60
2018-01-02T02:15:18.219Z,1.30
2018-01-02T02:16:18.153Z,1.30
2018-01-02T02:17:18.088Z,1.50
2018-01-02T02:18:18.026Z,1.00
2018-01-02T02:19:17.957Z,1.40
2018-01-02T02:20:17.895Z,1.10
2018-01-02T02:21:17.827Z,1.30
2018-01-02T02:22:17.762Z,1.20
2018-01-02T02:23:17.696Z,1.40
2018-01-02T02:24:17.634Z,1.30
2018-01-02T02:25:17.565Z,1.40
2018-01-02T02:26:17.500Z,1.60
2018-01-02T02:27:17.434Z,1.30
2018-01-02T02:28:17.368Z,1.50
2018-01-02T02:29:17.303Z,1.20
2018-01-02T02:30:17.239Z,1.70
2018-01-02T02:31:17.173Z,1.50
2018-01-02T02:32:17.106Z,1.70
2018-01-02T02:33:17.043Z,1.40
2018-01-02T02:34:16.976Z,1.60
2018-01-02T02:35:16.913Z,1.80
2018-01-02T02:36:16.844Z,1.50
2018-01-02T02:37:16.780Z,1.50
2018-01-02T02:38:16.716Z,1.30
2018-01-02T02:39:16.650Z,1.40
2018-01-02T02:40:16.583Z,1.40
2018-01-02T02:41:16.519Z,1.50
2018-01-02T02:42:16.453Z,1.50
2018-01-02T02:43:16.389Z,1.40
2018-01-02T02:44:16.322Z,1.70
2018-01-02T02:45:16.257Z,1.40
2018-01-02T02:46:16.203Z,1.50
2018-01-02T02:47:16.126Z,1.60
2018-01-02T02:48:16.062Z,1.80
2018-01-02T02:49:15.996Z,1.60
2018-01-02T02:50:15.930Z,1.30
2018-01-02T02:51:15.865Z,1.50
2018-01-02T02:52:15.800Z,1.80
2018-01-02T02:53:15.734Z,1.40
2018-01-02T02:54:15.670Z,1.20
2018-01-02T02:55:15.604Z,1.30
2018-01-02T02:56:15.538Z,1.30
2018-01-02T02:57:15.475Z,1.50
2018-01-02T02:58:15.408Z,1.30
2018-01-02T02:59:15.343Z,1.90
2018-01-02T03:00:15.276Z,1.70
2018-01-02T03:01:15.212Z,1.70
2018-01-02T03:02:15.146Z,1.90
2018-01-02T03:03:15.081Z,1.70
2018-01-02T03:04:15.015Z,1.70
2018-01-02T03:05:14.950Z,1.60
2018-01-02T03:06:14.887Z,1.60
2018-01-02T03:07:14.819Z,1.50
2018-01-02T03:08:14.754Z,1.70
2018-01-02T03:09:14.687Z,1.70
2018-01-02T03:10:14.623Z,1.50
2018-01-02T03:11:14.558Z,1.40
2018-01-02T03:12:14.493Z,1.60
2018-01-02T03:13:14.428Z,1.30
2018-01-02T03:14:14.362Z,1.80
2018-01-02T03:15:14.297Z,1.50
2018-01-02T03:16:14.231Z,1.80
2018-01-02T03:17:14.166Z,1.50
2018-01-02T03:18:14.100Z,1.00
2018-01-02T03:19:14.035Z,1.80
2018-01-02T03:20:13.974Z,1.80
2018-01-02T03:21:13.904Z,1.30
2018-01-02T03:22:13.839Z,1.70
2018-01-02T03:23:13.774Z,2.00
2018-01-02T03:24:13.707Z,2.30
2018-01-02T03:25:13.642Z,1.60
2018-01-02T03:26:13.580Z,1.90
2018-01-02T03:27:13.512Z,1.70
2018-01-02T03:28:13.447Z,1.50
2018-01-02T03:29:13.705Z,2.00
2018-01-02T03:30:13.316Z,1.60
2018-01-02T03:31:13.251Z,2.10
2018-01-02T03:32:13.186Z,1.70
2018-01-02T03:33:13.118Z,1.50
2018-01-02T03:34:13.054Z,1.60
2018-01-02T03:35:12.987Z,2.00
2018-01-02T03:36:12.924Z,2.00
2018-01-02T03:37:12.858Z,2.50
2018-01-02T03:38:12.791Z,1.90
2018-01-02T03:39:12.729Z,2.30
2018-01-02T03:40:12.661Z,2.10
2018-01-02T03:41:12.596Z,2.00
2018-01-02T03:42:12.533Z,1.50
2018-01-02T03:43:12.465Z,1.50
2018-01-02T03:44:12.402Z,1.70
2018-01-02T03:45:12.335Z,1.40
2018-01-02T03:46:12.268Z,1.60
2018-01-02T03:47:12.206Z,2.00
2018-01-02T03:48:12.136Z,2.30
2018-01-02T03:49:12.073Z,2.00
2018-01-02T03:50:12.005Z,1.70
2018-01-02T03:51:11.941Z,2.00
2018-01-02T03:52:11.876Z,1.70
2018-01-02T03:53:11.809Z,2.10
2018-01-02T03:54:11.743Z,1.80
2018-01-02T03:55:11.682Z,1.60
2018-01-02T03:56:11.613Z,1.50
2018-01-02T03:57:11.547Z,1.50
2018-01-02T03:58:11.484Z,1.70
2018-01-02T03:59:11.419Z,1.20
2018-01-02T04:00:11.352Z,2.10
2018-01-02T04:01:11.287Z,1.70
2018-01-02T04:02:11.221Z,1.90
2018-01-02T04:03:11.156Z,1.50
2018-01-02T04:04:11.090Z,1.90
2018-01-02T04:05:11.025Z,1.50
2018-01-02T04:06:10.960Z,1.50
2018-01-02T04:07:10.894Z,1.20
2018-01-02T04:08:10.828Z,1.70
2018-01-02T04:09:10.813Z,1.70
2018-01-02T04:10:10.721Z,1.50
2018-01-02T04:11:10.634Z,1.20
2018-01-02T04:12:10.566Z,1.40
2018-01-02T04:13:10.502Z,1.50
2018-01-02T04:14:10.436Z,1.60
2018-01-02T04:15:10.371Z,1.50
2018-01-02T04:16:10.304Z,1.40
2018-01-02T04:17:10.239Z,1.70
2018-01-02T04:18:10.173Z,1.50
2018-01-02T04:19:10.110Z,1.30
2018-01-02T04:20:10.042Z,1.40
2018-01-02T04:21:09.975Z,1.30
2018-01-02T04:22:09.911Z,1.10
2018-01-02T04:23:09.844Z,1.00
2018-01-02T04:24:09.785Z,1.30
2018-01-02T04:25:09.714Z,1.20
2018-01-02T04:26:09.650Z,1.80
2018-01-02T04:27:09.582Z,1.50
2018-01-02T04:28:09.518Z,1.40
2018-01-02T04:29:09.451Z,0.90
2018-01-02T04:30:09.386Z,1.00
2018-01-02T04:31:09.321Z,1.60
2018-01-02T04:32:09.257Z,0.80
2018-01-02T04:33:09.188Z,1.20
2018-01-02T04:34:09.124Z,1.10
2018-01-02T04:35:09.058Z,0.80
2018-01-02T04:36:08.992Z,1.20
2018-01-02T04:37:08.929Z,1.30
2018-01-02T04:38:08.860Z,1.20
2018-01-02T04:39:08.795Z,1.30
2018-01-02T04:40:08.728Z,1.00
2018-01-02T04:41:08.663Z,1.10
2018-01-02T04:42:08.598Z,1.50
2018-01-02T04:43:08.532Z,1.20
2018-01-02T04:44:08.468Z,1.10
2018-01-02T04:45:08.402Z,1.10
2018-01-02T04:46:08.334Z,1.50
2018-01-02T04:47:08.268Z,1.20
2018-01-02T04:48:08.202Z,1.00
2018-01-02T04:49:08.138Z,1.60
2018-01-02T04:50:08.070Z,1.30
2018-01-02T04:51:08.005Z,1.00
2018-01-02T04:52:07.939Z,1.10
2018-01-02T04:53:07.873Z,1.20
2018-01-02T04:54:07.809Z,1.20
2018-01-02T04:55:07.747Z,1.30
2018-01-02T04:56:07.675Z,1.50
2018-01-02T04:57:07.609Z,1.20
2018-01-02T04:58:07.549Z,1.20
2018-01-02T04:59:07.481Z,1.50
2018-01-02T05:00:07.412Z,1.40
2018-01-02T05:01:07.346Z,1.70
2018-01-02T05:02:07.280Z,1.50
2018-01-02T05:03:07.216Z,1.50
2018-01-02T05:04:07.147Z,1.20
2018-01-02T05:05:07.083Z,1.60
2018-01-02T05:06:07.017Z,1.20
2018-01-02T05:07:06.952Z,1.40
2018-01-02T05:08:06.884Z,1.40
2018-01-02T05:09:06.819Z,1.40
2018-01-02T05:10:06.754Z,1.00
2018-01-02T05:11:06.688Z,1.40
2018-01-02T05:12:06.620Z,1.50
2018-01-02T05:13:06.556Z,1.20
2018-01-02T05:14:06.490Z,1.40
2018-01-02T05:15:06.425Z,1.50
2018-01-02T05:16:06.358Z,1.50
2018-01-02T05:17:06.292Z,1.40
2018-01-02T05:18:06.226Z,1.70
2018-01-02T05:19:06.162Z,1.30
2018-01-02T05:20:06.094Z,1.70
2018-01-02T05:21:06.029Z,1.60
2018-01-02T05:22:05.964Z,1.40
2018-01-02T05:23:05.931Z,1.40
2018-01-02T05:24:05.831Z,1.60
2018-01-02T05:25:05.767Z,1.40
2018-01-02T05:26:05.705Z,1.70
2018-01-02T05:27:05.639Z,1.60
2018-01-02T05:28:05.568Z,1.70
2018-01-02T05:29:05.503Z,1.70
2018-01-02T05:30:05.438Z,1.50
2018-01-02T05:31:05.371Z,1.40
2018-01-02T05:32:05.306Z,1.80
2018-01-02T05:33:05.239Z,1.50
2018-01-02T05:34:05.174Z,1.40
2018-01-02T05:35:05.108Z,1.70
2018-01-02T05:36:05.041Z,1.70
2018-01-02T05:37:04.976Z,1.40
2018-01-02T05:38:04.911Z,1.50
2018-01-02T05:39:04.846Z,1.70
2018-01-02T05:40:04.779Z,1.50
2018-01-02T05:41:04.713Z,1.50
2018-01-02T05:42:04.648Z,1.60
2018-01-02T05:43:04.583Z,1.60
2018-01-02T05:44:04.519Z,1.80
2018-01-02T05:45:04.452Z,1.80
2018-01-02T05:46:04.384Z,1.50
2018-01-02T05:47:04.320Z,1.70
2018-01-02T05:48:04.251Z,1.80
2018-01-02T05:49:04.187Z,1.60
2018-01-02T05:50:04.152Z,1.50
2018-01-02T05:51:04.056Z,1.70
2018-01-02T05:52:03.990Z,1.80
2018-01-02T05:53:03.924Z,1.60
2018-01-02T05:54:03.858Z,1.90
2018-01-02T05:55:03.796Z,1.40
2018-01-02T05:56:03.725Z,1.50
2018-01-02T05:57:03.661Z,1.70
2018-01-02T05:58:03.596Z,1.70
2018-01-02T05:59:03.531Z,1.70
2018-01-02T06:00:03.463Z,1.60
2018-01-02T06:01:03.399Z,2.10
2018-01-02T06:02:03.332Z,1.40
2018-01-02T06:03:03.268Z,1.70
2018-01-02T06:04:03.202Z,1.60
2018-01-02T06:05:03.137Z,1.70
2018-01-02T06:06:03.071Z,2.60
2018-01-02T06:07:03.006Z,1.50
2018-01-02T06:08:02.940Z,1.70
2018-01-02T06:09:02.874Z,1.70
2018-01-02T06:10:02.811Z,1.90
2018-01-02T06:11:02.744Z,1.80
2018-01-02T06:12:02.679Z,1.40
2018-01-02T06:13:02.613Z,2.10
2018-01-02T06:14:02.549Z,2.30
2018-01-02T06:15:02.485Z,2.00
2018-01-02T06:16:02.417Z,2.00
2018-01-02T06:17:02.352Z,1.70
2018-01-02T06:18:02.287Z,1.90
2018-01-02T06:19:02.221Z,1.70
2018-01-02T06:20:02.156Z,1.60
2018-01-02T06:21:02.091Z,1.80
2018-01-02T06:22:02.026Z,1.90
2018-01-02T06:23:01.961Z,1.70
2018-01-02T06:24:01.894Z,1.80
2018-01-02T06:25:01.830Z,1.80
2018-01-02T06:26:01.764Z,1.60
2018-01-02T06:27:01.699Z,1.70
2018-01-02T06:28:01.634Z,1.90
2018-01-02T06:29:01.568Z,1.50
2018-01-02T06:30:01.503Z,1.70
2018-01-02T06:31:01.438Z,1.50
2018-01-02T06:32:01.372Z,1.80
2018-01-02T06:33:01.307Z,1.80
2018-01-02T06:34:01.242Z,2.20
2018-01-02T06:35:01.177Z,1.90
2018-01-02T06:36:01.110Z,1.80
2018-01-02T06:37:01.044Z,1.40
2018-01-02T06:38:00.980Z,1.80
2018-01-02T06:39:00.915Z,1.30
2018-01-02T06:40:00.849Z,1.90
2018-01-02T06:41:00.784Z,1.90
2018-01-02T06:42:00.719Z,1.90
2018-01-02T06:43:00.654Z,1.70
2018-01-02T06:44:00.588Z,2.10
2018-01-02T06:45:00.523Z,2.00
2018-01-02T06:46:00.459Z,1.90
2018-01-02T06:47:00.393Z,1.90
2018-01-02T06:48:00.326Z,1.90
2018-01-02T06:49:00.262Z,2.10
2018-01-02T06:50:00.196Z,2.30
2018-01-02T06:51:00.133Z,2.20
2018-01-02T06:52:00.065Z,2.20
2018-01-02T06:53:00.000Z,1.80
2018-01-02T06:53:59.935Z,1.90
2018-01-02T06:54:59.870Z,1.90
2018-01-02T06:55:59.805Z,2.00
2018-01-02T06:56:59.739Z,1.90
2018-01-02T06:57:59.675Z,1.80
2018-01-02T06:58:59.609Z,2.30
2018-01-02T06:59:59.542Z,2.20
2018-01-02T07:00:59.477Z,2.40
2018-01-02T07:01:59.419Z,1.50
2018-01-02T07:02:59.347Z,1.80
2018-01-02T07:03:59.281Z,2.40
2018-01-02T07:04:59.216Z,1.60
2018-01-02T07:05:59.152Z,1.70
2018-01-02T07:06:59.087Z,2.30
2018-01-02T07:07:59.020Z,1.80
2018-01-02T07:08:58.955Z,1.90
2018-01-02T07:09:58.893Z,1.90
2018-01-02T07:10:58.826Z,2.00
2018-01-02T07:11:58.761Z,2.10
2018-01-02T07:12:58.693Z,1.60
2018-01-02T07:13:58.630Z,1.90
2018-01-02T07:14:58.564Z,1.90
2018-01-02T07:15:58.498Z,2.00
2018-01-02T07:16:58.433Z,1.70
2018-01-02T07:17:58.368Z,1.70
2018-01-02T07:18:58.314Z,1.80
2018-01-02T07:19:58.238Z,2.20
2018-01-02T07:20:58.173Z,1.90
2018-01-02T07:21:58.109Z,1.60
2018-01-02T07:22:58.042Z,2.10
2018-01-02T07:23:57.977Z,2.20
2018-01-02T07:24:57.911Z,2.00
2018-01-02T07:25:57.847Z,2.10
2018-01-02T07:26:57.782Z,1.80
2018-01-02T07:27:57.715Z,2.30
2018-01-02T07:28:57.652Z,1.70
2018-01-02T07:29:57.587Z,1.80
2018-01-02T07:30:57.520Z,2.20
2018-01-02T07:31:57.456Z,2.00
2018-01-02T07:32:57.412Z,2.30
2018-01-02T07:33:57.328Z,2.30
2018-01-02T07:34:57.260Z,1.80
2018-01-02T07:35:57.197Z,2.00
2018-01-02T07:36:57.131Z,2.40
2018-01-02T07:37:57.063Z,2.10
2018-01-02T07:38:56.999Z,2.30
2018-01-02T07:39:56.933Z,2.60
2018-01-02T07:40:56.869Z,2.30
2018-01-02T07:41:56.804Z,2.10
2018-01-02T07:42:56.738Z,2.10
2018-01-02T07:43:56.676Z,2.00
2018-01-02T07:44:56.610Z,2.50
2018-01-02T07:45:56.544Z,2.60
2018-01-02T07:46:56.479Z,2.00
2018-01-02T07:47:56.412Z,2.30
2018-01-02T07:48:56.348Z,2.50
2018-01-02T07:49:56.282Z,2.50
2018-01-02T07:50:56.217Z,1.90
2018-01-02T07:51:56.154Z,2.80
2018-01-02T07:52:56.408Z,2.30
2018-01-02T07:53:56.026Z,2.00
2018-01-02T07:54:55.956Z,2.40
2018-01-02T07:55:55.890Z,2.20
2018-01-02T07:56:55.826Z,1.80
2018-01-02T07:57:55.762Z,2.40
2018-01-02T07:58:55.696Z,2.20
2018-01-02T07:59:55.630Z,2.20
2018-01-02T08:00:55.565Z,2.10
2018-01-02T08:01:55.501Z,1.90
2018-01-02T08:02:55.435Z,2.20
2018-01-02T08:03:55.369Z,1.90
2018-01-02T08:04:55.305Z,2.00
2018-01-02T08:05:55.239Z,2.30
2018-01-02T08:06:55.175Z,2.10
2018-01-02T08:07:55.109Z,2.00
2018-01-02T08:08:55.043Z,2.10
2018-01-02T08:09:54.980Z,1.70
2018-01-02T08:10:54.912Z,2.50
2018-01-02T08:11:54.847Z,2.20
2018-01-02T08:12:54.782Z,1.80
2018-01-02T08:13:54.717Z,2.30
2018-01-02T08:14:54.651Z,1.80
2018-01-02T08:15:54.586Z,2.00
2018-01-02T08:16:54.521Z,1.90
2018-01-02T08:17:54.456Z,2.00
2018-01-02T08:18:54.463Z,2.00
2018-01-02T08:19:54.324Z,1.60
2018-01-02T08:20:54.260Z,2.00
2018-01-02T08:21:54.193Z,2.50
2018-01-02T08:22:54.131Z,1.80
2018-01-02T08:23:54.063Z,1.90
2018-01-02T08:24:54.001Z,1.90
2018-01-02T08:25:53.934Z,2.10
2018-01-02T08:26:53.870Z,2.00
2018-01-02T08:27:53.804Z,2.30
2018-01-02T08:28:53.739Z,2.00
2018-01-02T08:29:53.696Z,2.10
2018-01-02T08:30:53.614Z,1.90
2018-01-02T08:31:53.553Z,1.90
2018-01-02T08:32:53.478Z,1.80
2018-01-02T08:33:53.415Z,1.80
2018-01-02T08:34:53.358Z,2.00
2018-01-02T08:35:53.283Z,1.80
2018-01-02T08:36:53.225Z,2.00
2018-01-02T08:37:53.154Z,1.80
2018-01-02T08:38:53.090Z,1.50
2018-01-02T08:39:53.026Z,2.20
2018-01-02T08:40:52.960Z,1.80
2018-01-02T08:41:52.894Z,1.60
2018-01-02T08:42:52.829Z,2.00
2018-01-02T08:43:52.765Z,1.60
2018-01-02T08:44:52.700Z,1.50
2018-01-02T08:45:52.636Z,1.60
2018-01-02T08:46:52.570Z,1.70
2018-01-02T08:47:52.505Z,1.70
2018-01-02T08:48:52.439Z,1.90
2018-01-02T08:49:52.374Z,1.80
2018-01-02T08:50:52.310Z,2.10
2018-01-02T08:51:52.245Z,2.00
2018-01-02T08:52:52.180Z,2.10
2018-01-02T08:53:52.116Z,2.10
2018-01-02T08:54:52.051Z,2.00
2018-01-02T08:55:51.986Z,1.70
2018-01-02T08:56:51.921Z,1.60
2018-01-02T08:57:51.857Z,2.00
2018-01-02T08:58:51.791Z,1.70
2018-01-02T08:59:51.729Z,2.00
2018-01-02T09:00:51.662Z,1.90
2018-01-02T09:01:51.597Z,2.00
2018-01-02T09:02:51.533Z,1.90
2018-01-02T09:03:51.467Z,2.00
2018-01-02T09:04:51.402Z,1.40
2018-01-02T09:05:51.338Z,1.60
2018-01-02T09:06:51.273Z,1.70
2018-01-02T09:07:51.208Z,1.90
2018-01-02T09:08:51.143Z,1.70
2018-01-02T09:09:51.079Z,2.20
2018-01-02T09:10:51.014Z,1.60
2018-01-02T09:11:50.949Z,1.60
2018-01-02T09:12:50.884Z,1.60
2018-01-02T09:13:50.820Z,1.60
2018-01-02T09:14:50.757Z,1.70
2018-01-02T09:15:50.690Z,1.60
2018-01-02T09:16:50.626Z,1.70
2018-01-02T09:17:50.561Z,1.70
2018-01-02T09:18:50.500Z,2.10
2018-01-02T09:19:50.431Z,1.60
2018-01-02T09:20:50.367Z,1.60
2018-01-02T09:21:50.302Z,1.70
2018-01-02T09:22:50.237Z,1.90
2018-01-02T09:23:50.172Z,1.60
2018-01-02T09:24:50.108Z,1.80
2018-01-02T09:25:50.043Z,1.70
2018-01-02T09:26:49.978Z,1.60
2018-01-02T09:27:49.913Z,1.80
2018-01-02T09:28:49.848Z,1.80
2018-01-02T09:29:49.783Z,1.90
2018-01-02T09:30:49.720Z,1.90
2018-01-02T09:31:49.653Z,1.70
2018-01-02T09:32:49.589Z,1.80
2018-01-02T09:33:49.525Z,1.70
2018-01-02T09:34:49.461Z,1.70
2018-01-02T09:35:49.394Z,1.80
2018-01-02T09:36:49.336Z,1.60
2018-01-02T09:37:49.267Z,1.60
2018-01-02T09:38:49.200Z,1.70
2018-01-02T09:39:49.157Z,1.60
2018-01-02T09:40:49.072Z,1.60
2018-01-02T09:41:49.007Z,1.50
2018-01-02T09:42:48.944Z,1.60
2018-01-02T09:43:48.877Z,1.60
2018-01-02T09:44:48.814Z,1.90
2018-01-02T09:45:48.749Z,1.70
2018-01-02T09:46:48.685Z,1.50
2018-01-02T09:47:48.621Z,1.80
2018-01-02T09:48:48.554Z,1.50
2018-01-02T09:49:48.490Z,1.80
2018-01-02T09:50:48.426Z,1.90
2018-01-02T09:51:48.361Z,1.40
2018-01-02T09:52:48.296Z,1.70
2018-01-02T09:53:48.235Z,1.50
2018-01-02T09:54:48.168Z,1.50
2018-01-02T09:55:48.103Z,1.50
2018-01-02T09:56:48.038Z,2.70
2018-01-02T09:57:47.975Z,3.10
2018-01-02T09:58:47.910Z,2.50
2018-01-02T09:59:47.845Z,2.20
2018-01-02T10:00:47.782Z,2.30
2018-01-02T10:01:47.718Z,2.00
2018-01-02T10:02:47.656Z,1.50
2018-01-02T10:03:47.590Z,1.20
2018-01-02T10:04:47.528Z,1.30
2018-01-02T10:05:47.465Z,1.50
2018-01-02T10:06:47.402Z,1.20
2018-01-02T10:07:47.340Z,1.30
2018-01-02T10:08:47.277Z,2.70
2018-01-02T10:09:47.216Z,1.30
2018-01-02T10:10:47.153Z,2.60
2018-01-02T10:11:47.090Z,2.00
2018-01-02T10:12:47.030Z,1.60
2018-01-02T10:13:46.969Z,3.80
2018-01-02T10:14:46.907Z,6.50
2018-01-02T10:15:46.845Z,3.00
2018-01-02T10:16:46.790Z,1.70
2018-01-02T10:17:46.732Z,1.20
2018-01-02T10:18:46.662Z,1.20
2018-01-02T10:19:46.601Z,1.40
2018-01-02T10:20:46.540Z,1.70
2018-01-02T10:21:46.480Z,1.60
2018-01-02T10:22:46.420Z,1.60
2018-01-02T10:23:46.358Z,1.90
2018-01-02T10:24:46.296Z,1.70
2018-01-02T10:25:46.297Z,2.50
2018-01-02T10:26:46.177Z,3.60
2018-01-02T10:27:46.115Z,3.50
2018-01-02T10:28:46.055Z,3.50
2018-01-02T10:29:45.995Z,1.70
2018-01-02T10:30:45.934Z,2.00
2018-01-02T10:31:45.873Z,3.40
2018-01-02T10:32:45.813Z,2.40
2018-01-02T10:33:45.752Z,2.30
2018-01-02T10:34:45.692Z,3.60
2018-01-02T10:35:45.636Z,2.70
2018-01-02T10:36:45.570Z,3.20
2018-01-02T10:37:45.515Z,3.00
2018-01-02T10:38:45.451Z,2.70
2018-01-02T10:39:45.390Z,2.90
2018-01-02T10:40:45.329Z,3.60
2018-01-02T10:41:45.269Z,2.70
2018-01-02T10:42:45.209Z,3.60
2018-01-02T10:43:45.148Z,3.90
2018-01-02T10:44:45.088Z,4.20
2018-01-02T10:45:45.028Z,3.20
2018-01-02T10:46:44.968Z,3.30
2018-01-02T10:47:44.907Z,2.80
2018-01-02T10:48:44.846Z,2.30
2018-01-02T10:49:44.786Z,2.60
2018-01-02T10:50:44.726Z,1.90
2018-01-02T10:51:44.665Z,2.50
2018-01-02T10:52:44.607Z,1.80
2018-01-02T10:53:44.543Z,2.70
2018-01-02T10:54:44.483Z,2.40
2018-01-02T10:55:44.420Z,2.90
2018-01-02T10:56:44.365Z,2.10
2018-01-02T10:57:44.300Z,1.90
2018-01-02T10:58:44.239Z,2.20
2018-01-02T10:59:44.185Z,2.60
2018-01-02T11:00:44.117Z,3.10
2018-01-02T11:01:44.058Z,3.60
2018-01-02T11:02:43.997Z,2.60
2018-01-02T11:03:43.935Z,2.70
2018-01-02T11:04:43.875Z,2.50
2018-01-02T11:05:43.814Z,3.30
2018-01-02T11:06:43.754Z,3.10
2018-01-02T11:07:43.693Z,3.50
2018-01-02T11:08:43.634Z,2.50
2018-01-02T11:09:43.571Z,2.80
2018-01-02T11:10:43.509Z,2.20
2018-01-02T11:11:43.447Z,2.40
2018-01-02T11:12:43.385Z,2.60
2018-01-02T11:13:43.324Z,2.90
2018-01-02T11:14:43.262Z,3.90
2018-01-02T11:15:43.199Z,2.90
2018-01-02T11:16:43.138Z,3.90
2018-01-02T11:17:43.077Z,6.10
2018-01-02T11:18:43.014Z,3.60
2018-01-02T11:19:42.950Z,3.30
2018-01-02T11:20:42.889Z,3.20
2018-01-02T11:21:42.826Z,2.90
2018-01-02T11:22:42.764Z,2.40
2018-01-02T11:23:42.702Z,2.20
2018-01-02T11:24:42.638Z,2.70
2018-01-02T11:25:42.580Z,3.40
2018-01-02T11:26:42.513Z,9.60
2018-01-02T11:27:42.450Z,8.00
2018-01-02T11:28:42.386Z,3.40
2018-01-02T11:29:42.324Z,2.60
2018-01-02T11:30:42.262Z,2.20
2018-01-02T11:31:42.198Z,2.20
2018-01-02T11:32:42.135Z,2.40
2018-01-02T11:33:42.072Z,2.40
2018-01-02T11:34:42.009Z,2.00
2018-01-02T11:35:41.947Z,2.00
2018-01-02T11:36:41.882Z,1.90
2018-01-02T11:37:41.819Z,2.20
2018-01-02T11:38:41.756Z,2.20
2018-01-02T11:39:41.697Z,2.40
2018-01-02T11:40:41.629Z,1.90
2018-01-02T11:41:41.565Z,2.10
2018-01-02T11:42:41.503Z,2.40
2018-01-02T11:43:41.438Z,2.70
2018-01-02T11:44:41.374Z,2.40
2018-01-02T11:45:41.311Z,1.90
2018-01-02T11:46:41.248Z,2.00
2018-01-02T11:47:41.186Z,2.30
2018-01-02T11:48:41.122Z,2.50
2018-01-02T11:49:41.057Z,2.20
2018-01-02T11:50:40.994Z,2.20
2018-01-02T11:51:40.929Z,2.50
2018-01-02T11:52:40.866Z,2.50
2018-01-02T11:53:40.802Z,1.90
2018-01-02T11:54:40.739Z,2.30
2018-01-02T11:55:40.675Z,2.00
2018-01-02T11:56:40.612Z,2.90
2018-01-02T11:57:40.547Z,2.60
2018-01-02T11:58:40.483Z,2.30
2018-01-02T11:59:40.419Z,2.60
2018-01-02T12:00:40.356Z,2.50
2018-01-02T12:01:40.292Z,2.40
2018-01-02T12:02:40.229Z,2.20
2018-01-02T12:03:40.164Z,2.50
2018-01-02T12:04:40.102Z,2.40
2018-01-02T12:05:40.037Z,2.50
2018-01-02T12:06:39.975Z,2.80
2018-01-02T12:07:39.912Z,2.30
2018-01-02T12:08:39.847Z,2.20
2018-01-02T12:09:39.783Z,2.30
2018-01-02T12:10:39.720Z,2.50
2018-01-02T12:11:39.656Z,2.60
2018-01-02T12:12:39.593Z,2.20
2018-01-02T12:13:39.530Z,2.50
2018-01-02T12:14:39.466Z,2.50
2018-01-02T12:15:39.401Z,2.60
2018-01-02T12:16:39.338Z,2.70
2018-01-02T12:17:39.278Z,2.30
2018-01-02T12:18:39.211Z,2.80
2018-01-02T12:19:39.147Z,2.70
2018-01-02T12:20:39.084Z,2.10
2018-01-02T12:21:39.021Z,2.30
2018-01-02T12:22:38.958Z,2.50
2018-01-02T12:23:38.898Z,2.30
2018-01-02T12:24:38.866Z,2.90
2018-01-02T12:25:38.770Z,2.70
2018-01-02T12:26:38.703Z,3.10
2018-01-02T12:27:38.640Z,2.80
2018-01-02T12:28:38.574Z,2.30
2018-01-02T12:29:38.511Z,2.90
2018-01-02T12:30:38.448Z,3.10
2018-01-02T12:31:38.384Z,2.80
2018-01-02T12:32:38.321Z,3.10
2018-01-02T12:33:38.259Z,2.90
2018-01-02T12:34:38.195Z,2.80
2018-01-02T12:35:38.130Z,2.60
2018-01-02T12:36:38.066Z,2.50
2018-01-02T12:37:38.002Z,2.50
2018-01-02T12:38:37.969Z,3.00
2018-01-02T12:39:37.876Z,2.80
2018-01-02T12:40:37.812Z,2.80
2018-01-02T12:41:37.848Z,2.50
2018-01-02T12:42:37.684Z,2.90
2018-01-02T12:43:37.623Z,2.10
2018-01-02T12:44:37.558Z,3.50
2018-01-02T12:45:37.493Z,2.90
2018-01-02T12:46:37.430Z,2.80
2018-01-02T12:47:37.366Z,3.30
2018-01-02T12:48:37.302Z,2.60
2018-01-02T12:49:37.239Z,2.80
2018-01-02T12:50:37.180Z,2.60
2018-01-02T12:51:37.111Z,2.70
2018-01-02T12:52:37.048Z,3.20
2018-01-02T12:53:36.984Z,2.70
2018-01-02T12:54:36.924Z,2.90
2018-01-02T12:55:36.856Z,2.50
2018-01-02T12:56:36.793Z,2.80
2018-01-02T12:57:36.728Z,3.40
2018-01-02T12:58:36.665Z,3.10
2018-01-02T12:59:36.603Z,2.90
2018-01-02T13:00:36.538Z,3.00
2018-01-02T13:01:36.475Z,2.90
2018-01-02T13:02:36.411Z,3.80
2018-01-02T13:03:36.346Z,2.90
2018-01-02T13:04:36.282Z,2.80
2018-01-02T13:05:36.242Z,3.00
2018-01-02T13:06:36.155Z,3.20
2018-01-02T13:07:36.091Z,3.00
2018-01-02T13:08:36.031Z,3.10
2018-01-02T13:09:35.964Z,3.20
2018-01-02T13:10:35.900Z,3.30
2018-01-02T13:11:35.836Z,3.50
2018-01-02T13:12:35.778Z,2.70
2018-01-02T13:13:35.709Z,2.70
2018-01-02T13:14:35.646Z,3.00
2018-01-02T13:15:35.580Z,3.00
2018-01-02T13:16:35.518Z,3.30
2018-01-02T13:17:35.453Z,3.50