createdAt,value
2018-06-14T00:02:01.348Z,9.98
2018-06-14T00:04:29.379Z,5.42
2018-06-14T00:06:57.201Z,6.55
2018-06-14T00:09:25.020Z,11.78
2018-06-14T00:11:52.820Z,7.55
2018-06-14T00:14:20.606Z,5.90
2018-06-14T00:16:48.594Z,6.62
2018-06-14T00:19:16.542Z,7.00
2018-06-14T00:21:44.693Z,8.63
2018-06-14T00:24:12.623Z,5.83
2018-06-14T00:26:40.566Z,6.90
2018-06-14T00:29:08.621Z,8.60
2018-06-14T00:31:36.459Z,6.58
2018-06-14T00:34:04.432Z,6.80
2018-06-14T00:36:32.357Z,7.83
2018-06-14T00:39:00.150Z,5.95
2018-06-14T00:41:28.627Z,5.90
2018-06-14T00:43:56.992Z,7.45
2018-06-14T00:46:24.961Z,5.85
2018-06-14T00:48:52.749Z,6.17
2018-06-14T00:51:20.901Z,6.10
2018-06-14T00:53:49.250Z,5.90
2018-06-14T00:56:17.018Z,6.67
2018-06-14T00:58:44.648Z,8.95
2018-06-14T01:01:12.941Z,6.12
2018-06-14T01:03:40.653Z,9.35
2018-06-14T01:06:08.975Z,5.70
2018-06-14T01:08:37.161Z,7.30
2018-06-14T01:11:05.234Z,6.33
2018-06-14T01:13:33.359Z,6.15
2018-06-14T01:16:01.541Z,7.53
2018-06-14T01:18:30.402Z,6.17
2018-06-14T01:20:58.497Z,8.03
2018-06-14T01:23:26.755Z,6.50
2018-06-14T01:25:54.657Z,6.40
2018-06-14T01:28:23.018Z,5.78
2018-06-14T01:30:51.184Z,6.00
2018-06-14T01:33:19.353Z,6.40
2018-06-14T01:35:47.570Z,6.50
2018-06-14T01:38:21.044Z,5.80
2018-06-14T01:40:49.180Z,5.40
2018-06-14T01:43:17.383Z,5.80
2018-06-14T01:45:45.360Z,6.20
2018-06-14T01:48:13.759Z,5.85
2018-06-14T01:50:42.186Z,6.00
2018-06-14T01:53:11.412Z,6.12
2018-06-14T01:55:39.618Z,6.90
2018-06-14T01:58:07.834Z,6.42
2018-06-14T02:00:35.976Z,5.30
2018-06-14T02:03:03.633Z,6.15
2018-06-14T02:05:31.701Z,8.95
2018-06-14T02:07:59.675Z,6.15
2018-06-14T02:10:28.020Z,7.35
2018-06-14T02:12:56.226Z,6.60
2018-06-14T02:15:24.123Z,5.83
2018-06-14T02:17:52.129Z,6.50
2018-06-14T02:20:20.028Z,6.25
2018-06-14T02:22:48.518Z,8.35
2018-06-14T02:25:18.050Z,6.25
2018-06-14T02:27:46.547Z,6.00
2018-06-14T02:30:14.390Z,5.90
2018-06-14T02:32:42.453Z,6.22
2018-06-14T02:35:10.350Z,7.00
2018-06-14T02:37:42.255Z,8.38
2018-06-14T02:40:12.023Z,6.15
2018-06-14T02:42:40.533Z,5.67
2018-06-14T02:45:08.458Z,5.87
2018-06-14T02:47:36.883Z,6.50
2018-06-14T02:50:05.236Z,6.70
2018-06-14T02:52:33.903Z,6.40
2018-06-14T02:55:02.213Z,5.72
2018-06-14T02:57:30.620Z,7.15
2018-06-14T02:59:58.556Z,9.55
2018-06-14T03:02:26.798Z,6.80
2018-06-14T03:04:55.019Z,7.80
2018-06-14T03:07:28.257Z,7.30
2018-06-14T03:09:56.530Z,6.90
2018-06-14T03:12:24.567Z,6.15
2018-06-14T03:14:53.146Z,6.60
2018-06-14T03:17:22.016Z,6.10
2018-06-14T03:19:51.366Z,6.78
2018-06-14T03:22:19.747Z,5.95
2018-06-14T03:24:47.282Z,5.90
2018-06-14T03:27:15.422Z,7.33
2018-06-14T03:29:43.905Z,6.42
2018-06-14T03:32:12.090Z,7.78
2018-06-14T03:34:46.877Z,7.50
2018-06-14T03:37:14.786Z,6.87
2018-06-14T03:39:42.698Z,6.90
2018-06-14T03:42:13.619Z,6.05
2018-06-14T03:44:41.698Z,10.13
2018-06-14T03:47:10.060Z,8.03
2018-06-14T03:49:39.415Z,9.40
2018-06-14T03:52:09.041Z,7.95
2018-06-14T03:54:37.261Z,7.50
2018-06-14T03:57:05.095Z,10.60
2018-06-14T03:59:33.562Z,8.55
2018-06-14T04:02:01.687Z,10.98
2018-06-14T04:04:29.775Z,7.67
2018-06-14T04:06:57.680Z,7.22
2018-06-14T04:09:25.435Z,6.17
2018-06-14T04:11:53.358Z,7.08
2018-06-14T04:14:21.341Z,8.30
2018-06-14T04:16:49.550Z,9.95
2018-06-14T04:19:17.720Z,6.80
2018-06-14T04:21:45.675Z,6.70
2018-06-14T04:24:13.677Z,7.58
2018-06-14T04:26:41.063Z,6.65
2018-06-14T04:29:08.493Z,6.85
2018-06-14T04:31:35.886Z,6.10
2018-06-14T04:34:03.393Z,6.42
2018-06-14T04:36:30.835Z,8.53
2018-06-14T04:38:58.221Z,7.97
2018-06-14T04:41:25.643Z,7.92
2018-06-14T04:43:53.020Z,8.18
2018-06-14T04:46:20.417Z,7.75
2018-06-14T04:48:47.887Z,7.78
2018-06-14T04:51:15.316Z,7.42
2018-06-14T04:53:42.800Z,7.30
2018-06-14T04:56:11.940Z,13.03
2018-06-14T04:58:39.313Z,6.70
2018-06-14T05:01:07.532Z,6.10
2018-06-14T05:03:35.090Z,7.90
2018-06-14T05:06:02.931Z,9.87
2018-06-14T05:08:30.315Z,6.10
2018-06-14T05:10:57.754Z,7.63
2018-06-14T05:13:25.499Z,8.47
2018-06-14T05:15:53.656Z,8.30
2018-06-14T05:18:22.257Z,7.23
2018-06-14T05:20:51.177Z,9.00
2018-06-14T05:23:20.430Z,7.03
2018-06-14T05:25:50.652Z,6.93
2018-06-14T05:28:18.108Z,7.70
2018-06-14T05:30:45.910Z,7.00
2018-06-14T05:33:13.998Z,7.53
2018-06-14T05:35:41.352Z,6.50
2018-06-14T05:38:09.415Z,6.57
2018-06-14T05:40:36.824Z,8.67
2018-06-14T05:43:04.323Z,7.73
2018-06-14T05:45:31.734Z,11.43
2018-06-14T05:47:59.196Z,7.43
2018-06-14T05:50:26.576Z,7.70
2018-06-14T05:53:00.604Z,6.83
2018-06-14T05:55:28.441Z,6.90
2018-06-14T05:57:55.879Z,7.20
2018-06-14T06:00:23.252Z,8.30
2018-06-14T06:02:51.904Z,6.60
2018-06-14T06:05:20.617Z,6.70
2018-06-14T06:07:48.415Z,6.23
2018-06-14T06:10:15.813Z,5.57
2018-06-14T06:12:43.204Z,7.43
2018-06-14T06:15:10.753Z,6.40
2018-06-14T06:17:38.215Z,5.87
2018-06-14T06:20:08.232Z,6.57
2018-06-14T06:22:35.659Z,8.93
2018-06-14T06:25:03.109Z,5.93
2018-06-14T06:27:30.489Z,6.07
2018-06-14T06:29:57.848Z,5.90
2018-06-14T06:32:25.244Z,6.50
2018-06-14T06:34:52.602Z,6.50
2018-06-14T06:37:20.040Z,6.73
2018-06-14T06:39:47.461Z,6.23
2018-06-14T06:42:14.919Z,5.87
2018-06-14T06:44:42.380Z,5.67
2018-06-14T06:47:09.750Z,6.00
2018-06-14T06:49:37.124Z,6.07
2018-06-14T06:52:05.001Z,6.13
2018-06-14T06:54:32.424Z,6.90
2018-06-14T06:56:59.834Z,6.13
2018-06-14T06:59:27.202Z,5.73
2018-06-14T07:01:54.611Z,6.00
2018-06-14T07:04:22.020Z,7.87
2018-06-14T07:06:49.435Z,6.37
2018-06-14T07:09:16.885Z,6.13
2018-06-14T07:11:44.315Z,5.43
2018-06-14T07:14:11.671Z,8.57
2018-06-14T07:16:39.513Z,6.27
2018-06-14T07:19:06.988Z,9.47
2018-06-14T07:21:35.083Z,6.00
2018-06-14T07:24:02.451Z,6.23
2018-06-14T07:26:29.832Z,7.77
2018-06-14T07:28:57.260Z,8.47
2018-06-14T07:31:25.153Z,6.90
2018-06-14T07:33:52.556Z,6.13
2018-06-14T07:36:19.954Z,6.20
2018-06-14T07:38:47.342Z,6.10
2018-06-14T07:41:14.755Z,6.63
2018-06-14T07:43:42.142Z,5.97
2018-06-14T07:46:09.670Z,6.43
2018-06-14T07:48:37.126Z,7.47
2018-06-14T07:51:04.511Z,6.20
2018-06-14T07:53:31.896Z,7.67
2018-06-14T07:55:59.286Z,6.43
2018-06-14T07:58:26.664Z,6.83
2018-06-14T08:00:54.123Z,7.10
2018-06-14T08:03:21.614Z,6.80
2018-06-14T08:05:49.017Z,6.80
2018-06-14T08:08:23.300Z,6.90
2018-06-14T08:10:50.733Z,6.30
2018-06-14T08:13:18.162Z,6.70
2018-06-14T08:15:45.623Z,6.67
2018-06-14T08:18:13.039Z,7.00
2018-06-14T08:20:40.459Z,6.77
2018-06-14T08:23:07.814Z,7.87
2018-06-14T08:25:35.211Z,7.30
2018-06-14T08:28:02.623Z,7.17
2018-06-14T08:30:30.083Z,8.00
2018-06-14T08:32:57.552Z,8.23
2018-06-14T08:35:24.954Z,7.37
2018-06-14T08:37:52.427Z,7.20
2018-06-14T08:40:19.814Z,7.60
2018-06-14T08:42:47.215Z,7.37
2018-06-14T08:45:14.644Z,7.43
2018-06-14T08:47:42.029Z,7.63
2018-06-14T08:50:09.641Z,6.20
2018-06-14T08:52:37.046Z,7.60
2018-06-14T08:55:04.641Z,6.87
2018-06-14T08:57:32.040Z,7.30
2018-06-14T08:59:59.518Z,7.17
2018-06-14T09:02:26.921Z,7.73
2018-06-14T09:04:54.363Z,7.83
2018-06-14T09:07:21.817Z,9.10
2018-06-14T09:09:49.270Z,8.87
2018-06-14T09:12:16.738Z,7.33
2018-06-14T09:14:44.147Z,8.53
2018-06-14T09:17:11.538Z,7.43
2018-06-14T09:19:38.973Z,9.20
2018-06-14T09:22:06.532Z,7.93
2018-06-14T09:24:33.958Z,9.03
2018-06-14T09:27:01.378Z,8.10
2018-06-14T09:29:28.784Z,7.40
2018-06-14T09:31:56.187Z,7.73
2018-06-14T09:34:23.629Z,7.40
2018-06-14T09:36:50.999Z,7.60
2018-06-14T09:39:18.393Z,7.97
2018-06-14T09:41:45.811Z,7.53
2018-06-14T09:44:13.226Z,9.43
2018-06-14T09:46:40.622Z,7.07
2018-06-14T09:49:13.422Z,8.13
2018-06-14T09:51:40.892Z,6.67
2018-06-14T09:54:08.278Z,7.93
2018-06-14T09:56:35.683Z,8.17
2018-06-14T09:59:03.100Z,7.47
2018-06-14T10:01:30.496Z,7.80
2018-06-14T10:03:57.926Z,9.00
2018-06-14T10:06:25.365Z,6.87
2018-06-14T10:08:52.772Z,7.57
2018-06-14T10:11:20.354Z,6.70
2018-06-14T10:13:48.028Z,7.90
2018-06-14T10:16:15.441Z,7.80
2018-06-14T10:18:42.821Z,6.33
2018-06-14T10:21:10.512Z,6.50
2018-06-14T10:23:38.467Z,6.73
2018-06-14T10:26:05.982Z,6.57
2018-06-14T10:28:33.369Z,7.57
2018-06-14T10:31:01.604Z,7.37
2018-06-14T10:33:29.055Z,6.87
2018-06-14T10:35:56.916Z,7.80
2018-06-14T10:38:24.300Z,6.97
2018-06-14T10:40:51.787Z,6.70
2018-06-14T10:43:19.207Z,6.70
2018-06-14T10:45:46.630Z,7.00
2018-06-14T10:48:14.022Z,7.07
2018-06-14T10:50:41.520Z,6.33
2018-06-14T10:53:08.976Z,7.50
2018-06-14T10:55:36.387Z,7.00
2018-06-14T10:58:04.270Z,7.37
2018-06-14T11:00:31.749Z,8.80
2018-06-14T11:02:59.182Z,7.90
2018-06-14T11:05:26.574Z,8.93
2018-06-14T11:07:54.027Z,7.37
2018-06-14T11:10:21.488Z,7.67
2018-06-14T11:12:49.285Z,8.97
2018-06-14T11:15:16.859Z,7.60
2018-06-14T11:17:44.255Z,7.50
2018-06-14T11:20:11.760Z,7.77
2018-06-14T11:22:39.663Z,6.37
2018-06-14T11:25:07.113Z,6.70
2018-06-14T11:27:34.798Z,6.50
2018-06-14T11:30:03.286Z,6.53
2018-06-14T11:32:31.540Z,6.43
2018-06-14T11:34:59.642Z,6.53
2018-06-14T11:37:27.233Z,6.13
2018-06-14T11:39:54.900Z,7.00
2018-06-14T11:42:22.482Z,6.10
2018-06-14T11:44:50.151Z,6.10
2018-06-14T11:47:17.697Z,5.80
2018-06-14T11:49:45.272Z,5.70
2018-06-14T11:52:12.836Z,7.33
2018-06-14T11:54:40.444Z,6.50
2018-06-14T11:57:08.031Z,5.60
2018-06-14T11:59:35.906Z,5.20
2018-06-14T12:02:04.359Z,5.13
2018-06-14T12:04:32.785Z,5.50
2018-06-14T12:07:00.424Z,5.00
2018-06-14T12:09:28.071Z,5.27
2018-06-14T12:11:55.695Z,5.37
2018-06-14T12:14:23.412Z,5.50
2018-06-14T12:16:50.984Z,5.53
2018-06-14T12:19:18.768Z,4.97
2018-06-14T12:21:46.469Z,5.67
2018-06-14T12:24:13.939Z,5.60
2018-06-14T12:26:41.342Z,7.67
2018-06-14T12:29:08.726Z,6.00
2018-06-14T12:31:36.205Z,5.23
2018-06-14T12:34:03.624Z,4.80
2018-06-14T12:36:31.090Z,5.20
2018-06-14T12:38:58.560Z,5.23
2018-06-14T12:41:25.979Z,5.27
2018-06-14T12:43:53.375Z,5.30
2018-06-14T12:46:20.751Z,5.87
2018-06-14T12:48:48.180Z,5.23
2018-06-14T12:51:15.594Z,5.23
2018-06-14T12:53:42.976Z,4.77
2018-06-14T12:56:10.479Z,6.00
2018-06-14T12:58:37.882Z,5.30
2018-06-14T13:01:05.295Z,5.57
2018-06-14T13:03:32.932Z,4.97
2018-06-14T13:06:06.941Z,4.70
2018-06-14T13:08:34.408Z,5.90
2018-06-14T13:11:01.794Z,5.63
2018-06-14T13:13:29.190Z,5.57
2018-06-14T13:15:56.589Z,5.77
2018-06-14T13:18:24.028Z,5.03
2018-06-14T13:20:51.705Z,5.53
2018-06-14T13:23:19.099Z,5.40
2018-06-14T13:25:46.842Z,5.33
2018-06-14T13:28:14.274Z,5.07
2018-06-14T13:30:41.680Z,5.50
2018-06-14T13:33:09.043Z,5.73
2018-06-14T13:35:36.779Z,5.07
2018-06-14T13:38:04.298Z,5.30
2018-06-14T13:40:32.122Z,5.30
2018-06-14T13:42:59.505Z,5.73
2018-06-14T13:45:26.874Z,5.50
2018-06-14T13:47:54.281Z,5.97
2018-06-14T13:50:21.806Z,5.53
2018-06-14T13:52:49.184Z,5.27
2018-06-14T13:55:16.549Z,5.40
2018-06-14T13:57:43.994Z,4.53
2018-06-14T14:02:48.518Z,5.37
2018-06-14T14:05:15.959Z,5.23
2018-06-14T14:07:43.336Z,5.40
2018-06-14T14:10:10.758Z,4.80
2018-06-14T14:12:38.136Z,5.27
2018-06-14T14:15:05.649Z,6.17
2018-06-14T14:17:33.118Z,5.50
2018-06-14T14:20:00.580Z,5.47
2018-06-14T14:22:27.981Z,15.43
2018-06-14T14:24:55.374Z,4.93
2018-06-14T14:27:22.863Z,5.00
2018-06-14T14:29:50.307Z,5.20
2018-06-14T14:32:18.009Z,7.70
2018-06-14T14:34:45.466Z,5.50
2018-06-14T14:37:12.928Z,6.37
2018-06-14T14:39:40.286Z,5.00
2018-06-14T14:42:07.718Z,5.00
2018-06-14T14:44:35.676Z,5.47
2018-06-14T14:47:05.084Z,5.33
2018-06-14T14:49:32.545Z,5.63
2018-06-14T14:51:59.946Z,5.27
2018-06-14T14:54:27.616Z,6.23
2018-06-14T14:56:55.696Z,5.70
2018-06-14T14:59:23.327Z,5.17
2018-06-14T15:01:51.028Z,4.87
2018-06-14T15:04:18.634Z,5.87
2018-06-14T15:06:46.186Z,5.03
2018-06-14T15:09:13.695Z,5.87
2018-06-14T15:11:41.115Z,4.87
2018-06-14T15:14:08.630Z,7.10
2018-06-14T15:16:38.533Z,5.57
2018-06-14T15:19:06.276Z,5.23
2018-06-14T15:21:33.715Z,5.67
2018-06-14T15:24:01.168Z,5.30
2018-06-14T15:26:28.716Z,5.80
2018-06-14T15:28:56.355Z,5.83
2018-06-14T15:31:23.997Z,5.60
2018-06-14T15:33:52.938Z,5.10
2018-06-14T15:36:20.311Z,5.80
2018-06-14T15:38:48.819Z,6.40
2018-06-14T15:41:16.441Z,5.20
2018-06-14T15:43:43.842Z,5.80
2018-06-14T15:46:11.296Z,7.93
2018-06-14T15:48:38.706Z,6.43
2018-06-14T15:51:06.092Z,7.20
2018-06-14T15:53:33.574Z,5.73
2018-06-14T15:56:12.792Z,6.63
2018-06-14T15:58:41.789Z,6.83
2018-06-14T16:01:09.707Z,5.83
2018-06-14T16:03:38.509Z,7.00
2018-06-14T16:06:08.311Z,7.93
2018-06-14T16:08:36.087Z,6.87
2018-06-14T16:11:03.834Z,7.73
2018-06-14T16:13:31.543Z,6.97
2018-06-14T16:15:59.140Z,9.80
2018-06-14T16:18:26.681Z,8.10
2018-06-14T16:20:54.462Z,7.07
2018-06-14T16:23:22.248Z,9.27
2018-06-14T16:25:49.910Z,7.60
2018-06-14T16:28:17.365Z,6.30
2018-06-14T16:30:44.829Z,7.70
2018-06-14T16:33:12.280Z,7.27
2018-06-14T16:35:39.661Z,11.17
2018-06-14T16:38:07.073Z,8.00
2018-06-14T16:40:34.464Z,7.57
2018-06-14T16:43:02.021Z,7.83
2018-06-14T16:45:29.884Z,7.97
2018-06-14T16:47:57.544Z,8.00
2018-06-14T16:50:25.142Z,7.40
2018-06-14T16:52:52.678Z,8.00
2018-06-14T16:55:20.243Z,7.67
2018-06-14T16:57:47.838Z,8.27
2018-06-14T17:00:15.243Z,8.00
2018-06-14T17:02:42.629Z,6.97
2018-06-14T17:05:10.103Z,8.40
2018-06-14T17:07:37.438Z,7.70
2018-06-14T17:10:04.914Z,9.03
2018-06-14T17:12:32.318Z,6.83
2018-06-14T17:14:59.704Z,7.73
2018-06-14T17:17:27.107Z,10.70
2018-06-14T17:19:54.494Z,7.17
2018-06-14T17:22:22.633Z,9.00
2018-06-14T17:24:52.996Z,10.30
2018-06-14T17:27:21.109Z,8.40
2018-06-14T17:29:50.320Z,7.87
2018-06-14T17:32:18.119Z,14.67
2018-06-14T17:34:46.106Z,10.07
2018-06-14T17:37:13.594Z,8.87
2018-06-14T17:39:42.187Z,9.20
2018-06-14T17:42:09.660Z,9.93
2018-06-14T17:44:37.057Z,12.13
2018-06-14T17:47:05.728Z,15.03
2018-06-14T17:49:33.191Z,18.40
2018-06-14T17:52:00.616Z,16.20
2018-06-14T17:54:28.123Z,25.87
2018-06-14T17:56:55.515Z,18.83
2018-06-14T17:59:22.940Z,18.63
2018-06-14T18:01:50.436Z,19.70
2018-06-14T18:04:17.826Z,20.90
2018-06-14T18:06:45.604Z,22.27
2018-06-14T18:09:13.048Z,25.27
2018-06-14T18:11:40.652Z,24.40
2018-06-14T18:14:08.053Z,25.90
2018-06-14T18:16:35.550Z,24.17
2018-06-14T18:19:05.720Z,28.00
2018-06-14T18:21:33.317Z,27.90
2018-06-14T18:24:04.012Z,28.57
2018-06-14T18:26:31.473Z,25.57
2018-06-14T18:29:02.521Z,32.43
2018-06-14T18:31:32.922Z,28.67
2018-06-14T18:34:01.348Z,26.47
2018-06-14T18:36:29.975Z,33.87
2018-06-14T18:38:57.992Z,30.62
2018-06-14T18:41:26.023Z,27.87
2018-06-14T18:43:53.656Z,27.45
2018-06-14T18:46:21.075Z,28.62
2018-06-14T18:48:48.575Z,28.60
2018-06-14T18:51:15.991Z,28.90
2018-06-14T18:53:43.474Z,30.00
2018-06-14T18:56:10.972Z,28.38
2018-06-14T18:58:38.350Z,28.70
2018-06-14T19:01:05.801Z,29.87
2018-06-14T19:03:33.215Z,32.53
2018-06-14T19:06:00.645Z,30.80
2018-06-14T19:08:28.216Z,30.48
2018-06-14T19:10:55.673Z,31.55
2018-06-14T19:13:23.134Z,30.75
2018-06-14T19:15:50.571Z,33.10
2018-06-14T19:18:17.971Z,31.30
2018-06-14T19:20:45.366Z,34.88
2018-06-14T19:23:12.820Z,33.02
2018-06-14T19:25:40.278Z,31.10
2018-06-14T19:28:07.824Z,33.02
2018-06-14T19:30:35.301Z,31.62
2018-06-14T19:33:02.751Z,34.45
2018-06-14T19:35:30.197Z,33.30
2018-06-14T19:37:57.667Z,32.33
2018-06-14T19:40:25.112Z,35.43
2018-06-14T19:42:53.393Z,33.02
2018-06-14T19:45:20.851Z,35.33
2018-06-14T19:47:48.264Z,32.30
2018-06-14T19:50:15.747Z,34.23
2018-06-14T19:52:43.139Z,33.00
2018-06-14T19:55:10.631Z,32.35
2018-06-14T19:57:38.297Z,31.73
2018-06-14T20:00:05.751Z,32.33
2018-06-14T20:02:33.171Z,32.15
2018-06-14T20:05:00.694Z,32.73
2018-06-14T20:07:28.112Z,29.70
2018-06-14T20:09:55.521Z,31.62
2018-06-14T20:12:22.958Z,35.55
2018-06-14T20:14:50.435Z,31.82
2018-06-14T20:17:18.036Z,33.02
2018-06-14T20:19:45.492Z,32.20
2018-06-14T20:22:12.933Z,32.38
2018-06-14T20:24:40.424Z,33.00
2018-06-14T20:27:07.842Z,33.13
2018-06-14T20:29:35.323Z,32.15
2018-06-14T20:32:02.743Z,31.45
2018-06-14T20:34:30.145Z,32.67
2018-06-14T20:36:57.578Z,29.07
2018-06-14T20:39:24.994Z,28.12
2018-06-14T20:41:52.462Z,30.00
2018-06-14T20:44:19.885Z,27.60
2018-06-14T20:46:47.270Z,28.92
2018-06-14T20:49:14.792Z,26.97
2018-06-14T20:51:42.556Z,28.77
2018-06-14T20:54:10.019Z,26.10
2018-06-14T20:56:37.448Z,28.10
2018-06-14T20:59:04.983Z,28.80
2018-06-14T21:01:32.413Z,28.77
2018-06-14T21:03:59.842Z,27.60
2018-06-14T21:06:27.939Z,27.70
2018-06-14T21:08:55.415Z,26.48
2018-06-14T21:11:22.978Z,27.48
2018-06-14T21:13:50.417Z,25.60
2018-06-14T21:16:17.836Z,25.40
2018-06-14T21:18:45.278Z,24.10
2018-06-14T21:21:12.686Z,23.10
2018-06-14T21:23:40.102Z,23.07
2018-06-14T21:26:07.890Z,22.50
2018-06-14T21:28:35.432Z,21.40
2018-06-14T21:31:02.875Z,22.27
2018-06-14T21:33:30.311Z,23.70
2018-06-14T21:35:57.701Z,21.20
2018-06-14T21:38:25.168Z,23.05
2018-06-14T21:40:52.554Z,22.30
2018-06-14T21:43:19.981Z,22.30
2018-06-14T21:45:47.448Z,21.68
2018-06-14T21:48:14.829Z,21.80
2018-06-14T21:50:42.372Z,20.05
2018-06-14T21:53:09.759Z,20.92
2018-06-14T21:55:37.142Z,18.63
2018-06-14T21:58:04.601Z,18.55
2018-06-14T22:00:32.012Z,20.52
2018-06-14T22:03:04.965Z,19.15
2018-06-14T22:05:32.350Z,20.55
2018-06-14T22:08:01.678Z,18.35
2018-06-14T22:10:29.499Z,17.65
2018-06-14T22:12:56.881Z,17.53
2018-06-14T22:15:24.340Z,19.02
2018-06-14T22:17:51.850Z,18.20
2018-06-14T22:20:19.244Z,17.95
2018-06-14T22:22:46.695Z,17.67
2018-06-14T22:25:14.078Z,18.25
2018-06-14T22:27:41.525Z,18.23
2018-06-14T22:30:08.938Z,18.95
2018-06-14T22:32:36.362Z,19.55
2018-06-14T22:35:09.286Z,19.15
2018-06-14T22:37:36.672Z,20.68
2018-06-14T22:40:04.292Z,22.20
2018-06-14T22:42:31.687Z,19.73
2018-06-14T22:44:59.103Z,18.60
2018-06-14T22:47:26.568Z,19.62
2018-06-14T22:49:53.970Z,19.07
2018-06-14T22:52:53.800Z,20.02
2018-06-14T22:55:22.259Z,19.23
2018-06-14T22:57:49.651Z,21.95
2018-06-14T23:00:22.560Z,19.82
2018-06-14T23:02:49.955Z,20.88
2018-06-14T23:05:17.386Z,19.95
2018-06-14T23:07:44.799Z,20.05
2018-06-14T23:10:19.230Z,21.10
2018-06-14T23:12:47.787Z,20.77
2018-06-14T23:15:16.163Z,19.77
2018-06-14T23:17:44.464Z,22.60
2018-06-14T23:20:11.883Z,21.68
2018-06-14T23:22:39.331Z,22.45
2018-06-14T23:25:06.829Z,23.62
2018-06-14T23:27:34.277Z,20.77
2018-06-14T23:30:02.047Z,21.52
2018-06-14T23:32:30.135Z,22.32
2018-06-14T23:34:57.599Z,21.52
2018-06-14T23:37:25.560Z,21.35
2018-06-14T23:39:53.099Z,21.02
2018-06-14T23:42:20.657Z,21.45
2018-06-14T23:44:48.129Z,23.32
2018-06-14T23:47:15.570Z,20.50
2018-06-14T23:49:43.047Z,21.75
2018-06-14T23:52:10.563Z,20.52
2018-06-14T23:54:38.246Z,20.68
2018-06-14T23:57:05.701Z,20.45
2018-06-14T23:59:33.134Z,21.73
