createdAt,value
2018-06-11T00:00:57.483Z,0.00
2018-06-11T00:01:57.516Z,0.00
2018-06-11T00:02:57.507Z,0.00
2018-06-11T00:03:57.522Z,0.00
2018-06-11T00:04:57.537Z,0.00
2018-06-11T00:05:57.553Z,0.00
2018-06-11T00:06:57.569Z,0.00
2018-06-11T00:07:57.589Z,0.00
2018-06-11T00:08:57.604Z,0.00
2018-06-11T00:09:57.620Z,0.00
2018-06-11T00:10:57.638Z,0.00
2018-06-11T00:11:57.654Z,0.00
2018-06-11T00:12:57.669Z,0.00
2018-06-11T00:13:57.689Z,0.00
2018-06-11T00:14:57.709Z,0.00
2018-06-11T00:15:57.722Z,0.00
2018-06-11T00:16:57.786Z,0.00
2018-06-11T00:17:57.748Z,0.00
2018-06-11T00:18:57.766Z,0.00
2018-06-11T00:19:57.780Z,0.00
2018-06-11T00:20:57.801Z,0.00
2018-06-11T00:21:57.816Z,0.00
2018-06-11T00:22:57.892Z,0.00
2018-06-11T00:23:57.847Z,0.00
2018-06-11T00:24:57.862Z,0.00
2018-06-11T00:25:57.887Z,0.00
2018-06-11T00:26:57.897Z,0.00
2018-06-11T00:27:57.910Z,0.00
2018-06-11T00:28:58.031Z,0.00
2018-06-11T00:29:57.945Z,0.00
2018-06-11T00:30:57.960Z,0.00
2018-06-11T00:31:57.978Z,0.00
2018-06-11T00:32:57.995Z,0.00
2018-06-11T00:33:58.011Z,0.00
2018-06-11T00:34:58.081Z,0.00
2018-06-11T00:35:58.043Z,0.00
2018-06-11T00:36:58.056Z,0.00
2018-06-11T00:37:58.175Z,0.00
2018-06-11T00:38:58.088Z,0.00
2018-06-11T00:39:58.110Z,0.00
2018-06-11T00:40:58.123Z,0.00
2018-06-11T00:41:58.143Z,0.00
2018-06-11T00:42:58.155Z,0.00
2018-06-11T00:43:58.169Z,0.00
2018-06-11T00:44:58.192Z,0.00
2018-06-11T00:45:58.207Z,0.00
2018-06-11T00:46:58.272Z,0.00
2018-06-11T00:47:58.233Z,0.00
2018-06-11T00:48:58.249Z,0.00
2018-06-11T00:49:58.275Z,0.00
2018-06-11T00:50:58.287Z,0.00
2018-06-11T00:51:58.304Z,0.00
2018-06-11T00:52:58.370Z,0.00
2018-06-11T00:53:58.337Z,0.00
2018-06-11T00:54:58.355Z,0.00
2018-06-11T00:55:58.370Z,0.00
2018-06-11T00:56:58.382Z,0.00
2018-06-11T00:57:58.439Z,0.00
2018-06-11T00:58:58.462Z,0.00
2018-06-11T00:59:58.431Z,0.00
2018-06-11T01:00:58.446Z,0.00
2018-06-11T01:01:58.467Z,0.00
2018-06-11T01:02:58.481Z,0.00
2018-06-11T01:03:58.553Z,0.00
2018-06-11T01:04:58.517Z,0.00
2018-06-11T01:05:58.527Z,0.00
2018-06-11T01:06:58.544Z,0.00
2018-06-11T01:07:58.563Z,0.00
2018-06-11T01:08:58.581Z,0.00
2018-06-11T01:09:58.595Z,0.00
2018-06-11T01:10:58.660Z,0.00
2018-06-11T01:11:58.624Z,0.00
2018-06-11T01:12:58.645Z,0.00
2018-06-11T01:13:58.662Z,0.00
2018-06-11T01:14:58.675Z,0.00
2018-06-11T01:15:58.693Z,0.00
2018-06-11T01:16:58.707Z,0.00
2018-06-11T01:17:58.720Z,0.00
2018-06-11T01:18:58.740Z,0.00
2018-06-11T01:19:58.757Z,0.00
2018-06-11T01:20:58.780Z,0.00
2018-06-11T01:21:58.787Z,0.00
2018-06-11T01:22:58.806Z,0.00
2018-06-11T01:23:58.816Z,0.00
2018-06-11T01:24:58.840Z,0.00
2018-06-11T01:25:58.853Z,0.00
2018-06-11T01:26:58.867Z,0.00
2018-06-11T01:27:58.888Z,0.00
2018-06-11T01:28:58.905Z,0.00
2018-06-11T01:29:58.919Z,0.00
2018-06-11T01:30:58.937Z,0.00
2018-06-11T01:31:58.998Z,0.00
2018-06-11T01:32:58.966Z,0.00
2018-06-11T01:33:58.985Z,0.00
2018-06-11T01:34:59.051Z,0.00
2018-06-11T01:35:59.018Z,0.00
2018-06-11T01:36:59.030Z,0.00
2018-06-11T01:37:59.047Z,0.00
2018-06-11T01:38:59.067Z,0.00
2018-06-11T01:39:59.083Z,0.00
2018-06-11T01:40:59.169Z,0.00
2018-06-11T01:41:59.108Z,0.00
2018-06-11T01:42:59.125Z,0.00
2018-06-11T01:43:59.144Z,0.00
2018-06-11T01:44:59.160Z,0.00
2018-06-11T01:45:59.174Z,0.00
2018-06-11T01:46:59.219Z,0.00
2018-06-11T01:47:59.207Z,0.00
2018-06-11T01:48:59.232Z,0.00
2018-06-11T01:49:59.241Z,0.00
2018-06-11T01:50:59.257Z,0.00
2018-06-11T01:51:59.275Z,0.00
2018-06-11T01:52:59.294Z,0.00
2018-06-11T01:53:59.309Z,0.00
2018-06-11T01:54:59.321Z,0.00
2018-06-11T01:55:59.341Z,0.00
2018-06-11T01:56:59.358Z,0.00
2018-06-11T01:57:59.373Z,0.00
2018-06-11T01:58:59.462Z,0.00
2018-06-11T01:59:59.405Z,0.00
2018-06-11T02:00:59.426Z,0.00
2018-06-11T02:01:59.438Z,0.00
2018-06-11T02:02:59.448Z,0.00
2018-06-11T02:03:59.469Z,0.00
2018-06-11T02:04:59.537Z,0.00
2018-06-11T02:05:59.500Z,0.00
2018-06-11T02:06:59.524Z,0.00
2018-06-11T02:07:59.534Z,0.00
2018-06-11T02:08:59.547Z,0.00
2018-06-11T02:09:59.618Z,0.00
2018-06-11T02:10:59.582Z,0.00
2018-06-11T02:11:59.597Z,0.00
2018-06-11T02:12:59.615Z,0.00
2018-06-11T02:13:59.631Z,0.00
2018-06-11T02:14:59.641Z,0.00
2018-06-11T02:15:59.658Z,0.00
2018-06-11T02:16:59.675Z,0.00
2018-06-11T02:17:59.695Z,0.00
2018-06-11T02:18:59.706Z,0.00
2018-06-11T02:19:59.725Z,0.00
2018-06-11T02:20:59.740Z,0.00
2018-06-11T02:21:59.790Z,0.00
2018-06-11T02:22:59.777Z,0.00
2018-06-11T02:23:59.790Z,0.00
2018-06-11T02:24:59.807Z,0.00
2018-06-11T02:25:59.819Z,0.00
2018-06-11T02:26:59.839Z,0.00
2018-06-11T02:27:59.899Z,0.00
2018-06-11T02:28:59.875Z,0.00
2018-06-11T02:29:59.885Z,0.00
2018-06-11T02:30:59.900Z,0.00
2018-06-11T02:31:59.917Z,0.00
2018-06-11T02:32:59.931Z,0.00
2018-06-11T02:34:00.008Z,0.00
2018-06-11T02:34:59.986Z,0.00
2018-06-11T02:35:59.993Z,0.00
2018-06-11T02:36:59.999Z,0.00
2018-06-11T02:38:00.025Z,0.00
2018-06-11T02:39:00.034Z,0.00
2018-06-11T02:40:00.092Z,0.00
2018-06-11T02:41:00.062Z,0.00
2018-06-11T02:42:00.083Z,0.00
2018-06-11T02:43:00.098Z,0.00
2018-06-11T02:44:00.107Z,0.00
2018-06-11T02:45:00.133Z,0.00
2018-06-11T02:46:00.193Z,0.00
2018-06-11T02:47:00.159Z,0.00
2018-06-11T02:48:00.170Z,0.00
2018-06-11T02:49:00.187Z,0.00
2018-06-11T02:50:00.206Z,0.00
2018-06-11T02:51:00.218Z,0.00
2018-06-11T02:52:00.235Z,0.00
2018-06-11T02:53:00.256Z,0.00
2018-06-11T02:54:00.272Z,0.00
2018-06-11T02:55:00.285Z,0.00
2018-06-11T02:56:00.302Z,0.00
2018-06-11T02:57:00.318Z,0.00
2018-06-11T02:58:00.335Z,0.00
2018-06-11T02:59:00.350Z,0.00
2018-06-11T03:00:00.363Z,0.00
2018-06-11T03:01:00.387Z,0.00
2018-06-11T03:02:00.402Z,0.00
2018-06-11T03:03:00.416Z,0.00
2018-06-11T03:04:00.436Z,0.00
2018-06-11T03:05:00.451Z,0.00
2018-06-11T03:06:00.467Z,0.00
2018-06-11T03:07:00.477Z,0.00
2018-06-11T03:08:00.540Z,0.00
2018-06-11T03:09:00.510Z,0.00
2018-06-11T03:10:00.549Z,0.00
2018-06-11T03:11:00.577Z,0.00
2018-06-11T03:12:00.563Z,0.00
2018-06-11T03:13:00.578Z,0.00
2018-06-11T03:14:00.590Z,0.00
2018-06-11T03:15:00.610Z,0.00
2018-06-11T03:16:00.647Z,0.00
2018-06-11T03:17:00.703Z,0.00
2018-06-11T03:18:00.653Z,0.00
2018-06-11T03:19:00.676Z,0.00
2018-06-11T03:20:00.693Z,0.00
2018-06-11T03:21:00.702Z,0.00
2018-06-11T03:22:00.775Z,0.00
2018-06-11T03:23:00.792Z,0.00
2018-06-11T03:24:00.757Z,0.00
2018-06-11T03:25:00.768Z,0.00
2018-06-11T03:26:00.788Z,0.00
2018-06-11T03:27:00.806Z,0.00
2018-06-11T03:28:00.870Z,0.00
2018-06-11T03:29:00.832Z,0.00
2018-06-11T03:30:00.852Z,0.00
2018-06-11T03:31:00.863Z,0.00
2018-06-11T03:32:00.886Z,0.00
2018-06-11T03:33:00.897Z,0.00
2018-06-11T03:34:00.969Z,0.00
2018-06-11T03:35:00.936Z,0.00
2018-06-11T03:36:00.944Z,0.00
2018-06-11T03:37:00.967Z,0.00
2018-06-11T03:38:00.984Z,0.00
2018-06-11T03:39:00.996Z,0.00
2018-06-11T03:40:01.059Z,0.00
2018-06-11T03:41:01.030Z,0.00
2018-06-11T03:42:01.056Z,0.00
2018-06-11T03:43:01.061Z,0.00
2018-06-11T03:44:01.079Z,0.00
2018-06-11T03:45:01.093Z,0.00
2018-06-11T03:46:01.112Z,0.00
2018-06-11T03:47:01.125Z,0.00
2018-06-11T03:48:01.141Z,0.00
2018-06-11T03:49:01.160Z,0.00
2018-06-11T03:50:01.187Z,0.00
2018-06-11T03:51:01.194Z,0.00
2018-06-11T03:52:01.260Z,0.00
2018-06-11T03:53:01.293Z,0.00
2018-06-11T03:54:01.241Z,0.00
2018-06-11T03:55:01.254Z,0.00
2018-06-11T03:56:01.269Z,0.00
2018-06-11T03:57:01.287Z,0.00
2018-06-11T03:58:01.307Z,0.00
2018-06-11T03:59:01.390Z,0.00
2018-06-11T04:00:01.343Z,0.00
2018-06-11T04:01:01.352Z,0.00
2018-06-11T04:02:01.369Z,0.00
2018-06-11T04:03:01.387Z,0.00
2018-06-11T04:04:01.402Z,0.00
2018-06-11T04:05:01.473Z,0.00
2018-06-11T04:06:01.440Z,0.00
2018-06-11T04:07:01.450Z,0.00
2018-06-11T04:08:01.461Z,0.00
2018-06-11T04:09:01.483Z,0.00
2018-06-11T04:10:01.551Z,0.00
2018-06-11T04:11:01.627Z,0.00
2018-06-11T04:12:01.525Z,0.00
2018-06-11T04:13:01.545Z,0.00
2018-06-11T04:14:01.565Z,0.00
2018-06-11T04:15:01.578Z,0.00
2018-06-11T04:16:01.643Z,0.00
2018-06-11T04:17:01.669Z,0.00
2018-06-11T04:18:01.628Z,0.00
2018-06-11T04:19:01.642Z,0.00
2018-06-11T04:20:01.663Z,0.00
2018-06-11T04:21:01.684Z,0.00
2018-06-11T04:22:01.745Z,0.00
2018-06-11T04:23:01.777Z,0.00
2018-06-11T04:24:01.722Z,0.00
2018-06-11T04:25:01.742Z,0.00
2018-06-11T04:26:01.753Z,0.00
2018-06-11T04:27:01.771Z,0.00
2018-06-11T04:28:01.787Z,0.00
2018-06-11T04:29:01.852Z,0.00
2018-06-11T04:30:01.817Z,0.00
2018-06-11T04:31:01.835Z,0.00
2018-06-11T04:32:01.858Z,0.00
2018-06-11T04:33:01.874Z,0.00
2018-06-11T04:34:01.885Z,0.00
2018-06-11T04:35:01.939Z,0.00
2018-06-11T04:36:01.938Z,0.00
2018-06-11T04:37:01.933Z,0.00
2018-06-11T04:38:01.954Z,0.00
2018-06-11T04:39:01.975Z,0.00
2018-06-11T04:40:01.987Z,0.00
2018-06-11T04:41:02.023Z,0.00
2018-06-11T04:42:02.022Z,0.00
2018-06-11T04:43:02.035Z,0.00
2018-06-11T04:44:02.053Z,0.00
2018-06-11T04:45:02.065Z,0.00
2018-06-11T04:46:02.082Z,0.00
2018-06-11T04:47:02.188Z,0.00
2018-06-11T04:48:02.120Z,0.00
2018-06-11T04:49:02.133Z,0.00
2018-06-11T04:50:02.150Z,0.00
2018-06-11T04:51:02.167Z,0.00
2018-06-11T04:52:02.229Z,0.00
2018-06-11T04:53:02.248Z,0.00
2018-06-11T04:54:02.213Z,0.00
2018-06-11T04:55:02.280Z,0.00
2018-06-11T04:56:02.242Z,0.00
2018-06-11T04:57:02.257Z,0.00
2018-06-11T04:58:02.323Z,0.00
2018-06-11T04:59:02.329Z,0.00
2018-06-11T05:00:02.306Z,0.00
2018-06-11T05:01:02.328Z,0.00
2018-06-11T05:02:02.349Z,0.00
2018-06-11T05:03:02.357Z,0.00
2018-06-11T05:04:02.428Z,0.00
2018-06-11T05:05:02.404Z,0.00
2018-06-11T05:06:02.405Z,0.00
2018-06-11T05:07:02.420Z,0.00
2018-06-11T05:08:02.457Z,0.00
2018-06-11T05:09:02.459Z,0.00
2018-06-11T05:10:02.552Z,0.00
2018-06-11T05:11:02.490Z,0.00
2018-06-11T05:12:02.505Z,0.00
2018-06-11T05:13:02.518Z,0.00
2018-06-11T05:14:02.538Z,0.00
2018-06-11T05:15:02.551Z,0.00
2018-06-11T05:16:02.571Z,0.00
2018-06-11T05:17:02.584Z,0.00
2018-06-11T05:18:02.605Z,0.00
2018-06-11T05:19:02.615Z,0.00
2018-06-11T05:20:02.664Z,5.63
2018-06-11T05:21:02.649Z,5.63
2018-06-11T05:22:02.716Z,5.63
2018-06-11T05:23:02.686Z,5.63
2018-06-11T05:24:02.698Z,5.63
2018-06-11T05:25:02.718Z,5.63
2018-06-11T05:26:02.728Z,5.63
2018-06-11T05:27:02.749Z,5.63
2018-06-11T05:28:02.764Z,5.63
2018-06-11T05:29:02.780Z,5.63
2018-06-11T05:30:02.801Z,5.63
2018-06-11T05:31:02.812Z,5.63
2018-06-11T05:32:02.831Z,11.25
2018-06-11T05:33:02.844Z,11.25
2018-06-11T05:34:02.915Z,11.25
2018-06-11T05:35:02.877Z,11.25
2018-06-11T05:36:02.900Z,11.25
2018-06-11T05:37:02.909Z,11.25
2018-06-11T05:38:02.939Z,11.25
2018-06-11T05:39:02.949Z,16.88
2018-06-11T05:40:03.008Z,16.88
2018-06-11T05:41:02.978Z,16.88
2018-06-11T05:42:02.990Z,16.88
2018-06-11T05:43:03.008Z,16.88
2018-06-11T05:44:03.030Z,16.88
2018-06-11T05:45:03.046Z,16.88
2018-06-11T05:46:03.110Z,16.88
2018-06-11T05:47:03.133Z,16.88
2018-06-11T05:48:03.147Z,16.88
2018-06-11T05:49:03.115Z,22.50
2018-06-11T05:50:03.126Z,22.50
2018-06-11T05:51:03.140Z,22.50
2018-06-11T05:52:03.163Z,22.50
2018-06-11T05:53:03.170Z,22.50
2018-06-11T05:54:03.189Z,28.13
2018-06-11T05:55:03.207Z,28.13
2018-06-11T05:56:03.218Z,28.13
2018-06-11T05:57:03.238Z,28.13
2018-06-11T05:58:03.266Z,28.13
2018-06-11T05:59:03.295Z,28.13
2018-06-11T06:00:03.288Z,28.13
2018-06-11T06:01:03.305Z,28.13
2018-06-11T06:02:03.325Z,28.13
2018-06-11T06:03:03.335Z,28.13
2018-06-11T06:04:03.353Z,28.13
2018-06-11T06:05:03.416Z,28.13
2018-06-11T06:06:03.386Z,28.13
2018-06-11T06:07:03.405Z,28.13
2018-06-11T06:08:03.416Z,28.13
2018-06-11T06:09:03.436Z,28.13
2018-06-11T06:10:03.455Z,28.13
2018-06-11T06:11:03.538Z,28.13
2018-06-11T06:12:03.485Z,28.13
2018-06-11T06:13:03.504Z,28.13
2018-06-11T06:14:03.518Z,28.13
2018-06-11T06:15:03.534Z,28.13
2018-06-11T06:16:03.601Z,28.13
2018-06-11T06:17:03.656Z,28.13
2018-06-11T06:18:03.586Z,28.13
2018-06-11T06:19:03.601Z,33.75
2018-06-11T06:20:03.617Z,33.75
2018-06-11T06:21:03.632Z,33.75
2018-06-11T06:22:03.649Z,33.75
2018-06-11T06:23:03.667Z,39.38
2018-06-11T06:24:03.686Z,39.38
2018-06-11T06:25:03.699Z,39.38
2018-06-11T06:26:03.717Z,39.38
2018-06-11T06:27:03.732Z,39.38
2018-06-11T06:28:03.801Z,39.38
2018-06-11T06:29:03.817Z,33.75
2018-06-11T06:30:03.788Z,33.75
2018-06-11T06:31:03.796Z,33.75
2018-06-11T06:32:03.829Z,33.75
2018-06-11T06:33:03.885Z,33.75
2018-06-11T06:34:03.856Z,33.75
2018-06-11T06:35:03.865Z,33.75
2018-06-11T06:36:03.882Z,33.75
2018-06-11T06:37:03.899Z,39.38
2018-06-11T06:38:03.928Z,39.38
2018-06-11T06:39:03.981Z,39.38
2018-06-11T06:40:03.947Z,39.38
2018-06-11T06:41:03.961Z,39.38
2018-06-11T06:42:03.986Z,39.38
2018-06-11T06:43:04.004Z,39.38
2018-06-11T06:44:04.014Z,39.38
2018-06-11T06:45:04.080Z,39.38
2018-06-11T06:46:04.045Z,39.38
2018-06-11T06:47:04.072Z,39.38
2018-06-11T06:48:04.078Z,45.00
2018-06-11T06:49:04.094Z,45.00
2018-06-11T06:50:04.112Z,45.00
2018-06-11T06:51:04.177Z,50.63
2018-06-11T06:52:04.147Z,50.63
2018-06-11T06:53:04.166Z,50.63
2018-06-11T06:54:04.175Z,56.25
2018-06-11T06:55:04.201Z,56.25
2018-06-11T06:56:04.212Z,56.25
2018-06-11T06:57:04.281Z,56.25
2018-06-11T06:58:04.243Z,61.88
2018-06-11T06:59:04.314Z,67.50
2018-06-11T07:00:04.280Z,73.13
2018-06-11T07:01:04.300Z,78.75
2018-06-11T07:02:04.316Z,84.38
2018-06-11T07:03:04.334Z,90.00
2018-06-11T07:04:04.349Z,112.50
2018-06-11T07:05:04.383Z,90.00
2018-06-11T07:06:04.380Z,90.00
2018-06-11T07:07:04.394Z,90.00
2018-06-11T07:08:04.425Z,90.00
2018-06-11T07:09:04.483Z,90.00
2018-06-11T07:10:04.445Z,95.63
2018-06-11T07:11:04.462Z,95.63
2018-06-11T07:12:04.482Z,101.25
2018-06-11T07:13:04.493Z,106.88
2018-06-11T07:14:04.513Z,112.50
2018-06-11T07:15:04.577Z,118.13
2018-06-11T07:16:04.544Z,129.38
2018-06-11T07:17:04.566Z,151.88
2018-06-11T07:18:04.582Z,174.38
2018-06-11T07:19:04.594Z,151.88
2018-06-11T07:20:04.612Z,129.38
2018-06-11T07:21:04.634Z,185.63
2018-06-11T07:22:04.649Z,129.38
2018-06-11T07:23:04.665Z,118.13
2018-06-11T07:24:04.681Z,106.88
2018-06-11T07:25:04.703Z,106.88
2018-06-11T07:26:04.714Z,106.88
2018-06-11T07:27:04.799Z,101.25
2018-06-11T07:28:04.752Z,95.63
2018-06-11T07:29:04.767Z,101.25
2018-06-11T07:30:04.787Z,196.88
2018-06-11T07:31:04.802Z,292.50
2018-06-11T07:32:04.823Z,365.63
2018-06-11T07:33:04.895Z,376.88
2018-06-11T07:34:04.897Z,376.88
2018-06-11T07:35:04.871Z,140.63
2018-06-11T07:36:04.890Z,118.13
2018-06-11T07:37:04.910Z,118.13
2018-06-11T07:38:04.925Z,118.13
2018-06-11T07:39:04.994Z,129.38
2018-06-11T07:40:04.963Z,135.00
2018-06-11T07:41:05.064Z,393.75
2018-06-11T07:42:04.997Z,399.38
2018-06-11T07:43:05.014Z,393.75
2018-06-11T07:44:05.028Z,360.00
2018-06-11T07:45:05.099Z,225.00
2018-06-11T07:46:05.113Z,382.50
2018-06-11T07:47:05.081Z,376.88
2018-06-11T07:48:05.133Z,146.25
2018-06-11T07:49:05.114Z,258.75
2018-06-11T07:50:05.130Z,382.50
2018-06-11T07:51:05.204Z,146.25
2018-06-11T07:52:05.231Z,421.88
2018-06-11T07:53:05.184Z,433.13
2018-06-11T07:54:05.202Z,450.00
2018-06-11T07:55:05.218Z,292.50
2018-06-11T07:56:05.234Z,174.38
2018-06-11T07:57:05.259Z,180.00
2018-06-11T07:58:05.312Z,495.00
2018-06-11T07:59:05.293Z,461.25
2018-06-11T08:00:05.312Z,315.00
2018-06-11T08:01:05.325Z,185.63
2018-06-11T08:02:05.343Z,196.88
2018-06-11T08:03:05.416Z,253.13
2018-06-11T08:04:05.394Z,309.38
2018-06-11T08:05:05.397Z,410.63
2018-06-11T08:06:05.421Z,511.88
2018-06-11T08:07:05.441Z,523.13
2018-06-11T08:08:05.462Z,275.63
2018-06-11T08:09:05.527Z,562.50
2018-06-11T08:10:05.486Z,427.50
2018-06-11T08:11:05.512Z,191.25
2018-06-11T08:12:05.530Z,213.75
2018-06-11T08:13:05.553Z,247.50
2018-06-11T08:14:05.566Z,320.63
2018-06-11T08:15:05.638Z,500.63
2018-06-11T08:16:05.606Z,337.50
2018-06-11T08:17:05.616Z,371.25
2018-06-11T08:18:05.648Z,365.63
2018-06-11T08:19:05.652Z,483.75
2018-06-11T08:20:05.677Z,523.13
2018-06-11T08:21:05.748Z,545.63
2018-06-11T08:22:05.770Z,568.13
2018-06-11T08:23:05.736Z,208.13
2018-06-11T08:24:05.753Z,202.50
2018-06-11T08:25:05.765Z,573.75
2018-06-11T08:26:05.792Z,573.75
2018-06-11T08:27:05.803Z,202.50
2018-06-11T08:28:05.820Z,191.25
2018-06-11T08:29:05.845Z,230.63
2018-06-11T08:30:05.869Z,196.88
2018-06-11T08:31:05.879Z,191.25
2018-06-11T08:32:05.901Z,196.88
2018-06-11T08:33:05.920Z,230.63
2018-06-11T08:34:05.937Z,444.38
2018-06-11T08:35:05.952Z,326.25
2018-06-11T08:36:05.975Z,225.00
2018-06-11T08:37:05.992Z,185.63
2018-06-11T08:38:06.016Z,168.75
2018-06-11T08:39:06.035Z,151.88
2018-06-11T08:40:06.046Z,140.63
2018-06-11T08:41:06.066Z,129.38
2018-06-11T08:42:06.090Z,123.75
2018-06-11T08:43:06.157Z,118.13
2018-06-11T08:44:06.177Z,118.13
2018-06-11T08:45:06.151Z,123.75
2018-06-11T08:46:06.162Z,129.38
2018-06-11T08:47:06.179Z,140.63
2018-06-11T08:48:06.198Z,157.50
2018-06-11T08:49:06.274Z,213.75
2018-06-11T08:50:06.318Z,185.63
2018-06-11T08:51:06.274Z,196.88
2018-06-11T08:52:06.331Z,264.38
2018-06-11T08:53:06.331Z,624.38
2018-06-11T08:54:06.335Z,596.25
2018-06-11T08:55:06.334Z,236.25
2018-06-11T08:56:06.397Z,230.63
2018-06-11T08:57:06.358Z,241.88
2018-06-11T08:58:06.383Z,601.88
2018-06-11T08:59:06.396Z,495.00
2018-06-11T09:00:06.442Z,348.75
2018-06-11T09:01:06.433Z,309.38
2018-06-11T09:02:06.505Z,230.63
2018-06-11T09:03:06.475Z,247.50
2018-06-11T09:04:06.513Z,292.50
2018-06-11T09:05:06.513Z,360.00
2018-06-11T09:06:06.525Z,382.50
2018-06-11T09:07:06.547Z,253.13
2018-06-11T09:08:06.612Z,230.63
2018-06-11T09:09:06.588Z,213.75
2018-06-11T09:10:06.653Z,219.38
2018-06-11T09:11:06.634Z,225.00
2018-06-11T09:12:06.638Z,247.50
2018-06-11T09:13:06.661Z,466.88
2018-06-11T09:14:06.729Z,483.75
2018-06-11T09:15:06.702Z,472.50
2018-06-11T09:17:06.733Z,438.75
2018-06-11T09:18:06.784Z,388.13
2018-06-11T09:19:06.778Z,405.00
2018-06-11T09:20:06.847Z,613.13
2018-06-11T09:21:06.814Z,466.88
2018-06-11T09:22:06.837Z,410.63
2018-06-11T09:23:06.853Z,472.50
2018-06-11T09:24:06.869Z,455.63
2018-06-11T09:25:06.901Z,433.13
2018-06-11T09:26:06.965Z,348.75
2018-06-11T09:27:06.926Z,315.00
2018-06-11T09:28:06.951Z,303.75
2018-06-11T09:29:06.982Z,303.75
2018-06-11T09:30:06.984Z,315.00
2018-06-11T09:31:07.035Z,337.50
2018-06-11T09:32:07.027Z,348.75
2018-06-11T09:33:07.043Z,416.25
2018-06-11T09:34:07.066Z,624.38
2018-06-11T09:35:07.125Z,421.88
2018-06-11T09:36:07.101Z,320.63
2018-06-11T09:37:07.125Z,320.63
2018-06-11T09:38:07.156Z,309.38
2018-06-11T09:39:07.167Z,303.75
2018-06-11T09:40:07.187Z,337.50
2018-06-11T09:41:07.211Z,281.25
2018-06-11T09:42:07.226Z,253.13
2018-06-11T09:43:07.293Z,247.50
2018-06-11T09:44:07.328Z,253.13
2018-06-11T09:45:07.284Z,253.13
2018-06-11T09:46:07.306Z,236.25
2018-06-11T09:47:07.393Z,208.13
2018-06-11T09:48:07.344Z,213.75
2018-06-11T09:49:07.391Z,225.00
2018-06-11T09:50:07.382Z,241.88
2018-06-11T09:51:07.406Z,264.38
2018-06-11T09:52:07.423Z,568.13
2018-06-11T09:53:07.533Z,365.63
2018-06-11T09:54:07.460Z,241.88
2018-06-11T09:55:07.480Z,219.38
2018-06-11T09:56:07.503Z,202.50
2018-06-11T09:57:07.517Z,191.25
2018-06-11T09:58:07.542Z,191.25
2018-06-11T09:59:07.552Z,185.63
2018-06-11T10:00:07.575Z,180.00
2018-06-11T10:01:07.596Z,174.38
2018-06-11T10:02:07.615Z,180.00
2018-06-11T10:03:07.633Z,174.38
2018-06-11T10:04:07.651Z,185.63
2018-06-11T10:05:07.676Z,191.25
2018-06-11T10:06:07.695Z,208.13
2018-06-11T10:07:07.715Z,230.63
2018-06-11T10:08:07.725Z,236.25
2018-06-11T10:09:07.809Z,236.25
2018-06-11T10:10:07.764Z,236.25
2018-06-11T10:11:07.827Z,241.88
2018-06-11T10:12:07.800Z,275.63
2018-06-11T10:13:07.830Z,450.00
2018-06-11T10:14:07.867Z,765.00
2018-06-11T10:15:07.867Z,781.88
2018-06-11T10:16:07.885Z,787.50
2018-06-11T10:17:07.959Z,601.88
2018-06-11T10:18:07.920Z,438.75
2018-06-11T10:19:08.030Z,382.50
2018-06-11T10:20:07.961Z,281.25
2018-06-11T10:21:07.980Z,286.88
2018-06-11T10:22:08.002Z,298.13
2018-06-11T10:23:08.015Z,281.25
2018-06-11T10:24:08.039Z,286.88
2018-06-11T10:25:08.065Z,298.13
2018-06-11T10:27:08.100Z,326.25
2018-06-11T10:28:08.116Z,343.13
2018-06-11T10:29:08.133Z,365.63
2018-06-11T10:30:08.159Z,371.25
2018-06-11T10:31:08.227Z,360.00
2018-06-11T10:32:08.199Z,405.00
2018-06-11T10:33:08.213Z,365.63
2018-06-11T10:34:08.231Z,489.38
2018-06-11T10:35:08.251Z,517.50
2018-06-11T10:36:08.276Z,461.25
2018-06-11T10:37:08.295Z,601.88
2018-06-11T10:38:08.317Z,433.13
2018-06-11T10:39:08.353Z,461.25
2018-06-11T10:40:08.349Z,405.00
2018-06-11T10:41:08.392Z,320.63
2018-06-11T10:42:08.397Z,286.88
2018-06-11T10:43:08.464Z,253.13
2018-06-11T10:44:08.437Z,230.63
2018-06-11T10:45:08.450Z,213.75
2018-06-11T10:46:08.475Z,208.13
2018-06-11T10:47:08.494Z,213.75
2018-06-11T10:48:08.513Z,225.00
2018-06-11T10:49:08.530Z,247.50
2018-06-11T10:50:08.555Z,264.38
2018-06-11T10:51:08.577Z,315.00
2018-06-11T10:52:08.593Z,433.13
2018-06-11T10:53:08.617Z,624.38
2018-06-11T10:54:08.638Z,748.13
2018-06-11T10:55:08.651Z,736.88
2018-06-11T10:56:08.678Z,736.88
2018-06-11T10:57:08.697Z,753.75
2018-06-11T10:58:08.719Z,770.63
2018-06-11T10:59:08.739Z,781.88
2018-06-11T11:00:08.760Z,534.38
2018-06-11T11:01:08.824Z,798.75
2018-06-11T11:02:08.797Z,286.88
2018-06-11T11:03:08.822Z,253.13
2018-06-11T11:04:08.835Z,804.38
2018-06-11T11:05:08.863Z,776.25
2018-06-11T11:06:08.889Z,309.38
2018-06-11T11:07:08.958Z,354.38
2018-06-11T11:08:08.924Z,303.75
2018-06-11T11:09:08.947Z,331.88
2018-06-11T11:10:08.968Z,309.38
2018-06-11T11:11:09.028Z,275.63
2018-06-11T11:12:09.011Z,264.38
2018-06-11T11:13:09.068Z,281.25
2018-06-11T11:14:09.054Z,275.63
2018-06-11T11:15:09.074Z,635.63
2018-06-11T11:16:09.098Z,781.88
2018-06-11T11:17:09.156Z,635.63
2018-06-11T11:18:09.136Z,691.88
2018-06-11T11:19:09.160Z,270.00
2018-06-11T11:20:09.186Z,253.13
2018-06-11T11:21:09.199Z,241.88
2018-06-11T11:22:09.220Z,247.50
2018-06-11T11:23:09.343Z,258.75
2018-06-11T11:24:09.261Z,286.88
2018-06-11T11:25:09.336Z,354.38
2018-06-11T11:26:09.300Z,838.13
2018-06-11T11:27:09.327Z,298.13
2018-06-11T11:28:09.343Z,298.13
2018-06-11T11:29:09.418Z,517.50
2018-06-11T11:30:09.385Z,748.13
2018-06-11T11:31:09.417Z,382.50
2018-06-11T11:32:09.440Z,523.13
2018-06-11T11:33:09.448Z,348.75
2018-06-11T11:34:09.477Z,292.50
2018-06-11T11:35:09.501Z,264.38
2018-06-11T11:36:09.523Z,253.13
2018-06-11T11:37:09.586Z,253.13
2018-06-11T11:38:09.554Z,247.50
2018-06-11T11:39:09.573Z,236.25
2018-06-11T11:40:09.590Z,213.75
2018-06-11T11:41:09.654Z,196.88
2018-06-11T11:42:09.632Z,185.63
2018-06-11T11:43:09.717Z,180.00
2018-06-11T11:44:09.678Z,180.00
2018-06-11T11:45:09.695Z,185.63
2018-06-11T11:46:09.713Z,191.25
2018-06-11T11:47:09.799Z,208.13
2018-06-11T11:48:09.755Z,225.00
2018-06-11T11:49:09.793Z,236.25
2018-06-11T11:50:09.804Z,253.13
2018-06-11T11:51:09.840Z,264.38
2018-06-11T11:52:09.835Z,281.25
2018-06-11T11:53:09.896Z,309.38
2018-06-11T11:54:09.872Z,365.63
2018-06-11T11:55:09.943Z,523.13
2018-06-11T11:56:09.915Z,798.75
2018-06-11T11:57:09.939Z,393.75
2018-06-11T11:58:09.956Z,348.75
2018-06-11T11:59:09.990Z,303.75
2018-06-11T12:00:09.997Z,270.00
2018-06-11T12:01:10.021Z,253.13
2018-06-11T12:02:10.032Z,247.50
2018-06-11T12:03:10.062Z,247.50
2018-06-11T12:04:10.073Z,253.13
2018-06-11T12:05:10.141Z,258.75
2018-06-11T12:06:10.114Z,270.00
2018-06-11T12:07:10.131Z,281.25
2018-06-11T12:08:10.155Z,292.50
2018-06-11T12:09:10.178Z,309.38
2018-06-11T12:10:10.201Z,320.63
2018-06-11T12:11:10.223Z,315.00
2018-06-11T12:12:10.235Z,331.88
2018-06-11T12:13:10.255Z,360.00
2018-06-11T12:14:10.273Z,388.13
2018-06-11T12:15:10.292Z,410.63
2018-06-11T12:16:10.319Z,393.75
2018-06-11T12:17:10.395Z,337.50
2018-06-11T12:18:10.370Z,315.00
2018-06-11T12:19:10.401Z,292.50
2018-06-11T12:20:10.408Z,264.38
2018-06-11T12:21:10.416Z,258.75
2018-06-11T12:22:10.434Z,253.13
2018-06-11T12:23:10.480Z,253.13
2018-06-11T12:24:10.481Z,253.13
2018-06-11T12:25:10.596Z,258.75
2018-06-11T12:26:10.514Z,258.75
2018-06-11T12:27:10.542Z,264.38
2018-06-11T12:28:10.561Z,275.63
2018-06-11T12:29:10.574Z,270.00
2018-06-11T12:30:10.596Z,759.38
2018-06-11T12:31:10.667Z,804.38
2018-06-11T12:32:10.634Z,793.13
2018-06-11T12:33:10.654Z,787.50
2018-06-11T12:34:10.680Z,781.88
2018-06-11T12:35:10.702Z,793.13
2018-06-11T12:36:10.721Z,776.25
2018-06-11T12:37:10.792Z,405.00
2018-06-11T12:38:10.759Z,382.50
2018-06-11T12:39:10.779Z,753.75
2018-06-11T12:40:10.797Z,663.75
2018-06-11T12:41:10.822Z,309.38
2018-06-11T12:42:10.855Z,303.75
2018-06-11T12:43:10.874Z,309.38
2018-06-11T12:44:10.890Z,343.13
2018-06-11T12:45:10.911Z,382.50
2018-06-11T12:46:10.949Z,331.88
2018-06-11T12:47:10.954Z,348.75
2018-06-11T12:48:10.971Z,804.38
2018-06-11T12:49:10.996Z,731.25
2018-06-11T12:50:11.014Z,309.38
2018-06-11T12:51:11.036Z,270.00
2018-06-11T12:52:11.091Z,258.75
2018-06-11T12:53:11.073Z,247.50
2018-06-11T12:54:11.102Z,241.88
2018-06-11T12:55:11.120Z,219.38