createdAt,value
2023-05-22T00:00:08.997Z,97831.72
2023-05-22T00:02:43.669Z,97832.50
2023-05-22T00:05:13.480Z,97827.66
2023-05-22T00:07:43.411Z,97830.38
2023-05-22T00:10:11.583Z,97831.69
2023-05-22T00:12:39.407Z,97822.31
2023-05-22T00:15:07.802Z,97820.97
2023-05-22T00:17:35.664Z,97822.81
2023-05-22T00:20:05.861Z,97817.41
2023-05-22T00:22:36.938Z,97826.31
2023-05-22T00:25:05.878Z,97814.19
2023-05-22T00:27:34.118Z,97817.41
2023-05-22T00:30:01.828Z,97818.22
2023-05-22T00:32:30.631Z,97815.53
2023-05-22T00:34:58.425Z,97811.75
2023-05-22T00:37:26.069Z,97813.63
2023-05-22T00:39:53.628Z,97817.94
2023-05-22T00:42:21.549Z,97811.19
2023-05-22T00:44:49.377Z,97811.47
2023-05-22T00:47:17.270Z,97815.50
2023-05-22T00:49:45.795Z,97813.63
2023-05-22T00:52:14.769Z,97807.16
2023-05-22T00:54:43.448Z,97809.88
2023-05-22T00:57:11.721Z,97807.44
2023-05-22T00:59:39.660Z,97804.75
2023-05-22T01:02:07.233Z,97809.09
2023-05-22T01:04:35.411Z,97802.59
2023-05-22T01:07:03.379Z,97800.72
2023-05-22T01:09:31.382Z,97806.34
2023-05-22T01:12:25.990Z,97812.28
2023-05-22T01:15:17.633Z,97812.53
2023-05-22T01:17:55.830Z,97809.56
2023-05-22T01:20:34.564Z,97812.56
2023-05-22T01:23:23.316Z,97803.13
2023-05-22T01:26:18.317Z,97817.91
2023-05-22T01:28:48.876Z,97810.38
2023-05-22T01:31:18.110Z,97815.50
2023-05-22T01:33:56.952Z,97814.69
2023-05-22T01:36:29.035Z,97810.91
2023-05-22T01:38:59.099Z,97815.47
2023-05-22T01:41:29.473Z,97813.34
2023-05-22T01:43:57.521Z,97814.38
2023-05-22T01:46:29.370Z,97810.06
2023-05-22T01:48:58.106Z,97812.50
2023-05-22T01:52:06.936Z,97813.03
2023-05-22T01:54:52.984Z,97806.56
2023-05-22T01:57:47.930Z,97811.94
2023-05-22T02:00:18.591Z,97811.41
2023-05-22T02:02:51.609Z,97812.69
2023-05-22T02:05:23.448Z,97817.72
2023-05-22T02:07:52.852Z,97808.28
2023-05-22T02:10:21.960Z,97806.38
2023-05-22T02:12:49.550Z,97814.16
2023-05-22T02:15:17.588Z,97812.00
2023-05-22T02:17:45.774Z,97817.13
2023-05-22T02:20:15.678Z,97812.78
2023-05-22T02:22:47.627Z,97814.09
2023-05-22T02:25:17.527Z,97813.03
2023-05-22T02:27:50.121Z,97805.81
2023-05-22T02:30:17.837Z,97802.63
2023-05-22T02:32:49.491Z,97806.97
2023-05-22T02:35:17.143Z,97806.13
2023-05-22T02:37:45.822Z,97802.63
2023-05-22T02:40:15.817Z,97805.84
2023-05-22T02:42:43.421Z,97801.31
2023-05-22T02:45:11.786Z,97805.56
2023-05-22T02:47:39.607Z,97805.81
2023-05-22T02:50:07.791Z,97800.47
2023-05-22T02:52:37.214Z,97793.25
2023-05-22T02:55:05.325Z,97799.94
2023-05-22T02:57:33.045Z,97792.13
2023-05-22T03:00:01.902Z,97791.06
2023-05-22T03:02:32.596Z,97800.66
2023-05-22T03:05:00.282Z,97796.88
2023-05-22T03:07:29.714Z,97795.03
2023-05-22T03:09:57.682Z,97785.09
2023-05-22T03:12:25.196Z,97792.88
2023-05-22T03:14:52.694Z,97794.44
2023-05-22T03:17:20.300Z,97789.63
2023-05-22T03:19:48.132Z,97785.38
2023-05-22T03:22:15.794Z,97796.09
2023-05-22T03:24:43.389Z,97788.84
2023-05-22T03:27:16.155Z,97785.34
2023-05-22T03:29:44.149Z,97774.59
2023-05-22T03:32:11.629Z,97776.50
2023-05-22T03:34:39.549Z,97774.66
2023-05-22T03:37:09.924Z,97774.22
2023-05-22T03:39:39.690Z,97766.75
2023-05-22T03:42:27.589Z,97769.47
2023-05-22T03:44:55.252Z,97771.38
2023-05-22T03:47:23.014Z,97771.13
2023-05-22T03:49:50.623Z,97768.16
2023-05-22T03:52:18.103Z,97772.69
2023-05-22T03:54:45.780Z,97762.38
2023-05-22T03:57:14.198Z,97770.81
2023-05-22T03:59:42.073Z,97767.63
2023-05-22T04:02:13.279Z,97762.19
2023-05-22T04:04:40.894Z,97760.50
2023-05-22T04:07:09.217Z,97760.31
2023-05-22T04:09:36.836Z,97753.34
2023-05-22T04:12:04.586Z,97753.03
2023-05-22T04:14:32.856Z,97765.00
2023-05-22T04:17:00.350Z,97760.88
2023-05-22T04:19:30.357Z,97759.53
2023-05-22T04:21:58.615Z,97765.38
2023-05-22T04:24:27.726Z,97766.47
2023-05-22T04:26:56.356Z,97770.22
2023-05-22T04:29:24.434Z,97761.16
2023-05-22T04:31:54.519Z,97759.66
2023-05-22T04:34:23.179Z,97767.91
2023-05-22T04:36:50.660Z,97766.66
2023-05-22T04:39:18.567Z,97761.44
2023-05-22T04:41:46.130Z,97759.84
2023-05-22T04:44:14.457Z,97757.06
2023-05-22T04:46:42.523Z,97765.25
2023-05-22T04:49:10.549Z,97757.34
2023-05-22T04:51:38.221Z,97761.41
2023-05-22T04:54:06.471Z,97759.03
2023-05-22T04:56:36.697Z,97763.47
2023-05-22T04:59:09.063Z,97767.19
2023-05-22T05:01:38.240Z,97759.41
2023-05-22T05:04:06.232Z,97769.06
2023-05-22T05:06:34.914Z,97768.25
2023-05-22T05:09:04.676Z,97768.34
2023-05-22T05:11:32.251Z,97763.31
2023-05-22T05:13:59.861Z,97756.13
2023-05-22T05:16:27.469Z,97758.56
2023-05-22T05:18:57.697Z,97761.13
2023-05-22T05:21:28.135Z,97768.72
2023-05-22T05:23:58.834Z,97771.31
2023-05-22T05:26:27.473Z,97771.50
2023-05-22T05:28:56.854Z,97769.56
2023-05-22T05:31:30.469Z,97773.88
2023-05-22T05:34:21.458Z,97778.44
2023-05-22T05:36:58.071Z,97777.72
2023-05-22T05:39:26.505Z,97777.56
2023-05-22T05:41:54.218Z,97776.00
2023-05-22T05:44:21.890Z,97779.34
2023-05-22T05:46:49.566Z,97785.97
2023-05-22T05:49:19.981Z,97776.84
2023-05-22T05:51:48.350Z,97784.31
2023-05-22T05:54:17.219Z,97779.13
2023-05-22T05:56:46.531Z,97772.38
2023-05-22T05:59:14.155Z,97776.09
2023-05-22T06:02:00.170Z,97770.91
2023-05-22T06:04:31.886Z,97773.56
2023-05-22T06:07:01.964Z,97774.63
2023-05-22T06:09:39.829Z,97765.47
2023-05-22T06:12:21.416Z,97765.59
2023-05-22T06:14:48.999Z,97762.84
2023-05-22T06:17:17.123Z,97766.59
2023-05-22T06:19:46.175Z,97761.38
2023-05-22T06:22:14.563Z,97757.44
2023-05-22T06:24:45.179Z,97762.00
2023-05-22T06:27:17.511Z,97760.56
2023-05-22T06:29:45.316Z,97754.97
2023-05-22T06:32:13.415Z,97756.78
2023-05-22T06:34:45.179Z,97769.13
2023-05-22T06:37:13.820Z,97759.13
2023-05-22T06:39:44.100Z,97762.47
2023-05-22T06:42:16.928Z,97768.94
2023-05-22T06:45:05.138Z,97769.63
2023-05-22T06:47:41.421Z,97765.00
2023-05-22T06:50:10.829Z,97776.94
2023-05-22T06:52:39.232Z,97773.63
2023-05-22T06:55:10.168Z,97762.25
2023-05-22T06:57:50.180Z,97772.81
2023-05-22T07:00:21.645Z,97774.16
2023-05-22T07:03:02.679Z,97765.88
2023-05-22T07:05:40.661Z,97766.91
2023-05-22T07:08:09.001Z,97763.38
2023-05-22T07:10:36.582Z,97764.03
2023-05-22T07:13:04.172Z,97758.22
2023-05-22T07:15:33.443Z,97759.69
2023-05-22T07:18:03.839Z,97762.47
2023-05-22T07:20:31.559Z,97763.34
2023-05-22T07:23:15.951Z,97767.88
2023-05-22T07:25:44.025Z,97768.09
2023-05-22T07:28:13.341Z,97760.34
2023-05-22T07:30:52.122Z,97757.16
2023-05-22T07:33:19.806Z,97760.81
2023-05-22T07:35:47.482Z,97753.28
2023-05-22T07:38:15.293Z,97750.78
2023-05-22T07:40:50.147Z,97755.25
2023-05-22T07:43:18.380Z,97757.19
2023-05-22T07:45:47.230Z,97755.66
2023-05-22T07:48:17.630Z,97749.81
2023-05-22T07:50:46.380Z,97752.66
2023-05-22T07:53:16.603Z,97748.03
2023-05-22T07:55:46.161Z,97747.28
2023-05-22T07:58:14.718Z,97753.56
2023-05-22T08:00:44.025Z,97750.00
2023-05-22T08:03:12.382Z,97744.91
2023-05-22T08:06:35.206Z,97738.31
2023-05-22T08:09:04.882Z,97734.97
2023-05-22T08:11:34.106Z,97735.88
2023-05-22T08:14:01.930Z,97727.16
2023-05-22T08:16:31.077Z,97733.56
2023-05-22T08:18:58.766Z,97726.00
2023-05-22T08:21:26.357Z,97731.56
2023-05-22T08:23:53.846Z,97728.63
2023-05-22T08:26:21.607Z,97725.34
2023-05-22T08:28:49.161Z,97730.34
2023-05-22T08:31:16.802Z,97727.06
2023-05-22T08:33:44.378Z,97732.41
2023-05-22T08:36:12.039Z,97732.56
2023-05-22T08:38:39.515Z,97729.53
2023-05-22T08:41:08.128Z,97723.63
2023-05-22T08:43:36.347Z,97730.63
2023-05-22T08:46:05.961Z,97721.44
2023-05-22T08:48:33.691Z,97720.00
2023-05-22T08:51:05.989Z,97725.63
2023-05-22T08:53:37.640Z,97726.13
2023-05-22T08:56:06.976Z,97721.00
2023-05-22T08:58:38.427Z,97727.72
2023-05-22T09:01:07.535Z,97718.91
2023-05-22T09:03:37.062Z,97731.28
2023-05-22T09:06:09.474Z,97721.13
2023-05-22T09:08:38.288Z,97731.28
2023-05-22T09:11:05.967Z,97732.69
2023-05-22T09:13:33.460Z,97716.66
2023-05-22T09:16:12.121Z,97719.41
2023-05-22T09:18:41.211Z,97718.75
2023-05-22T09:21:21.456Z,97718.59
2023-05-22T09:24:00.139Z,97715.72
2023-05-22T09:26:29.450Z,97712.47
2023-05-22T09:28:59.745Z,97725.72
2023-05-22T09:31:29.156Z,97709.44
2023-05-22T09:33:56.928Z,97716.19
2023-05-22T09:36:33.424Z,97708.81
2023-05-22T09:39:02.017Z,97707.06
2023-05-22T09:41:32.942Z,97716.19
2023-05-22T09:44:01.911Z,97718.13
2023-05-22T09:46:30.059Z,97715.84
2023-05-22T09:48:57.635Z,97717.63
2023-05-22T09:51:26.763Z,97712.81
2023-05-22T09:54:03.685Z,97719.50
2023-05-22T09:56:39.142Z,97707.44
2023-05-22T09:59:09.904Z,97700.69
2023-05-22T10:01:39.988Z,97716.13
2023-05-22T10:04:12.767Z,97700.91
2023-05-22T10:06:42.309Z,97693.31
2023-05-22T10:09:18.813Z,97699.31
2023-05-22T10:11:48.884Z,97694.97
2023-05-22T10:14:17.150Z,97686.69
2023-05-22T10:16:45.428Z,97693.66
2023-05-22T10:19:13.393Z,97696.31
2023-05-22T10:21:42.275Z,97692.97
2023-05-22T10:24:10.430Z,97680.59
2023-05-22T10:26:38.990Z,97683.94
2023-05-22T10:29:22.525Z,97681.19
2023-05-22T10:32:05.219Z,97669.03
2023-05-22T10:35:02.148Z,97690.44
2023-05-22T10:37:52.062Z,97672.25
2023-05-22T10:40:29.390Z,97689.59
2023-05-22T10:42:58.834Z,97674.09
2023-05-22T10:45:28.629Z,97678.59
2023-05-22T10:48:09.725Z,97671.81
2023-05-22T10:50:39.298Z,97669.16
2023-05-22T10:53:21.617Z,97669.81
2023-05-22T10:56:02.517Z,97668.41
2023-05-22T10:58:31.887Z,97667.44
2023-05-22T11:01:13.520Z,97657.16
2023-05-22T11:04:16.076Z,97672.41
2023-05-22T11:07:08.749Z,97669.97
2023-05-22T11:09:43.509Z,97660.25
2023-05-22T11:12:25.183Z,97656.81
2023-05-22T11:15:09.831Z,97655.47
2023-05-22T11:17:40.304Z,97645.97
2023-05-22T11:20:21.218Z,97662.63
2023-05-22T11:22:52.325Z,97641.44
2023-05-22T11:25:20.415Z,97636.00
2023-05-22T11:27:49.227Z,97646.97
2023-05-22T11:30:17.617Z,97642.50
2023-05-22T11:32:46.386Z,97644.19
2023-05-22T11:35:18.878Z,97643.91
2023-05-22T11:37:47.748Z,97649.75
2023-05-22T11:40:18.172Z,97642.59
2023-05-22T11:42:45.830Z,97650.00
2023-05-22T11:45:13.926Z,97643.28
2023-05-22T11:47:42.136Z,97652.00
2023-05-22T11:50:10.756Z,97642.75
2023-05-22T11:52:40.514Z,97627.03
2023-05-22T11:55:09.140Z,97620.38
2023-05-22T11:57:37.436Z,97625.03
2023-05-22T12:00:07.061Z,97625.56
2023-05-22T12:02:45.646Z,97628.94
2023-05-22T12:05:14.172Z,97624.09
2023-05-22T12:07:41.998Z,97626.25
2023-05-22T12:10:11.292Z,97614.19
2023-05-22T12:12:39.274Z,97618.03
2023-05-22T12:15:07.766Z,97613.28
2023-05-22T12:17:40.396Z,97615.25
2023-05-22T12:20:12.360Z,97613.88
2023-05-22T12:22:44.159Z,97612.28
2023-05-22T12:25:17.328Z,97619.34
2023-05-22T12:27:46.025Z,97609.09
2023-05-22T12:30:14.830Z,97611.91
2023-05-22T12:32:49.024Z,97603.03
2023-05-22T12:35:17.542Z,97604.56
2023-05-22T12:37:49.828Z,97597.72
2023-05-22T12:40:18.201Z,97597.25
2023-05-22T12:42:46.128Z,97602.00
2023-05-22T12:45:14.021Z,97608.59
2023-05-22T12:47:41.762Z,97599.63
2023-05-22T12:50:09.593Z,97601.41
2023-05-22T12:52:37.192Z,97598.66
2023-05-22T12:55:05.178Z,97595.22
2023-05-22T12:57:32.741Z,97595.59
2023-05-22T13:00:00.334Z,97584.13
2023-05-22T13:02:27.939Z,97580.13
2023-05-22T13:04:55.682Z,97598.19
2023-05-22T13:07:23.210Z,97587.97
2023-05-22T13:09:50.738Z,97592.06
2023-05-22T13:12:19.425Z,97581.22
2023-05-22T13:14:47.118Z,97596.03
2023-05-22T13:17:14.746Z,97585.38
2023-05-22T13:19:42.493Z,97581.47
2023-05-22T13:22:10.099Z,97571.94
2023-05-22T13:24:37.618Z,97576.28
2023-05-22T13:27:05.328Z,97577.84
2023-05-22T13:29:33.698Z,97586.03
2023-05-22T13:32:01.949Z,97572.25
2023-05-22T13:34:30.297Z,97570.16
2023-05-22T13:36:58.033Z,97574.19
2023-05-22T13:39:25.751Z,97569.00
2023-05-22T13:41:53.472Z,97567.91
2023-05-22T13:44:21.486Z,97567.56
2023-05-22T13:46:49.142Z,97578.59
2023-05-22T13:49:16.765Z,97561.69
2023-05-22T13:51:44.333Z,97566.34
2023-05-22T13:54:12.002Z,97563.28
2023-05-22T13:56:39.485Z,97545.94
2023-05-22T13:59:09.226Z,97549.03
2023-05-22T14:01:37.122Z,97539.63
2023-05-22T14:04:05.309Z,97545.41
2023-05-22T14:06:32.963Z,97552.19
2023-05-22T14:09:00.697Z,97546.53
2023-05-22T14:11:28.357Z,97534.16
2023-05-22T14:13:55.962Z,97539.28
2023-05-22T14:16:23.816Z,97541.84
2023-05-22T14:18:51.682Z,97534.06
2023-05-22T14:21:19.617Z,97531.91
2023-05-22T14:23:47.311Z,97531.09
2023-05-22T14:26:15.113Z,97530.38
2023-05-22T14:28:43.337Z,97538.00
2023-05-22T14:31:10.965Z,97530.78
2023-05-22T14:33:38.584Z,97534.97
2023-05-22T14:36:06.446Z,97526.34
2023-05-22T14:38:34.585Z,97526.00
2023-05-22T14:41:02.986Z,97527.75
2023-05-22T14:43:30.698Z,97524.88
2023-05-22T14:45:59.324Z,97524.31
2023-05-22T14:48:29.513Z,97507.28
2023-05-22T14:50:57.118Z,97510.50
2023-05-22T14:53:24.935Z,97519.25
2023-05-22T14:55:52.452Z,97502.78
2023-05-22T14:58:20.233Z,97510.97
2023-05-22T15:00:47.749Z,97501.50
2023-05-22T15:03:15.390Z,97515.06
2023-05-22T15:05:42.964Z,97502.91
2023-05-22T15:08:10.754Z,97501.44
2023-05-22T15:10:38.244Z,97500.47
2023-05-22T15:13:05.853Z,97500.91
2023-05-22T15:15:33.456Z,97504.84
2023-05-22T15:18:02.873Z,97500.53
2023-05-22T15:20:31.433Z,97499.56
2023-05-22T15:22:59.905Z,97492.31
2023-05-22T15:25:27.962Z,97488.13
2023-05-22T15:27:55.554Z,97487.13
2023-05-22T15:30:23.752Z,97486.53
2023-05-22T15:32:51.339Z,97492.81
2023-05-22T15:35:18.917Z,97487.91
2023-05-22T15:37:46.695Z,97488.25
2023-05-22T15:40:17.475Z,97496.78
2023-05-22T15:42:45.248Z,97489.13
2023-05-22T15:45:12.719Z,97485.34
2023-05-22T15:47:41.016Z,97479.78
2023-05-22T15:50:09.274Z,97488.88
2023-05-22T15:52:37.987Z,97487.13
2023-05-22T15:55:06.012Z,97485.00
2023-05-22T15:57:34.302Z,97470.47
2023-05-22T16:00:01.878Z,97462.44
2023-05-22T16:02:32.014Z,97459.09
2023-05-22T16:04:59.644Z,97465.38
2023-05-22T16:07:27.229Z,97465.38
2023-05-22T16:09:54.751Z,97467.16
2023-05-22T16:12:22.401Z,97466.66
2023-05-22T16:14:49.978Z,97459.00
2023-05-22T16:17:17.593Z,97460.44
2023-05-22T16:19:45.073Z,97468.94
2023-05-22T16:22:12.628Z,97467.94
2023-05-22T16:24:40.094Z,97456.56
2023-05-22T16:27:07.595Z,97463.41
2023-05-22T16:29:35.289Z,97466.94
2023-05-22T16:32:03.872Z,97467.41
2023-05-22T16:34:33.967Z,97462.44
2023-05-22T16:37:01.494Z,97469.94
2023-05-22T16:39:29.064Z,97467.03
2023-05-22T16:41:56.604Z,97468.13
2023-05-22T16:44:24.232Z,97465.75
2023-05-22T16:46:51.729Z,97472.75
2023-05-22T16:49:19.416Z,97463.16
2023-05-22T16:51:46.886Z,97474.47
2023-05-22T16:54:14.418Z,97474.09
2023-05-22T16:56:42.623Z,97475.22
2023-05-22T16:59:10.136Z,97460.50
2023-05-22T17:01:37.813Z,97477.94
2023-05-22T17:04:05.406Z,97470.06
2023-05-22T17:06:33.029Z,97468.91
2023-05-22T17:09:00.578Z,97463.88
2023-05-22T17:11:28.151Z,97472.88
2023-05-22T17:13:55.672Z,97460.88
2023-05-22T17:16:23.332Z,97465.00
2023-05-22T17:18:51.829Z,97465.28
2023-05-22T17:21:22.050Z,97482.41
2023-05-22T17:23:49.682Z,97470.34
2023-05-22T17:26:17.300Z,97472.56
2023-05-22T17:28:44.853Z,97469.81
2023-05-22T17:31:12.403Z,97466.78
2023-05-22T17:33:40.001Z,97463.19
2023-05-22T17:36:07.724Z,97463.91
2023-05-22T17:38:36.244Z,97459.25
2023-05-22T17:41:03.887Z,97454.13
2023-05-22T17:43:35.177Z,97450.59
2023-05-22T17:46:02.919Z,97457.63
2023-05-22T17:48:30.518Z,97456.94
2023-05-22T17:50:59.599Z,97463.91
2023-05-22T17:53:27.258Z,97466.81
2023-05-22T17:55:54.832Z,97470.72
2023-05-22T17:58:22.614Z,97477.53
2023-05-22T18:00:50.275Z,97466.53
2023-05-22T18:03:20.669Z,97469.72
2023-05-22T18:05:50.146Z,97472.53
2023-05-22T18:08:18.655Z,97464.91
2023-05-22T18:10:46.175Z,97463.91
2023-05-22T18:13:13.770Z,97469.94
2023-05-22T18:15:41.590Z,97473.06
2023-05-22T18:18:11.390Z,97467.22
2023-05-22T18:20:40.620Z,97467.44
2023-05-22T18:23:08.600Z,97463.09
2023-05-22T18:25:36.103Z,97457.91
2023-05-22T18:28:03.723Z,97453.16
2023-05-22T18:30:32.381Z,97462.69
2023-05-22T18:33:00.000Z,97455.59
2023-05-22T18:35:27.698Z,97461.69
2023-05-22T18:37:55.355Z,97464.06
2023-05-22T18:40:22.918Z,97459.25
2023-05-22T18:42:50.405Z,97464.31
2023-05-22T18:45:17.999Z,97455.31
2023-05-22T18:47:45.590Z,97459.97
2023-05-22T18:50:13.118Z,97454.16
2023-05-22T18:52:40.854Z,97459.22
2023-05-22T18:55:08.829Z,97460.19
2023-05-22T18:57:36.403Z,97460.41
2023-05-22T19:00:04.346Z,97466.00
2023-05-22T19:02:31.997Z,97463.03
2023-05-22T19:04:59.629Z,97461.91
2023-05-22T19:07:27.221Z,97461.69
2023-05-22T19:09:54.751Z,97463.09
2023-05-22T19:12:24.718Z,97470.41
2023-05-22T19:14:54.096Z,97465.63
2023-05-22T19:17:21.646Z,97478.16
2023-05-22T19:19:49.154Z,97483.56
2023-05-22T19:22:18.185Z,97474.06
2023-05-22T19:24:45.720Z,97473.47
2023-05-22T19:27:13.255Z,97472.09
2023-05-22T19:29:40.854Z,97466.53
2023-05-22T19:32:08.335Z,97462.72
2023-05-22T19:34:36.246Z,97467.72
2023-05-22T19:37:03.916Z,97465.63
2023-05-22T19:39:31.575Z,97473.34
2023-05-22T19:41:59.089Z,97470.00
2023-05-22T19:44:26.722Z,97469.97
2023-05-22T19:46:54.215Z,97476.34
2023-05-22T19:49:21.792Z,97475.09
2023-05-22T19:51:49.293Z,97465.47
2023-05-22T19:54:17.127Z,97480.16
2023-05-22T19:56:44.629Z,97484.81
2023-05-22T19:59:12.147Z,97484.66
2023-05-22T20:01:39.652Z,97487.53
2023-05-22T20:04:07.353Z,97494.06
2023-05-22T20:06:35.221Z,97490.09
2023-05-22T20:09:05.844Z,97493.16
2023-05-22T20:11:33.352Z,97495.94
2023-05-22T20:14:02.639Z,97496.53
2023-05-22T20:16:30.305Z,97496.28
2023-05-22T20:18:57.953Z,97498.47
2023-05-22T20:21:25.766Z,97488.31
2023-05-22T20:23:53.251Z,97479.19
2023-05-22T20:26:20.862Z,97487.56
2023-05-22T20:28:48.291Z,97488.13
2023-05-22T20:31:15.879Z,97485.22
2023-05-22T20:33:43.487Z,97486.00
2023-05-22T20:36:11.049Z,97482.06
2023-05-22T20:38:38.611Z,97475.63
2023-05-22T20:41:09.191Z,97475.69
2023-05-22T20:43:37.545Z,97475.75
2023-05-22T20:46:05.004Z,97470.34
2023-05-22T20:48:32.545Z,97477.91
2023-05-22T20:51:00.140Z,97478.00
2023-05-22T20:53:27.931Z,97475.03
2023-05-22T20:55:57.611Z,97466.47
2023-05-22T20:58:25.153Z,97463.00
2023-05-22T21:00:52.734Z,97465.69
2023-05-22T21:03:20.259Z,97465.16
2023-05-22T21:05:47.867Z,97466.81
2023-05-22T21:08:15.410Z,97465.78
2023-05-22T21:10:43.000Z,97453.13
2023-05-22T21:13:10.560Z,97456.41
2023-05-22T21:15:38.300Z,97467.44
2023-05-22T21:18:06.422Z,97470.44
2023-05-22T21:20:33.992Z,97472.13
2023-05-22T21:23:01.500Z,97454.50
2023-05-22T21:25:29.230Z,97461.78
2023-05-22T21:27:57.770Z,97448.56
2023-05-22T21:30:25.378Z,97449.97
2023-05-22T21:32:52.926Z,97440.47
2023-05-22T21:35:23.253Z,97446.75
2023-05-22T21:37:50.720Z,97452.13
2023-05-22T21:40:18.322Z,97435.66
2023-05-22T21:42:47.378Z,97432.38
2023-05-22T21:45:15.634Z,97434.38
2023-05-22T21:47:43.190Z,97443.25
2023-05-22T21:50:11.285Z,97441.31
2023-05-22T21:52:38.783Z,97443.13
2023-05-22T21:55:07.942Z,97434.53
2023-05-22T21:57:35.413Z,97434.53
2023-05-22T22:00:03.000Z,97427.25
2023-05-22T22:02:32.583Z,97431.03
2023-05-22T22:05:00.085Z,97435.91
2023-05-22T22:07:27.638Z,97438.94
2023-05-22T22:09:55.363Z,97443.03
2023-05-22T22:12:22.947Z,97437.91
2023-05-22T22:14:50.656Z,97438.22
2023-05-22T22:17:23.975Z,97430.16
2023-05-22T22:19:53.691Z,97445.28
2023-05-22T22:22:22.870Z,97438.28
2023-05-22T22:24:50.920Z,97426.34
2023-05-22T22:27:19.790Z,97431.47
2023-05-22T22:29:47.682Z,97433.44
2023-05-22T22:32:15.402Z,97435.81
2023-05-22T22:34:44.018Z,97427.72
2023-05-22T22:37:12.124Z,97429.03
2023-05-22T22:39:39.779Z,97434.78
2023-05-22T22:42:07.780Z,97437.16
2023-05-22T22:44:35.377Z,97437.69
2023-05-22T22:47:03.063Z,97436.91
2023-05-22T22:49:32.098Z,97444.00
2023-05-22T22:51:59.649Z,97453.03
2023-05-22T22:54:27.286Z,97439.41
2023-05-22T22:56:55.028Z,97439.72
2023-05-22T22:59:22.774Z,97435.22
2023-05-22T23:01:50.353Z,97439.50
2023-05-22T23:04:17.928Z,97437.63
2023-05-22T23:06:46.287Z,97441.91
2023-05-22T23:09:14.708Z,97450.94
2023-05-22T23:11:42.213Z,97444.34
2023-05-22T23:14:09.814Z,97438.75
2023-05-22T23:16:41.056Z,97451.25
2023-05-22T23:19:10.562Z,97444.59
2023-05-22T23:21:38.193Z,97445.16
2023-05-22T23:24:06.312Z,97439.47
2023-05-22T23:26:34.351Z,97441.66
2023-05-22T23:29:02.333Z,97448.16
2023-05-22T23:31:32.576Z,97441.13
2023-05-22T23:34:00.239Z,97443.56
2023-05-22T23:36:27.802Z,97446.50
2023-05-22T23:38:55.391Z,97436.25
2023-05-22T23:41:24.545Z,97440.28
2023-05-22T23:43:52.091Z,97441.59
2023-05-22T23:46:21.430Z,97444.28
2023-05-22T23:48:49.010Z,97442.63
2023-05-22T23:51:17.052Z,97438.81
2023-05-22T23:53:45.021Z,97442.56
2023-05-22T23:56:12.608Z,97441.50
2023-05-22T23:58:40.421Z,97438.28
