createdAt,value
2022-08-26T00:01:46.569Z,5.25
2022-08-26T00:04:09.756Z,6.22
2022-08-26T00:06:46.025Z,4.70
2022-08-26T00:08:52.809Z,5.13
2022-08-26T00:11:04.559Z,4.68
2022-08-26T00:13:25.903Z,5.07
2022-08-26T00:15:40.364Z,5.40
2022-08-26T00:17:48.146Z,5.30
2022-08-26T00:19:54.163Z,4.75
2022-08-26T00:22:02.898Z,4.80
2022-08-26T00:24:10.672Z,6.25
2022-08-26T00:26:15.331Z,5.25
2022-08-26T00:28:24.891Z,5.95
2022-08-26T00:30:43.868Z,5.40
2022-08-26T00:32:53.837Z,5.05
2022-08-26T00:35:01.423Z,5.10
2022-08-26T00:37:09.421Z,5.03
2022-08-26T00:39:19.485Z,5.88
2022-08-26T00:42:07.043Z,4.82
2022-08-26T00:44:22.838Z,5.47
2022-08-26T00:46:32.730Z,6.95
2022-08-26T00:48:39.169Z,7.90
2022-08-26T00:50:49.456Z,5.55
2022-08-26T00:53:01.825Z,5.03
2022-08-26T00:55:25.257Z,5.65
2022-08-26T00:57:41.274Z,5.13
2022-08-26T00:59:46.425Z,5.38
2022-08-26T01:01:58.097Z,6.30
2022-08-26T01:04:17.079Z,4.93
2022-08-26T01:06:27.894Z,5.38
2022-08-26T01:08:32.752Z,5.25
2022-08-26T01:10:37.976Z,5.25
2022-08-26T01:12:51.608Z,6.82
2022-08-26T01:17:42.535Z,6.00
2022-08-26T01:19:54.668Z,5.82
2022-08-26T01:22:17.584Z,6.65
2022-08-26T01:24:27.723Z,5.30
2022-08-26T01:26:47.262Z,5.75
2022-08-26T01:29:04.592Z,5.15
2022-08-26T01:31:22.494Z,6.07
2022-08-26T01:33:42.026Z,6.35
2022-08-26T01:35:47.948Z,5.55
2022-08-26T01:37:55.759Z,5.05
2022-08-26T01:40:05.405Z,5.60
2022-08-26T01:42:18.888Z,5.60
2022-08-26T01:44:33.316Z,5.28
2022-08-26T01:46:40.977Z,5.63
2022-08-26T01:48:49.863Z,6.18
2022-08-26T01:51:08.300Z,7.47
2022-08-26T01:53:25.564Z,5.60
2022-08-26T01:55:36.215Z,5.50
2022-08-26T01:57:48.619Z,5.55
2022-08-26T02:00:04.419Z,5.85
2022-08-26T02:02:12.260Z,5.80
2022-08-26T02:04:23.112Z,5.50
2022-08-26T02:06:32.904Z,6.20
2022-08-26T02:08:51.810Z,6.55
2022-08-26T02:11:03.031Z,5.78
2022-08-26T02:13:21.444Z,5.60
2022-08-26T02:15:50.337Z,5.50
2022-08-26T02:18:01.457Z,5.80
2022-08-26T02:20:22.301Z,5.82
2022-08-26T02:22:26.490Z,5.75
2022-08-26T02:25:03.627Z,5.80
2022-08-26T02:27:13.659Z,6.38
2022-08-26T02:29:42.592Z,5.80
2022-08-26T02:31:57.380Z,6.07
2022-08-26T02:34:21.841Z,5.53
2022-08-26T02:36:29.637Z,5.78
2022-08-26T02:38:37.250Z,5.47
2022-08-26T02:40:52.291Z,6.15
2022-08-26T02:48:38.450Z,6.40
2022-08-26T02:51:01.994Z,6.55
2022-08-26T02:53:11.208Z,6.20
2022-08-26T02:55:24.805Z,6.45
2022-08-26T02:58:09.216Z,6.53
2022-08-26T03:00:18.042Z,6.22
2022-08-26T03:02:22.385Z,5.53
2022-08-26T03:04:27.127Z,5.65
2022-08-26T03:09:05.596Z,7.05
2022-08-26T03:11:33.173Z,7.18
2022-08-26T03:14:08.028Z,6.25
2022-08-26T03:16:32.248Z,9.52
2022-08-26T03:19:06.529Z,6.70
2022-08-26T03:21:25.142Z,7.40
2022-08-26T03:23:42.156Z,8.13
2022-08-26T03:25:55.329Z,6.85
2022-08-26T03:28:34.197Z,7.30
2022-08-26T03:31:05.143Z,6.43
2022-08-26T03:33:15.986Z,6.47
2022-08-26T03:35:25.353Z,7.22
2022-08-26T03:37:38.092Z,6.40
2022-08-26T03:39:52.116Z,6.18
2022-08-26T03:42:00.339Z,6.93
2022-08-26T03:44:15.435Z,6.95
2022-08-26T03:46:30.669Z,7.05
2022-08-26T03:48:41.733Z,6.65
2022-08-26T03:50:44.710Z,6.60
2022-08-26T03:52:48.112Z,6.20
2022-08-26T03:54:51.329Z,6.32
2022-08-26T03:57:01.429Z,7.65
2022-08-26T03:59:07.622Z,6.47
2022-08-26T04:01:11.010Z,6.50
2022-08-26T04:03:18.542Z,6.75
2022-08-26T04:05:23.957Z,6.07
2022-08-26T04:07:26.843Z,6.75
2022-08-26T04:09:29.791Z,6.47
2022-08-26T04:11:35.706Z,7.40
2022-08-26T04:13:41.569Z,6.65
2022-08-26T04:15:44.808Z,6.20
2022-08-26T04:17:47.837Z,6.60
2022-08-26T04:19:51.674Z,6.32
2022-08-26T04:21:55.915Z,6.88
2022-08-26T04:23:59.696Z,6.18
2022-08-26T04:26:06.779Z,6.88
2022-08-26T04:28:10.651Z,6.50
2022-08-26T04:30:14.096Z,6.45
2022-08-26T04:32:17.119Z,6.72
2022-08-26T04:34:20.193Z,7.53
2022-08-26T04:36:23.829Z,6.50
2022-08-26T04:38:28.199Z,6.68
2022-08-26T04:40:31.227Z,7.15
2022-08-26T04:42:34.512Z,7.20
2022-08-26T04:44:38.879Z,8.63
2022-08-26T04:46:43.916Z,6.57
2022-08-26T04:48:47.830Z,6.90
2022-08-26T04:50:51.442Z,6.82
2022-08-26T04:52:54.991Z,7.20
2022-08-26T04:54:59.292Z,7.20
2022-08-26T04:57:02.829Z,8.70
2022-08-26T04:59:08.079Z,6.85
2022-08-26T05:01:20.501Z,7.90
2022-08-26T05:03:24.632Z,6.32
2022-08-26T05:05:27.738Z,7.25
2022-08-26T05:07:31.096Z,7.05
2022-08-26T05:09:34.850Z,6.40
2022-08-26T05:11:39.210Z,6.57
2022-08-26T05:13:42.997Z,8.93
2022-08-26T05:15:46.926Z,7.38
2022-08-26T05:17:51.624Z,9.43
2022-08-26T05:19:55.360Z,6.95
2022-08-26T05:21:58.363Z,7.32
2022-08-26T05:24:01.989Z,7.00
2022-08-26T05:26:09.448Z,7.60
2022-08-26T05:28:15.696Z,7.03
2022-08-26T05:30:18.796Z,7.13
2022-08-26T05:32:21.641Z,7.75
2022-08-26T05:34:30.146Z,9.60
2022-08-26T05:36:35.345Z,8.90
2022-08-26T05:38:38.236Z,7.72
2022-08-26T05:40:44.323Z,7.45
2022-08-26T05:42:48.382Z,6.70
2022-08-26T05:44:56.108Z,7.32
2022-08-26T05:46:59.169Z,7.15
2022-08-26T05:49:05.677Z,7.82
2022-08-26T05:51:11.057Z,7.00
2022-08-26T05:53:17.457Z,6.85
2022-08-26T05:55:21.287Z,7.72
2022-08-26T05:57:24.109Z,8.07
2022-08-26T05:59:26.975Z,9.38
2022-08-26T06:01:31.846Z,7.00
2022-08-26T06:03:40.600Z,7.22
2022-08-26T06:05:43.494Z,6.47
2022-08-26T06:08:05.161Z,6.90
2022-08-26T06:10:32.584Z,7.13
2022-08-26T06:12:35.784Z,8.55
2022-08-26T06:14:38.887Z,8.23
2022-08-26T06:16:45.072Z,9.38
2022-08-26T06:18:49.135Z,7.57
2022-08-26T06:20:57.294Z,7.22
2022-08-26T06:23:18.731Z,7.25
2022-08-26T06:25:40.388Z,7.28
2022-08-26T06:27:43.205Z,7.90
2022-08-26T06:29:47.053Z,7.82
2022-08-26T06:31:51.333Z,8.90
2022-08-26T06:33:55.032Z,7.05
2022-08-26T06:35:58.714Z,7.13
2022-08-26T06:38:02.287Z,7.75
2022-08-26T06:40:07.331Z,6.47
2022-08-26T06:42:11.808Z,6.88
2022-08-26T06:44:16.318Z,7.80
2022-08-26T06:46:22.541Z,8.25
2022-08-26T06:48:26.878Z,6.93
2022-08-26T06:50:29.828Z,6.75
2022-08-26T06:52:33.077Z,7.25
2022-08-26T06:54:41.475Z,10.27
2022-08-26T06:56:46.117Z,7.70
2022-08-26T06:58:51.032Z,8.75
2022-08-26T07:00:53.945Z,8.95
2022-08-26T07:02:56.984Z,9.07
2022-08-26T07:05:01.473Z,7.00
2022-08-26T07:07:04.448Z,6.80
2022-08-26T07:09:10.019Z,8.48
2022-08-26T07:11:13.965Z,7.43
2022-08-26T07:13:16.820Z,8.13
2022-08-26T07:15:35.709Z,8.07
2022-08-26T07:17:38.902Z,7.10
2022-08-26T07:19:43.360Z,8.48
2022-08-26T07:21:47.556Z,6.63
2022-08-26T07:23:55.426Z,12.35
2022-08-26T07:26:00.864Z,7.18
2022-08-26T07:28:04.344Z,9.10
2022-08-26T07:30:08.424Z,7.80
2022-08-26T07:32:13.074Z,6.88
2022-08-26T07:34:17.091Z,8.15
2022-08-26T07:36:23.051Z,7.40
2022-08-26T07:38:27.422Z,7.40
2022-08-26T07:40:30.434Z,6.68
2022-08-26T07:42:33.704Z,6.93
2022-08-26T07:44:39.561Z,8.07
2022-08-26T07:46:44.105Z,7.43
2022-08-26T07:48:48.363Z,10.00
2022-08-26T07:50:53.618Z,8.55
2022-08-26T07:52:56.672Z,8.25
2022-08-26T07:55:03.069Z,10.15
2022-08-26T07:57:08.377Z,8.13
2022-08-26T07:59:13.533Z,8.68
2022-08-26T08:01:17.330Z,11.70
2022-08-26T08:03:20.486Z,10.73
2022-08-26T08:05:33.443Z,10.88
2022-08-26T08:07:44.397Z,12.02
2022-08-26T08:09:49.371Z,9.23
2022-08-26T08:11:54.069Z,8.93
2022-08-26T08:13:57.007Z,8.40
2022-08-26T08:16:02.401Z,8.52
2022-08-26T08:20:29.800Z,7.95
2022-08-26T08:22:32.668Z,15.65
2022-08-26T08:24:36.312Z,9.07
2022-08-26T08:26:39.449Z,10.48
2022-08-26T08:28:43.712Z,10.23
2022-08-26T08:30:47.326Z,8.20
2022-08-26T08:32:50.235Z,10.00
2022-08-26T08:34:53.181Z,7.82
2022-08-26T08:36:57.096Z,9.82
2022-08-26T08:39:00.545Z,8.43
2022-08-26T08:41:05.633Z,8.00
2022-08-26T08:43:12.589Z,13.63
2022-08-26T08:45:25.716Z,10.00
2022-08-26T08:47:35.035Z,7.88
2022-08-26T08:49:38.412Z,8.93
2022-08-26T08:51:48.092Z,8.80
2022-08-26T08:53:55.045Z,7.95
2022-08-26T08:56:12.431Z,10.02
2022-08-26T08:58:20.501Z,12.80
2022-08-26T09:00:30.236Z,9.73
2022-08-26T09:02:39.109Z,9.43
2022-08-26T09:05:04.503Z,9.88
2022-08-26T09:07:12.956Z,9.98
2022-08-26T09:09:22.146Z,12.00
2022-08-26T09:11:25.013Z,10.07
2022-08-26T09:13:29.029Z,11.40
2022-08-26T09:15:45.919Z,11.18
2022-08-26T09:17:59.863Z,13.77
2022-08-26T09:20:10.614Z,13.20
2022-08-26T09:22:29.136Z,9.07
2022-08-26T09:24:38.425Z,8.63
2022-08-26T09:26:48.415Z,7.70
2022-08-26T09:28:59.250Z,8.02
2022-08-26T09:31:12.082Z,9.98
2022-08-26T09:33:19.241Z,8.18
2022-08-26T09:35:27.419Z,8.70
2022-08-26T09:37:43.346Z,8.25
2022-08-26T09:39:46.574Z,7.82
2022-08-26T09:42:04.003Z,10.25
2022-08-26T09:44:18.308Z,9.75
2022-08-26T09:46:28.798Z,10.13
2022-08-26T09:48:36.639Z,10.70
2022-08-26T09:50:50.218Z,9.20
2022-08-26T09:53:09.883Z,12.25
2022-08-26T09:55:23.971Z,7.53
2022-08-26T09:57:29.009Z,10.60
2022-08-26T09:59:31.983Z,8.13
2022-08-26T10:01:38.342Z,8.55
2022-08-26T10:03:41.960Z,9.10
2022-08-26T10:05:55.216Z,10.60
2022-08-26T10:08:00.276Z,6.85
2022-08-26T10:10:04.558Z,8.25
2022-08-26T10:12:11.898Z,6.97
2022-08-26T10:14:20.261Z,9.50
2022-08-26T10:16:28.570Z,6.95
2022-08-26T10:18:37.892Z,10.43
2022-08-26T10:20:52.256Z,8.23
2022-08-26T10:23:00.222Z,7.40
2022-08-26T10:25:08.846Z,7.78
2022-08-26T10:27:23.744Z,6.63
2022-08-26T10:29:34.255Z,11.80
2022-08-26T10:31:42.374Z,7.97
2022-08-26T10:33:47.249Z,7.82
2022-08-26T10:35:53.021Z,8.30
2022-08-26T10:37:59.475Z,8.80
2022-08-26T10:40:08.440Z,7.18
2022-08-26T10:42:20.905Z,9.60
2022-08-26T10:44:26.108Z,8.13
2022-08-26T10:46:40.958Z,7.55
2022-08-26T10:48:49.353Z,9.38
2022-08-26T10:50:57.686Z,8.63
2022-08-26T10:53:05.928Z,11.05
2022-08-26T10:55:22.041Z,7.35
2022-08-26T10:57:35.019Z,8.88
2022-08-26T10:59:49.821Z,10.55
2022-08-26T11:01:59.435Z,10.07
2022-08-26T11:04:28.472Z,7.10
2022-08-26T11:06:33.007Z,6.53
2022-08-26T11:08:47.563Z,9.27
2022-08-26T11:11:00.381Z,9.48
2022-08-26T11:13:04.694Z,10.63
2022-08-26T11:15:09.663Z,5.07
2022-08-26T11:17:12.647Z,5.30
2022-08-26T11:20:00.831Z,6.07
2022-08-26T11:22:09.340Z,7.38
2022-08-26T11:24:46.628Z,5.35
2022-08-26T11:26:55.954Z,6.78
2022-08-26T11:28:59.583Z,8.98
2022-08-26T11:31:09.879Z,6.97
2022-08-26T11:33:59.844Z,4.95
2022-08-26T11:36:11.497Z,6.43
2022-08-26T11:38:22.836Z,5.43
2022-08-26T11:40:28.567Z,5.28
2022-08-26T11:42:37.349Z,7.88
2022-08-26T11:44:49.117Z,7.45
2022-08-26T11:47:00.769Z,6.72
2022-08-26T11:49:06.524Z,6.78
2022-08-26T11:51:12.220Z,5.15
2022-08-26T11:53:19.365Z,7.65
2022-08-26T11:55:23.417Z,9.18
2022-08-26T11:57:28.703Z,5.30
2022-08-26T11:59:38.569Z,8.63
2022-08-26T12:01:45.841Z,5.00
2022-08-26T12:03:52.088Z,5.90
2022-08-26T12:05:56.028Z,6.10
2022-08-26T12:08:05.090Z,5.18
2022-08-26T12:10:23.753Z,5.65
2022-08-26T12:12:36.055Z,12.85
2022-08-26T12:14:39.653Z,7.03
2022-08-26T12:16:43.423Z,7.28
2022-08-26T12:18:46.436Z,6.05
2022-08-26T12:20:53.815Z,6.03
2022-08-26T12:22:58.752Z,5.45
2022-08-26T12:25:05.368Z,7.68
2022-08-26T12:27:17.984Z,4.70
2022-08-26T12:29:27.562Z,4.80
2022-08-26T12:31:33.654Z,4.90
2022-08-26T12:33:37.364Z,5.18
2022-08-26T12:35:41.269Z,6.88
2022-08-26T12:37:46.983Z,6.63
2022-08-26T12:39:49.887Z,4.97
2022-08-26T12:41:54.781Z,6.20
2022-08-26T12:43:59.020Z,5.03
2022-08-26T12:46:02.065Z,4.65
2022-08-26T12:48:10.704Z,7.40
2022-08-26T12:50:19.775Z,5.43
2022-08-26T12:52:30.739Z,8.88
2022-08-26T12:54:56.141Z,5.53
2022-08-26T12:57:10.704Z,8.93
2022-08-26T12:59:25.454Z,5.38
2022-08-26T13:01:28.695Z,6.05
2022-08-26T13:03:44.754Z,6.25
2022-08-26T13:05:47.984Z,15.50
2022-08-26T13:08:13.454Z,18.08
2022-08-26T13:10:36.107Z,10.05
2022-08-26T13:12:40.913Z,7.68
2022-08-26T13:14:45.018Z,13.77
2022-08-26T13:16:49.073Z,15.02
2022-08-26T13:18:54.539Z,7.13
2022-08-26T13:20:57.916Z,6.05
2022-08-26T13:23:01.187Z,13.15
2022-08-26T13:25:04.033Z,16.23
2022-08-26T13:27:08.663Z,8.18
2022-08-26T13:29:12.410Z,6.38
2022-08-26T13:31:17.339Z,7.22
2022-08-26T13:33:22.607Z,9.65
2022-08-26T13:35:25.467Z,7.65
2022-08-26T13:37:35.192Z,10.00
2022-08-26T13:39:39.320Z,8.68
2022-08-26T13:41:43.244Z,10.73
2022-08-26T13:43:46.400Z,9.70
2022-08-26T13:45:49.370Z,10.00
2022-08-26T13:47:53.685Z,10.25
2022-08-26T13:49:57.096Z,10.63
2022-08-26T13:52:00.158Z,10.80
2022-08-26T13:54:03.121Z,11.85
2022-08-26T13:56:10.886Z,10.52
2022-08-26T13:58:14.528Z,16.30
2022-08-26T14:00:18.425Z,12.18
2022-08-26T14:02:22.317Z,12.70
2022-08-26T14:04:27.275Z,12.63
2022-08-26T14:06:30.769Z,12.73
2022-08-26T14:08:33.657Z,13.32
2022-08-26T14:10:37.338Z,14.40
2022-08-26T14:12:40.812Z,14.30
2022-08-26T14:14:43.716Z,14.30
2022-08-26T14:16:58.862Z,15.13
2022-08-26T14:19:04.821Z,15.93
2022-08-26T14:21:10.203Z,16.77
2022-08-26T14:23:14.402Z,17.33
2022-08-26T14:25:18.451Z,16.13
2022-08-26T14:27:21.297Z,15.35
2022-08-26T14:29:24.577Z,17.10
2022-08-26T14:31:29.082Z,17.23
2022-08-26T14:33:34.905Z,20.50
2022-08-26T14:35:37.951Z,19.27
2022-08-26T14:37:42.522Z,19.85
2022-08-26T14:39:45.645Z,21.23
2022-08-26T14:41:53.975Z,20.38
2022-08-26T14:44:01.134Z,20.45
2022-08-26T14:46:05.167Z,21.52
2022-08-26T14:48:08.567Z,22.30
2022-08-26T14:50:11.644Z,23.55
2022-08-26T14:52:16.244Z,23.92
2022-08-26T14:54:20.800Z,21.02
2022-08-26T14:56:23.932Z,23.30
2022-08-26T14:58:28.561Z,24.17
2022-08-26T15:00:38.102Z,22.83
2022-08-26T15:02:41.243Z,21.83
2022-08-26T15:04:44.215Z,23.33
2022-08-26T15:06:47.289Z,19.35
2022-08-26T15:08:50.169Z,18.42
2022-08-26T15:10:54.341Z,18.88
2022-08-26T15:12:57.180Z,16.27
2022-08-26T15:15:00.246Z,17.27
2022-08-26T15:17:03.248Z,17.30
2022-08-26T15:19:06.911Z,17.65
2022-08-26T15:21:09.765Z,17.67
2022-08-26T15:23:14.618Z,18.58
2022-08-26T15:25:18.107Z,19.10
2022-08-26T15:27:22.284Z,18.45
2022-08-26T15:29:25.199Z,18.65
2022-08-26T15:31:31.175Z,18.23
2022-08-26T15:33:34.574Z,19.23
2022-08-26T15:35:38.465Z,20.02
2022-08-26T15:37:43.353Z,19.63
2022-08-26T15:39:46.208Z,20.17
2022-08-26T15:41:49.155Z,19.90
2022-08-26T15:43:53.348Z,20.77
2022-08-26T15:45:56.585Z,20.65
2022-08-26T15:48:02.933Z,19.83
2022-08-26T15:50:07.455Z,20.10
2022-08-26T15:52:10.347Z,20.45
2022-08-26T15:54:13.226Z,20.27
2022-08-26T15:56:16.185Z,19.98
2022-08-26T15:58:19.702Z,20.88
2022-08-26T16:00:27.083Z,19.92
2022-08-26T16:02:32.292Z,19.15
2022-08-26T16:04:35.499Z,18.48
2022-08-26T16:06:40.584Z,19.20
2022-08-26T16:08:43.630Z,17.15
2022-08-26T16:10:50.542Z,15.43
2022-08-26T16:12:53.735Z,15.43
2022-08-26T16:14:56.548Z,15.55
2022-08-26T16:17:00.689Z,15.23
2022-08-26T16:19:07.402Z,15.80
2022-08-26T16:21:15.232Z,15.07
2022-08-26T16:23:18.439Z,16.50
2022-08-26T16:25:21.607Z,16.55
2022-08-26T16:27:24.552Z,15.35
2022-08-26T16:29:28.121Z,13.85
2022-08-26T16:31:31.255Z,12.45
2022-08-26T16:33:35.512Z,11.52
2022-08-26T16:35:38.938Z,11.80
2022-08-26T16:37:42.108Z,9.38
2022-08-26T16:39:45.322Z,8.85
2022-08-26T16:41:48.166Z,8.93
2022-08-26T16:43:53.158Z,8.20
2022-08-26T16:45:56.200Z,8.10
2022-08-26T16:47:59.501Z,8.75
2022-08-26T16:50:04.301Z,8.80
2022-08-26T16:52:08.112Z,10.50
2022-08-26T16:54:10.982Z,9.77
2022-08-26T16:56:14.947Z,9.35
2022-08-26T16:58:18.655Z,12.65
2022-08-26T17:00:27.544Z,10.43
2022-08-26T17:02:30.421Z,10.52
2022-08-26T17:04:33.427Z,10.98
2022-08-26T17:06:38.232Z,14.00
2022-08-26T17:08:41.941Z,13.68
2022-08-26T17:10:44.738Z,14.63
2022-08-26T17:12:47.687Z,17.58
2022-08-26T17:14:50.499Z,15.73
2022-08-26T17:16:53.505Z,17.30
2022-08-26T17:18:57.698Z,17.08
2022-08-26T17:21:02.948Z,18.73
2022-08-26T17:23:07.304Z,19.25
2022-08-26T17:25:13.340Z,22.77
2022-08-26T17:27:16.277Z,25.08
2022-08-26T17:29:19.072Z,22.40
2022-08-26T17:31:23.187Z,22.77
2022-08-26T17:33:26.912Z,23.77
2022-08-26T17:35:30.401Z,21.83
2022-08-26T17:37:34.635Z,22.73
2022-08-26T17:39:42.473Z,22.17
2022-08-26T17:41:45.739Z,23.15
2022-08-26T17:43:48.676Z,20.40
2022-08-26T17:45:51.626Z,20.58
2022-08-26T17:47:55.870Z,21.02
2022-08-26T17:49:58.909Z,22.10
2022-08-26T17:52:02.213Z,21.38
2022-08-26T17:54:05.442Z,21.45
2022-08-26T17:56:14.952Z,23.88
2022-08-26T17:58:19.759Z,20.38
2022-08-26T18:00:26.451Z,22.70
2022-08-26T18:04:32.581Z,20.77
2022-08-26T18:06:35.749Z,20.00
2022-08-26T18:08:39.388Z,21.02
2022-08-26T18:10:42.651Z,19.30
2022-08-26T18:12:47.505Z,19.40
2022-08-26T18:14:50.451Z,19.13
2022-08-26T18:16:53.919Z,19.75
2022-08-26T18:18:56.732Z,18.63
2022-08-26T18:21:01.402Z,19.52
2022-08-26T18:23:04.632Z,20.27
2022-08-26T18:25:08.958Z,19.27
2022-08-26T18:27:11.762Z,20.27
2022-08-26T18:29:26.359Z,18.75
2022-08-26T18:31:30.527Z,19.27
2022-08-26T18:33:33.548Z,19.30
2022-08-26T18:35:39.530Z,19.42
2022-08-26T18:37:44.268Z,19.00
2022-08-26T18:39:47.391Z,17.88
2022-08-26T18:41:52.236Z,18.60
2022-08-26T18:43:55.769Z,19.00
2022-08-26T18:46:08.208Z,17.33
2022-08-26T18:48:11.336Z,19.33
2022-08-26T18:50:14.388Z,17.95
2022-08-26T18:52:17.236Z,18.20
2022-08-26T18:56:24.052Z,16.65
2022-08-26T18:58:26.969Z,17.60
2022-08-26T19:00:31.448Z,18.90
2022-08-26T19:02:35.893Z,18.73
2022-08-26T19:04:39.239Z,16.85
2022-08-26T19:06:42.399Z,17.98
2022-08-26T19:08:46.079Z,17.42
2022-08-26T19:10:52.719Z,16.50
2022-08-26T19:13:06.097Z,17.15
2022-08-26T19:15:10.724Z,16.90
2022-08-26T19:17:13.667Z,16.70
2022-08-26T19:19:18.294Z,16.77
2022-08-26T19:21:22.771Z,16.63
2022-08-26T19:23:31.826Z,17.20
2022-08-26T19:25:40.341Z,17.55
2022-08-26T19:27:43.881Z,17.02
2022-08-26T19:29:46.890Z,19.63
2022-08-26T19:31:50.181Z,17.48
2022-08-26T19:33:53.227Z,23.75
2022-08-26T19:35:57.510Z,16.88
2022-08-26T19:38:00.588Z,16.27
2022-08-26T19:40:04.125Z,16.23
2022-08-26T19:42:07.390Z,16.15
2022-08-26T19:44:13.397Z,17.60
2022-08-26T19:46:20.501Z,18.15
2022-08-26T19:48:23.775Z,17.30
2022-08-26T19:50:28.516Z,16.55
2022-08-26T19:52:33.071Z,17.13
2022-08-26T19:54:36.422Z,15.75
2022-08-26T19:56:46.902Z,16.48
2022-08-26T19:58:52.623Z,18.27
2022-08-26T20:00:55.732Z,15.90
2022-08-26T20:02:59.924Z,17.80
2022-08-26T20:05:04.071Z,15.77
2022-08-26T20:07:07.368Z,16.33
2022-08-26T20:09:11.877Z,17.00
2022-08-26T20:11:17.940Z,17.08
2022-08-26T20:13:21.835Z,17.40
2022-08-26T20:15:25.039Z,16.52
2022-08-26T20:17:31.801Z,16.77
2022-08-26T20:19:52.249Z,15.10
2022-08-26T20:21:55.173Z,15.82
2022-08-26T20:24:00.530Z,16.33
2022-08-26T20:26:05.437Z,16.48
2022-08-26T20:28:09.082Z,16.45
2022-08-26T20:30:13.431Z,17.25
2022-08-26T20:32:16.779Z,15.35
2022-08-26T20:34:20.597Z,15.02
2022-08-26T20:36:25.784Z,15.65
2022-08-26T20:38:28.768Z,15.40
2022-08-26T20:40:32.319Z,16.77
2022-08-26T20:42:37.497Z,16.95
2022-08-26T20:44:43.273Z,16.27
2022-08-26T20:46:59.055Z,16.02
2022-08-26T20:49:02.051Z,15.77
2022-08-26T20:51:09.187Z,16.23
2022-08-26T20:53:12.171Z,14.98
2022-08-26T20:55:15.077Z,14.98
2022-08-26T20:57:18.155Z,15.57
2022-08-26T20:59:22.389Z,16.83
2022-08-26T21:01:28.074Z,16.23
2022-08-26T21:03:31.122Z,15.23
2022-08-26T21:05:34.416Z,15.85
2022-08-26T21:07:37.341Z,15.50
2022-08-26T21:09:40.243Z,17.55
2022-08-26T21:11:45.618Z,15.88
2022-08-26T21:14:04.472Z,15.63
2022-08-26T21:16:12.170Z,14.65
2022-08-26T21:18:15.082Z,13.93
2022-08-26T21:20:19.400Z,16.17
2022-08-26T21:22:22.728Z,15.15
2022-08-26T21:24:25.615Z,13.02
2022-08-26T21:26:28.405Z,12.25
2022-08-26T21:28:31.323Z,12.35
2022-08-26T21:30:37.528Z,14.02
2022-08-26T21:32:41.819Z,12.45
2022-08-26T21:34:44.628Z,13.00
2022-08-26T21:36:48.625Z,11.73
2022-08-26T21:38:51.437Z,13.63
2022-08-26T21:41:00.352Z,12.13
2022-08-26T21:43:03.212Z,13.15
2022-08-26T21:45:07.570Z,12.25
2022-08-26T21:47:10.431Z,10.60
2022-08-26T21:49:16.627Z,12.35
2022-08-26T21:51:22.460Z,10.68
2022-08-26T21:53:25.439Z,14.07
2022-08-26T21:55:28.461Z,12.43
2022-08-26T21:57:31.527Z,10.57
2022-08-26T21:59:34.848Z,15.00
2022-08-26T22:01:38.872Z,15.43
2022-08-26T22:03:46.601Z,11.10
2022-08-26T22:05:52.458Z,13.00
2022-08-26T22:07:55.469Z,11.63
2022-08-26T22:09:58.448Z,11.15
2022-08-26T22:12:01.730Z,12.93
2022-08-26T22:14:04.578Z,8.77
2022-08-26T22:16:08.361Z,9.48
2022-08-26T22:18:11.378Z,13.70
2022-08-26T22:20:16.496Z,15.43
2022-08-26T22:22:21.116Z,12.25
2022-08-26T22:24:27.063Z,11.50
2022-08-26T22:26:33.642Z,10.45
2022-08-26T22:28:37.075Z,9.13
2022-08-26T22:30:41.797Z,11.32
2022-08-26T22:32:45.571Z,12.73
2022-08-26T22:34:48.510Z,10.65
2022-08-26T22:36:51.735Z,10.70
2022-08-26T22:38:56.888Z,13.95
2022-08-26T22:41:00.323Z,13.18
2022-08-26T22:43:03.563Z,12.13
2022-08-26T22:45:08.132Z,11.65
2022-08-26T22:47:10.893Z,10.18
2022-08-26T22:49:16.859Z,12.13
2022-08-26T22:51:20.091Z,11.55
2022-08-26T22:53:23.342Z,13.38
2022-08-26T22:55:27.522Z,11.65
2022-08-26T22:57:30.385Z,13.98
2022-08-26T22:59:33.651Z,11.27
2022-08-26T23:01:38.247Z,10.10
2022-08-26T23:03:41.159Z,8.73
2022-08-26T23:05:45.261Z,11.43
2022-08-26T23:07:48.919Z,12.35
2022-08-26T23:09:51.792Z,14.20
2022-08-26T23:11:56.555Z,11.30
2022-08-26T23:14:00.341Z,12.15
2022-08-26T23:16:09.044Z,9.98
2022-08-26T23:18:13.135Z,13.88
2022-08-26T23:20:17.163Z,13.18
2022-08-26T23:22:20.029Z,12.52
2022-08-26T23:24:23.227Z,14.88
2022-08-26T23:26:26.375Z,10.18
2022-08-26T23:28:31.920Z,12.82
2022-08-26T23:30:35.283Z,9.88
2022-08-26T23:32:38.102Z,10.20
2022-08-26T23:34:59.454Z,14.50
2022-08-26T23:37:03.175Z,11.48
2022-08-26T23:39:09.177Z,9.75
2022-08-26T23:41:12.030Z,11.15
2022-08-26T23:43:16.347Z,11.73
2022-08-26T23:45:21.456Z,11.90
2022-08-26T23:47:25.116Z,10.30
2022-08-26T23:49:28.633Z,12.23
2022-08-26T23:51:49.443Z,11.75
2022-08-26T23:53:52.753Z,11.07
2022-08-26T23:55:55.702Z,12.63
2022-08-26T23:57:58.626Z,12.75
