createdAt,value
2019-05-02T00:02:13.142Z,6.43
2019-05-02T00:04:42.615Z,8.68
2019-05-02T00:07:14.328Z,5.90
2019-05-02T00:09:48.220Z,6.57
2019-05-02T00:12:13.220Z,8.15
2019-05-02T00:14:44.144Z,10.82
2019-05-02T00:17:14.706Z,7.22
2019-05-02T00:19:45.120Z,6.28
2019-05-02T00:22:17.302Z,5.87
2019-05-02T00:24:44.963Z,9.20
2019-05-02T00:27:15.494Z,12.25
2019-05-02T00:29:44.799Z,5.60
2019-05-02T00:32:18.440Z,5.65
2019-05-02T00:34:44.089Z,7.82
2019-05-02T00:37:18.728Z,6.65
2019-05-02T00:39:45.232Z,6.97
2019-05-02T00:42:17.712Z,6.45
2019-05-02T00:44:46.821Z,5.93
2019-05-02T00:47:16.475Z,6.32
2019-05-02T00:49:46.386Z,8.52
2019-05-02T00:52:15.989Z,5.82
2019-05-02T00:54:45.261Z,4.45
2019-05-02T00:57:14.855Z,6.45
2019-05-02T00:59:44.560Z,8.77
2019-05-02T01:02:14.104Z,8.95
2019-05-02T01:04:43.406Z,7.80
2019-05-02T01:07:13.176Z,6.32
2019-05-02T01:09:46.898Z,7.00
2019-05-02T01:12:25.179Z,5.85
2019-05-02T01:14:42.264Z,7.25
2019-05-02T01:17:11.571Z,7.07
2019-05-02T01:19:40.975Z,6.78
2019-05-02T01:22:15.341Z,6.72
2019-05-02T01:24:41.636Z,5.97
2019-05-02T01:27:10.878Z,8.45
2019-05-02T01:29:40.711Z,5.62
2019-05-02T01:35:06.169Z,8.50
2019-05-02T01:37:41.068Z,7.90
2019-05-02T01:40:12.966Z,7.40
2019-05-02T01:42:44.549Z,7.93
2019-05-02T01:45:12.474Z,6.53
2019-05-02T01:47:41.014Z,8.13
2019-05-02T01:50:10.757Z,8.38
2019-05-02T01:52:40.372Z,10.98
2019-05-02T01:55:09.975Z,7.60
2019-05-02T01:57:39.978Z,9.65
2019-05-02T02:00:11.214Z,7.37
2019-05-02T02:02:39.103Z,6.82
2019-05-02T02:05:08.730Z,5.53
2019-05-02T02:07:38.409Z,7.37
2019-05-02T02:10:08.222Z,8.75
2019-05-02T02:12:43.023Z,6.22
2019-05-02T02:15:07.476Z,7.87
2019-05-02T02:17:36.913Z,7.15
2019-05-02T02:20:09.765Z,8.00
2019-05-02T02:22:39.066Z,6.90
2019-05-02T02:25:08.226Z,7.62
2019-05-02T02:27:38.255Z,5.87
2019-05-02T02:30:08.177Z,7.43
2019-05-02T02:32:37.689Z,6.15
2019-05-02T02:35:09.903Z,8.43
2019-05-02T02:37:37.031Z,8.38
2019-05-02T02:40:06.715Z,7.93
2019-05-02T02:42:36.083Z,8.00
2019-05-02T02:45:22.064Z,8.10
2019-05-02T02:47:52.886Z,6.65
2019-05-02T02:50:21.519Z,10.35
2019-05-02T02:52:51.070Z,6.30
2019-05-02T02:55:22.038Z,6.10
2019-05-02T02:57:50.116Z,8.75
2019-05-02T03:00:19.692Z,7.65
2019-05-02T03:02:50.138Z,9.60
2019-05-02T03:05:25.927Z,8.43
2019-05-02T03:07:49.525Z,10.23
2019-05-02T03:10:18.985Z,10.23
2019-05-02T03:12:54.021Z,7.43
2019-05-02T03:15:28.192Z,7.78
2019-05-02T03:17:53.549Z,7.45
2019-05-02T03:20:23.133Z,6.47
2019-05-02T03:22:52.889Z,11.80
2019-05-02T03:25:25.118Z,9.97
2019-05-02T03:27:52.348Z,8.07
2019-05-02T03:30:32.464Z,8.23
2019-05-02T03:33:04.696Z,7.20
2019-05-02T03:35:39.602Z,9.13
2019-05-02T03:37:53.212Z,9.20
2019-05-02T03:40:21.876Z,9.23
2019-05-02T03:42:51.514Z,10.70
2019-05-02T03:45:20.846Z,9.20
2019-05-02T03:47:50.685Z,6.10
2019-05-02T03:50:31.194Z,10.00
2019-05-02T03:52:50.157Z,9.33
2019-05-02T03:55:24.076Z,6.60
2019-05-02T03:57:49.867Z,8.90
2019-05-02T04:00:23.862Z,6.80
2019-05-02T04:02:59.128Z,7.87
2019-05-02T04:05:20.069Z,9.30
2019-05-02T04:07:49.543Z,7.63
2019-05-02T04:10:26.310Z,6.03
2019-05-02T04:12:58.484Z,9.43
2019-05-02T04:15:28.821Z,8.23
2019-05-02T04:17:55.702Z,7.03
2019-05-02T04:20:25.380Z,7.47
2019-05-02T04:22:55.344Z,8.07
2019-05-02T04:25:28.042Z,7.70
2019-05-02T04:27:55.369Z,8.13
2019-05-02T04:30:24.679Z,8.30
2019-05-02T04:32:55.950Z,6.43
2019-05-02T04:35:28.832Z,8.97
2019-05-02T04:37:53.396Z,10.70
2019-05-02T04:40:22.855Z,7.37
2019-05-02T04:43:04.889Z,7.23
2019-05-02T04:45:29.264Z,7.93
2019-05-02T04:47:58.597Z,8.30
2019-05-02T04:50:25.089Z,7.80
2019-05-02T04:52:53.763Z,7.93
2019-05-02T04:55:29.195Z,7.97
2019-05-02T04:57:52.579Z,7.07
2019-05-02T05:00:28.368Z,8.93
2019-05-02T05:02:57.925Z,9.30
2019-05-02T05:05:28.264Z,11.80
2019-05-02T05:07:55.611Z,12.07
2019-05-02T05:10:27.601Z,8.03
2019-05-02T05:12:57.069Z,9.47
2019-05-02T05:15:37.187Z,9.90
2019-05-02T05:17:54.706Z,8.47
2019-05-02T05:20:24.189Z,9.63
2019-05-02T05:22:53.079Z,8.60
2019-05-02T05:25:38.516Z,8.00
2019-05-02T05:28:09.010Z,9.83
2019-05-02T05:30:45.324Z,5.87
2019-05-02T05:33:10.342Z,9.10
2019-05-02T05:35:43.320Z,9.03
2019-05-02T05:38:08.855Z,8.73
2019-05-02T05:40:38.252Z,7.07
2019-05-02T05:43:14.239Z,9.73
2019-05-02T05:45:48.723Z,9.77
2019-05-02T05:48:08.295Z,7.17
2019-05-02T05:50:41.281Z,8.40
2019-05-02T05:53:07.938Z,11.17
2019-05-02T05:55:38.191Z,9.00
2019-05-02T05:58:13.188Z,6.83
2019-05-02T06:00:38.043Z,9.07
2019-05-02T06:03:13.124Z,12.30
2019-05-02T06:05:38.557Z,8.77
2019-05-02T06:08:08.043Z,8.87
2019-05-02T06:10:39.036Z,9.93
2019-05-02T06:13:11.033Z,9.73
2019-05-02T06:15:39.131Z,8.20
2019-05-02T06:18:06.196Z,10.37
2019-05-02T06:20:35.639Z,10.07
2019-05-02T06:23:05.015Z,8.77
2019-05-02T06:25:36.793Z,10.30
2019-05-02T06:28:05.705Z,8.17
2019-05-02T06:30:34.905Z,8.87
2019-05-02T06:33:04.243Z,9.17
2019-05-02T06:35:33.517Z,7.77
2019-05-02T06:38:02.822Z,8.10
2019-05-02T06:40:32.152Z,12.03
2019-05-02T06:43:04.322Z,8.27
2019-05-02T06:45:32.111Z,8.43
2019-05-02T06:48:02.385Z,11.77
2019-05-02T06:50:33.349Z,7.47
2019-05-02T06:53:04.426Z,9.63
2019-05-02T06:55:36.165Z,13.40
2019-05-02T06:58:02.867Z,10.00
2019-05-02T07:00:39.551Z,9.37
2019-05-02T07:03:04.913Z,9.83
2019-05-02T07:05:32.726Z,9.87
2019-05-02T07:08:06.703Z,9.80
2019-05-02T07:10:44.116Z,8.87
2019-05-02T07:13:09.937Z,9.30
2019-05-02T07:15:43.181Z,10.63
2019-05-02T07:21:12.031Z,11.67
2019-05-02T07:23:37.569Z,12.40
2019-05-02T07:26:06.829Z,13.83
2019-05-02T07:28:40.288Z,10.80
2019-05-02T07:31:06.500Z,10.90
2019-05-02T07:33:37.533Z,10.47
2019-05-02T07:36:05.386Z,12.70
2019-05-02T07:38:34.633Z,13.23
2019-05-02T07:41:03.802Z,12.43
2019-05-02T07:43:33.166Z,11.33
2019-05-02T07:46:02.551Z,10.03
2019-05-02T07:48:32.192Z,11.53
2019-05-02T07:51:01.773Z,15.20
2019-05-02T07:53:31.060Z,12.17
2019-05-02T07:56:00.423Z,14.07
2019-05-02T07:58:29.699Z,10.63
2019-05-02T08:00:59.231Z,13.13
2019-05-02T08:03:29.343Z,13.33
2019-05-02T08:05:59.802Z,10.70
2019-05-02T08:08:29.840Z,10.10
2019-05-02T08:11:01.698Z,11.93
2019-05-02T08:13:26.987Z,10.87
2019-05-02T08:15:56.164Z,13.57
2019-05-02T08:18:30.370Z,11.27
2019-05-02T08:20:56.113Z,10.80
2019-05-02T08:23:26.357Z,10.73
2019-05-02T08:25:55.877Z,9.63
2019-05-02T08:28:41.320Z,12.27
2019-05-02T08:31:13.541Z,9.93
2019-05-02T08:33:41.455Z,13.57
2019-05-02T08:36:11.150Z,13.20
2019-05-02T08:38:40.750Z,12.67
2019-05-02T08:41:10.238Z,12.57
2019-05-02T08:43:40.269Z,13.07
2019-05-02T08:46:13.953Z,11.50
2019-05-02T08:48:41.867Z,13.23
2019-05-02T08:51:09.036Z,12.33
2019-05-02T08:53:38.666Z,11.07
2019-05-02T08:56:08.176Z,10.43
2019-05-02T08:58:37.386Z,12.00
2019-05-02T09:01:09.111Z,14.13
2019-05-02T09:03:54.747Z,12.43
2019-05-02T09:06:06.444Z,12.50
2019-05-02T09:08:35.330Z,16.40
2019-05-02T09:11:04.715Z,12.63
2019-05-02T09:13:34.229Z,12.73
2019-05-02T09:16:05.838Z,11.80
2019-05-02T09:18:38.617Z,11.67
2019-05-02T09:21:04.458Z,12.47
2019-05-02T09:23:37.079Z,9.43
2019-05-02T09:26:03.509Z,14.13
2019-05-02T09:28:32.962Z,11.47
2019-05-02T09:31:06.491Z,12.67
2019-05-02T09:33:36.758Z,13.07
2019-05-02T09:36:02.511Z,12.93
2019-05-02T09:38:32.844Z,13.67
2019-05-02T09:41:15.740Z,13.63
2019-05-02T09:43:34.884Z,14.50
2019-05-02T09:46:02.419Z,14.53
2019-05-02T09:48:31.946Z,13.63
2019-05-02T09:51:04.654Z,13.97
2019-05-02T09:53:32.174Z,13.53
2019-05-02T09:56:01.999Z,14.00
2019-05-02T09:58:31.769Z,17.17
2019-05-02T10:03:55.437Z,13.93
2019-05-02T10:06:24.749Z,12.30
2019-05-02T10:08:54.575Z,12.90
2019-05-02T10:11:26.061Z,15.80
2019-05-02T10:13:55.409Z,14.50
2019-05-02T10:16:27.141Z,12.70
2019-05-02T10:18:53.561Z,13.13
2019-05-02T10:21:23.049Z,14.97
2019-05-02T10:23:59.033Z,15.37
2019-05-02T10:26:24.537Z,11.80
2019-05-02T10:28:53.374Z,12.63
2019-05-02T10:31:22.284Z,11.43
2019-05-02T10:33:52.891Z,13.47
2019-05-02T10:36:23.931Z,12.97
2019-05-02T10:38:54.753Z,11.80
2019-05-02T10:41:22.411Z,12.57
2019-05-02T10:43:53.981Z,12.30
2019-05-02T10:46:33.476Z,13.03
2019-05-02T10:49:08.774Z,13.70
2019-05-02T10:51:41.923Z,11.83
2019-05-02T10:54:09.048Z,13.53
2019-05-02T10:56:39.273Z,13.80
2019-05-02T10:59:08.721Z,11.43
2019-05-02T11:01:41.680Z,18.40
2019-05-02T11:04:12.893Z,14.70
2019-05-02T11:06:42.658Z,15.53
2019-05-02T11:09:12.059Z,14.37
2019-05-02T11:11:42.517Z,12.20
2019-05-02T11:14:12.009Z,11.87
2019-05-02T11:16:42.275Z,12.13
2019-05-02T11:19:12.945Z,14.70
2019-05-02T11:21:53.576Z,15.13
2019-05-02T11:24:13.683Z,12.90
2019-05-02T11:26:40.188Z,13.83
2019-05-02T11:29:12.136Z,18.23
2019-05-02T11:31:42.751Z,13.47
2019-05-02T11:34:12.364Z,17.60
2019-05-02T11:36:42.027Z,11.97
2019-05-02T11:39:18.774Z,14.63
2019-05-02T11:41:42.208Z,17.00
2019-05-02T11:44:12.100Z,11.93
2019-05-02T11:46:42.978Z,18.00
2019-05-02T11:49:12.260Z,13.57
2019-05-02T11:51:41.622Z,17.00
2019-05-02T11:54:09.670Z,12.77
2019-05-02T11:56:42.975Z,12.63
2019-05-02T11:59:08.826Z,11.70
2019-05-02T12:01:39.705Z,11.40
2019-05-02T12:04:12.235Z,10.57
2019-05-02T12:06:38.102Z,17.17
2019-05-02T12:09:08.102Z,13.07
2019-05-02T12:11:37.685Z,14.77
2019-05-02T12:14:06.976Z,13.40
2019-05-02T12:16:36.392Z,12.90
2019-05-02T12:19:11.435Z,14.70
2019-05-02T12:21:38.929Z,13.87
2019-05-02T12:24:05.623Z,13.27
2019-05-02T12:26:34.981Z,13.27
2019-05-02T12:29:12.233Z,13.70
2019-05-02T12:31:42.677Z,13.63
2019-05-02T12:34:12.211Z,11.00
2019-05-02T12:36:42.712Z,14.77
2019-05-02T12:39:12.611Z,14.70
2019-05-02T12:41:42.255Z,15.60
2019-05-02T12:44:11.727Z,18.47
2019-05-02T12:46:42.161Z,13.83
2019-05-02T12:49:23.948Z,14.90
2019-05-02T12:51:42.734Z,15.47
2019-05-02T12:54:12.318Z,12.77
2019-05-02T12:56:41.841Z,15.50
2019-05-02T12:59:11.884Z,15.47
2019-05-02T13:01:42.024Z,11.40
2019-05-02T13:04:09.974Z,16.70
2019-05-02T13:06:41.980Z,13.43
2019-05-02T13:09:12.426Z,13.53
2019-05-02T13:11:42.169Z,16.23
2019-05-02T13:14:18.471Z,13.27
2019-05-02T13:16:40.393Z,18.23
2019-05-02T13:19:09.379Z,14.17
2019-05-02T13:21:43.021Z,11.30
2019-05-02T13:24:16.464Z,12.37
2019-05-02T13:26:43.997Z,13.50
2019-05-02T13:29:14.499Z,14.40
2019-05-02T13:31:52.395Z,11.83
2019-05-02T13:34:26.548Z,13.77
2019-05-02T13:36:57.869Z,14.60
2019-05-02T13:39:32.553Z,13.03
2019-05-02T13:42:01.729Z,13.47
2019-05-02T13:44:34.607Z,15.47
2019-05-02T13:47:05.402Z,15.33
2019-05-02T13:49:34.729Z,13.37
2019-05-02T13:52:04.245Z,14.40
2019-05-02T13:54:34.144Z,16.33
2019-05-02T13:57:03.571Z,16.77
2019-05-02T13:59:33.732Z,17.17
2019-05-02T14:02:02.923Z,15.37
2019-05-02T14:04:32.726Z,14.57
2019-05-02T14:07:03.043Z,13.60
2019-05-02T14:09:53.041Z,14.87
2019-05-02T14:12:19.122Z,13.63
2019-05-02T14:14:48.798Z,16.53
2019-05-02T14:17:18.464Z,15.83
2019-05-02T14:19:47.778Z,11.13
2019-05-02T14:22:17.314Z,14.47
2019-05-02T14:24:46.978Z,15.23
2019-05-02T14:27:17.353Z,13.87
2019-05-02T14:29:45.910Z,13.33
2019-05-02T14:32:23.428Z,15.37
2019-05-02T14:34:46.973Z,16.43
2019-05-02T14:37:16.492Z,11.27
2019-05-02T14:39:45.888Z,15.83
2019-05-02T14:42:21.417Z,17.60
2019-05-02T14:45:04.173Z,14.37
2019-05-02T14:47:18.214Z,12.93
2019-05-02T14:49:44.876Z,16.73
2019-05-02T14:52:13.941Z,10.93
2019-05-02T14:54:47.765Z,14.10
2019-05-02T14:57:17.329Z,13.33
2019-05-02T14:59:42.978Z,20.53
2019-05-02T15:02:13.098Z,15.37
2019-05-02T15:04:48.369Z,16.27
2019-05-02T15:07:17.692Z,11.30
2019-05-02T15:09:43.463Z,15.53
2019-05-02T15:12:15.883Z,15.10
2019-05-02T15:14:43.239Z,16.80
2019-05-02T15:17:12.771Z,15.47
2019-05-02T15:19:42.769Z,15.37
2019-05-02T15:22:12.473Z,13.97
2019-05-02T15:24:42.439Z,14.47
2019-05-02T15:27:17.322Z,17.50
2019-05-02T15:29:42.100Z,14.03
2019-05-02T15:32:17.420Z,13.83
2019-05-02T15:34:53.475Z,15.37
2019-05-02T15:37:25.610Z,12.33
2019-05-02T15:42:24.817Z,13.53
2019-05-02T15:44:56.964Z,13.23
2019-05-02T15:47:23.179Z,15.57
2019-05-02T15:49:53.659Z,11.33
2019-05-02T15:52:27.752Z,14.40
2019-05-02T15:54:59.649Z,16.93
2019-05-02T15:57:25.154Z,12.63
2019-05-02T15:59:54.613Z,15.10
2019-05-02T16:02:26.535Z,14.90
2019-05-02T16:04:57.103Z,14.83
2019-05-02T16:07:24.183Z,14.70
2019-05-02T16:09:57.251Z,15.97
2019-05-02T16:12:27.267Z,15.23
2019-05-02T16:14:53.716Z,12.40
2019-05-02T16:17:25.649Z,15.97
2019-05-02T16:19:53.637Z,15.90
2019-05-02T16:22:23.239Z,16.17
2019-05-02T16:24:53.297Z,17.97
2019-05-02T16:27:25.838Z,14.57
2019-05-02T16:29:52.540Z,15.60
2019-05-02T16:32:35.754Z,13.50
2019-05-02T16:35:07.336Z,14.53
2019-05-02T16:37:32.605Z,12.67
2019-05-02T16:40:02.549Z,11.87
2019-05-02T16:42:32.787Z,13.13
2019-05-02T16:45:02.603Z,11.17
2019-05-02T16:47:32.623Z,12.07
2019-05-02T16:50:02.605Z,17.50
2019-05-02T16:52:32.698Z,18.47
2019-05-02T16:55:02.959Z,15.77
2019-05-02T16:57:34.873Z,10.70
2019-05-02T17:00:05.999Z,12.23
2019-05-02T17:02:32.439Z,12.50
2019-05-02T17:05:08.160Z,12.27
2019-05-02T17:07:34.903Z,13.43
2019-05-02T17:10:17.713Z,12.17
2019-05-02T17:12:47.250Z,12.00
2019-05-02T17:15:21.839Z,12.23
2019-05-02T17:17:54.426Z,10.70
2019-05-02T17:20:23.167Z,13.03
2019-05-02T17:22:57.141Z,15.87
2019-05-02T17:25:22.541Z,16.20
2019-05-02T17:27:53.480Z,14.52
2019-05-02T17:30:22.496Z,10.35
2019-05-02T17:32:52.659Z,14.68
2019-05-02T17:35:22.176Z,13.52
2019-05-02T17:37:52.420Z,11.87
2019-05-02T17:40:22.504Z,11.38
2019-05-02T17:42:52.527Z,12.30
2019-05-02T17:45:23.732Z,12.75
2019-05-02T17:47:51.127Z,13.02
2019-05-02T17:50:26.190Z,12.52
2019-05-02T17:53:00.859Z,11.52
2019-05-02T17:55:26.289Z,10.23
2019-05-02T17:57:55.523Z,11.32
2019-05-02T18:00:25.028Z,9.98
2019-05-02T18:02:54.634Z,14.10
2019-05-02T18:05:26.533Z,14.27
2019-05-02T18:07:54.396Z,8.73
2019-05-02T18:10:25.061Z,10.65
2019-05-02T18:12:58.400Z,11.23
2019-05-02T18:15:24.496Z,10.70
2019-05-02T18:17:53.605Z,10.38
2019-05-02T18:20:25.380Z,10.15
2019-05-02T18:22:53.366Z,9.82
2019-05-02T18:25:25.264Z,10.35
2019-05-02T18:27:52.602Z,11.02
2019-05-02T18:30:26.747Z,9.10
2019-05-02T18:32:52.882Z,8.53
2019-05-02T18:35:23.020Z,9.93
2019-05-02T18:37:52.510Z,12.27
2019-05-02T18:40:27.844Z,9.60
2019-05-02T18:42:56.388Z,11.73
2019-05-02T18:45:25.395Z,10.00
2019-05-02T18:47:53.986Z,11.30
2019-05-02T18:50:46.393Z,10.73
2019-05-02T18:53:13.812Z,10.97
2019-05-02T18:55:42.609Z,9.20
2019-05-02T18:58:12.740Z,10.03
2019-05-02T19:00:42.134Z,10.07
2019-05-02T19:03:13.298Z,11.03
2019-05-02T19:05:42.310Z,11.17
2019-05-02T19:08:12.119Z,12.03
2019-05-02T19:10:42.492Z,11.00
2019-05-02T19:13:12.773Z,8.87
2019-05-02T19:15:45.307Z,12.30
2019-05-02T19:18:18.077Z,12.63
2019-05-02T19:23:44.333Z,10.77
2019-05-02T19:26:15.417Z,10.90
2019-05-02T19:28:59.206Z,11.20
2019-05-02T19:31:28.844Z,11.77
2019-05-02T19:33:58.236Z,10.80
2019-05-02T19:36:27.949Z,11.93
2019-05-02T19:39:05.752Z,10.90
2019-05-02T19:41:27.559Z,10.88
2019-05-02T19:43:57.696Z,10.67
2019-05-02T19:46:34.746Z,9.97
2019-05-02T19:48:56.694Z,8.47
2019-05-02T19:51:28.221Z,12.10
2019-05-02T19:53:59.379Z,10.17
2019-05-02T19:56:27.131Z,14.63
2019-05-02T19:58:56.369Z,10.33
2019-05-02T20:01:26.642Z,10.03
2019-05-02T20:03:56.780Z,11.70
2019-05-02T20:06:25.316Z,13.27
2019-05-02T20:08:59.332Z,8.83
2019-05-02T20:11:28.085Z,10.60
2019-05-02T20:14:00.517Z,9.37
2019-05-02T20:16:26.169Z,10.93
2019-05-02T20:18:55.646Z,8.70
2019-05-02T20:21:28.339Z,8.33
2019-05-02T20:24:01.193Z,12.40
2019-05-02T20:26:28.478Z,16.03
2019-05-02T20:28:58.842Z,11.27
2019-05-02T20:31:28.636Z,15.13
2019-05-02T20:33:57.941Z,12.07
2019-05-02T20:36:27.426Z,10.87
2019-05-02T20:38:56.268Z,14.07
2019-05-02T20:41:25.797Z,12.60
2019-05-02T20:43:55.024Z,13.13
2019-05-02T20:46:24.649Z,11.17
2019-05-02T20:48:54.248Z,12.87
2019-05-02T20:51:23.707Z,11.50
2019-05-02T20:53:53.245Z,10.33
2019-05-02T20:56:23.621Z,7.47
2019-05-02T20:58:53.262Z,8.20
2019-05-02T21:01:22.203Z,13.23
2019-05-02T21:03:52.159Z,10.00
2019-05-02T21:09:36.546Z,11.40
2019-05-02T21:12:05.969Z,10.65
2019-05-02T21:14:36.003Z,10.98
2019-05-02T21:17:05.757Z,12.13
2019-05-02T21:19:34.974Z,12.82
2019-05-02T21:22:05.118Z,9.32
2019-05-02T21:24:34.400Z,15.02
2019-05-02T21:27:03.726Z,16.33
2019-05-02T21:29:33.268Z,9.50
2019-05-02T21:32:02.642Z,10.98
2019-05-02T21:34:32.212Z,11.15
2019-05-02T21:37:03.076Z,9.05
2019-05-02T21:39:32.789Z,9.07
2019-05-02T21:42:02.335Z,11.10
2019-05-02T21:44:31.880Z,9.98
2019-05-02T21:47:02.868Z,9.85
2019-05-02T21:49:37.217Z,10.57
2019-05-02T21:52:23.748Z,11.38
2019-05-02T21:54:57.179Z,10.40
2019-05-02T21:57:26.586Z,9.35
2019-05-02T21:59:55.979Z,11.02
2019-05-02T22:02:25.574Z,9.18
2019-05-02T22:04:54.975Z,9.70
2019-05-02T22:07:24.424Z,8.68
2019-05-02T22:09:53.695Z,11.48
2019-05-02T22:12:22.934Z,8.35
2019-05-02T22:14:52.853Z,8.30
2019-05-02T22:17:22.226Z,11.02
2019-05-02T22:19:52.501Z,8.90
2019-05-02T22:22:22.850Z,8.63
2019-05-02T22:24:52.758Z,10.35
2019-05-02T22:27:21.782Z,7.00
2019-05-02T22:29:52.038Z,6.53
2019-05-02T22:32:22.525Z,7.82
2019-05-02T22:34:52.759Z,12.75
2019-05-02T22:37:21.949Z,6.05
2019-05-02T22:39:50.037Z,7.45
2019-05-02T22:42:21.749Z,7.82
2019-05-02T22:44:49.746Z,6.57
2019-05-02T22:47:19.406Z,10.07
2019-05-02T22:49:48.756Z,9.18
2019-05-02T22:52:18.034Z,8.10
2019-05-02T22:54:47.631Z,7.50
2019-05-02T22:57:16.993Z,9.23
2019-05-02T22:59:46.384Z,10.65
2019-05-02T23:02:15.977Z,9.63
2019-05-02T23:04:45.475Z,7.95
2019-05-02T23:07:14.980Z,10.68
2019-05-02T23:09:44.523Z,8.13
2019-05-02T23:12:14.058Z,11.48
2019-05-02T23:14:43.683Z,7.25
2019-05-02T23:17:13.310Z,10.00
2019-05-02T23:19:42.921Z,7.70
2019-05-02T23:22:12.721Z,7.97
2019-05-02T23:24:44.882Z,8.45
2019-05-02T23:27:24.987Z,8.88
2019-05-02T23:29:54.907Z,10.90
2019-05-02T23:32:24.254Z,7.68
2019-05-02T23:34:54.487Z,8.77
2019-05-02T23:37:24.878Z,8.75
2019-05-02T23:39:54.448Z,9.75
2019-05-02T23:42:24.112Z,7.68
2019-05-02T23:44:53.722Z,8.20
2019-05-02T23:47:23.205Z,9.82
2019-05-02T23:49:52.985Z,8.23
2019-05-02T23:52:22.492Z,6.55
2019-05-02T23:54:52.590Z,6.72
2019-05-02T23:57:22.933Z,7.18
2019-05-02T23:59:51.822Z,5.37
