createdAt,value
2017-11-11T00:00:53.422Z,0
2017-11-11T00:02:06.223Z,0
2017-11-11T00:03:19.605Z,0
2017-11-11T00:04:32.908Z,0
2017-11-11T00:05:45.968Z,0
2017-11-11T00:06:59.290Z,0
2017-11-11T00:08:12.735Z,0
2017-11-11T00:09:25.561Z,0
2017-11-11T00:10:38.389Z,0
2017-11-11T00:11:51.181Z,0
2017-11-11T00:13:04.526Z,0
2017-11-11T00:14:17.346Z,0
2017-11-11T00:15:31.024Z,0
2017-11-11T00:16:44.752Z,0
2017-11-11T00:17:58.047Z,0
2017-11-11T00:19:11.439Z,0
2017-11-11T00:20:24.197Z,0
2017-11-11T00:21:37.573Z,0
2017-11-11T00:22:50.289Z,0
2017-11-11T00:24:03.805Z,0
2017-11-11T00:25:17.146Z,0
2017-11-11T00:26:28.850Z,0
2017-11-11T00:27:42.169Z,0
2017-11-11T00:28:55.490Z,0
2017-11-11T00:30:08.843Z,0
2017-11-11T00:31:22.159Z,0
2017-11-11T00:32:34.412Z,0
2017-11-11T00:33:47.187Z,0
2017-11-11T00:34:59.451Z,0
2017-11-11T00:36:12.790Z,0
2017-11-11T00:37:25.618Z,0
2017-11-11T00:38:38.965Z,0
2017-11-11T00:39:52.289Z,0
2017-11-11T00:41:05.139Z,0
2017-11-11T00:42:17.242Z,0
2017-11-11T00:43:30.065Z,0
2017-11-11T00:44:42.821Z,0
2017-11-11T00:45:56.159Z,0
2017-11-11T00:47:09.038Z,0
2017-11-11T00:48:22.387Z,0
2017-11-11T00:49:34.724Z,0
2017-11-11T00:50:47.528Z,0
2017-11-11T00:52:00.858Z,0
2017-11-11T00:53:14.198Z,0
2017-11-11T00:54:27.719Z,0
2017-11-11T00:55:41.075Z,0
2017-11-11T00:56:54.383Z,0
2017-11-11T00:58:07.201Z,0
2017-11-11T00:59:20.527Z,0
2017-11-11T01:00:33.841Z,0
2017-11-11T01:01:47.221Z,0
2017-11-11T01:03:00.520Z,0
2017-11-11T01:04:14.460Z,0
2017-11-11T01:05:27.781Z,0
2017-11-11T01:06:40.594Z,0
2017-11-11T01:07:53.405Z,0
2017-11-11T01:09:06.745Z,0
2017-11-11T01:10:20.084Z,0
2017-11-11T01:11:33.405Z,0
2017-11-11T01:12:46.836Z,0
2017-11-11T01:14:00.167Z,0
2017-11-11T01:15:13.735Z,0
2017-11-11T01:16:27.032Z,0
2017-11-11T01:17:40.388Z,0
2017-11-11T01:18:53.265Z,0
2017-11-11T01:20:06.061Z,0
2017-11-11T01:21:19.625Z,0
2017-11-11T01:22:33.047Z,0
2017-11-11T01:23:46.510Z,0
2017-11-11T01:24:59.847Z,0
2017-11-11T01:26:12.647Z,0
2017-11-11T01:27:25.451Z,0
2017-11-11T01:28:38.797Z,0
2017-11-11T01:29:52.104Z,0
2017-11-11T01:31:05.452Z,0
2017-11-11T01:32:17.739Z,0
2017-11-11T01:33:31.057Z,0
2017-11-11T01:34:43.864Z,0
2017-11-11T01:35:57.162Z,0
2017-11-11T01:37:10.498Z,0
2017-11-11T01:38:24.010Z,0
2017-11-11T01:39:37.322Z,0
2017-11-11T01:40:50.097Z,0
2017-11-11T01:42:03.440Z,0
2017-11-11T01:43:16.213Z,0
2017-11-11T01:44:29.024Z,0
2017-11-11T01:45:41.807Z,0
2017-11-11T01:46:55.174Z,0
2017-11-11T01:48:07.924Z,0
2017-11-11T01:49:21.279Z,0
2017-11-11T01:50:34.612Z,0
2017-11-11T01:51:47.411Z,0
2017-11-11T01:53:00.182Z,0
2017-11-11T01:54:13.503Z,0
2017-11-11T01:55:26.262Z,0
2017-11-11T01:56:39.617Z,0
2017-11-11T01:57:52.984Z,0
2017-11-11T01:59:06.321Z,0
2017-11-11T02:00:19.640Z,0
2017-11-11T02:01:32.951Z,0
2017-11-11T02:02:46.282Z,0
2017-11-11T02:03:59.677Z,0
2017-11-11T02:05:13.022Z,0
2017-11-11T02:06:26.421Z,0
2017-11-11T02:07:39.765Z,0
2017-11-11T02:08:53.134Z,0
2017-11-11T02:10:05.922Z,0
2017-11-11T02:11:19.236Z,0
2017-11-11T02:12:31.528Z,0
2017-11-11T02:13:44.883Z,0
2017-11-11T02:14:57.731Z,0
2017-11-11T02:16:11.054Z,0
2017-11-11T02:17:23.833Z,0
2017-11-11T02:18:37.401Z,0
2017-11-11T02:19:50.769Z,0
2017-11-11T02:21:04.124Z,0
2017-11-11T02:22:16.906Z,0
2017-11-11T02:23:30.253Z,0
2017-11-11T02:24:43.583Z,0
2017-11-11T02:25:56.936Z,0
2017-11-11T02:27:09.707Z,0
2017-11-11T02:28:23.075Z,0
2017-11-11T02:29:36.404Z,0
2017-11-11T02:30:49.729Z,0
2017-11-11T02:32:03.099Z,0
2017-11-11T02:33:16.434Z,0
2017-11-11T02:34:29.218Z,0
2017-11-11T02:35:42.559Z,0
2017-11-11T02:36:55.912Z,0
2017-11-11T02:38:09.260Z,0
2017-11-11T02:39:22.057Z,0
2017-11-11T02:40:35.418Z,0
2017-11-11T02:41:48.802Z,0
2017-11-11T02:43:01.082Z,0
2017-11-11T02:44:13.857Z,0
2017-11-11T02:45:26.674Z,0
2017-11-11T02:46:39.479Z,0
2017-11-11T02:47:52.303Z,0
2017-11-11T02:49:05.098Z,0
2017-11-11T02:50:18.464Z,0
2017-11-11T02:51:31.869Z,0
2017-11-11T02:52:44.686Z,0
2017-11-11T02:53:58.048Z,0
2017-11-11T02:55:10.817Z,0
2017-11-11T02:56:24.168Z,0
2017-11-11T02:57:36.374Z,0
2017-11-11T02:58:49.788Z,0
2017-11-11T03:00:03.162Z,0
2017-11-11T03:01:15.482Z,0
2017-11-11T03:02:28.298Z,0
2017-11-11T03:03:41.661Z,0
2017-11-11T03:04:54.449Z,0
2017-11-11T03:06:07.788Z,0
2017-11-11T03:07:21.506Z,0
2017-11-11T03:08:34.274Z,0
2017-11-11T03:09:47.592Z,0
2017-11-11T03:11:00.948Z,0
2017-11-11T03:12:14.272Z,0
2017-11-11T03:13:27.626Z,0
2017-11-11T03:14:40.954Z,0
2017-11-11T03:15:53.756Z,0
2017-11-11T03:17:07.286Z,0
2017-11-11T03:18:19.588Z,0
2017-11-11T03:19:32.886Z,0
2017-11-11T03:20:45.140Z,0
2017-11-11T03:21:58.579Z,0
2017-11-11T03:23:11.906Z,0
2017-11-11T03:24:24.179Z,0
2017-11-11T03:25:36.569Z,0
2017-11-11T03:26:49.900Z,0
2017-11-11T03:28:03.250Z,0
2017-11-11T03:29:16.052Z,0
2017-11-11T03:30:29.370Z,0
2017-11-11T03:31:42.146Z,0
2017-11-11T03:32:55.478Z,0
2017-11-11T03:34:08.830Z,0
2017-11-11T03:35:22.179Z,0
2017-11-11T03:36:35.555Z,0
2017-11-11T03:37:48.879Z,0
2017-11-11T03:39:02.432Z,0
2017-11-11T03:40:15.731Z,0
2017-11-11T03:41:29.104Z,0
2017-11-11T03:42:42.481Z,0
2017-11-11T03:43:55.248Z,0
2017-11-11T03:45:08.564Z,0
2017-11-11T03:46:21.897Z,0
2017-11-11T03:47:34.712Z,0
2017-11-11T03:48:48.067Z,0
2017-11-11T03:50:00.871Z,0
2017-11-11T03:51:14.232Z,0
2017-11-11T03:52:27.045Z,0
2017-11-11T03:53:39.836Z,0
2017-11-11T03:54:53.178Z,0
2017-11-11T03:56:06.176Z,0
2017-11-11T03:57:19.538Z,0
2017-11-11T03:58:32.297Z,0
2017-11-11T03:59:45.612Z,0
2017-11-11T04:00:59.157Z,0
2017-11-11T04:02:11.433Z,0
2017-11-11T04:03:24.780Z,0
2017-11-11T04:04:38.121Z,0
2017-11-11T04:05:50.936Z,0
2017-11-11T04:07:04.317Z,0
2017-11-11T04:08:17.626Z,0
2017-11-11T04:09:31.006Z,0
2017-11-11T04:10:44.355Z,0
2017-11-11T04:11:57.671Z,0
2017-11-11T04:13:11.027Z,0
2017-11-11T04:14:23.831Z,0
2017-11-11T04:15:36.617Z,0
2017-11-11T04:16:50.131Z,0
2017-11-11T04:18:03.480Z,0
2017-11-11T04:19:16.810Z,0
2017-11-11T04:20:30.168Z,0
2017-11-11T04:21:42.957Z,0
2017-11-11T04:22:56.248Z,0
2017-11-11T04:24:09.057Z,0
2017-11-11T04:25:22.388Z,0
2017-11-11T04:26:35.216Z,0
2017-11-11T04:27:48.563Z,0
2017-11-11T04:29:01.892Z,0
2017-11-11T04:30:14.704Z,0
2017-11-11T04:31:28.021Z,0
2017-11-11T04:32:40.786Z,0
2017-11-11T04:33:54.089Z,0
2017-11-11T04:35:07.438Z,0
2017-11-11T04:36:20.742Z,0
2017-11-11T04:37:34.097Z,0
2017-11-11T04:38:46.868Z,0
2017-11-11T04:40:00.226Z,0
2017-11-11T04:41:13.589Z,0
2017-11-11T04:42:26.898Z,0
2017-11-11T04:43:39.677Z,0
2017-11-11T04:44:52.445Z,0
2017-11-11T04:46:05.767Z,0
2017-11-11T04:47:19.098Z,0
2017-11-11T04:48:31.850Z,0
2017-11-11T04:49:45.136Z,0
2017-11-11T04:50:58.453Z,0
2017-11-11T04:52:11.769Z,0
2017-11-11T04:53:25.121Z,0
2017-11-11T04:54:38.430Z,0
2017-11-11T04:55:51.763Z,0
2017-11-11T04:57:05.090Z,0
2017-11-11T04:58:18.486Z,0
2017-11-11T04:59:31.816Z,0
2017-11-11T05:00:44.604Z,0
2017-11-11T05:01:57.902Z,0
2017-11-11T05:03:11.299Z,0
2017-11-11T05:04:23.602Z,0
2017-11-11T05:05:35.885Z,0
2017-11-11T05:06:49.212Z,0
2017-11-11T05:08:02.519Z,0
2017-11-11T05:09:15.932Z,0
2017-11-11T05:10:29.280Z,0
2017-11-11T05:11:42.593Z,0
2017-11-11T05:12:55.878Z,0
2017-11-11T05:14:09.199Z,0
2017-11-11T05:15:22.504Z,0
2017-11-11T05:16:35.831Z,0
2017-11-11T05:17:49.133Z,0
2017-11-11T05:19:02.461Z,0
2017-11-11T05:20:15.832Z,0
2017-11-11T05:21:28.636Z,0
2017-11-11T05:22:42.178Z,0
2017-11-11T05:23:55.510Z,0
2017-11-11T05:25:08.831Z,0
2017-11-11T05:26:22.139Z,0
2017-11-11T05:27:34.949Z,0
2017-11-11T05:28:47.727Z,0
2017-11-11T05:30:01.167Z,0
2017-11-11T05:31:15.180Z,0
2017-11-11T05:32:29.199Z,0
2017-11-11T05:33:42.658Z,0
2017-11-11T05:34:56.680Z,0
2017-11-11T05:36:10.138Z,0
2017-11-11T05:37:24.161Z,0
2017-11-11T05:38:38.207Z,0
2017-11-11T05:39:51.635Z,0
2017-11-11T05:41:05.661Z,0
2017-11-11T05:42:19.104Z,0
2017-11-11T05:43:33.158Z,0
2017-11-11T05:44:46.683Z,0
2017-11-11T05:46:00.696Z,0
2017-11-11T05:47:14.720Z,0
2017-11-11T05:48:28.741Z,0
2017-11-11T05:49:42.758Z,0
2017-11-11T05:50:56.241Z,0
2017-11-11T05:52:10.287Z,0
2017-11-11T05:53:23.742Z,0
2017-11-11T05:54:37.765Z,0
2017-11-11T05:55:51.761Z,0
2017-11-11T05:57:05.205Z,0
2017-11-11T05:58:19.240Z,0
2017-11-11T05:59:41.170Z,0
2017-11-11T06:00:55.180Z,0
2017-11-11T06:02:08.107Z,0
2017-11-11T06:03:22.129Z,0
2017-11-11T06:04:36.128Z,0
2017-11-11T06:05:49.588Z,0
2017-11-11T06:07:03.060Z,0
2017-11-11T06:08:16.536Z,0
2017-11-11T06:09:30.576Z,0
2017-11-11T06:10:44.586Z,0
2017-11-11T06:11:58.587Z,0
2017-11-11T06:13:11.511Z,0
2017-11-11T06:14:25.603Z,0
2017-11-11T06:15:39.641Z,0
2017-11-11T06:16:53.704Z,0
2017-11-11T06:18:07.726Z,0
2017-11-11T06:19:21.188Z,0
2017-11-11T06:20:35.256Z,0
2017-11-11T06:21:48.735Z,0
2017-11-11T06:23:03.331Z,0
2017-11-11T06:24:17.452Z,0
2017-11-11T06:25:31.487Z,0
2017-11-11T06:26:45.468Z,0
2017-11-11T06:27:59.521Z,0
2017-11-11T06:29:12.993Z,0
2017-11-11T06:30:25.859Z,0
2017-11-11T06:31:39.327Z,0
2017-11-11T06:32:53.403Z,0
2017-11-11T06:34:07.429Z,0
2017-11-11T06:35:21.442Z,0
2017-11-11T06:36:35.083Z,0
2017-11-11T06:37:49.140Z,0
2017-11-11T06:39:03.163Z,0
2017-11-11T06:40:17.242Z,0
2017-11-11T06:41:31.272Z,0
2017-11-11T06:42:44.722Z,0
2017-11-11T06:43:58.752Z,0
2017-11-11T06:45:12.215Z,0
2017-11-11T06:46:26.243Z,0
2017-11-11T06:47:40.303Z,0
2017-11-11T06:48:54.338Z,0
2017-11-11T06:50:07.829Z,0
2017-11-11T06:51:21.268Z,0
2017-11-11T06:52:33.545Z,0
2017-11-11T06:53:47.004Z,0
2017-11-11T06:55:00.437Z,0
2017-11-11T06:56:13.901Z,0
2017-11-11T06:57:27.962Z,0
2017-11-11T06:58:40.838Z,0
2017-11-11T06:59:54.837Z,0
2017-11-11T07:01:08.925Z,0
2017-11-11T07:02:22.999Z,0
2017-11-11T07:03:37.049Z,0
2017-11-11T07:04:50.482Z,0
2017-11-11T07:06:03.948Z,0
2017-11-11T07:07:18.034Z,0
2017-11-11T07:08:32.073Z,0
2017-11-11T07:09:46.159Z,0
2017-11-11T07:11:00.180Z,0
2017-11-11T07:12:14.210Z,0
2017-11-11T07:13:28.288Z,0
2017-11-11T07:14:42.301Z,0
2017-11-11T07:15:55.748Z,0
2017-11-11T07:17:09.762Z,0
2017-11-11T07:18:23.219Z,0
2017-11-11T07:19:37.222Z,0
2017-11-11T07:20:51.274Z,0
2017-11-11T07:22:04.726Z,0
2017-11-11T07:23:18.748Z,0
2017-11-11T07:24:32.839Z,0
2017-11-11T07:25:46.274Z,0
2017-11-11T07:26:59.728Z,0
2017-11-11T07:28:44.765Z,0
2017-11-11T07:29:58.763Z,0
2017-11-11T07:31:12.814Z,0
2017-11-11T07:32:26.260Z,0
2017-11-11T07:33:39.686Z,0
2017-11-11T07:34:53.173Z,0
2017-11-11T07:36:06.669Z,0
2017-11-11T07:37:20.102Z,0
2017-11-11T07:38:34.140Z,0
2017-11-11T07:39:47.601Z,0
2017-11-11T07:41:01.682Z,0
2017-11-11T07:42:15.713Z,0
2017-11-11T07:43:29.737Z,0
2017-11-11T07:45:10.061Z,0
2017-11-11T07:46:23.455Z,0
2017-11-11T07:47:36.871Z,0
2017-11-11T07:48:50.372Z,0
2017-11-11T07:50:04.479Z,0
2017-11-11T07:51:18.475Z,0
2017-11-11T07:52:31.926Z,0
2017-11-11T07:53:46.178Z,0
2017-11-11T07:54:59.661Z,0
2017-11-11T07:56:13.100Z,0
2017-11-11T07:57:27.134Z,0
2017-11-11T07:58:41.163Z,0
2017-11-11T08:00:26.213Z,0
2017-11-11T08:01:40.228Z,0
2017-11-11T08:02:53.675Z,0
2017-11-11T08:04:07.130Z,0
2017-11-11T08:05:21.158Z,0
2017-11-11T08:06:34.597Z,0
2017-11-11T08:07:48.636Z,0
2017-11-11T08:09:02.700Z,0
2017-11-11T08:10:16.710Z,0
2017-11-11T08:11:30.726Z,0
2017-11-11T08:12:44.759Z,5
2017-11-11T08:13:58.265Z,5
2017-11-11T08:15:11.135Z,5
2017-11-11T08:16:24.638Z,5
2017-11-11T08:17:38.105Z,5
2017-11-11T08:18:51.531Z,5
2017-11-11T08:20:05.594Z,5
2017-11-11T08:21:19.695Z,10
2017-11-11T08:22:33.128Z,10
2017-11-11T08:24:17.560Z,15
2017-11-11T08:25:31.594Z,15
2017-11-11T08:26:45.054Z,15
2017-11-11T08:27:58.471Z,15
2017-11-11T08:29:12.481Z,20
2017-11-11T08:30:25.913Z,25
2017-11-11T08:31:38.805Z,25
2017-11-11T08:32:52.863Z,25
2017-11-11T08:34:07.096Z,35
2017-11-11T08:35:20.541Z,45
2017-11-11T08:36:33.983Z,60
2017-11-11T08:37:48.057Z,65
2017-11-11T08:39:01.523Z,75
2017-11-11T08:40:14.994Z,80
2017-11-11T08:41:28.465Z,80
2017-11-11T08:42:42.507Z,75
2017-11-11T08:43:56.560Z,75
2017-11-11T08:45:09.449Z,70
2017-11-11T08:46:23.492Z,75
2017-11-11T08:47:36.939Z,90
2017-11-11T08:48:50.982Z,100
2017-11-11T08:50:05.059Z,90
2017-11-11T08:51:19.116Z,80
2017-11-11T08:52:33.153Z,80
2017-11-11T08:53:47.187Z,80
2017-11-11T08:55:00.677Z,85
2017-11-11T08:56:13.521Z,90
2017-11-11T08:57:27.586Z,90
2017-11-11T08:58:41.620Z,100
2017-11-11T08:59:55.100Z,95
2017-11-11T09:01:09.161Z,85
2017-11-11T09:02:23.191Z,90
2017-11-11T09:03:36.687Z,110
2017-11-11T09:04:50.744Z,125
2017-11-11T09:06:04.164Z,140
2017-11-11T09:07:17.682Z,160
2017-11-11T09:08:31.759Z,175
2017-11-11T09:09:45.199Z,185
2017-11-11T09:10:58.093Z,195
2017-11-11T09:12:11.533Z,230
2017-11-11T09:13:25.771Z,260
2017-11-11T09:14:39.904Z,300
2017-11-11T09:15:53.962Z,345
2017-11-11T09:17:07.431Z,370
2017-11-11T09:18:21.460Z,375
2017-11-11T09:19:34.882Z,385
2017-11-11T09:20:48.881Z,370
2017-11-11T09:22:02.930Z,340
2017-11-11T09:23:16.985Z,340
2017-11-11T09:24:31.033Z,360
2017-11-11T09:25:45.069Z,385
2017-11-11T09:26:59.129Z,395
2017-11-11T09:28:13.155Z,390
2017-11-11T09:29:26.603Z,350
2017-11-11T09:30:40.635Z,325
2017-11-11T09:31:54.661Z,305
2017-11-11T09:33:08.906Z,250
2017-11-11T09:34:22.962Z,240
2017-11-11T09:35:36.973Z,270
2017-11-11T09:36:51.004Z,320
2017-11-11T09:38:04.962Z,375
2017-11-11T09:39:19.006Z,425
2017-11-11T09:40:33.052Z,440
2017-11-11T09:41:47.027Z,380
2017-11-11T09:43:00.531Z,350
2017-11-11T09:44:14.569Z,395
2017-11-11T09:45:28.661Z,460
2017-11-11T09:46:42.753Z,530
2017-11-11T09:47:56.785Z,605
2017-11-11T09:49:10.816Z,680
2017-11-11T09:50:24.498Z,710
2017-11-11T09:51:37.968Z,735
2017-11-11T09:52:51.947Z,775
2017-11-11T09:54:05.422Z,1500
2017-11-11T09:55:19.491Z,695
2017-11-11T09:56:32.360Z,545
2017-11-11T09:57:45.841Z,525
2017-11-11T09:58:59.869Z,535
2017-11-11T10:00:13.897Z,515
2017-11-11T10:01:28.113Z,465
2017-11-11T10:02:41.567Z,440
2017-11-11T10:03:56.088Z,455
2017-11-11T10:05:10.105Z,450
2017-11-11T10:06:24.184Z,445
2017-11-11T10:07:37.616Z,440
2017-11-11T10:08:51.659Z,440
2017-11-11T10:10:05.687Z,460
2017-11-11T10:11:19.715Z,495
2017-11-11T10:12:33.741Z,525
2017-11-11T10:13:47.799Z,490
2017-11-11T10:15:01.845Z,445
2017-11-11T10:16:15.319Z,395
2017-11-11T10:17:29.389Z,375
2017-11-11T10:18:42.830Z,350
2017-11-11T10:19:56.868Z,335
2017-11-11T10:21:10.895Z,330
2017-11-11T10:22:24.898Z,340
2017-11-11T10:23:37.783Z,325
2017-11-11T10:24:51.248Z,325
2017-11-11T10:26:04.716Z,320
2017-11-11T10:27:18.162Z,320
2017-11-11T10:28:32.185Z,345
2017-11-11T10:29:45.005Z,365
2017-11-11T10:30:59.029Z,340
2017-11-11T10:32:13.066Z,380
2017-11-11T10:33:27.111Z,490
2017-11-11T10:34:41.173Z,580
2017-11-11T10:35:55.229Z,605
2017-11-11T10:37:09.282Z,580
2017-11-11T10:38:23.258Z,495
2017-11-11T10:39:36.114Z,440
2017-11-11T10:40:50.170Z,395
2017-11-11T10:42:04.205Z,355
2017-11-11T10:43:17.643Z,335
2017-11-11T10:44:31.894Z,340
2017-11-11T10:45:45.386Z,385
2017-11-11T10:46:59.416Z,415
2017-11-11T10:48:12.885Z,415
2017-11-11T10:49:26.331Z,415
2017-11-11T10:50:43.122Z,435
2017-11-11T10:51:57.442Z,445
2017-11-11T10:53:11.469Z,465
2017-11-11T10:54:25.484Z,530
2017-11-11T10:55:38.905Z,565
2017-11-11T10:56:51.788Z,590
2017-11-11T10:58:05.839Z,575
2017-11-11T10:59:18.696Z,525
2017-11-11T11:00:32.684Z,430
2017-11-11T11:01:46.714Z,360
2017-11-11T11:03:00.165Z,295
2017-11-11T11:04:13.603Z,240
2017-11-11T11:05:27.061Z,205
2017-11-11T11:06:41.105Z,205
2017-11-11T11:08:26.144Z,220
2017-11-11T11:09:40.184Z,215
2017-11-11T11:10:53.606Z,225
2017-11-11T11:12:06.463Z,230
2017-11-11T11:13:19.899Z,245
2017-11-11T11:14:32.744Z,245
2017-11-11T11:15:46.817Z,255
2017-11-11T11:16:59.683Z,270
2017-11-11T11:18:13.688Z,285
2017-11-11T11:19:27.151Z,295
2017-11-11T11:20:40.020Z,315
2017-11-11T11:21:53.517Z,355
2017-11-11T11:23:07.536Z,385
2017-11-11T11:24:21.593Z,415
2017-11-11T11:25:35.077Z,530
2017-11-11T11:26:49.102Z,645
2017-11-11T11:28:03.152Z,635
2017-11-11T11:29:17.224Z,665
2017-11-11T11:30:29.482Z,760
2017-11-11T11:31:42.385Z,895
2017-11-11T11:32:56.439Z,1015
2017-11-11T11:34:10.496Z,970
2017-11-11T11:35:24.544Z,920
2017-11-11T11:36:38.007Z,795
2017-11-11T11:37:52.066Z,695
2017-11-11T11:39:05.522Z,715
2017-11-11T11:40:19.522Z,830
2017-11-11T11:41:32.988Z,1005
2017-11-11T11:42:47.046Z,1195
2017-11-11T11:44:01.077Z,1230
2017-11-11T11:45:15.081Z,1205
2017-11-11T11:46:28.548Z,1185
2017-11-11T11:47:42.588Z,1180
2017-11-11T11:48:56.027Z,1175
2017-11-11T11:50:09.518Z,1195
2017-11-11T11:51:22.985Z,1130
2017-11-11T11:52:37.003Z,1160
2017-11-11T11:53:51.019Z,1145
2017-11-11T11:55:04.506Z,1140
2017-11-11T11:56:17.378Z,1140
2017-11-11T11:57:30.855Z,1065
2017-11-11T11:58:44.913Z,1035
2017-11-11T11:59:58.351Z,1095
2017-11-11T12:01:12.370Z,1165
2017-11-11T12:02:26.406Z,1185
2017-11-11T12:03:39.857Z,1105
2017-11-11T12:04:53.326Z,1135
2017-11-11T12:06:07.382Z,1200
2017-11-11T12:07:21.459Z,1260
2017-11-11T12:08:35.515Z,1205
2017-11-11T12:09:49.547Z,1165
2017-11-11T12:11:02.983Z,1095
2017-11-11T12:12:17.083Z,1060
2017-11-11T12:13:31.119Z,1035
2017-11-11T12:14:44.573Z,875
2017-11-11T12:15:58.656Z,695
2017-11-11T12:17:12.676Z,660
2017-11-11T12:18:25.542Z,740
2017-11-11T12:19:38.990Z,875
2017-11-11T12:20:52.992Z,1015
2017-11-11T12:22:06.493Z,1080
2017-11-11T12:23:19.378Z,1025
2017-11-11T12:24:33.424Z,1030
2017-11-11T12:25:47.425Z,1120
2017-11-11T12:27:01.487Z,1205
2017-11-11T12:28:15.530Z,1310
2017-11-11T12:29:29.576Z,1415
2017-11-11T12:30:43.041Z,1295
2017-11-11T12:31:57.131Z,1010
2017-11-11T12:33:11.189Z,870
2017-11-11T12:34:25.257Z,850
2017-11-11T12:35:38.915Z,910
2017-11-11T12:36:52.985Z,970
2017-11-11T12:38:07.018Z,970
2017-11-11T12:39:20.514Z,925
2017-11-11T12:40:33.979Z,890
2017-11-11T12:41:48.422Z,690
2017-11-11T12:43:02.546Z,715
2017-11-11T12:44:16.577Z,855
2017-11-11T12:45:30.590Z,1000
2017-11-11T12:46:44.618Z,1090
2017-11-11T12:47:57.501Z,945
2017-11-11T12:49:10.958Z,810
2017-11-11T12:50:24.371Z,745
2017-11-11T12:51:37.237Z,750
2017-11-11T12:52:50.107Z,790
2017-11-11T12:54:04.167Z,915
2017-11-11T12:55:18.180Z,990
2017-11-11T12:56:31.605Z,1005
2017-11-11T12:57:45.649Z,1045
2017-11-11T12:58:59.088Z,985
2017-11-11T13:00:12.517Z,910
2017-11-11T13:01:27.049Z,855
2017-11-11T13:02:41.223Z,900
2017-11-11T13:03:54.684Z,905
2017-11-11T13:05:08.140Z,930
2017-11-11T13:06:22.165Z,1020
2017-11-11T13:07:36.200Z,1050
2017-11-11T13:08:49.645Z,965
2017-11-11T13:10:03.894Z,920
2017-11-11T13:11:17.937Z,835
2017-11-11T13:12:32.036Z,830
2017-11-11T13:13:45.440Z,905
2017-11-11T13:14:59.468Z,1045
2017-11-11T13:16:12.932Z,1090
2017-11-11T13:17:26.424Z,1080
2017-11-11T13:18:40.434Z,1045
2017-11-11T13:19:54.503Z,1030
2017-11-11T13:21:07.340Z,1010
2017-11-11T13:22:21.389Z,1000
2017-11-11T13:23:34.845Z,1010
2017-11-11T13:24:48.949Z,1020
2017-11-11T13:26:02.991Z,1025
2017-11-11T13:27:25.208Z,965
2017-11-11T13:28:42.426Z,890
2017-11-11T13:29:55.857Z,845
2017-11-11T13:31:09.866Z,760
2017-11-11T13:32:23.926Z,690
2017-11-11T13:33:37.408Z,655
2017-11-11T13:34:51.447Z,640
2017-11-11T13:36:05.516Z,660
2017-11-11T13:37:19.558Z,745
2017-11-11T13:39:04.003Z,890
2017-11-11T13:40:18.083Z,920
2017-11-11T13:41:31.584Z,885
2017-11-11T13:42:45.059Z,830
2017-11-11T13:43:58.517Z,785
2017-11-11T13:45:11.978Z,770
2017-11-11T13:46:25.429Z,780
2017-11-11T13:47:38.879Z,785
2017-11-11T13:48:52.312Z,785
2017-11-11T13:50:06.320Z,750
2017-11-11T13:51:19.784Z,725
2017-11-11T13:52:33.249Z,725
2017-11-11T13:53:46.694Z,755
2017-11-11T13:55:00.770Z,780
2017-11-11T13:56:14.229Z,785
2017-11-11T13:57:27.700Z,780
2017-11-11T13:58:41.751Z,795
2017-11-11T13:59:55.214Z,875
2017-11-11T14:01:08.987Z,1050
2017-11-11T14:02:23.030Z,1280
2017-11-11T14:03:36.509Z,1435
2017-11-11T14:04:50.754Z,1485
2017-11-11T14:06:04.773Z,1560
2017-11-11T14:07:18.799Z,1595
2017-11-11T14:08:32.843Z,1810
2017-11-11T14:09:46.299Z,1890
2017-11-11T14:10:59.796Z,1840
2017-11-11T14:12:13.911Z,1775
2017-11-11T14:13:28.157Z,1595
2017-11-11T14:14:42.210Z,1505
2017-11-11T14:15:56.217Z,1405
2017-11-11T14:17:10.288Z,1390
2017-11-11T14:18:24.339Z,1380
2017-11-11T14:19:37.778Z,1265
2017-11-11T14:20:50.652Z,1145
2017-11-11T14:22:04.133Z,1120
2017-11-11T14:23:18.191Z,1120
2017-11-11T14:24:32.216Z,1085
2017-11-11T14:25:45.682Z,1060
2017-11-11T14:26:59.687Z,1095
2017-11-11T14:28:13.705Z,1095
2017-11-11T14:29:27.735Z,1040
2017-11-11T14:30:41.772Z,910
2017-11-11T14:31:55.815Z,745
2017-11-11T14:33:09.852Z,630
2017-11-11T14:34:23.894Z,595
2017-11-11T14:35:36.759Z,580
2017-11-11T14:36:50.832Z,560
2017-11-11T14:38:04.870Z,525
2017-11-11T14:39:17.735Z,490
2017-11-11T14:40:31.143Z,470
2017-11-11T14:41:45.214Z,420
2017-11-11T14:42:58.688Z,395
2017-11-11T14:44:12.783Z,395
2017-11-11T14:45:26.864Z,395
2017-11-11T14:46:40.927Z,385
2017-11-11T14:47:54.971Z,365
2017-11-11T14:49:08.975Z,340
2017-11-11T14:50:22.465Z,340
2017-11-11T14:51:36.456Z,370
2017-11-11T14:52:50.522Z,390
2017-11-11T14:54:04.555Z,395
2017-11-11T14:55:18.559Z,380
2017-11-11T14:56:32.616Z,365
2017-11-11T14:57:46.839Z,345
2017-11-11T14:59:00.887Z,320
2017-11-11T15:00:13.762Z,315
2017-11-11T15:01:27.097Z,305
2017-11-11T15:02:39.347Z,300
2017-11-11T15:03:52.691Z,295
2017-11-11T15:05:05.540Z,285
2017-11-11T15:06:18.880Z,285
2017-11-11T15:07:32.142Z,325
2017-11-11T15:08:45.480Z,380
2017-11-11T15:09:58.295Z,440
2017-11-11T15:11:11.678Z,505
2017-11-11T15:12:24.460Z,500
2017-11-11T15:13:37.277Z,470
2017-11-11T15:14:50.626Z,455
2017-11-11T15:16:03.936Z,435
2017-11-11T15:17:16.751Z,430
2017-11-11T15:18:30.145Z,465
2017-11-11T15:19:43.515Z,515
2017-11-11T15:20:56.313Z,575
2017-11-11T15:22:09.086Z,595
2017-11-11T15:23:21.876Z,510
2017-11-11T15:24:34.624Z,490
2017-11-11T15:25:46.901Z,475
2017-11-11T15:27:00.242Z,450
2017-11-11T15:28:13.054Z,440
2017-11-11T15:29:25.292Z,430
2017-11-11T15:30:38.608Z,410
2017-11-11T15:31:51.406Z,415
2017-11-11T15:33:04.180Z,485
2017-11-11T15:34:17.569Z,580
2017-11-11T15:35:29.784Z,620
2017-11-11T15:36:42.587Z,655
2017-11-11T15:37:55.411Z,695
2017-11-11T15:39:08.751Z,690
2017-11-11T15:40:21.555Z,665
2017-11-11T15:41:34.617Z,670
2017-11-11T15:42:47.415Z,770
2017-11-11T15:43:59.122Z,890
2017-11-11T15:45:11.362Z,905
2017-11-11T15:46:24.156Z,855
2017-11-11T15:47:36.941Z,800
2017-11-11T15:48:50.324Z,790
2017-11-11T15:50:03.121Z,900
2017-11-11T15:51:14.873Z,1105
2017-11-11T15:52:27.142Z,970
2017-11-11T15:53:39.938Z,960
2017-11-11T15:54:53.298Z,920
2017-11-11T15:56:06.152Z,920
2017-11-11T15:57:19.688Z,890
2017-11-11T15:58:33.031Z,805
2017-11-11T15:59:46.365Z,730
2017-11-11T16:00:58.632Z,855
2017-11-11T16:02:11.449Z,885
2017-11-11T16:03:24.811Z,935
2017-11-11T16:04:37.626Z,1015
2017-11-11T16:05:50.976Z,995
2017-11-11T16:07:03.266Z,965
2017-11-11T16:08:15.003Z,960
2017-11-11T16:09:27.809Z,1060
2017-11-11T16:10:40.611Z,1185
2017-11-11T16:11:53.420Z,1160
2017-11-11T16:13:06.956Z,1365
2017-11-11T16:14:20.290Z,1320
2017-11-11T16:15:33.604Z,985
2017-11-11T16:16:46.907Z,885
2017-11-11T16:17:59.713Z,960
2017-11-11T16:19:13.140Z,1005
2017-11-11T16:20:26.533Z,875
2017-11-11T16:21:39.861Z,785
2017-11-11T16:22:53.239Z,770
2017-11-11T16:24:06.595Z,725
2017-11-11T16:25:18.853Z,640
2017-11-11T16:26:31.091Z,590
2017-11-11T16:27:44.380Z,540
2017-11-11T16:28:57.677Z,450
2017-11-11T16:30:11.035Z,365
2017-11-11T16:31:24.398Z,335
2017-11-11T16:32:37.217Z,320
2017-11-11T16:33:50.600Z,300
2017-11-11T16:35:03.918Z,310
2017-11-11T16:36:17.251Z,330
2017-11-11T16:37:30.581Z,325
2017-11-11T16:38:43.573Z,300
2017-11-11T16:39:56.879Z,285
2017-11-11T16:41:09.137Z,290
2017-11-11T16:42:22.425Z,295
2017-11-11T16:43:35.439Z,305
2017-11-11T16:44:48.231Z,310
2017-11-11T16:46:01.943Z,320
2017-11-11T16:47:15.275Z,355
2017-11-11T16:48:28.127Z,385
2017-11-11T16:49:40.873Z,415
2017-11-11T16:50:54.264Z,460
2017-11-11T16:52:07.590Z,480
2017-11-11T16:53:19.849Z,480
2017-11-11T16:54:33.194Z,465
2017-11-11T16:55:46.017Z,500
2017-11-11T16:56:59.376Z,560
2017-11-11T16:58:12.178Z,605
2017-11-11T16:59:25.006Z,625
2017-11-11T17:00:38.394Z,575
2017-11-11T17:01:51.697Z,530
2017-11-11T17:03:05.038Z,530
2017-11-11T17:04:17.818Z,590
2017-11-11T17:05:30.665Z,780
2017-11-11T17:06:43.464Z,1110
2017-11-11T17:07:56.322Z,1190
2017-11-11T17:09:09.124Z,1235
2017-11-11T17:10:22.423Z,1275
2017-11-11T17:11:35.177Z,1360
2017-11-11T17:12:48.503Z,1165
2017-11-11T17:14:00.750Z,1010
2017-11-11T17:15:14.048Z,865
2017-11-11T17:16:27.414Z,800
2017-11-11T17:17:40.809Z,775
2017-11-11T17:18:54.136Z,660
2017-11-11T17:20:06.920Z,585
2017-11-11T17:21:20.297Z,590
2017-11-11T17:22:33.630Z,700
2017-11-11T17:23:46.954Z,805
2017-11-11T17:24:59.820Z,750
2017-11-11T17:26:12.557Z,655
2017-11-11T17:27:25.348Z,640