createdAt,value
2023-05-19T00:00:50.042Z,55.02
2023-05-19T00:03:33.831Z,55.08
2023-05-19T00:06:14.676Z,55.07
2023-05-19T00:09:01.140Z,55.45
2023-05-19T00:11:41.859Z,55.44
2023-05-19T00:14:22.548Z,55.51
2023-05-19T00:17:03.449Z,55.48
2023-05-19T00:19:45.152Z,56.56
2023-05-19T00:22:25.944Z,56.56
2023-05-19T00:25:07.433Z,56.41
2023-05-19T00:27:48.153Z,56.92
2023-05-19T00:30:30.195Z,56.73
2023-05-19T00:33:10.985Z,56.91
2023-05-19T00:35:51.584Z,56.65
2023-05-19T00:38:33.393Z,56.93
2023-05-19T00:41:13.695Z,57.02
2023-05-19T00:43:54.272Z,57.11
2023-05-19T00:46:34.551Z,57.23
2023-05-19T00:49:15.219Z,57.61
2023-05-19T00:51:56.165Z,57.40
2023-05-19T00:54:36.780Z,57.52
2023-05-19T00:57:17.568Z,57.72
2023-05-19T00:59:58.255Z,57.80
2023-05-19T01:02:40.087Z,58.18
2023-05-19T01:05:21.547Z,58.27
2023-05-19T01:08:02.396Z,58.19
2023-05-19T01:10:42.554Z,58.39
2023-05-19T01:13:23.585Z,58.38
2023-05-19T01:16:14.265Z,58.64
2023-05-19T01:19:10.931Z,59.20
2023-05-19T01:22:13.113Z,58.79
2023-05-19T01:25:30.729Z,58.99
2023-05-19T01:28:48.030Z,58.92
2023-05-19T01:31:29.093Z,59.14
2023-05-19T01:34:13.084Z,59.57
2023-05-19T01:36:56.013Z,59.83
2023-05-19T01:39:37.396Z,59.93
2023-05-19T01:42:18.594Z,60.09
2023-05-19T01:44:58.969Z,59.72
2023-05-19T01:47:44.370Z,59.91
2023-05-19T01:50:25.154Z,59.75
2023-05-19T01:53:05.880Z,59.98
2023-05-19T01:55:54.464Z,60.05
2023-05-19T01:58:45.426Z,60.31
2023-05-19T02:01:53.352Z,60.57
2023-05-19T02:04:50.656Z,61.21
2023-05-19T02:08:01.188Z,61.16
2023-05-19T02:10:50.299Z,61.41
2023-05-19T02:13:37.861Z,62.27
2023-05-19T02:16:21.914Z,62.00
2023-05-19T02:19:02.111Z,61.98
2023-05-19T02:21:42.190Z,62.28
2023-05-19T02:24:23.078Z,62.22
2023-05-19T02:27:03.916Z,61.80
2023-05-19T02:29:44.252Z,61.94
2023-05-19T02:32:24.881Z,62.26
2023-05-19T02:35:06.180Z,62.36
2023-05-19T02:37:46.714Z,62.04
2023-05-19T02:40:27.855Z,62.60
2023-05-19T02:43:08.633Z,63.29
2023-05-19T02:45:48.796Z,63.31
2023-05-19T02:48:29.128Z,63.48
2023-05-19T02:51:09.626Z,63.54
2023-05-19T02:53:50.496Z,63.65
2023-05-19T02:56:31.000Z,63.35
2023-05-19T02:59:11.306Z,63.47
2023-05-19T03:01:56.588Z,63.29
2023-05-19T03:04:41.794Z,63.37
2023-05-19T03:07:25.312Z,64.42
2023-05-19T03:10:08.365Z,64.52
2023-05-19T03:12:48.917Z,64.30
2023-05-19T03:15:29.320Z,64.12
2023-05-19T03:18:09.621Z,64.55
2023-05-19T03:20:50.335Z,64.59
2023-05-19T03:23:30.952Z,64.66
2023-05-19T03:26:11.197Z,64.97
2023-05-19T03:28:51.814Z,64.48
2023-05-19T03:31:33.029Z,64.55
2023-05-19T03:34:13.514Z,64.43
2023-05-19T03:36:53.854Z,64.40
2023-05-19T03:39:35.090Z,64.54
2023-05-19T03:42:16.349Z,65.00
2023-05-19T03:44:56.821Z,64.86
2023-05-19T03:47:37.203Z,64.94
2023-05-19T03:50:29.107Z,64.87
2023-05-19T03:53:23.000Z,65.24
2023-05-19T03:56:03.572Z,65.14
2023-05-19T03:58:45.033Z,65.58
2023-05-19T04:01:25.074Z,65.27
2023-05-19T04:04:05.414Z,65.37
2023-05-19T04:06:47.005Z,65.45
2023-05-19T04:09:27.832Z,65.58
2023-05-19T04:12:08.838Z,64.94
2023-05-19T04:14:49.440Z,65.51
2023-05-19T04:17:30.097Z,65.53
2023-05-19T04:20:11.440Z,65.74
2023-05-19T04:22:51.838Z,65.81
2023-05-19T04:25:32.246Z,66.12
2023-05-19T04:28:12.963Z,65.47
2023-05-19T04:30:53.347Z,65.82
2023-05-19T04:33:33.981Z,65.96
2023-05-19T04:36:14.465Z,65.58
2023-05-19T04:39:02.819Z,65.99
2023-05-19T04:41:45.159Z,65.82
2023-05-19T04:44:26.368Z,66.27
2023-05-19T04:47:09.101Z,66.52
2023-05-19T04:49:49.370Z,66.33
2023-05-19T04:52:29.722Z,66.43
2023-05-19T04:55:11.412Z,66.60
2023-05-19T04:57:51.944Z,67.54
2023-05-19T05:00:35.690Z,67.58
2023-05-19T05:03:19.216Z,67.76
2023-05-19T05:05:59.937Z,67.73
2023-05-19T05:08:41.445Z,67.99
2023-05-19T05:11:22.682Z,68.48
2023-05-19T05:14:03.499Z,68.24
2023-05-19T05:16:44.724Z,68.25
2023-05-19T05:19:29.448Z,68.54
2023-05-19T05:22:10.650Z,68.87
2023-05-19T05:24:53.834Z,68.65
2023-05-19T05:27:34.122Z,68.33
2023-05-19T05:30:14.906Z,68.65
2023-05-19T05:32:55.809Z,68.42
2023-05-19T05:35:47.504Z,68.60
2023-05-19T05:38:28.295Z,68.27
2023-05-19T05:41:08.470Z,68.31
2023-05-19T05:43:50.447Z,68.37
2023-05-19T05:46:32.633Z,68.32
2023-05-19T05:49:13.551Z,68.11
2023-05-19T05:52:05.577Z,68.12
2023-05-19T05:54:53.782Z,67.77
2023-05-19T05:57:37.418Z,67.94
2023-05-19T06:00:19.426Z,67.69
2023-05-19T06:03:05.888Z,66.99
2023-05-19T06:05:46.463Z,66.89
2023-05-19T06:08:26.465Z,67.09
2023-05-19T06:11:09.556Z,66.77
2023-05-19T06:13:52.170Z,66.13
2023-05-19T06:16:50.382Z,65.63
2023-05-19T06:19:32.446Z,65.45
2023-05-19T06:22:12.995Z,65.11
2023-05-19T06:24:53.138Z,64.76
2023-05-19T06:27:34.726Z,64.34
2023-05-19T06:30:16.287Z,64.09
2023-05-19T06:33:28.227Z,63.87
2023-05-19T06:36:10.639Z,63.31
2023-05-19T06:38:53.003Z,63.38
2023-05-19T06:41:34.596Z,63.23
2023-05-19T06:44:15.011Z,63.49
2023-05-19T06:46:58.224Z,63.11
2023-05-19T06:49:38.194Z,62.60
2023-05-19T06:52:18.444Z,62.45
2023-05-19T06:54:58.846Z,62.16
2023-05-19T06:57:39.253Z,61.88
2023-05-19T07:00:31.571Z,61.06
2023-05-19T07:03:12.347Z,60.84
2023-05-19T07:05:53.388Z,60.47
2023-05-19T07:08:34.527Z,60.93
2023-05-19T07:11:16.662Z,60.56
2023-05-19T07:13:57.164Z,59.00
2023-05-19T07:16:41.478Z,58.78
2023-05-19T07:19:21.829Z,58.90
2023-05-19T07:22:03.144Z,58.11
2023-05-19T07:24:43.271Z,57.60
2023-05-19T07:27:23.467Z,56.75
2023-05-19T07:30:04.443Z,57.05
2023-05-19T07:32:44.635Z,56.84
2023-05-19T07:35:26.402Z,55.88
2023-05-19T07:40:47.655Z,54.74
2023-05-19T07:43:27.947Z,54.78
2023-05-19T07:46:08.479Z,53.70
2023-05-19T07:48:49.130Z,54.12
2023-05-19T07:51:29.586Z,53.71
2023-05-19T07:54:09.762Z,52.48
2023-05-19T07:56:50.058Z,51.83
2023-05-19T07:59:31.400Z,51.76
2023-05-19T08:02:12.008Z,51.28
2023-05-19T08:04:53.190Z,51.46
2023-05-19T08:07:33.957Z,50.63
2023-05-19T08:10:14.151Z,49.08
2023-05-19T08:12:54.651Z,49.87
2023-05-19T08:15:37.621Z,48.69
2023-05-19T08:18:17.790Z,47.04
2023-05-19T08:20:57.969Z,47.98
2023-05-19T08:23:38.740Z,48.00
2023-05-19T08:26:19.193Z,48.38
2023-05-19T08:28:59.481Z,48.73
2023-05-19T08:31:40.035Z,48.17
2023-05-19T08:34:20.806Z,46.89
2023-05-19T08:37:01.531Z,45.19
2023-05-19T08:39:42.485Z,45.82
2023-05-19T08:42:22.993Z,45.11
2023-05-19T08:45:03.639Z,44.27
2023-05-19T08:47:47.275Z,43.24
2023-05-19T08:50:32.292Z,42.94
2023-05-19T08:53:33.709Z,42.62
2023-05-19T08:56:21.833Z,44.32
2023-05-19T08:59:04.146Z,42.46
2023-05-19T09:01:46.329Z,41.21
2023-05-19T09:04:29.920Z,40.69
2023-05-19T09:07:10.937Z,39.61
2023-05-19T09:09:50.908Z,40.32
2023-05-19T09:12:31.564Z,40.15
2023-05-19T09:15:12.940Z,40.45
2023-05-19T09:18:07.656Z,40.70
2023-05-19T09:20:47.904Z,40.53
2023-05-19T09:23:36.113Z,39.14
2023-05-19T09:26:16.615Z,40.16
2023-05-19T09:28:58.452Z,39.73
2023-05-19T09:31:39.080Z,40.17
2023-05-19T09:34:22.321Z,39.98
2023-05-19T09:37:02.447Z,39.54
2023-05-19T09:39:49.268Z,38.76
2023-05-19T09:42:30.177Z,37.65
2023-05-19T09:45:11.356Z,36.83
2023-05-19T09:47:51.590Z,35.57
2023-05-19T09:50:32.755Z,35.24
2023-05-19T09:53:15.063Z,34.35
2023-05-19T09:56:00.169Z,35.39
2023-05-19T09:58:42.977Z,35.19
2023-05-19T10:01:23.693Z,34.76
2023-05-19T10:04:05.969Z,34.93
2023-05-19T10:06:53.468Z,34.86
2023-05-19T10:09:36.338Z,35.12
2023-05-19T10:12:18.237Z,35.52
2023-05-19T10:14:59.721Z,35.14
2023-05-19T10:17:42.479Z,34.99
2023-05-19T10:20:23.191Z,34.15
2023-05-19T10:23:04.087Z,35.33
2023-05-19T10:25:44.870Z,35.11
2023-05-19T10:28:36.844Z,35.33
2023-05-19T10:31:23.125Z,34.88
2023-05-19T10:34:51.163Z,34.75
2023-05-19T10:37:41.758Z,33.91
2023-05-19T10:40:29.565Z,33.98
2023-05-19T10:43:26.022Z,34.18
2023-05-19T10:46:06.655Z,33.96
2023-05-19T10:48:46.965Z,34.42
2023-05-19T10:51:32.207Z,34.87
2023-05-19T10:54:15.959Z,33.21
2023-05-19T10:56:57.970Z,33.02
2023-05-19T10:59:39.289Z,33.13
2023-05-19T11:02:44.531Z,33.55
2023-05-19T11:05:29.930Z,32.58
2023-05-19T11:08:12.163Z,32.69
2023-05-19T11:10:52.738Z,32.75
2023-05-19T11:13:33.870Z,31.50
2023-05-19T11:16:14.853Z,31.84
2023-05-19T11:18:59.135Z,32.53
2023-05-19T11:21:49.239Z,32.39
2023-05-19T11:24:50.168Z,32.71
2023-05-19T11:27:33.314Z,32.83
2023-05-19T11:30:20.015Z,33.12
2023-05-19T11:33:00.660Z,32.47
2023-05-19T11:35:43.784Z,32.23
2023-05-19T11:38:24.665Z,31.01
2023-05-19T11:41:05.144Z,30.64
2023-05-19T11:43:47.923Z,30.72
2023-05-19T11:46:28.520Z,31.65
2023-05-19T11:49:09.461Z,30.83
2023-05-19T11:51:50.412Z,30.73
2023-05-19T11:54:33.048Z,31.55
2023-05-19T11:57:14.135Z,31.89
2023-05-19T11:59:56.749Z,32.26
2023-05-19T12:02:36.953Z,32.34
2023-05-19T12:05:28.015Z,32.72
2023-05-19T12:08:08.805Z,32.31
2023-05-19T12:10:50.914Z,32.38
2023-05-19T12:13:31.143Z,33.24
2023-05-19T12:16:11.602Z,33.02
2023-05-19T12:18:52.157Z,32.52
2023-05-19T12:21:34.357Z,33.00
2023-05-19T12:24:15.100Z,33.63
2023-05-19T12:27:19.682Z,33.67
2023-05-19T12:30:00.671Z,32.40
2023-05-19T12:32:41.441Z,32.52
2023-05-19T12:35:37.627Z,32.31
2023-05-19T12:38:20.943Z,31.49
2023-05-19T12:41:01.680Z,31.08
2023-05-19T12:43:42.332Z,31.22
2023-05-19T12:46:23.042Z,31.74
2023-05-19T12:49:03.593Z,31.29
2023-05-19T12:51:53.119Z,31.64
2023-05-19T12:54:34.447Z,32.16
2023-05-19T12:57:17.031Z,31.25
2023-05-19T13:00:20.771Z,32.12
2023-05-19T13:03:06.897Z,31.40
2023-05-19T13:05:50.442Z,30.48
2023-05-19T13:08:31.166Z,30.01
2023-05-19T13:11:11.392Z,30.03
2023-05-19T13:13:51.495Z,31.38
2023-05-19T13:16:31.782Z,30.80
2023-05-19T13:19:25.394Z,30.98
2023-05-19T13:22:06.287Z,30.62
2023-05-19T13:24:46.355Z,29.62
2023-05-19T13:27:26.669Z,30.60
2023-05-19T13:30:07.953Z,30.07
2023-05-19T13:32:48.412Z,29.96
2023-05-19T13:35:29.093Z,30.92
2023-05-19T13:38:10.450Z,31.10
2023-05-19T13:40:51.218Z,31.14
2023-05-19T13:43:31.712Z,30.92
2023-05-19T13:46:12.184Z,31.38
2023-05-19T13:48:52.762Z,31.68
2023-05-19T13:51:33.339Z,30.29
2023-05-19T13:54:13.623Z,30.82
2023-05-19T13:56:54.214Z,29.67
2023-05-19T13:59:36.073Z,29.90
2023-05-19T14:02:19.155Z,29.66
2023-05-19T14:04:59.564Z,31.08
2023-05-19T14:07:39.765Z,29.61
2023-05-19T14:10:20.795Z,29.71
2023-05-19T14:15:44.573Z,29.74
2023-05-19T14:18:24.856Z,30.18
2023-05-19T14:21:05.656Z,30.87
2023-05-19T14:23:46.461Z,30.61
2023-05-19T14:26:29.164Z,30.42
2023-05-19T14:29:09.703Z,29.93
2023-05-19T14:31:50.104Z,30.28
2023-05-19T14:34:30.965Z,29.70
2023-05-19T14:37:11.279Z,30.69
2023-05-19T14:39:51.410Z,30.40
2023-05-19T14:42:31.570Z,30.93
2023-05-19T14:45:12.158Z,30.73
2023-05-19T14:47:52.854Z,30.73
2023-05-19T14:50:33.648Z,31.30
2023-05-19T14:53:15.392Z,31.00
2023-05-19T14:55:55.996Z,29.88
2023-05-19T14:58:36.302Z,30.53
2023-05-19T15:01:16.696Z,30.57
2023-05-19T15:03:57.128Z,30.55
2023-05-19T15:06:37.536Z,30.76
2023-05-19T15:09:17.738Z,29.77
2023-05-19T15:12:01.291Z,29.66
2023-05-19T15:14:41.423Z,29.82
2023-05-19T15:17:22.180Z,29.57
2023-05-19T15:20:02.774Z,30.21
2023-05-19T15:22:43.119Z,29.63
2023-05-19T15:25:23.600Z,29.68
2023-05-19T15:28:04.028Z,29.79
2023-05-19T15:30:45.203Z,29.06
2023-05-19T15:33:25.701Z,29.39
2023-05-19T15:36:06.255Z,28.98
2023-05-19T15:38:46.783Z,29.67
2023-05-19T15:41:27.197Z,30.26
2023-05-19T15:44:07.762Z,29.74
2023-05-19T15:46:48.167Z,29.34
2023-05-19T15:49:28.804Z,29.49
2023-05-19T15:52:09.340Z,29.58
2023-05-19T15:54:49.770Z,30.16
2023-05-19T15:57:30.043Z,30.11
2023-05-19T16:00:11.967Z,29.34
2023-05-19T16:02:55.632Z,29.84
2023-05-19T16:05:35.870Z,30.75
2023-05-19T16:08:16.182Z,29.95
2023-05-19T16:10:56.679Z,30.09
2023-05-19T16:13:36.975Z,30.22
2023-05-19T16:16:17.220Z,30.73
2023-05-19T16:18:57.556Z,30.59
2023-05-19T16:21:37.760Z,30.49
2023-05-19T16:24:17.904Z,30.21
2023-05-19T16:26:58.375Z,30.23
2023-05-19T16:29:39.324Z,29.98
2023-05-19T16:32:19.598Z,30.59
2023-05-19T16:34:59.944Z,30.50
2023-05-19T16:37:40.407Z,30.20
2023-05-19T16:40:20.987Z,29.92
2023-05-19T16:43:01.302Z,29.73
2023-05-19T16:45:41.308Z,29.62
2023-05-19T16:48:21.632Z,29.91
2023-05-19T16:51:02.032Z,30.34
2023-05-19T16:53:42.221Z,30.05
2023-05-19T16:56:22.388Z,29.85
2023-05-19T16:59:02.748Z,30.63
2023-05-19T17:01:44.050Z,30.34
2023-05-19T17:04:24.592Z,30.07
2023-05-19T17:07:05.013Z,30.10
2023-05-19T17:09:45.422Z,29.89
2023-05-19T17:12:25.783Z,30.24
2023-05-19T17:15:07.185Z,30.58
2023-05-19T17:17:48.396Z,30.61
2023-05-19T17:20:29.062Z,30.98
2023-05-19T17:23:10.331Z,30.88
2023-05-19T17:25:55.542Z,30.50
2023-05-19T17:28:36.297Z,30.62
2023-05-19T17:31:17.153Z,30.69
2023-05-19T17:33:58.121Z,30.82
2023-05-19T17:36:38.494Z,30.54
2023-05-19T17:39:20.394Z,30.61
2023-05-19T17:42:02.082Z,30.97
2023-05-19T17:44:42.596Z,31.27
2023-05-19T17:47:23.126Z,31.00
2023-05-19T17:50:04.396Z,31.12
2023-05-19T17:52:45.166Z,31.07
2023-05-19T17:55:30.150Z,31.41
2023-05-19T17:58:11.477Z,31.02
2023-05-19T18:00:53.149Z,30.36
2023-05-19T18:03:35.323Z,29.95
2023-05-19T18:06:19.776Z,29.76
2023-05-19T18:09:01.249Z,29.56
2023-05-19T18:11:41.871Z,29.54
2023-05-19T18:14:22.688Z,29.13
2023-05-19T18:17:03.193Z,29.47
2023-05-19T18:19:43.562Z,29.20
2023-05-19T18:22:24.206Z,29.09
2023-05-19T18:25:05.591Z,29.15
2023-05-19T18:27:47.376Z,29.21
2023-05-19T18:30:28.234Z,29.23
2023-05-19T18:33:08.678Z,29.73
2023-05-19T18:35:49.107Z,29.59
2023-05-19T18:38:29.407Z,29.56
2023-05-19T18:41:09.827Z,30.33
2023-05-19T18:43:50.663Z,30.76
2023-05-19T18:46:31.380Z,31.44
2023-05-19T18:49:12.065Z,32.13
2023-05-19T18:51:52.782Z,32.20
2023-05-19T18:54:33.637Z,32.53
2023-05-19T18:57:14.680Z,33.01
2023-05-19T18:59:55.039Z,33.04
2023-05-19T19:02:35.328Z,33.37
2023-05-19T19:05:16.002Z,33.80
2023-05-19T19:07:56.457Z,34.19
2023-05-19T19:10:40.311Z,34.58
2023-05-19T19:13:21.125Z,34.58
2023-05-19T19:16:01.797Z,34.90
2023-05-19T19:18:42.846Z,35.26
2023-05-19T19:21:24.193Z,35.47
2023-05-19T19:24:05.628Z,35.69
2023-05-19T19:26:48.158Z,36.28
2023-05-19T19:29:28.508Z,36.46
2023-05-19T19:32:09.480Z,36.80
2023-05-19T19:34:49.917Z,36.86
2023-05-19T19:37:30.382Z,37.27
2023-05-19T19:40:11.524Z,37.30
2023-05-19T19:42:51.751Z,37.35
2023-05-19T19:45:34.832Z,37.47
2023-05-19T19:48:15.472Z,37.92
2023-05-19T19:50:58.822Z,38.23
2023-05-19T19:53:39.212Z,38.23
2023-05-19T19:56:19.569Z,38.34
2023-05-19T19:59:00.257Z,38.73
2023-05-19T20:01:40.881Z,38.97
2023-05-19T20:04:21.457Z,39.24
2023-05-19T20:07:02.141Z,39.73
2023-05-19T20:09:42.565Z,39.83
2023-05-19T20:12:22.956Z,39.80
2023-05-19T20:15:03.261Z,39.97
2023-05-19T20:17:43.747Z,40.07
2023-05-19T20:20:24.092Z,40.47
2023-05-19T20:23:04.556Z,40.14
2023-05-19T20:26:02.381Z,40.19
2023-05-19T20:28:45.671Z,40.47
2023-05-19T20:31:26.147Z,41.00
2023-05-19T20:34:06.405Z,41.07
2023-05-19T20:36:46.993Z,41.32
2023-05-19T20:39:27.684Z,41.28
2023-05-19T20:42:08.394Z,41.29
2023-05-19T20:44:50.178Z,41.52
2023-05-19T20:47:30.928Z,42.04
2023-05-19T20:50:11.652Z,41.81
2023-05-19T20:52:52.232Z,41.87
2023-05-19T20:55:32.749Z,42.39
2023-05-19T20:58:14.502Z,42.36
2023-05-19T21:00:57.554Z,42.77
2023-05-19T21:03:38.280Z,43.06
2023-05-19T21:06:18.459Z,42.91
2023-05-19T21:08:58.655Z,43.10
2023-05-19T21:11:39.245Z,43.40
2023-05-19T21:14:20.850Z,43.35
2023-05-19T21:17:01.073Z,43.56
2023-05-19T21:19:41.530Z,43.57
2023-05-19T21:22:21.563Z,43.66
2023-05-19T21:25:02.032Z,43.46
2023-05-19T21:27:42.552Z,43.61
2023-05-19T21:30:23.561Z,43.95
2023-05-19T21:33:04.492Z,44.04
2023-05-19T21:35:45.852Z,44.19
2023-05-19T21:38:27.668Z,44.11
2023-05-19T21:41:08.199Z,44.49
2023-05-19T21:43:48.485Z,44.11
2023-05-19T21:46:29.497Z,44.42
2023-05-19T21:49:10.141Z,44.55
2023-05-19T21:51:50.726Z,44.69
2023-05-19T21:54:32.431Z,44.64
2023-05-19T21:57:12.816Z,44.73
2023-05-19T21:59:53.269Z,44.98
2023-05-19T22:02:33.699Z,44.94
2023-05-19T22:05:14.286Z,44.81
2023-05-19T22:07:54.716Z,45.05
2023-05-19T22:10:37.291Z,45.14
2023-05-19T22:13:18.911Z,45.44
2023-05-19T22:15:59.647Z,45.30
2023-05-19T22:18:40.087Z,45.25
2023-05-19T22:21:20.603Z,45.36
2023-05-19T22:24:01.138Z,45.79
2023-05-19T22:26:42.880Z,45.92
2023-05-19T22:29:23.323Z,45.86
2023-05-19T22:32:11.726Z,46.10
2023-05-19T22:34:52.258Z,46.19
2023-05-19T22:37:32.477Z,46.53
2023-05-19T22:40:13.168Z,47.15
2023-05-19T22:42:53.725Z,47.06
2023-05-19T22:45:36.425Z,47.46
2023-05-19T22:48:17.328Z,47.93
2023-05-19T22:50:57.771Z,48.17
2023-05-19T22:53:38.104Z,48.40
2023-05-19T22:56:18.285Z,48.46
2023-05-19T22:58:59.451Z,48.78
2023-05-19T23:01:39.910Z,49.00
2023-05-19T23:04:20.592Z,49.61
2023-05-19T23:07:01.253Z,49.91
2023-05-19T23:09:41.829Z,50.14
2023-05-19T23:12:22.017Z,50.22
2023-05-19T23:15:02.851Z,50.60
2023-05-19T23:17:43.214Z,50.69
2023-05-19T23:20:23.437Z,51.18
2023-05-19T23:23:03.625Z,51.48
2023-05-19T23:25:43.827Z,51.47
2023-05-19T23:28:24.244Z,51.74
2023-05-19T23:31:05.017Z,52.22
2023-05-19T23:33:45.534Z,52.27
2023-05-19T23:36:26.159Z,52.58
2023-05-19T23:39:07.653Z,52.71
2023-05-19T23:41:47.770Z,52.88
2023-05-19T23:44:28.047Z,53.62
2023-05-19T23:47:08.451Z,53.16
2023-05-19T23:49:48.730Z,53.17
2023-05-19T23:52:29.056Z,53.56
2023-05-19T23:55:10.011Z,53.65
2023-05-19T23:57:50.543Z,54.19
