createdAt,value
2022-12-25T00:02:14.372Z,100443.57
2022-12-25T00:07:17.553Z,100456.52
2022-12-25T00:12:22.476Z,100472.07
2022-12-25T00:17:25.633Z,100485.53
2022-12-25T00:22:30.083Z,100483.96
2022-12-25T00:27:38.020Z,100493.12
2022-12-25T00:32:42.311Z,100499.70
2022-12-25T00:37:45.550Z,100501.94
2022-12-25T00:42:49.892Z,100513.52
2022-12-25T00:47:53.684Z,100530.95
2022-12-25T00:52:56.844Z,100542.17
2022-12-25T00:58:00.016Z,100548.05
2022-12-25T01:03:03.296Z,100560.31
2022-12-25T01:08:07.127Z,100562.73
2022-12-25T01:13:10.343Z,100571.36
2022-12-25T01:18:13.635Z,100577.93
2022-12-25T01:23:17.312Z,100570.67
2022-12-25T01:28:20.446Z,100564.96
2022-12-25T01:33:23.577Z,100564.46
2022-12-25T01:38:26.824Z,100562.04
2022-12-25T01:43:32.660Z,100566.52
2022-12-25T01:48:38.559Z,100571.02
2022-12-25T01:53:41.805Z,100580.70
2022-12-25T01:58:45.032Z,100578.63
2022-12-25T02:03:48.373Z,100576.20
2022-12-25T02:08:51.818Z,100570.85
2022-12-25T02:13:55.124Z,100561.86
2022-12-25T02:19:20.052Z,100562.55
2022-12-25T02:24:55.328Z,100562.90
2022-12-25T02:30:04.876Z,100553.06
2022-12-25T02:35:15.656Z,100554.09
2022-12-25T02:40:26.168Z,100556.15
2022-12-25T02:45:57.002Z,100555.98
2022-12-25T02:51:33.737Z,100564.45
2022-12-25T02:56:58.703Z,100574.30
2022-12-25T03:02:22.584Z,100576.20
2022-12-25T03:07:27.692Z,100572.58
2022-12-25T03:12:53.912Z,100576.72
2022-12-25T03:18:03.330Z,100576.38
2022-12-25T03:23:26.667Z,100580.35
2022-12-25T03:28:29.781Z,100579.31
2022-12-25T03:34:06.644Z,100580.00
2022-12-25T03:40:00.021Z,100578.09
2022-12-25T03:45:33.519Z,100576.38
2022-12-25T03:50:57.986Z,100574.30
2022-12-25T03:56:20.785Z,100578.27
2022-12-25T04:01:42.777Z,100590.89
2022-12-25T04:07:17.026Z,100601.94
2022-12-25T04:12:38.987Z,100604.70
2022-12-25T04:18:00.824Z,100590.02
2022-12-25T04:23:22.727Z,100590.54
2022-12-25T04:28:44.474Z,100586.05
2022-12-25T04:34:06.178Z,100599.18
2022-12-25T04:39:10.290Z,100606.61
2022-12-25T04:44:13.640Z,100607.98
2022-12-25T04:49:16.713Z,100614.38
2022-12-25T04:54:19.875Z,100621.11
2022-12-25T04:59:23.151Z,100616.45
2022-12-25T05:04:26.296Z,100613.88
2022-12-25T05:09:29.584Z,100614.37
2022-12-25T05:14:32.722Z,100616.78
2022-12-25T05:19:35.801Z,100616.97
2022-12-25T05:24:39.024Z,100614.72
2022-12-25T05:29:42.219Z,100627.50
2022-12-25T05:34:51.025Z,100631.13
2022-12-25T05:39:54.160Z,100638.91
2022-12-25T05:44:57.357Z,100651.52
2022-12-25T05:50:00.520Z,100652.21
2022-12-25T05:55:03.985Z,100658.77
2022-12-25T06:00:07.885Z,100659.30
2022-12-25T06:05:15.731Z,100663.27
2022-12-25T06:10:18.970Z,100670.52
2022-12-25T06:15:28.000Z,100680.08
2022-12-25T06:20:46.157Z,100693.23
2022-12-25T06:25:49.281Z,100706.67
2022-12-25T06:30:52.429Z,100712.18
2022-12-25T06:35:55.554Z,100720.30
2022-12-25T06:41:07.470Z,100731.36
2022-12-25T06:46:13.545Z,100745.02
2022-12-25T06:51:22.332Z,100746.93
2022-12-25T06:56:28.454Z,100755.94
2022-12-25T07:01:45.879Z,100765.25
2022-12-25T07:07:11.015Z,100774.06
2022-12-25T07:12:26.342Z,100787.55
2022-12-25T07:17:41.701Z,100785.70
2022-12-25T07:29:00.941Z,100800.58
2022-12-25T07:34:43.835Z,100805.90
2022-12-25T07:40:01.779Z,100819.52
2022-12-25T07:45:13.683Z,100823.86
2022-12-25T07:50:17.432Z,100825.65
2022-12-25T07:55:20.570Z,100823.58
2022-12-25T08:00:29.672Z,100839.47
2022-12-25T08:05:45.953Z,100849.15
2022-12-25T08:10:49.201Z,100857.46
2022-12-25T08:16:01.108Z,100870.98
2022-12-25T08:21:10.377Z,100876.69
2022-12-25T08:26:22.273Z,100879.80
2022-12-25T08:31:46.718Z,100879.79
2022-12-25T08:37:01.704Z,100879.98
2022-12-25T08:42:32.346Z,100894.85
2022-12-25T08:48:28.828Z,100908.52
2022-12-25T09:00:07.326Z,100914.05
2022-12-25T09:05:22.253Z,100913.90
2022-12-25T09:10:49.865Z,100917.36
2022-12-25T09:16:08.066Z,100925.31
2022-12-25T09:21:23.428Z,100932.41
2022-12-25T09:26:38.906Z,100938.27
2022-12-25T09:32:02.913Z,100943.11
2022-12-25T09:37:24.190Z,100941.74
2022-12-25T09:42:48.718Z,100934.65
2022-12-25T09:48:16.362Z,100928.42
2022-12-25T10:12:17.027Z,100924.48
2022-12-25T10:18:32.002Z,100924.65
2022-12-25T10:24:06.033Z,100921.53
2022-12-25T10:29:19.714Z,100923.45
2022-12-25T10:34:59.371Z,100927.28
2022-12-25T10:40:02.581Z,100932.31
2022-12-25T10:45:09.306Z,100936.48
2022-12-25T10:50:20.851Z,100944.76
2022-12-25T10:55:28.689Z,100940.59
2022-12-25T11:00:33.472Z,100937.84
2022-12-25T11:05:37.037Z,100937.31
2022-12-25T11:10:44.614Z,100932.09
2022-12-25T11:15:49.467Z,100930.20
2022-12-25T11:21:13.967Z,100925.55
2022-12-25T11:26:18.674Z,100926.23
2022-12-25T11:31:38.001Z,100916.36
2022-12-25T11:36:52.466Z,100919.98
2022-12-25T11:42:22.262Z,100914.13
2022-12-25T11:47:33.895Z,100913.98
2022-12-25T11:52:39.041Z,100924.20
2022-12-25T11:57:45.587Z,100932.16
2022-12-25T12:03:07.094Z,100936.83
2022-12-25T12:08:11.577Z,100930.42
2022-12-25T12:13:23.675Z,100933.70
2022-12-25T12:24:20.600Z,100939.77
2022-12-25T12:29:28.306Z,100945.83
2022-12-25T12:34:44.058Z,100946.36
2022-12-25T12:39:54.160Z,100941.34
2022-12-25T12:45:08.475Z,100943.93
2022-12-25T12:50:27.340Z,100939.60
2022-12-25T12:55:34.377Z,100934.58
2022-12-25T13:00:46.717Z,100936.66
2022-12-25T13:06:10.341Z,100937.52
2022-12-25T13:11:24.968Z,100931.98
2022-12-25T13:16:34.123Z,100923.67
2022-12-25T13:21:37.385Z,100928.69
2022-12-25T13:26:40.780Z,100947.04
2022-12-25T13:31:44.254Z,100952.23
2022-12-25T13:36:48.915Z,100954.67
2022-12-25T13:42:06.053Z,100957.79
2022-12-25T13:47:21.943Z,100962.12
2022-12-25T13:52:35.876Z,100967.48
2022-12-25T13:58:01.329Z,100974.06
2022-12-25T14:03:18.690Z,100967.83
2022-12-25T14:08:25.954Z,100968.88
2022-12-25T14:13:30.904Z,100976.49
2022-12-25T14:18:34.734Z,100984.97
2022-12-25T14:23:47.736Z,100983.93
2022-12-25T14:29:17.673Z,100980.64
2022-12-25T14:34:24.665Z,100977.88
2022-12-25T14:39:28.633Z,100981.14
2022-12-25T14:44:39.916Z,100987.02
2022-12-25T14:49:43.452Z,100984.60
2022-12-25T14:54:50.269Z,100986.51
2022-12-25T14:59:59.219Z,100990.31
2022-12-25T15:05:02.594Z,101001.39
2022-12-25T15:10:57.616Z,101002.75
2022-12-25T15:15:35.332Z,100999.98
2022-12-25T15:20:38.790Z,101011.42
2022-12-25T15:25:42.758Z,100995.33
2022-12-25T15:30:46.573Z,100985.63
2022-12-25T15:35:50.001Z,100990.80
2022-12-25T15:40:53.305Z,101005.51
2022-12-25T15:45:56.522Z,101009.30
2022-12-25T15:50:59.779Z,101022.84
2022-12-25T15:56:03.008Z,101010.38
2022-12-25T16:01:06.248Z,101014.69
2022-12-25T16:06:14.164Z,101011.38
2022-12-25T16:11:23.469Z,101008.95
2022-12-25T16:16:26.827Z,100999.27
2022-12-25T16:21:46.424Z,101003.27
2022-12-25T16:26:49.782Z,101007.06
2022-12-25T16:31:52.950Z,101009.34
2022-12-25T16:36:56.730Z,101017.84
2022-12-25T16:41:59.982Z,101014.90
2022-12-25T16:47:03.405Z,101020.09
2022-12-25T16:52:06.561Z,101011.27
2022-12-25T16:57:09.805Z,100999.15
2022-12-25T17:02:18.757Z,100998.45
2022-12-25T17:07:22.183Z,101002.59
2022-12-25T17:12:25.493Z,101003.27
2022-12-25T17:17:29.086Z,100993.05
2022-12-25T17:22:32.317Z,100990.48
2022-12-25T17:27:35.572Z,100990.15
2022-12-25T17:32:38.699Z,100982.34
2022-12-25T17:37:42.340Z,100983.71
2022-12-25T17:42:45.514Z,100981.96
2022-12-25T17:47:48.895Z,100966.38
2022-12-25T17:52:53.102Z,100966.21
2022-12-25T17:57:56.272Z,100957.38
2022-12-25T18:03:05.731Z,100946.64
2022-12-25T18:08:12.979Z,100948.33
2022-12-25T18:13:16.192Z,100961.45
2022-12-25T18:18:19.384Z,100971.86
2022-12-25T18:23:23.349Z,100977.07
2022-12-25T18:28:26.483Z,100979.15
2022-12-25T18:33:29.650Z,100986.59
2022-12-25T18:38:33.239Z,100982.75
2022-12-25T18:43:52.988Z,100974.95
2022-12-25T18:48:58.404Z,100973.20
2022-12-25T18:54:01.778Z,100976.30
2022-12-25T18:59:05.113Z,100969.91
2022-12-25T19:04:12.818Z,100959.69
2022-12-25T19:09:16.005Z,100949.98
2022-12-25T19:14:19.410Z,100942.89
2022-12-25T19:19:23.377Z,100937.69
2022-12-25T19:24:26.679Z,100934.59
2022-12-25T19:29:30.485Z,100936.81
2022-12-25T19:34:33.721Z,100926.94
2022-12-25T19:39:37.075Z,100916.73
2022-12-25T19:44:40.342Z,100918.47
2022-12-25T19:49:44.010Z,100919.67
2022-12-25T19:54:52.551Z,100922.62
2022-12-25T19:59:55.733Z,100923.75
2022-12-25T20:04:58.853Z,100928.92
2022-12-25T20:10:04.006Z,100929.10
2022-12-25T20:15:07.928Z,100928.75
2022-12-25T20:20:11.594Z,100922.04
2022-12-25T20:25:14.936Z,100918.73
2022-12-25T20:30:18.193Z,100910.09
2022-12-25T20:35:21.350Z,100905.57
2022-12-25T20:40:24.616Z,100899.34
2022-12-25T20:45:27.835Z,100889.80
2022-12-25T20:50:30.971Z,100883.73
2022-12-25T20:55:34.539Z,100872.16
2022-12-25T21:00:42.709Z,100859.39
2022-12-25T21:05:56.659Z,100863.88
2022-12-25T21:11:01.121Z,100858.48
2022-12-25T21:16:06.635Z,100853.09
2022-12-25T21:21:10.499Z,100853.21
2022-12-25T21:26:19.156Z,100848.72
2022-12-25T21:31:22.575Z,100849.73
2022-12-25T21:36:29.506Z,100848.34
2022-12-25T21:41:34.992Z,100843.85
2022-12-25T21:46:38.189Z,100840.06
2022-12-25T21:51:59.812Z,100840.27
2022-12-25T21:57:03.396Z,100829.75
2022-12-25T22:02:11.805Z,100813.51
2022-12-25T22:07:18.294Z,100802.77
2022-12-25T22:12:40.894Z,100804.64
2022-12-25T22:18:02.792Z,100796.86
2022-12-25T22:23:06.068Z,100786.88
2022-12-25T22:28:09.404Z,100777.90
2022-12-25T22:33:13.545Z,100766.99
2022-12-25T22:38:16.726Z,100768.37
2022-12-25T22:43:19.942Z,100755.77
2022-12-25T22:48:23.110Z,100757.02
2022-12-25T22:53:26.305Z,100755.80
2022-12-25T22:58:29.413Z,100734.54
2022-12-25T23:03:32.641Z,100718.98
2022-12-25T23:08:35.914Z,100718.45
2022-12-25T23:13:57.794Z,100712.42
2022-12-25T23:19:20.152Z,100706.89
2022-12-25T23:24:42.156Z,100684.43
2022-12-25T23:29:45.384Z,100691.66
2022-12-25T23:34:49.520Z,100702.35
2022-12-25T23:39:52.740Z,100696.49
2022-12-25T23:44:55.943Z,100697.38
2022-12-25T23:49:59.067Z,100693.42
2022-12-25T23:55:02.242Z,100680.45
