createdAt,value
2022-10-17T00:01:17.035Z,101600
2022-10-17T00:06:15.912Z,101600
2022-10-17T00:11:19.833Z,101590
2022-10-17T00:16:27.379Z,101580
2022-10-17T00:21:17.957Z,101590
2022-10-17T00:26:16.333Z,101590
2022-10-17T00:31:17.178Z,101590
2022-10-17T00:36:18.782Z,101580
2022-10-17T00:41:18.009Z,101580
2022-10-17T00:46:15.916Z,101580
2022-10-17T00:51:18.376Z,101580
2022-10-17T00:56:18.274Z,101560
2022-10-17T01:01:16.471Z,101560
2022-10-17T01:06:16.194Z,101570
2022-10-17T01:11:29.125Z,101560
2022-10-17T01:16:28.862Z,101550
2022-10-17T01:21:24.468Z,101550
2022-10-17T01:26:26.908Z,101540
2022-10-17T01:31:19.823Z,101540
2022-10-17T01:36:29.194Z,101550
2022-10-17T01:41:33.341Z,101560
2022-10-17T01:46:23.881Z,101550
2022-10-17T01:51:20.303Z,101540
2022-10-17T01:56:18.619Z,101520
2022-10-17T02:01:18.842Z,101530
2022-10-17T02:06:16.123Z,101530
2022-10-17T02:11:19.448Z,101530
2022-10-17T02:16:29.280Z,101530
2022-10-17T02:21:29.162Z,101520
2022-10-17T02:26:29.578Z,101510
2022-10-17T02:31:21.516Z,101510
2022-10-17T02:36:22.246Z,101510
2022-10-17T02:41:18.315Z,101500
2022-10-17T02:46:19.242Z,101510
2022-10-17T02:51:25.807Z,101510
2022-10-17T02:56:18.743Z,101500
2022-10-17T03:01:18.959Z,101500
2022-10-17T03:06:16.216Z,101520
2022-10-17T03:11:16.985Z,101520
2022-10-17T03:16:16.217Z,101520
2022-10-17T03:21:16.391Z,101520
2022-10-17T03:26:16.239Z,101500
2022-10-17T03:31:16.841Z,101500
2022-10-17T03:36:18.015Z,101510
2022-10-17T03:41:16.262Z,101510
2022-10-17T03:51:16.339Z,101520
2022-10-17T03:56:19.406Z,101520
2022-10-17T04:01:18.789Z,101500
2022-10-17T04:06:17.000Z,101510
2022-10-17T04:11:19.374Z,101540
2022-10-17T04:16:16.989Z,101540
2022-10-17T04:21:16.357Z,101550
2022-10-17T04:26:16.383Z,101540
2022-10-17T04:31:17.175Z,101540
2022-10-17T04:36:18.665Z,101560
2022-10-17T04:41:17.576Z,101560
2022-10-17T04:46:16.617Z,101570
2022-10-17T04:51:18.778Z,101580
2022-10-17T04:56:20.990Z,101580
2022-10-17T05:01:18.971Z,101580
2022-10-17T05:06:18.772Z,101590
2022-10-17T05:11:21.522Z,101600
2022-10-17T05:16:16.512Z,101580
2022-10-17T05:21:17.046Z,101580
2022-10-17T05:26:17.220Z,101570
2022-10-17T05:31:17.030Z,101590
2022-10-17T05:36:16.519Z,101600
2022-10-17T05:41:17.151Z,101590
2022-10-17T05:46:16.672Z,101600
2022-10-17T05:51:16.559Z,101600
2022-10-17T05:56:16.583Z,101600
2022-10-17T06:01:17.311Z,101590
2022-10-17T06:06:17.605Z,101600
2022-10-17T06:11:16.654Z,101600
2022-10-17T06:16:16.629Z,101600
2022-10-17T06:21:21.248Z,101610
2022-10-17T06:26:17.314Z,101600
2022-10-17T06:31:16.699Z,101610
2022-10-17T06:36:16.666Z,101620
2022-10-17T06:41:17.032Z,101630
2022-10-17T06:46:18.205Z,101630
2022-10-17T06:51:16.788Z,101640
2022-10-17T06:56:16.720Z,101640
2022-10-17T07:01:17.229Z,101640
2022-10-17T07:06:16.737Z,101660
2022-10-17T07:11:19.683Z,101660
2022-10-17T07:16:16.790Z,101660
2022-10-17T07:21:16.858Z,101660
2022-10-17T07:26:17.976Z,101650
2022-10-17T07:31:18.572Z,101670
2022-10-17T07:36:17.613Z,101660
2022-10-17T07:41:19.462Z,101670
2022-10-17T07:46:17.002Z,101700
2022-10-17T07:51:16.827Z,101730
2022-10-17T07:56:16.872Z,101800
2022-10-17T08:01:17.755Z,101820
2022-10-17T08:06:17.247Z,101840
2022-10-17T08:11:16.895Z,101830
2022-10-17T08:16:16.889Z,101820
2022-10-17T08:21:16.893Z,101800
2022-10-17T08:26:17.989Z,101800
2022-10-17T08:31:18.629Z,101840
2022-10-17T08:36:18.915Z,101890
2022-10-17T08:41:26.927Z,101900
2022-10-17T08:46:18.725Z,101920
2022-10-17T08:51:20.519Z,101870
2022-10-17T08:56:25.169Z,101880
2022-10-17T09:01:31.185Z,101830
2022-10-17T09:06:21.195Z,101840
2022-10-17T09:11:30.226Z,101830
2022-10-17T09:16:18.036Z,101830
2022-10-17T09:21:22.196Z,101840
2022-10-17T09:26:17.065Z,101860
2022-10-17T09:31:29.598Z,101920
2022-10-17T09:36:20.139Z,101910
2022-10-17T09:41:43.098Z,101880
2022-10-17T09:46:27.040Z,101840
2022-10-17T09:51:25.700Z,101850
2022-10-17T09:56:18.654Z,101870
2022-10-17T10:01:23.786Z,101880
2022-10-17T10:06:19.356Z,101890
2022-10-17T10:11:18.802Z,101890
2022-10-17T10:16:20.249Z,101900
2022-10-17T10:21:20.116Z,101900
2022-10-17T10:26:22.267Z,101920
2022-10-17T10:31:26.282Z,101930
2022-10-17T10:36:17.303Z,101950
2022-10-17T10:41:17.387Z,101960
2022-10-17T10:46:23.201Z,101980
2022-10-17T10:51:23.939Z,102000
2022-10-17T10:56:19.386Z,102000
2022-10-17T11:01:30.575Z,102020
2022-10-17T11:06:24.203Z,102010
2022-10-17T11:11:29.426Z,102000
2022-10-17T11:16:24.131Z,102020
2022-10-17T11:21:27.028Z,102020
2022-10-17T11:26:24.474Z,102030
2022-10-17T11:31:20.286Z,102030
2022-10-17T11:36:23.049Z,102050
2022-10-17T11:41:23.529Z,102050
2022-10-17T11:46:21.503Z,102060
2022-10-17T11:56:25.264Z,102050
2022-10-17T12:01:31.701Z,102040
2022-10-17T12:06:34.780Z,102050
2022-10-17T12:11:33.422Z,102050
2022-10-17T12:16:17.658Z,102060
2022-10-17T12:21:17.709Z,102060
2022-10-17T12:26:26.818Z,102050
2022-10-17T12:31:17.448Z,102060
2022-10-17T12:36:17.451Z,102070
2022-10-17T12:41:37.408Z,102070
2022-10-17T12:46:37.441Z,102080
2022-10-17T12:51:36.358Z,102090
2022-10-17T12:56:21.217Z,102090
2022-10-17T13:01:24.741Z,102090
2022-10-17T13:06:21.560Z,102090
2022-10-17T13:11:23.851Z,102100
2022-10-17T13:16:30.787Z,102110
2022-10-17T13:21:17.577Z,102130
2022-10-17T13:26:22.303Z,102140
2022-10-17T13:31:27.304Z,102150
2022-10-17T13:36:18.025Z,102150
2022-10-17T13:41:35.874Z,102170
2022-10-17T13:46:37.504Z,102170
2022-10-17T13:51:17.817Z,102160
2022-10-17T14:01:20.391Z,102180
2022-10-17T14:06:20.891Z,102180
2022-10-17T14:11:25.087Z,102190
2022-10-17T14:16:18.405Z,102180
2022-10-17T14:21:40.539Z,102170
2022-10-17T14:26:21.011Z,102180
2022-10-17T14:31:21.157Z,102190
2022-10-17T14:36:19.244Z,102180
2022-10-17T14:41:44.612Z,102180
2022-10-17T14:46:17.765Z,102180
2022-10-17T14:51:17.907Z,102190
2022-10-17T14:56:21.902Z,102200
2022-10-17T15:01:19.603Z,102200
2022-10-17T15:06:21.670Z,102210
2022-10-17T15:11:17.875Z,102210
2022-10-17T15:16:19.171Z,102210
2022-10-17T15:21:26.652Z,102220
2022-10-17T15:26:20.831Z,102220
2022-10-17T15:31:21.310Z,102230
2022-10-17T15:36:27.240Z,102250
2022-10-17T15:41:18.597Z,102250
2022-10-17T15:46:21.088Z,102250
2022-10-17T15:51:18.264Z,102250
2022-10-17T15:56:22.197Z,102260
2022-10-17T16:01:22.753Z,102260
2022-10-17T16:06:18.987Z,102270
2022-10-17T16:11:28.908Z,102280
2022-10-17T16:16:18.464Z,102280
2022-10-17T16:21:19.784Z,102300
2022-10-17T16:26:17.985Z,102310
2022-10-17T16:31:21.477Z,102310
2022-10-17T16:36:18.866Z,102320
2022-10-17T16:41:22.731Z,102320
2022-10-17T16:46:18.470Z,102320
2022-10-17T16:51:19.129Z,102330
2022-10-17T16:56:20.470Z,102330
2022-10-17T17:01:21.007Z,102340
2022-10-17T17:06:21.188Z,102350
2022-10-17T17:11:20.032Z,102350
2022-10-17T17:16:20.468Z,102350
2022-10-17T17:21:18.262Z,102340
2022-10-17T17:26:20.190Z,102340
2022-10-17T17:31:21.255Z,102340
2022-10-17T17:36:21.699Z,102340
2022-10-17T17:41:19.434Z,102350
2022-10-17T17:46:20.095Z,102350
2022-10-17T17:51:19.895Z,102360
2022-10-17T17:56:22.829Z,102360
2022-10-17T18:01:21.391Z,102370
2022-10-17T18:06:19.354Z,102380
2022-10-17T18:11:21.210Z,102390
2022-10-17T18:16:18.240Z,102400
2022-10-17T18:21:18.871Z,102400
2022-10-17T18:26:18.330Z,102400
2022-10-17T18:31:21.616Z,102400
2022-10-17T18:36:18.576Z,102400
2022-10-17T18:41:22.951Z,102400
2022-10-17T18:46:22.725Z,102400
2022-10-17T18:51:20.848Z,102410
2022-10-17T18:56:19.530Z,102410
2022-10-17T19:01:21.126Z,102410
2022-10-17T19:06:21.170Z,102420
2022-10-17T19:11:22.245Z,102420
2022-10-17T19:16:22.955Z,102420
2022-10-17T19:21:21.839Z,102430
2022-10-17T19:26:19.324Z,102430
2022-10-17T19:31:25.419Z,102420
2022-10-17T19:36:20.580Z,102430
2022-10-17T19:41:19.027Z,102430
2022-10-17T19:46:21.102Z,102430
2022-10-17T19:51:20.671Z,102430
2022-10-17T19:56:19.718Z,102430
2022-10-17T20:01:25.053Z,102430
2022-10-17T20:06:18.859Z,102440
2022-10-17T20:11:21.682Z,102450
2022-10-17T20:16:21.737Z,102450
2022-10-17T20:21:23.051Z,102470
2022-10-17T20:26:36.978Z,102480
2022-10-17T20:31:18.772Z,102480
2022-10-17T20:36:18.547Z,102490
2022-10-17T20:41:18.581Z,102490
2022-10-17T20:46:29.453Z,102490
2022-10-17T20:51:19.629Z,102500
2022-10-17T20:56:21.258Z,102510
2022-10-17T21:01:19.877Z,102520
2022-10-17T21:06:20.261Z,102530
2022-10-17T21:11:21.385Z,102530
2022-10-17T21:16:19.332Z,102530
2022-10-17T21:21:28.659Z,102530
2022-10-17T21:26:19.066Z,102530
2022-10-17T21:31:21.310Z,102530
2022-10-17T21:36:19.499Z,102530
2022-10-17T21:41:20.784Z,102530
2022-10-17T21:46:19.102Z,102520
2022-10-17T21:51:21.686Z,102520
2022-10-17T21:56:21.923Z,102530
2022-10-17T22:01:23.564Z,102530
2022-10-17T22:06:39.197Z,102540
2022-10-17T22:11:21.361Z,102540
2022-10-17T22:16:18.776Z,102540
2022-10-17T22:21:20.399Z,102550
2022-10-17T22:26:19.007Z,102550
2022-10-17T22:31:19.242Z,102550
2022-10-17T22:36:18.886Z,102560
2022-10-17T22:41:19.061Z,102570
2022-10-17T22:46:18.865Z,102560
2022-10-17T22:51:18.935Z,102560
2022-10-17T22:56:20.057Z,102570
2022-10-17T23:01:23.491Z,102570
2022-10-17T23:06:20.031Z,102570
2022-10-17T23:11:18.918Z,102570
2022-10-17T23:16:18.926Z,102570
2022-10-17T23:21:18.924Z,102580
2022-10-17T23:26:18.947Z,102580
2022-10-17T23:31:20.671Z,102580
2022-10-17T23:36:20.710Z,102570
2022-10-17T23:41:18.968Z,102570
2022-10-17T23:46:18.992Z,102570
2022-10-17T23:51:19.517Z,102570
2022-10-17T23:56:19.009Z,102570
