createdAt,value
2023-05-05T00:01:27.058Z,99.90
2023-05-05T00:03:58.776Z,99.90
2023-05-05T00:06:31.506Z,99.90
2023-05-05T00:09:03.624Z,99.90
2023-05-05T00:11:35.250Z,99.90
2023-05-05T00:14:07.309Z,99.90
2023-05-05T00:16:38.905Z,99.90
2023-05-05T00:19:10.581Z,99.90
2023-05-05T00:21:42.104Z,99.90
2023-05-05T00:24:13.610Z,99.90
2023-05-05T00:26:45.192Z,99.90
2023-05-05T00:29:16.655Z,99.90
2023-05-05T00:31:48.252Z,99.90
2023-05-05T00:34:19.969Z,99.90
2023-05-05T00:36:51.576Z,99.90
2023-05-05T00:39:23.286Z,99.90
2023-05-05T00:41:54.759Z,99.90
2023-05-05T00:44:40.333Z,99.90
2023-05-05T00:47:12.126Z,99.90
2023-05-05T00:49:43.620Z,99.90
2023-05-05T00:52:15.227Z,99.90
2023-05-05T00:54:46.696Z,99.90
2023-05-05T00:57:18.444Z,99.90
2023-05-05T00:59:52.403Z,99.90
2023-05-05T01:02:23.898Z,99.90
2023-05-05T01:04:55.944Z,99.90
2023-05-05T01:07:31.926Z,99.90
2023-05-05T01:10:18.858Z,99.90
2023-05-05T01:12:44.672Z,99.90
2023-05-05T01:15:20.852Z,99.90
2023-05-05T01:17:55.908Z,99.90
2023-05-05T01:20:30.600Z,99.90
2023-05-05T01:23:05.916Z,99.90
2023-05-05T01:25:55.175Z,99.90
2023-05-05T01:28:34.693Z,99.90
2023-05-05T01:31:24.489Z,99.90
2023-05-05T01:33:59.602Z,99.90
2023-05-05T01:36:35.026Z,99.90
2023-05-05T01:39:09.472Z,99.90
2023-05-05T01:41:45.036Z,99.90
2023-05-05T01:44:20.179Z,99.90
2023-05-05T01:46:54.683Z,99.90
2023-05-05T01:49:27.427Z,99.90
2023-05-05T01:52:03.773Z,99.90
2023-05-05T01:54:36.584Z,99.90
2023-05-05T01:57:11.218Z,99.90
2023-05-05T01:59:42.696Z,99.90
2023-05-05T02:02:16.185Z,99.90
2023-05-05T02:04:49.185Z,99.90
2023-05-05T02:07:22.570Z,99.90
2023-05-05T02:09:55.144Z,99.90
2023-05-05T02:12:27.882Z,99.90
2023-05-05T02:15:00.832Z,99.90
2023-05-05T02:17:32.605Z,99.90
2023-05-05T02:20:04.693Z,99.90
2023-05-05T02:22:36.249Z,99.90
2023-05-05T02:25:09.962Z,99.90
2023-05-05T02:27:44.140Z,99.90
2023-05-05T02:30:19.716Z,99.90
2023-05-05T02:32:54.285Z,99.90
2023-05-05T02:35:28.901Z,99.90
2023-05-05T02:38:05.206Z,99.90
2023-05-05T02:40:48.211Z,99.90
2023-05-05T02:43:23.311Z,99.90
2023-05-05T02:45:57.312Z,99.90
2023-05-05T02:48:29.647Z,99.90
2023-05-05T02:51:01.157Z,99.90
2023-05-05T02:53:33.427Z,99.90
2023-05-05T02:56:09.129Z,99.90
2023-05-05T02:58:44.296Z,99.90
2023-05-05T03:01:21.665Z,99.90
2023-05-05T03:03:57.582Z,99.90
2023-05-05T03:06:32.934Z,99.90
2023-05-05T03:09:08.992Z,99.90
2023-05-05T03:11:45.329Z,99.90
2023-05-05T03:14:21.161Z,99.90
2023-05-05T03:16:54.327Z,99.90
2023-05-05T03:19:27.414Z,99.90
2023-05-05T03:21:58.922Z,99.90
2023-05-05T03:24:30.412Z,99.90
2023-05-05T03:27:02.886Z,99.90
2023-05-05T03:29:34.510Z,99.90
2023-05-05T03:32:07.106Z,99.90
2023-05-05T03:34:38.758Z,99.90
2023-05-05T03:37:10.475Z,99.90
2023-05-05T03:39:42.199Z,99.90
2023-05-05T03:42:13.991Z,99.90
2023-05-05T03:44:45.515Z,99.90
2023-05-05T03:47:17.102Z,99.90
2023-05-05T03:49:48.663Z,99.90
2023-05-05T03:52:20.163Z,99.90
2023-05-05T03:54:51.811Z,99.90
2023-05-05T03:57:23.212Z,99.90
2023-05-05T03:59:54.786Z,99.90
2023-05-05T04:02:26.411Z,99.90
2023-05-05T04:04:58.349Z,99.90
2023-05-05T04:07:29.829Z,99.90
2023-05-05T04:10:01.473Z,99.90
2023-05-05T04:12:33.090Z,99.90
2023-05-05T04:15:04.770Z,99.90
2023-05-05T04:17:36.274Z,99.90
2023-05-05T04:20:09.675Z,99.90
2023-05-05T04:22:41.343Z,99.90
2023-05-05T04:25:13.850Z,99.90
2023-05-05T04:27:45.797Z,99.90
2023-05-05T04:30:17.492Z,99.90
2023-05-05T04:32:49.084Z,99.90
2023-05-05T04:35:20.746Z,99.90
2023-05-05T04:37:53.731Z,99.90
2023-05-05T04:40:26.368Z,99.90
2023-05-05T04:42:57.939Z,99.90
2023-05-05T04:45:29.352Z,99.90
2023-05-05T04:48:00.961Z,99.90
2023-05-05T04:50:32.401Z,99.90
2023-05-05T04:53:03.933Z,99.90
2023-05-05T04:55:35.500Z,99.90
2023-05-05T04:58:07.014Z,99.90
2023-05-05T05:00:38.994Z,99.90
2023-05-05T05:03:10.978Z,99.90
2023-05-05T05:05:42.391Z,99.90
2023-05-05T05:08:13.980Z,99.90
2023-05-05T05:10:45.439Z,99.90
2023-05-05T05:13:16.987Z,99.90
2023-05-05T05:15:49.121Z,99.90
2023-05-05T05:18:20.628Z,99.90
2023-05-05T05:20:52.053Z,99.90
2023-05-05T05:23:23.541Z,99.90
2023-05-05T05:25:55.725Z,99.90
2023-05-05T05:28:28.181Z,99.90
2023-05-05T05:31:00.117Z,99.90
2023-05-05T05:33:31.646Z,99.90
2023-05-05T05:36:03.060Z,99.90
2023-05-05T05:38:34.585Z,99.90
2023-05-05T05:41:08.222Z,99.90
2023-05-05T05:43:39.916Z,99.90
2023-05-05T05:46:11.471Z,99.90
2023-05-05T05:48:43.079Z,99.90
2023-05-05T05:51:14.649Z,99.90
2023-05-05T05:53:46.237Z,99.90
2023-05-05T05:56:17.887Z,99.90
2023-05-05T05:58:49.372Z,98.50
2023-05-05T06:01:20.848Z,97.30
2023-05-05T06:03:52.667Z,96.00
2023-05-05T06:06:24.282Z,95.50
2023-05-05T06:08:55.838Z,95.70
2023-05-05T06:11:27.421Z,95.40
2023-05-05T06:13:58.906Z,95.60
2023-05-05T06:16:30.481Z,96.20
2023-05-05T06:19:02.901Z,96.30
2023-05-05T06:21:34.412Z,96.50
2023-05-05T06:24:06.875Z,96.60
2023-05-05T06:26:38.697Z,96.30
2023-05-05T06:29:12.231Z,95.50
2023-05-05T06:31:43.505Z,94.30
2023-05-05T06:34:15.145Z,94.10
2023-05-05T06:36:46.778Z,94.10
2023-05-05T06:39:18.509Z,93.60
2023-05-05T06:41:50.370Z,93.40
2023-05-05T06:44:21.832Z,93.50
2023-05-05T06:46:54.026Z,93.20
2023-05-05T06:49:25.858Z,92.70
2023-05-05T06:51:57.464Z,92.10
2023-05-05T06:54:29.023Z,92.20
2023-05-05T06:57:00.679Z,92.60
2023-05-05T06:59:32.380Z,92.90
2023-05-05T07:02:04.179Z,92.40
2023-05-05T07:04:35.581Z,92.30
2023-05-05T07:07:07.116Z,92.70
2023-05-05T07:09:38.779Z,93.80
2023-05-05T07:12:10.480Z,93.20
2023-05-05T07:14:42.239Z,93.00
2023-05-05T07:17:14.134Z,92.70
2023-05-05T07:19:45.691Z,93.50
2023-05-05T07:22:17.236Z,93.70
2023-05-05T07:24:52.510Z,95.40
2023-05-05T07:27:24.115Z,96.60
2023-05-05T07:29:56.605Z,96.90
2023-05-05T07:32:28.424Z,97.40
2023-05-05T07:34:59.866Z,98.00
2023-05-05T07:37:31.437Z,99.30
2023-05-05T07:40:03.115Z,99.90
2023-05-05T07:42:34.673Z,99.90
2023-05-05T07:45:09.420Z,99.90
2023-05-05T07:47:41.155Z,99.90
2023-05-05T07:50:13.133Z,99.90
2023-05-05T07:52:49.942Z,99.90
2023-05-05T07:55:17.718Z,99.60
2023-05-05T07:57:50.583Z,99.50
2023-05-05T08:00:22.636Z,99.70
2023-05-05T08:02:54.319Z,99.90
2023-05-05T08:05:25.958Z,99.90
2023-05-05T08:07:57.565Z,99.90
2023-05-05T08:10:29.159Z,99.90
2023-05-05T08:13:00.938Z,99.90
2023-05-05T08:15:33.114Z,99.90
2023-05-05T08:18:04.778Z,99.90
2023-05-05T08:20:36.743Z,99.90
2023-05-05T08:23:08.507Z,99.90
2023-05-05T08:25:40.301Z,99.90
2023-05-05T08:28:11.988Z,99.90
2023-05-05T08:30:44.299Z,99.90
2023-05-05T08:33:16.215Z,99.90
2023-05-05T08:35:49.463Z,99.70
2023-05-05T08:38:21.105Z,99.90
2023-05-05T08:40:53.496Z,99.90
2023-05-05T08:43:24.942Z,99.90
2023-05-05T08:45:57.122Z,99.90
2023-05-05T08:48:30.780Z,99.90
2023-05-05T08:51:05.361Z,99.90
2023-05-05T08:53:44.297Z,99.90
2023-05-05T08:56:16.186Z,98.70
2023-05-05T08:58:48.169Z,97.10
2023-05-05T09:01:20.299Z,97.20
2023-05-05T09:03:53.865Z,97.70
2023-05-05T09:06:27.043Z,97.30
2023-05-05T09:08:59.729Z,97.20
2023-05-05T09:11:32.129Z,96.70
2023-05-05T09:14:03.718Z,96.40
2023-05-05T09:16:35.277Z,95.60
2023-05-05T09:19:07.294Z,96.40
2023-05-05T09:21:43.171Z,97.60
2023-05-05T09:24:15.565Z,96.30
2023-05-05T09:26:48.762Z,95.20
2023-05-05T09:29:21.510Z,94.30
2023-05-05T09:32:08.125Z,94.40
2023-05-05T09:34:39.606Z,92.40
2023-05-05T09:37:11.121Z,93.10
2023-05-05T09:39:46.242Z,92.70
2023-05-05T09:42:20.805Z,89.60
2023-05-05T09:44:52.229Z,93.60
2023-05-05T09:47:29.593Z,93.10
2023-05-05T09:50:01.974Z,93.60
2023-05-05T09:52:33.586Z,94.00
2023-05-05T09:55:05.433Z,94.60
2023-05-05T09:57:36.861Z,93.80
2023-05-05T10:00:11.421Z,93.00
2023-05-05T10:02:43.559Z,93.50
2023-05-05T10:05:17.124Z,93.60
2023-05-05T10:07:49.514Z,93.40
2023-05-05T10:10:21.000Z,93.20
2023-05-05T10:12:54.642Z,93.90
2023-05-05T10:15:26.539Z,93.50
2023-05-05T10:18:07.624Z,93.40
2023-05-05T10:20:36.297Z,94.00
2023-05-05T10:23:11.311Z,92.50
2023-05-05T10:25:46.479Z,93.50
2023-05-05T10:28:22.428Z,93.80
2023-05-05T10:30:56.524Z,94.70
2023-05-05T10:33:37.060Z,94.50
2023-05-05T10:36:09.464Z,94.10
2023-05-05T10:38:42.795Z,92.40
2023-05-05T10:41:16.750Z,93.00
2023-05-05T10:43:48.698Z,93.60
2023-05-05T10:46:20.487Z,91.70
2023-05-05T10:48:56.588Z,91.60
2023-05-05T10:51:40.321Z,92.90
2023-05-05T10:54:10.331Z,94.30
2023-05-05T10:56:43.658Z,91.00
2023-05-05T10:59:42.951Z,91.60
2023-05-05T11:02:21.759Z,91.60
2023-05-05T11:05:12.330Z,91.10
2023-05-05T11:07:44.915Z,92.00
2023-05-05T11:10:20.719Z,90.80
2023-05-05T11:13:22.742Z,91.10
2023-05-05T11:15:55.523Z,92.20
2023-05-05T11:18:38.650Z,91.90
2023-05-05T11:21:16.001Z,91.70
2023-05-05T11:23:49.470Z,90.30
2023-05-05T11:26:41.573Z,90.80
2023-05-05T11:29:13.181Z,90.20
2023-05-05T11:31:47.953Z,90.10
2023-05-05T11:34:29.751Z,89.10
2023-05-05T11:37:05.267Z,90.10
2023-05-05T11:39:46.495Z,90.00
2023-05-05T11:42:28.154Z,88.20
2023-05-05T11:45:00.209Z,90.40
2023-05-05T11:47:39.761Z,89.00
2023-05-05T11:50:23.210Z,89.90
2023-05-05T11:52:54.761Z,90.20
2023-05-05T11:55:26.822Z,87.60
2023-05-05T11:57:58.257Z,88.90
2023-05-05T12:00:36.503Z,88.50
2023-05-05T12:03:08.681Z,90.70
2023-05-05T12:05:40.423Z,90.40
2023-05-05T12:08:12.042Z,89.20
2023-05-05T12:10:43.253Z,89.70
2023-05-05T12:13:24.203Z,90.60
2023-05-05T12:15:56.004Z,90.90
2023-05-05T12:18:27.496Z,90.30
2023-05-05T12:20:59.535Z,91.00
2023-05-05T12:23:32.454Z,91.00
2023-05-05T12:26:04.033Z,91.30
2023-05-05T12:28:46.931Z,91.20
2023-05-05T12:31:18.550Z,90.90
2023-05-05T12:33:51.563Z,91.30
2023-05-05T12:36:23.155Z,91.00
2023-05-05T12:38:54.809Z,91.60
2023-05-05T12:41:26.853Z,91.90
2023-05-05T12:43:59.256Z,91.60
2023-05-05T12:46:32.097Z,91.90
2023-05-05T12:49:05.393Z,92.30
2023-05-05T12:51:38.161Z,92.90
2023-05-05T12:54:11.320Z,91.70
2023-05-05T12:56:45.585Z,91.30
2023-05-05T12:59:31.506Z,92.30
2023-05-05T13:02:03.006Z,91.30
2023-05-05T13:04:34.576Z,91.50
2023-05-05T13:07:13.355Z,92.10
2023-05-05T13:09:44.849Z,91.70
2023-05-05T13:12:16.711Z,93.00
2023-05-05T13:14:48.777Z,91.80
2023-05-05T13:17:20.307Z,92.20
2023-05-05T13:19:52.206Z,91.00
2023-05-05T13:22:23.849Z,92.00
2023-05-05T13:24:55.534Z,91.80
2023-05-05T13:27:27.179Z,90.70
2023-05-05T13:29:58.686Z,91.40
2023-05-05T13:32:30.193Z,91.50
2023-05-05T13:35:01.761Z,91.60
2023-05-05T13:37:33.224Z,92.00
2023-05-05T13:40:05.524Z,90.90
2023-05-05T13:42:36.978Z,91.10
2023-05-05T13:45:10.423Z,90.90
2023-05-05T13:47:44.013Z,90.60
2023-05-05T13:50:15.605Z,90.10
2023-05-05T13:52:47.208Z,90.60
2023-05-05T13:55:18.888Z,91.10
2023-05-05T13:57:50.320Z,90.70
2023-05-05T14:00:22.496Z,90.00
2023-05-05T14:02:54.058Z,90.40
2023-05-05T14:05:25.646Z,90.70
2023-05-05T14:07:57.130Z,90.90
2023-05-05T14:10:29.994Z,90.70
2023-05-05T14:13:01.701Z,89.30
2023-05-05T14:15:33.293Z,90.30
2023-05-05T14:18:05.755Z,88.70
2023-05-05T14:20:37.475Z,89.20
2023-05-05T14:23:08.981Z,90.10
2023-05-05T14:25:40.693Z,89.40
2023-05-05T14:28:12.224Z,89.00
2023-05-05T14:30:43.801Z,88.60
2023-05-05T14:33:15.239Z,87.80
2023-05-05T14:35:46.862Z,90.00
2023-05-05T14:38:18.467Z,90.10
2023-05-05T14:40:50.170Z,90.00
2023-05-05T14:43:21.809Z,88.10
2023-05-05T14:45:53.565Z,87.50
2023-05-05T14:48:25.011Z,85.80
2023-05-05T14:50:56.578Z,85.90
2023-05-05T14:53:28.069Z,85.60
2023-05-05T14:55:59.581Z,87.50
2023-05-05T14:58:31.275Z,87.10
2023-05-05T15:01:05.222Z,88.20
2023-05-05T15:03:37.081Z,86.10
2023-05-05T15:06:10.537Z,84.20
2023-05-05T15:08:42.266Z,85.30
2023-05-05T15:11:14.418Z,86.50
2023-05-05T15:13:46.154Z,87.90
2023-05-05T15:16:18.243Z,88.90
2023-05-05T15:18:50.603Z,88.90
2023-05-05T15:21:22.083Z,89.20
2023-05-05T15:23:54.324Z,90.60
2023-05-05T15:26:26.485Z,91.30
2023-05-05T15:28:58.049Z,92.10
2023-05-05T15:31:29.865Z,93.30
2023-05-05T15:34:01.399Z,94.10
2023-05-05T15:36:32.893Z,95.90
2023-05-05T15:39:04.421Z,95.70
2023-05-05T15:41:36.794Z,99.50
2023-05-05T15:44:09.278Z,99.90
2023-05-05T15:46:41.127Z,99.90
2023-05-05T15:49:13.652Z,99.90
2023-05-05T15:51:49.332Z,99.90
2023-05-05T15:54:20.830Z,99.90
2023-05-05T15:56:52.257Z,99.90
2023-05-05T15:59:23.878Z,99.90
2023-05-05T16:01:55.321Z,99.90
2023-05-05T16:04:26.884Z,99.90
2023-05-05T16:06:59.055Z,99.90
2023-05-05T16:09:30.762Z,99.90
2023-05-05T16:12:02.645Z,99.90
2023-05-05T16:14:34.262Z,99.90
2023-05-05T16:17:05.969Z,99.90
2023-05-05T16:19:38.410Z,99.90
2023-05-05T16:22:09.962Z,99.90
2023-05-05T16:24:44.145Z,99.90
2023-05-05T16:27:15.335Z,99.90
2023-05-05T16:29:46.812Z,99.90
2023-05-05T16:32:18.604Z,99.90
2023-05-05T16:34:50.347Z,99.90
2023-05-05T16:37:21.762Z,99.90
2023-05-05T16:39:53.382Z,99.90
2023-05-05T16:42:24.958Z,99.90
2023-05-05T16:44:56.539Z,99.90
2023-05-05T16:47:28.386Z,99.90
2023-05-05T16:50:00.283Z,99.90
2023-05-05T16:52:31.798Z,99.90
2023-05-05T16:55:05.044Z,99.90
2023-05-05T16:57:36.468Z,99.90
2023-05-05T17:00:10.302Z,99.90
2023-05-05T17:02:45.031Z,99.90
2023-05-05T17:05:17.902Z,99.90
2023-05-05T17:07:49.556Z,99.90
2023-05-05T17:10:21.101Z,99.90
2023-05-05T17:12:52.687Z,99.90
2023-05-05T17:15:25.709Z,99.90
2023-05-05T17:17:57.267Z,99.90
2023-05-05T17:20:28.900Z,99.90
2023-05-05T17:23:01.944Z,99.90
2023-05-05T17:25:33.489Z,99.90
2023-05-05T17:28:05.110Z,99.90
2023-05-05T17:30:37.431Z,99.90
2023-05-05T17:33:09.124Z,99.90
2023-05-05T17:35:40.705Z,99.90
2023-05-05T17:38:12.284Z,99.90
2023-05-05T17:40:43.694Z,99.90
2023-05-05T17:43:15.381Z,99.90
2023-05-05T17:45:46.885Z,99.90
2023-05-05T17:48:18.359Z,99.90
2023-05-05T17:50:49.777Z,99.90
2023-05-05T17:53:22.418Z,99.90
2023-05-05T17:55:54.417Z,99.90
2023-05-05T17:58:26.103Z,99.90
2023-05-05T18:00:57.585Z,99.90
2023-05-05T18:03:29.213Z,99.90
2023-05-05T18:06:01.139Z,99.90
2023-05-05T18:08:32.918Z,99.90
2023-05-05T18:11:04.451Z,99.90
2023-05-05T18:13:36.335Z,99.90
2023-05-05T18:16:08.564Z,99.90
2023-05-05T18:18:41.238Z,99.90
2023-05-05T18:21:12.870Z,99.90
2023-05-05T18:23:44.567Z,99.90
2023-05-05T18:26:16.220Z,99.90
2023-05-05T18:28:47.853Z,99.90
2023-05-05T18:31:19.408Z,99.90
2023-05-05T18:33:51.039Z,99.90
2023-05-05T18:36:23.126Z,99.90
2023-05-05T18:38:55.037Z,99.90
2023-05-05T18:41:26.595Z,99.90
2023-05-05T18:43:58.158Z,99.90
2023-05-05T18:46:29.655Z,99.90
2023-05-05T18:49:01.332Z,99.90
2023-05-05T18:51:32.784Z,99.90
2023-05-05T18:54:04.344Z,99.90
2023-05-05T18:56:36.299Z,99.90
2023-05-05T18:59:07.939Z,99.90
2023-05-05T19:01:43.583Z,99.90
2023-05-05T19:04:27.182Z,99.90
2023-05-05T19:06:47.561Z,99.90
2023-05-05T19:09:19.101Z,99.90
2023-05-05T19:11:51.148Z,99.90
2023-05-05T19:14:22.765Z,99.90
2023-05-05T19:16:55.622Z,99.90
2023-05-05T19:19:27.728Z,99.90
2023-05-05T19:21:59.986Z,99.90
2023-05-05T19:24:32.499Z,99.90
2023-05-05T19:27:04.190Z,99.90
2023-05-05T19:29:35.709Z,99.90
2023-05-05T19:32:07.740Z,99.90
2023-05-05T19:34:39.474Z,99.90
2023-05-05T19:37:11.022Z,99.90
2023-05-05T19:39:45.279Z,99.90
2023-05-05T19:42:17.002Z,99.90
2023-05-05T19:44:48.524Z,99.90
2023-05-05T19:47:20.600Z,99.90
2023-05-05T19:49:52.118Z,99.90
2023-05-05T19:52:23.775Z,99.90
2023-05-05T19:54:55.505Z,99.90
2023-05-05T19:57:27.772Z,99.90
2023-05-05T19:59:59.267Z,99.90
2023-05-05T20:02:32.880Z,99.90
2023-05-05T20:05:05.461Z,99.90
2023-05-05T20:07:36.995Z,99.90
2023-05-05T20:10:12.666Z,99.90
2023-05-05T20:12:46.541Z,99.90
2023-05-05T20:15:20.572Z,99.90
2023-05-05T20:17:52.258Z,99.90
2023-05-05T20:20:25.486Z,99.90
2023-05-05T20:22:57.015Z,99.90
2023-05-05T20:25:28.658Z,99.90
2023-05-05T20:28:00.240Z,99.90
2023-05-05T20:30:32.889Z,99.90
2023-05-05T20:33:04.814Z,99.90
2023-05-05T20:35:36.442Z,99.90
2023-05-05T20:38:09.827Z,99.90
2023-05-05T20:40:42.589Z,99.90
2023-05-05T20:43:14.464Z,99.90
2023-05-05T20:45:45.876Z,99.90
2023-05-05T20:48:17.372Z,99.90
2023-05-05T20:50:48.914Z,99.90
2023-05-05T20:53:20.963Z,99.90
2023-05-05T20:55:52.466Z,99.90
2023-05-05T20:58:24.025Z,99.90
2023-05-05T21:00:55.468Z,99.90
2023-05-05T21:03:27.131Z,99.90
2023-05-05T21:05:58.630Z,99.90
2023-05-05T21:08:31.857Z,99.90
2023-05-05T21:11:03.970Z,99.90
2023-05-05T21:13:36.132Z,99.90
2023-05-05T21:16:08.340Z,99.90
2023-05-05T21:18:44.228Z,99.90
2023-05-05T21:21:15.713Z,99.90
2023-05-05T21:23:49.299Z,99.90
2023-05-05T21:26:20.866Z,99.90
2023-05-05T21:28:52.531Z,99.90
2023-05-05T21:31:24.021Z,99.90
2023-05-05T21:33:55.641Z,99.90
2023-05-05T21:36:32.025Z,99.90
2023-05-05T21:39:03.681Z,99.90
2023-05-05T21:41:39.445Z,99.90
2023-05-05T21:44:10.981Z,99.90
2023-05-05T21:46:42.680Z,99.90
2023-05-05T21:49:15.727Z,99.90
2023-05-05T21:51:48.178Z,99.90
2023-05-05T21:54:19.726Z,99.90
2023-05-05T21:56:51.216Z,99.90
2023-05-05T21:59:22.790Z,99.90
2023-05-05T22:01:54.512Z,99.90
2023-05-05T22:04:26.126Z,99.90
2023-05-05T22:06:57.878Z,99.90
2023-05-05T22:09:29.712Z,99.90
2023-05-05T22:12:02.646Z,99.90
2023-05-05T22:14:34.729Z,99.90
2023-05-05T22:17:06.384Z,99.90
2023-05-05T22:19:37.852Z,99.90
2023-05-05T22:22:09.413Z,99.90
2023-05-05T22:24:41.425Z,99.90
2023-05-05T22:27:12.958Z,99.90
2023-05-05T22:29:44.721Z,99.90
2023-05-05T22:32:17.009Z,99.90
2023-05-05T22:34:49.495Z,99.90
2023-05-05T22:37:21.254Z,99.90
2023-05-05T22:39:52.966Z,99.90
2023-05-05T22:42:24.768Z,99.90
2023-05-05T22:45:01.431Z,99.90
2023-05-05T22:47:33.237Z,99.90
2023-05-05T22:50:05.212Z,99.90
2023-05-05T22:52:37.163Z,99.90
2023-05-05T22:55:09.953Z,99.90
2023-05-05T22:57:43.343Z,99.90
2023-05-05T23:00:15.734Z,99.90
2023-05-05T23:02:47.506Z,99.90
2023-05-05T23:05:19.059Z,99.90
2023-05-05T23:07:51.184Z,99.90
2023-05-05T23:10:22.608Z,99.90
2023-05-05T23:12:54.328Z,99.90
2023-05-05T23:15:28.647Z,99.90
2023-05-05T23:18:00.282Z,99.90
2023-05-05T23:20:31.876Z,99.90
2023-05-05T23:23:03.494Z,99.90
2023-05-05T23:25:37.456Z,99.90
2023-05-05T23:28:11.971Z,99.90
2023-05-05T23:30:43.548Z,99.90
2023-05-05T23:33:15.124Z,99.90
2023-05-05T23:35:46.747Z,99.90
2023-05-05T23:38:18.260Z,99.90
2023-05-05T23:40:49.729Z,99.90
2023-05-05T23:43:21.392Z,99.90
2023-05-05T23:45:53.000Z,99.90
2023-05-05T23:48:25.424Z,99.90
2023-05-05T23:50:57.416Z,99.90
2023-05-05T23:53:29.226Z,99.90
2023-05-05T23:56:00.938Z,99.90
2023-05-05T23:58:32.321Z,99.90
