createdAt,value
2016-07-24T00:00:07.144Z,74426
2016-07-24T00:00:15.854Z,74427
2016-07-24T00:00:24.577Z,74425
2016-07-24T00:00:33.310Z,74425
2016-07-24T00:00:42.004Z,74426
2016-07-24T00:00:50.713Z,74427
2016-07-24T00:00:59.429Z,74425
2016-07-24T00:01:08.133Z,74424
2016-07-24T00:01:16.840Z,74421
2016-07-24T00:01:25.561Z,74425
2016-07-24T00:01:34.286Z,74426
2016-07-24T00:01:43.008Z,74425
2016-07-24T00:01:51.706Z,74423
2016-07-24T00:02:00.401Z,74423
2016-07-24T00:02:09.086Z,74423
2016-07-24T00:02:18.491Z,74426
2016-07-24T00:02:27.201Z,74427
2016-07-24T00:02:36.054Z,74423
2016-07-24T00:02:44.750Z,74424
2016-07-24T00:02:53.446Z,74423
2016-07-24T00:03:02.148Z,74425
2016-07-24T00:03:10.846Z,74423
2016-07-24T00:03:19.579Z,74425
2016-07-24T00:03:28.312Z,74426
2016-07-24T00:03:36.999Z,74420
2016-07-24T00:03:45.693Z,74425
2016-07-24T00:03:54.443Z,74424
2016-07-24T00:04:03.154Z,74425
2016-07-24T00:04:11.876Z,74426
2016-07-24T00:04:20.557Z,74424
2016-07-24T00:04:29.246Z,74425
2016-07-24T00:04:37.973Z,74428
2016-07-24T00:04:46.698Z,74429
2016-07-24T00:04:55.407Z,74427
2016-07-24T00:05:04.138Z,74428
2016-07-24T00:05:12.836Z,74424
2016-07-24T00:05:21.560Z,74425
2016-07-24T00:05:30.287Z,74426
2016-07-24T00:05:39.005Z,74425
2016-07-24T00:05:47.737Z,74428
2016-07-24T00:05:56.451Z,74426
2016-07-24T00:06:05.209Z,74427
2016-07-24T00:06:13.886Z,74426
2016-07-24T00:06:22.589Z,74426
2016-07-24T00:06:31.302Z,74426
2016-07-24T00:06:40.040Z,74425
2016-07-24T00:06:49.416Z,74426
2016-07-24T00:06:58.145Z,74424
2016-07-24T00:07:06.859Z,74425
2016-07-24T00:07:15.563Z,74424
2016-07-24T00:07:24.281Z,74427
2016-07-24T00:07:33.043Z,74427
2016-07-24T00:07:41.746Z,74422
2016-07-24T00:07:50.433Z,74424
2016-07-24T00:07:59.107Z,74424
2016-07-24T00:08:07.814Z,74423
2016-07-24T00:08:16.529Z,74424
2016-07-24T00:08:25.249Z,74422
2016-07-24T00:08:33.944Z,74417
2016-07-24T00:08:42.621Z,74422
2016-07-24T00:08:51.344Z,74422
2016-07-24T00:09:00.768Z,74421
2016-07-24T00:09:09.463Z,74421
2016-07-24T00:09:18.222Z,74421
2016-07-24T00:09:26.961Z,74420
2016-07-24T00:09:35.670Z,74421
2016-07-24T00:09:44.373Z,74422
2016-07-24T00:09:53.085Z,74421
2016-07-24T00:10:01.810Z,74421
2016-07-24T00:10:10.540Z,74419
2016-07-24T00:10:19.241Z,74423
2016-07-24T00:10:27.937Z,74420
2016-07-24T00:10:36.663Z,74421
2016-07-24T00:10:45.386Z,74420
2016-07-24T00:10:54.095Z,74420
2016-07-24T00:11:02.817Z,74421
2016-07-24T00:11:11.533Z,74422
2016-07-24T00:11:20.234Z,74421
2016-07-24T00:11:28.915Z,74420
2016-07-24T00:11:37.648Z,74419
2016-07-24T00:11:46.363Z,74419
2016-07-24T00:11:55.059Z,74421
2016-07-24T00:12:03.742Z,74419
2016-07-24T00:12:12.459Z,74420
2016-07-24T00:12:21.160Z,74417
2016-07-24T00:12:29.871Z,74421
2016-07-24T00:12:38.597Z,74416
2016-07-24T00:12:47.321Z,74420
2016-07-24T00:12:56.048Z,74420
2016-07-24T00:13:04.810Z,74421
2016-07-24T00:13:13.480Z,74419
2016-07-24T00:13:22.205Z,74422
2016-07-24T00:13:31.592Z,74421
2016-07-24T00:13:40.299Z,74419
2016-07-24T00:13:49.011Z,74418
2016-07-24T00:13:57.715Z,74418
2016-07-24T00:14:06.419Z,74419
2016-07-24T00:14:15.156Z,74417
2016-07-24T00:14:23.852Z,74419
2016-07-24T00:14:32.565Z,74421
2016-07-24T00:14:41.302Z,74418
2016-07-24T00:14:50.031Z,74420
2016-07-24T00:14:58.770Z,74419
2016-07-24T00:15:07.433Z,74419
2016-07-24T00:15:16.156Z,74417
2016-07-24T00:15:24.855Z,74421
2016-07-24T00:15:33.574Z,74419
2016-07-24T00:15:42.307Z,74418
2016-07-24T00:15:51.024Z,74415
2016-07-24T00:15:59.726Z,74420
2016-07-24T00:16:08.436Z,74418
2016-07-24T00:16:17.126Z,74419
2016-07-24T00:16:25.878Z,74420
2016-07-24T00:16:34.605Z,74419
2016-07-24T00:16:43.339Z,74417
2016-07-24T00:16:52.072Z,74420
2016-07-24T00:17:00.768Z,74419
2016-07-24T00:17:09.484Z,74421
2016-07-24T00:17:18.862Z,74420
2016-07-24T00:17:27.580Z,74421
2016-07-24T00:17:36.320Z,74422
2016-07-24T00:17:45.042Z,74418
2016-07-24T00:17:53.785Z,74415
2016-07-24T00:18:02.541Z,74420
2016-07-24T00:18:11.243Z,74420
2016-07-24T00:18:19.926Z,74417
2016-07-24T00:18:28.625Z,74419
2016-07-24T00:18:37.352Z,74419
2016-07-24T00:18:46.093Z,74420
2016-07-24T00:18:54.817Z,74421
2016-07-24T00:19:03.495Z,74417
2016-07-24T00:19:12.216Z,74420
2016-07-24T00:19:20.954Z,74417
2016-07-24T00:19:29.707Z,74419
2016-07-24T00:19:38.429Z,74419
2016-07-24T00:19:47.132Z,74418
2016-07-24T00:19:55.846Z,74414
2016-07-24T00:20:04.577Z,74418
2016-07-24T00:20:13.281Z,74418
2016-07-24T00:20:21.998Z,74417
2016-07-24T00:20:30.680Z,74413
2016-07-24T00:20:39.390Z,74415
2016-07-24T00:20:48.092Z,74412
2016-07-24T00:20:56.788Z,74415
2016-07-24T00:21:06.185Z,74413
2016-07-24T00:21:14.899Z,74414
2016-07-24T00:21:23.612Z,74416
2016-07-24T00:21:32.352Z,74410
2016-07-24T00:21:41.098Z,74413
2016-07-24T00:21:49.795Z,74412
2016-07-24T00:21:58.496Z,74412
2016-07-24T00:22:07.207Z,74412
2016-07-24T00:22:15.890Z,74413
2016-07-24T00:22:24.627Z,74413
2016-07-24T00:22:33.298Z,74412
2016-07-24T00:22:42.001Z,74414
2016-07-24T00:22:50.682Z,74411
2016-07-24T00:22:59.415Z,74415
2016-07-24T00:23:08.106Z,74415
2016-07-24T00:23:16.810Z,74413
2016-07-24T00:23:25.553Z,74413
2016-07-24T00:23:34.270Z,74416
2016-07-24T00:23:43.006Z,74418
2016-07-24T00:23:51.698Z,74418
2016-07-24T00:24:00.431Z,74418
2016-07-24T00:24:09.169Z,74416
2016-07-24T00:24:17.861Z,74417
2016-07-24T00:24:26.619Z,74417
2016-07-24T00:24:35.322Z,74414
2016-07-24T00:24:44.047Z,74417
2016-07-24T00:24:52.732Z,74414
2016-07-24T00:25:01.438Z,74413
2016-07-24T00:25:10.160Z,74414
2016-07-24T00:25:18.930Z,74417
2016-07-24T00:25:27.623Z,74418
2016-07-24T00:25:36.301Z,74415
2016-07-24T00:25:44.991Z,74413
2016-07-24T00:25:53.665Z,74413
2016-07-24T00:26:02.375Z,74415
2016-07-24T00:26:11.093Z,74411
2016-07-24T00:26:19.788Z,74411
2016-07-24T00:26:28.509Z,74415
2016-07-24T00:26:37.230Z,74413
2016-07-24T00:26:45.895Z,74412
2016-07-24T00:26:54.583Z,74414
2016-07-24T00:27:03.285Z,74412
2016-07-24T00:27:12.020Z,74413
2016-07-24T00:27:20.722Z,74413
2016-07-24T00:27:29.430Z,74412
2016-07-24T00:27:38.128Z,74410
2016-07-24T00:27:47.542Z,74411
2016-07-24T00:27:56.237Z,74409
2016-07-24T00:28:04.975Z,74407
2016-07-24T00:28:13.698Z,74407
2016-07-24T00:28:22.420Z,74411
2016-07-24T00:28:31.161Z,74407
2016-07-24T00:28:39.888Z,74411
2016-07-24T00:28:48.600Z,74415
2016-07-24T00:28:57.338Z,74411
2016-07-24T00:29:06.039Z,74411
2016-07-24T00:29:14.738Z,74409
2016-07-24T00:29:23.426Z,74408
2016-07-24T00:29:32.170Z,74409
2016-07-24T00:29:40.892Z,74411
2016-07-24T00:29:49.596Z,74408
2016-07-24T00:29:58.322Z,74408
2016-07-24T00:30:07.072Z,74413
2016-07-24T00:30:15.779Z,74409
2016-07-24T00:30:24.498Z,74412
2016-07-24T00:30:33.186Z,74407
2016-07-24T00:30:41.866Z,74411
2016-07-24T00:30:50.571Z,74412
2016-07-24T00:30:59.271Z,74411
2016-07-24T00:31:07.941Z,74413
2016-07-24T00:31:16.654Z,74415
2016-07-24T00:31:25.393Z,74414
2016-07-24T00:31:34.114Z,74412
2016-07-24T00:31:42.805Z,74415
2016-07-24T00:31:51.551Z,74414
2016-07-24T00:32:00.248Z,74414
2016-07-24T00:32:08.945Z,74419
2016-07-24T00:32:17.658Z,74415
2016-07-24T00:32:26.430Z,74419
2016-07-24T00:32:35.177Z,74416
2016-07-24T00:32:43.917Z,74414
2016-07-24T00:32:52.626Z,74415
2016-07-24T00:33:01.342Z,74416
2016-07-24T00:33:10.068Z,74415
2016-07-24T00:33:18.799Z,74414
2016-07-24T00:33:27.568Z,74415
2016-07-24T00:33:36.300Z,74411
2016-07-24T00:33:45.018Z,74413
2016-07-24T00:33:53.762Z,74412
2016-07-24T00:34:02.461Z,74412
2016-07-24T00:34:11.177Z,74412
2016-07-24T00:34:19.835Z,74413
2016-07-24T00:34:28.606Z,74413
2016-07-24T00:34:37.371Z,74412
2016-07-24T00:34:46.086Z,74412
2016-07-24T00:34:54.810Z,74411
2016-07-24T00:35:03.540Z,74412
2016-07-24T00:35:12.244Z,74411
2016-07-24T00:35:20.906Z,74413
2016-07-24T00:35:29.645Z,74408
2016-07-24T00:35:38.362Z,74407
2016-07-24T00:35:47.056Z,74408
2016-07-24T00:35:55.761Z,74410
2016-07-24T00:36:04.459Z,74409
2016-07-24T00:36:13.206Z,74407
2016-07-24T00:36:21.918Z,74407
2016-07-24T00:36:30.602Z,74407
2016-07-24T00:36:39.355Z,74411
2016-07-24T00:36:48.096Z,74409
2016-07-24T00:36:56.752Z,74409
2016-07-24T00:37:05.428Z,74406
2016-07-24T00:37:14.105Z,74408
2016-07-24T00:37:22.812Z,74409
2016-07-24T00:37:31.525Z,74411
2016-07-24T00:37:40.242Z,74408
2016-07-24T00:37:48.954Z,74409
2016-07-24T00:37:57.677Z,74403
2016-07-24T00:38:06.376Z,74407
2016-07-24T00:38:15.115Z,74408
2016-07-24T00:38:24.529Z,74406
2016-07-24T00:38:33.242Z,74407
2016-07-24T00:38:41.954Z,74410
2016-07-24T00:38:50.701Z,74409
2016-07-24T00:38:59.411Z,74411
2016-07-24T00:39:08.124Z,74414
2016-07-24T00:39:16.804Z,74414
2016-07-24T00:39:25.543Z,74412
2016-07-24T00:39:34.303Z,74413
2016-07-24T00:39:43.034Z,74409
2016-07-24T00:39:51.711Z,74409
2016-07-24T00:40:00.443Z,74410
2016-07-24T00:40:09.164Z,74413
2016-07-24T00:40:17.915Z,74411
2016-07-24T00:40:26.638Z,74413
2016-07-24T00:40:35.335Z,74411
2016-07-24T00:40:44.036Z,74411
2016-07-24T00:40:52.747Z,74417
2016-07-24T00:41:01.464Z,74415
2016-07-24T00:41:10.166Z,74413
2016-07-24T00:41:18.863Z,74413
2016-07-24T00:41:27.554Z,74416
2016-07-24T00:41:36.271Z,74412
2016-07-24T00:41:44.972Z,74413
2016-07-24T00:41:53.666Z,74415
2016-07-24T00:42:02.385Z,74413
2016-07-24T00:42:11.114Z,74416
2016-07-24T00:42:19.820Z,74413
2016-07-24T00:42:28.565Z,74414
2016-07-24T00:42:37.300Z,74417
2016-07-24T00:42:46.017Z,74416
2016-07-24T00:42:54.757Z,74414
2016-07-24T00:43:03.472Z,74420
2016-07-24T00:43:12.197Z,74414
2016-07-24T00:43:20.916Z,74412
2016-07-24T00:43:29.652Z,74417
2016-07-24T00:43:38.334Z,74410
2016-07-24T00:43:47.063Z,74415
2016-07-24T00:43:55.783Z,74416
2016-07-24T00:44:04.505Z,74416
2016-07-24T00:44:13.236Z,74413
2016-07-24T00:44:21.931Z,74410
2016-07-24T00:44:30.611Z,74413
2016-07-24T00:44:39.313Z,74417
2016-07-24T00:44:48.003Z,74412
2016-07-24T00:44:56.679Z,74413
2016-07-24T00:45:05.379Z,74415
2016-07-24T00:45:14.740Z,74415
2016-07-24T00:45:23.450Z,74415
2016-07-24T00:45:32.174Z,74416
2016-07-24T00:45:40.875Z,74413
2016-07-24T00:45:49.604Z,74409
2016-07-24T00:45:58.311Z,74416
2016-07-24T00:46:07.037Z,74414
2016-07-24T00:46:15.781Z,74414
2016-07-24T00:46:24.508Z,74412
2016-07-24T00:46:33.212Z,74417
2016-07-24T00:46:41.935Z,74417
2016-07-24T00:46:50.647Z,74412
2016-07-24T00:46:59.377Z,74411
2016-07-24T00:47:08.823Z,74416
2016-07-24T00:47:17.541Z,74413
2016-07-24T00:47:26.245Z,74410
2016-07-24T00:47:34.992Z,74414
2016-07-24T00:47:43.725Z,74410
2016-07-24T00:47:52.434Z,74413
2016-07-24T00:48:01.154Z,74415
2016-07-24T00:48:09.816Z,74409
2016-07-24T00:48:18.555Z,74414
2016-07-24T00:48:27.255Z,74415
2016-07-24T00:48:35.923Z,74411
2016-07-24T00:48:44.646Z,74416
2016-07-24T00:48:53.367Z,74412
2016-07-24T00:49:02.086Z,74414
2016-07-24T00:49:10.791Z,74415
2016-07-24T00:49:19.515Z,74413
2016-07-24T00:49:28.190Z,74413
2016-07-24T00:49:36.946Z,74412
2016-07-24T00:49:46.368Z,74414
2016-07-24T00:49:55.110Z,74413
2016-07-24T00:50:04.493Z,74415
2016-07-24T00:50:13.176Z,74409
2016-07-24T00:50:21.887Z,74412
2016-07-24T00:50:30.627Z,74413
2016-07-24T00:50:39.330Z,74411
2016-07-24T00:50:48.028Z,74410
2016-07-24T00:50:56.750Z,74415
2016-07-24T00:51:05.459Z,74414
2016-07-24T00:51:14.185Z,74415
2016-07-24T00:51:22.907Z,74416
2016-07-24T00:51:31.615Z,74414
2016-07-24T00:51:40.325Z,74410
2016-07-24T00:51:48.992Z,74412
2016-07-24T00:51:57.674Z,74413
2016-07-24T00:52:06.396Z,74415
2016-07-24T00:52:15.097Z,74414
2016-07-24T00:52:23.808Z,74413
2016-07-24T00:52:32.572Z,74414
2016-07-24T00:52:41.314Z,74414
2016-07-24T00:52:50.058Z,74414
2016-07-24T00:52:58.819Z,74414
2016-07-24T00:53:07.558Z,74409
2016-07-24T00:53:16.291Z,74417
2016-07-24T00:53:24.986Z,74413
2016-07-24T00:53:33.696Z,74413
2016-07-24T00:53:42.419Z,74411
2016-07-24T00:53:51.124Z,74415
2016-07-24T00:53:59.813Z,74414
2016-07-24T00:54:08.530Z,74413
2016-07-24T00:54:17.251Z,74416
2016-07-24T00:54:26.008Z,74418
2016-07-24T00:54:34.743Z,74415
2016-07-24T00:54:43.432Z,74415
2016-07-24T00:54:52.142Z,74414
2016-07-24T00:55:00.829Z,74413
2016-07-24T00:55:09.542Z,74415
2016-07-24T00:55:18.300Z,74416
2016-07-24T00:55:27.001Z,74421
2016-07-24T00:55:36.385Z,74418
2016-07-24T00:55:45.091Z,74415
2016-07-24T00:55:53.795Z,74418
2016-07-24T00:56:02.514Z,74416
2016-07-24T00:56:11.215Z,74416
2016-07-24T00:56:19.902Z,74414
2016-07-24T00:56:28.610Z,74419
2016-07-24T00:56:37.337Z,74414
2016-07-24T00:56:46.041Z,74420
2016-07-24T00:56:54.757Z,74417
2016-07-24T00:57:03.463Z,74413
2016-07-24T00:57:12.141Z,74417
2016-07-24T00:57:20.868Z,74416
2016-07-24T00:57:29.627Z,74417
2016-07-24T00:57:38.309Z,74417
2016-07-24T00:57:47.002Z,74415
2016-07-24T00:57:55.690Z,74413
2016-07-24T00:58:04.413Z,74414
2016-07-24T00:58:13.155Z,74417
2016-07-24T00:58:21.830Z,74414
2016-07-24T00:58:30.515Z,74416
2016-07-24T00:58:39.218Z,74412
2016-07-24T00:58:47.952Z,74415
2016-07-24T00:58:56.676Z,74412
2016-07-24T00:59:05.380Z,74414
2016-07-24T00:59:14.070Z,74413
2016-07-24T00:59:22.795Z,74412
2016-07-24T00:59:31.520Z,74412
2016-07-24T00:59:40.264Z,74414
2016-07-24T00:59:48.967Z,74410
2016-07-24T00:59:57.689Z,74410
2016-07-24T01:00:06.405Z,74411
2016-07-24T01:00:15.115Z,74412
2016-07-24T01:00:23.820Z,74412
2016-07-24T01:00:32.556Z,74410
2016-07-24T01:00:41.307Z,74409
2016-07-24T01:00:50.043Z,74408
2016-07-24T01:00:58.746Z,74409
2016-07-24T01:01:07.486Z,74412
2016-07-24T01:01:16.197Z,74412
2016-07-24T01:01:24.917Z,74410
2016-07-24T01:01:33.642Z,74406
2016-07-24T01:01:42.400Z,74408
2016-07-24T01:01:51.099Z,74407
2016-07-24T01:01:59.766Z,74407
2016-07-24T01:02:08.491Z,74405
2016-07-24T01:02:17.230Z,74406
2016-07-24T01:02:25.974Z,74405
2016-07-24T01:02:34.703Z,74404
2016-07-24T01:02:43.440Z,74408
2016-07-24T01:02:52.173Z,74405
2016-07-24T01:03:00.907Z,74404
2016-07-24T01:03:09.632Z,74403
2016-07-24T01:03:18.377Z,74405
2016-07-24T01:03:27.121Z,74404
2016-07-24T01:03:35.805Z,74402
2016-07-24T01:03:44.503Z,74403
2016-07-24T01:03:53.215Z,74401
2016-07-24T01:04:01.988Z,74404
2016-07-24T01:04:10.667Z,74402
2016-07-24T01:04:19.348Z,74402
2016-07-24T01:04:28.058Z,74401
2016-07-24T01:04:36.796Z,74401
2016-07-24T01:04:45.515Z,74405
2016-07-24T01:04:54.215Z,74403
2016-07-24T01:05:02.916Z,74404
2016-07-24T01:05:11.633Z,74402
2016-07-24T01:05:20.336Z,74401
2016-07-24T01:05:29.039Z,74404
2016-07-24T01:05:37.762Z,74404
2016-07-24T01:05:46.460Z,74404
2016-07-24T01:05:55.152Z,74400
2016-07-24T01:06:03.889Z,74406
2016-07-24T01:06:12.617Z,74403
2016-07-24T01:06:21.339Z,74406
2016-07-24T01:06:30.051Z,74406
2016-07-24T01:06:38.787Z,74405
2016-07-24T01:06:47.527Z,74407
2016-07-24T01:06:56.221Z,74403
2016-07-24T01:07:04.939Z,74408
2016-07-24T01:07:13.633Z,74406
2016-07-24T01:07:22.332Z,74408
2016-07-24T01:07:31.021Z,74405
2016-07-24T01:07:39.741Z,74407
2016-07-24T01:07:48.470Z,74402
2016-07-24T01:07:57.195Z,74403
2016-07-24T01:08:05.914Z,74405
2016-07-24T01:08:14.645Z,74402
2016-07-24T01:08:23.400Z,74404
2016-07-24T01:08:32.805Z,74407
2016-07-24T01:08:41.486Z,74406
2016-07-24T01:08:50.152Z,74405
2016-07-24T01:08:58.892Z,74404
2016-07-24T01:09:07.554Z,74406
2016-07-24T01:09:16.264Z,74403
2016-07-24T01:09:25.013Z,74402
2016-07-24T01:09:33.725Z,74401
2016-07-24T01:09:42.428Z,74404
2016-07-24T01:09:51.128Z,74404
2016-07-24T01:09:59.849Z,74405
2016-07-24T01:10:08.573Z,74408
2016-07-24T01:10:17.310Z,74406
2016-07-24T01:10:26.029Z,74404
2016-07-24T01:10:34.745Z,74403
2016-07-24T01:10:43.445Z,74403
2016-07-24T01:10:52.143Z,74404
2016-07-24T01:11:00.826Z,74406
2016-07-24T01:11:09.546Z,74400
2016-07-24T01:11:18.235Z,74407
2016-07-24T01:11:26.904Z,74405
2016-07-24T01:11:35.620Z,74406
2016-07-24T01:11:44.300Z,74404
2016-07-24T01:11:53.035Z,74407
2016-07-24T01:12:01.758Z,74402
2016-07-24T01:12:10.472Z,74404
2016-07-24T01:12:19.170Z,74404
2016-07-24T01:12:27.887Z,74400
2016-07-24T01:12:36.607Z,74403
2016-07-24T01:12:45.310Z,74408
2016-07-24T01:12:54.008Z,74404
2016-07-24T01:13:02.752Z,74405
2016-07-24T01:13:11.483Z,74405
2016-07-24T01:13:20.214Z,74402
2016-07-24T01:13:28.942Z,74407
2016-07-24T01:13:37.658Z,74404
2016-07-24T01:13:46.337Z,74404
2016-07-24T01:13:55.104Z,74405
2016-07-24T01:14:03.817Z,74403
2016-07-24T01:14:12.522Z,74403
2016-07-24T01:14:21.231Z,74402
2016-07-24T01:14:29.927Z,74404
2016-07-24T01:14:38.651Z,74405
2016-07-24T01:14:47.378Z,74401
2016-07-24T01:14:56.115Z,74400
2016-07-24T01:15:04.825Z,74401
2016-07-24T01:15:13.563Z,74399
2016-07-24T01:15:22.293Z,74400
2016-07-24T01:15:31.010Z,74402
2016-07-24T01:15:39.747Z,74400
2016-07-24T01:15:48.520Z,74400
2016-07-24T01:15:57.186Z,74400
2016-07-24T01:16:05.883Z,74399
2016-07-24T01:16:14.621Z,74401
2016-07-24T01:16:23.336Z,74398
2016-07-24T01:16:32.028Z,74401
2016-07-24T01:16:40.752Z,74399
2016-07-24T01:16:49.444Z,74401
2016-07-24T01:16:58.128Z,74399
2016-07-24T01:17:06.857Z,74401
2016-07-24T01:17:15.574Z,74399
2016-07-24T01:17:24.286Z,74401
2016-07-24T01:17:33.024Z,74399
2016-07-24T01:17:41.754Z,74402
2016-07-24T01:17:50.517Z,74398
2016-07-24T01:17:59.218Z,74401
2016-07-24T01:18:07.918Z,74400
2016-07-24T01:18:16.615Z,74404
2016-07-24T01:18:25.349Z,74398
2016-07-24T01:18:34.052Z,74399
2016-07-24T01:18:42.799Z,74400
2016-07-24T01:18:51.533Z,74402
2016-07-24T01:19:00.259Z,74402
2016-07-24T01:19:09.605Z,74402
2016-07-24T01:19:18.309Z,74403
2016-07-24T01:19:27.014Z,74401
2016-07-24T01:19:35.750Z,74398
2016-07-24T01:19:44.487Z,74401
2016-07-24T01:19:53.232Z,74401
2016-07-24T01:20:01.923Z,74400
2016-07-24T01:20:10.631Z,74399
2016-07-24T01:20:19.298Z,74401
2016-07-24T01:20:27.953Z,74402
2016-07-24T01:20:36.670Z,74400
2016-07-24T01:20:45.389Z,74405
2016-07-24T01:20:54.087Z,74401
2016-07-24T01:21:02.791Z,74401
2016-07-24T01:21:11.505Z,74402
2016-07-24T01:21:20.231Z,74401
2016-07-24T01:21:28.928Z,74401
2016-07-24T01:21:37.650Z,74401
2016-07-24T01:21:46.330Z,74401
2016-07-24T01:21:55.033Z,74401
2016-07-24T01:22:03.762Z,74401
2016-07-24T01:22:12.485Z,74401
2016-07-24T01:22:21.220Z,74400
2016-07-24T01:22:29.895Z,74396
2016-07-24T01:22:38.596Z,74399
2016-07-24T01:22:47.272Z,74401
2016-07-24T01:22:55.967Z,74397
2016-07-24T01:23:05.359Z,74400
2016-07-24T01:23:14.084Z,74396
2016-07-24T01:23:22.768Z,74397
2016-07-24T01:23:31.463Z,74399
2016-07-24T01:23:40.206Z,74401
2016-07-24T01:23:48.943Z,74403
2016-07-24T01:23:57.672Z,74400
2016-07-24T01:24:06.349Z,74397
2016-07-24T01:24:15.060Z,74401
2016-07-24T01:24:23.739Z,74395
2016-07-24T01:24:32.457Z,74399
2016-07-24T01:24:41.127Z,74399
2016-07-24T01:24:49.849Z,74399
2016-07-24T01:24:58.563Z,74401
2016-07-24T01:25:07.265Z,74400
2016-07-24T01:25:16.006Z,74402
2016-07-24T01:25:24.717Z,74400
2016-07-24T01:25:33.410Z,74401
2016-07-24T01:25:42.091Z,74398
2016-07-24T01:25:50.819Z,74400
2016-07-24T01:25:59.566Z,74399
2016-07-24T01:26:08.267Z,74398
2016-07-24T01:26:17.025Z,74400
2016-07-24T01:26:25.735Z,74401
2016-07-24T01:26:34.440Z,74402
2016-07-24T01:26:43.155Z,74402
2016-07-24T01:26:51.863Z,74402
2016-07-24T01:27:00.606Z,74402
2016-07-24T01:27:09.309Z,74400
2016-07-24T01:27:18.033Z,74401
2016-07-24T01:27:26.767Z,74399
2016-07-24T01:27:35.466Z,74399
2016-07-24T01:27:44.166Z,74403
2016-07-24T01:27:52.899Z,74401
2016-07-24T01:28:01.586Z,74401
2016-07-24T01:28:10.332Z,74404
2016-07-24T01:28:19.020Z,74403
2016-07-24T01:28:27.704Z,74402
2016-07-24T01:28:36.438Z,74398
2016-07-24T01:28:45.119Z,74402
2016-07-24T01:28:53.804Z,74401
2016-07-24T01:29:02.526Z,74402
2016-07-24T01:29:11.244Z,74402
2016-07-24T01:29:19.956Z,74401
2016-07-24T01:29:28.673Z,74405
2016-07-24T01:29:37.344Z,74400
2016-07-24T01:29:46.061Z,74401
2016-07-24T01:29:55.422Z,74399
2016-07-24T01:30:04.158Z,74405
2016-07-24T01:30:12.832Z,74400
2016-07-24T01:30:21.573Z,74404
2016-07-24T01:30:30.281Z,74404
2016-07-24T01:30:39.002Z,74400
2016-07-24T01:30:47.721Z,74406
2016-07-24T01:30:56.443Z,74404
2016-07-24T01:31:05.144Z,74400
2016-07-24T01:31:13.843Z,74405
2016-07-24T01:31:22.552Z,74403
2016-07-24T01:31:31.247Z,74401
2016-07-24T01:31:39.913Z,74399
2016-07-24T01:31:48.626Z,74403
2016-07-24T01:31:57.287Z,74401
2016-07-24T01:32:05.964Z,74403
2016-07-24T01:32:14.689Z,74402
2016-07-24T01:32:23.389Z,74401
2016-07-24T01:32:32.096Z,74403
2016-07-24T01:32:40.798Z,74403
2016-07-24T01:32:49.497Z,74403
2016-07-24T01:32:58.198Z,74401
2016-07-24T01:33:06.888Z,74399
2016-07-24T01:33:15.653Z,74401
2016-07-24T01:33:24.359Z,74401
2016-07-24T01:33:33.026Z,74399
2016-07-24T01:33:41.748Z,74401
2016-07-24T01:33:50.510Z,74399
2016-07-24T01:33:59.272Z,74401
2016-07-24T01:34:07.989Z,74402
2016-07-24T01:34:16.709Z,74401
2016-07-24T01:34:25.435Z,74400
2016-07-24T01:34:34.152Z,74398
2016-07-24T01:34:42.860Z,74398
2016-07-24T01:34:51.592Z,74400
2016-07-24T01:35:00.294Z,74401
2016-07-24T01:35:09.033Z,74400
2016-07-24T01:35:17.748Z,74397
2016-07-24T01:35:26.425Z,74399
2016-07-24T01:35:35.152Z,74400
2016-07-24T01:35:43.866Z,74397
2016-07-24T01:35:52.546Z,74398
2016-07-24T01:36:01.294Z,74396
2016-07-24T01:36:10.010Z,74396
2016-07-24T01:36:18.696Z,74397
2016-07-24T01:36:27.358Z,74396
2016-07-24T01:36:36.063Z,74397
2016-07-24T01:36:44.748Z,74395
2016-07-24T01:36:53.471Z,74398
2016-07-24T01:37:02.217Z,74397
2016-07-24T01:37:10.918Z,74397
2016-07-24T01:37:19.616Z,74396
2016-07-24T01:37:28.340Z,74397
2016-07-24T01:37:37.100Z,74397
2016-07-24T01:37:45.811Z,74397
2016-07-24T01:37:54.475Z,74399
2016-07-24T01:38:03.182Z,74399
2016-07-24T01:38:11.921Z,74400
2016-07-24T01:38:20.632Z,74397
2016-07-24T01:38:29.337Z,74395
2016-07-24T01:38:38.060Z,74397
2016-07-24T01:38:46.755Z,74396
2016-07-24T01:38:55.459Z,74399
2016-07-24T01:39:04.182Z,74396
2016-07-24T01:39:12.905Z,74399
2016-07-24T01:39:21.645Z,74399
2016-07-24T01:39:30.342Z,74399
2016-07-24T01:39:39.058Z,74396
2016-07-24T01:39:47.768Z,74396
2016-07-24T01:39:56.464Z,74395
2016-07-24T01:40:05.167Z,74395
2016-07-24T01:40:13.888Z,74397
2016-07-24T01:40:22.586Z,74398
2016-07-24T01:40:31.253Z,74397
2016-07-24T01:40:39.962Z,74399
2016-07-24T01:40:48.665Z,74399
2016-07-24T01:40:57.385Z,74399
2016-07-24T01:41:06.085Z,74398
2016-07-24T01:41:14.806Z,74398
2016-07-24T01:41:23.559Z,74399
2016-07-24T01:41:32.298Z,74398
2016-07-24T01:41:41.029Z,74395
2016-07-24T01:41:49.748Z,74398
2016-07-24T01:41:58.445Z,74399
2016-07-24T01:42:07.139Z,74398
2016-07-24T01:42:15.877Z,74395
2016-07-24T01:42:24.586Z,74399
2016-07-24T01:42:33.338Z,74401
2016-07-24T01:42:42.737Z,74396
2016-07-24T01:42:51.448Z,74398
2016-07-24T01:43:00.187Z,74400
2016-07-24T01:43:08.894Z,74399
2016-07-24T01:43:17.601Z,74396
2016-07-24T01:43:26.336Z,74396
2016-07-24T01:43:35.036Z,74398
2016-07-24T01:43:43.703Z,74397
2016-07-24T01:43:52.466Z,74397
2016-07-24T01:44:01.168Z,74394
2016-07-24T01:44:09.879Z,74397
2016-07-24T01:44:18.581Z,74397
2016-07-24T01:44:27.272Z,74398
2016-07-24T01:44:36.042Z,74396
2016-07-24T01:44:44.763Z,74395
2016-07-24T01:44:53.443Z,74395
2016-07-24T01:45:02.124Z,74398
2016-07-24T01:45:10.882Z,74396
2016-07-24T01:45:19.575Z,74394
2016-07-24T01:45:28.264Z,74398
2016-07-24T01:45:36.940Z,74394
2016-07-24T01:45:45.661Z,74394
2016-07-24T01:45:54.347Z,74395
2016-07-24T01:46:03.034Z,74395
2016-07-24T01:46:11.788Z,74398
2016-07-24T01:46:20.498Z,74400
2016-07-24T01:46:29.199Z,74400
2016-07-24T01:46:37.904Z,74400
2016-07-24T01:46:46.585Z,74401
2016-07-24T01:46:55.323Z,74400
2016-07-24T01:47:04.078Z,74397
2016-07-24T01:47:12.792Z,74397
2016-07-24T01:47:21.537Z,74400
2016-07-24T01:47:30.234Z,74398
2016-07-24T01:47:38.915Z,74399
2016-07-24T01:47:47.609Z,74397
2016-07-24T01:47:56.330Z,74398
2016-07-24T01:48:05.012Z,74394
2016-07-24T01:48:13.677Z,74398
2016-07-24T01:48:22.399Z,74398
2016-07-24T01:48:31.120Z,74398
2016-07-24T01:48:39.814Z,74397
2016-07-24T01:48:48.538Z,74398
2016-07-24T01:48:57.241Z,74397
2016-07-24T01:49:05.942Z,74398
2016-07-24T01:49:14.654Z,74393
2016-07-24T01:49:23.314Z,74398
2016-07-24T01:49:32.033Z,74395
2016-07-24T01:49:40.766Z,74395
2016-07-24T01:49:50.195Z,74396
2016-07-24T01:49:58.922Z,74394
2016-07-24T01:50:07.643Z,74392
2016-07-24T01:50:16.385Z,74398
2016-07-24T01:50:25.086Z,74393
2016-07-24T01:50:33.792Z,74397
2016-07-24T01:50:42.536Z,74396
2016-07-24T01:50:51.238Z,74396
2016-07-24T01:50:59.982Z,74395
2016-07-24T01:51:08.696Z,74395
2016-07-24T01:51:17.394Z,74394
2016-07-24T01:51:26.102Z,74397
2016-07-24T01:51:34.824Z,74397
2016-07-24T01:51:43.545Z,74401
2016-07-24T01:51:52.240Z,74395
2016-07-24T01:52:00.951Z,74399
2016-07-24T01:52:09.716Z,74397
2016-07-24T01:52:18.433Z,74398
2016-07-24T01:52:27.135Z,74400