createdAt,value
2019-05-25T00:01:55.947Z,96827.96
2019-05-25T00:07:29.116Z,96822.46
2019-05-25T00:12:31.509Z,96813.73
2019-05-25T00:18:09.050Z,96809.28
2019-05-25T00:22:54.324Z,96811.38
2019-05-25T00:34:58.246Z,96808.89
2019-05-25T00:39:54.953Z,96811.72
2019-05-25T00:45:02.278Z,96805.84
2019-05-25T00:50:09.121Z,96808.19
2019-05-25T00:55:16.304Z,96804.86
2019-05-25T01:00:23.753Z,96807.55
2019-05-25T01:05:35.491Z,96806.83
2019-05-25T01:10:39.129Z,96799.61
2019-05-25T01:15:36.906Z,96798.89
2019-05-25T01:20:32.960Z,96804.72
2019-05-25T01:25:35.703Z,96802.17
2019-05-25T01:30:37.968Z,96803.89
2019-05-25T01:35:47.443Z,96803.80
2019-05-25T01:40:48.377Z,96807.23
2019-05-25T01:45:44.764Z,96806.38
2019-05-25T01:50:42.300Z,96800.03
2019-05-25T01:55:40.313Z,96798.56
2019-05-25T02:00:36.465Z,96799.59
2019-05-25T02:05:32.777Z,96800.69
2019-05-25T02:10:30.353Z,96804.31
2019-05-25T02:15:26.615Z,96803.06
2019-05-25T02:20:24.829Z,96805.23
2019-05-25T02:25:22.916Z,96795.88
2019-05-25T02:30:33.529Z,96795.65
2019-05-25T02:35:31.845Z,96804.37
2019-05-25T02:40:29.544Z,96809.44
2019-05-25T02:45:28.013Z,96812.23
2019-05-25T02:50:24.793Z,96811.70
2019-05-25T02:55:33.846Z,96815.92
2019-05-25T03:00:35.453Z,96813.11
2019-05-25T03:05:34.857Z,96819.59
2019-05-25T03:10:32.966Z,96819.59
2019-05-25T03:15:29.415Z,96823.58
2019-05-25T03:20:25.637Z,96824.95
2019-05-25T03:25:22.052Z,96819.05
2019-05-25T03:30:25.509Z,96822.59
2019-05-25T03:35:24.870Z,96824.42
2019-05-25T03:40:21.455Z,96840.44
2019-05-25T03:45:21.443Z,96836.48
2019-05-25T03:50:18.446Z,96844.23
2019-05-25T03:55:14.314Z,96846.53
2019-05-25T04:00:10.765Z,96849.59
2019-05-25T04:05:07.094Z,96844.24
2019-05-25T04:10:03.102Z,96845.80
2019-05-25T04:14:58.906Z,96846.97
2019-05-25T04:19:54.686Z,96846.59
2019-05-25T04:24:50.874Z,96856.61
2019-05-25T04:29:46.773Z,96860.22
2019-05-25T04:34:42.632Z,96864.73
2019-05-25T04:39:42.414Z,96871.55
2019-05-25T04:44:38.587Z,96881.36
2019-05-25T04:49:34.904Z,96879.50
2019-05-25T04:54:36.377Z,96874.64
2019-05-25T04:59:32.373Z,96874.16
2019-05-25T05:04:28.466Z,96880.25
2019-05-25T05:09:27.850Z,96882.41
2019-05-25T05:14:31.082Z,96888.98
2019-05-25T05:20:32.033Z,96897.34
2019-05-25T05:25:33.215Z,96897.08
2019-05-25T05:43:07.183Z,96899.20
2019-05-25T05:48:32.913Z,96903.62
2019-05-25T05:54:30.500Z,96911.11
2019-05-25T06:00:16.595Z,96910.41
2019-05-25T06:05:12.216Z,96919.23
2019-05-25T06:10:11.256Z,96926.80
2019-05-25T06:15:08.396Z,96927.67
2019-05-25T06:20:05.594Z,96924.59
2019-05-25T06:25:02.017Z,96927.56
2019-05-25T06:30:01.230Z,96927.92
2019-05-25T06:34:58.708Z,96929.74
2019-05-25T06:39:57.081Z,96921.88
2019-05-25T06:44:59.344Z,96940.22
2019-05-25T06:50:13.852Z,96922.86
2019-05-25T06:55:17.837Z,96919.77
2019-05-25T07:00:21.119Z,96922.41
2019-05-25T07:05:19.342Z,96928.09
2019-05-25T07:10:41.706Z,96936.75
2019-05-25T07:15:39.688Z,96959.23
2019-05-25T07:20:56.848Z,96955.96
2019-05-25T07:25:48.423Z,96959.04
2019-05-25T07:30:46.687Z,96962.48
2019-05-25T07:35:43.402Z,96965.53
2019-05-25T07:40:39.646Z,96963.32
2019-05-25T07:45:35.998Z,96971.16
2019-05-25T07:50:32.161Z,96977.16
2019-05-25T07:55:28.626Z,96974.87
2019-05-25T08:00:25.322Z,96971.84
2019-05-25T08:05:21.622Z,96975.72
2019-05-25T08:10:18.218Z,96975.52
2019-05-25T08:15:15.102Z,96971.14
2019-05-25T08:20:11.919Z,96975.05
2019-05-25T08:25:08.938Z,96977.59
2019-05-25T08:30:06.250Z,96980.36
2019-05-25T08:35:02.604Z,96982.33
2019-05-25T08:39:58.705Z,96982.89
2019-05-25T08:44:54.718Z,96986.23
2019-05-25T08:49:51.369Z,96986.00
2019-05-25T08:54:47.819Z,96978.23
2019-05-25T08:59:43.911Z,96975.83
2019-05-25T09:04:39.963Z,96973.36
2019-05-25T09:09:35.836Z,96971.86
2019-05-25T09:14:32.226Z,96970.61
2019-05-25T09:19:28.449Z,96973.55
2019-05-25T09:24:24.904Z,96974.64
2019-05-25T09:29:21.049Z,96974.95
2019-05-25T09:34:20.299Z,96974.06
2019-05-25T09:39:16.816Z,96976.91
2019-05-25T09:44:14.731Z,96971.73
2019-05-25T09:49:11.973Z,96964.09
2019-05-25T09:54:09.743Z,96961.21
2019-05-25T09:59:19.167Z,96952.05
2019-05-25T10:04:14.882Z,96956.55
2019-05-25T10:09:26.347Z,96955.95
2019-05-25T10:14:21.113Z,96947.08
2019-05-25T10:19:52.611Z,96951.45
2019-05-25T10:24:51.471Z,96951.41
2019-05-25T10:29:49.899Z,96942.88
2019-05-25T10:34:48.448Z,96938.41
2019-05-25T10:39:49.401Z,96933.98
2019-05-25T10:44:53.295Z,96936.87
2019-05-25T10:49:57.057Z,96925.77
2019-05-25T10:54:53.394Z,96913.20
2019-05-25T10:59:53.221Z,96907.62
2019-05-25T11:05:02.465Z,96897.33
2019-05-25T11:10:56.336Z,96900.20
2019-05-25T11:15:43.770Z,96900.11
2019-05-25T11:20:42.776Z,96898.63
2019-05-25T11:25:51.592Z,96889.38
2019-05-25T11:30:44.971Z,96891.52
2019-05-25T11:35:41.067Z,96899.89
2019-05-25T11:40:51.881Z,96899.06
2019-05-25T11:45:59.747Z,96895.92
2019-05-25T11:50:49.234Z,96897.88
2019-05-25T11:55:45.436Z,96902.47
2019-05-25T12:00:41.602Z,96890.20
2019-05-25T12:05:40.611Z,96891.89
2019-05-25T12:10:36.623Z,96887.94
2019-05-25T12:16:31.287Z,96886.92
2019-05-25T12:22:06.230Z,96891.55
2019-05-25T12:27:50.697Z,96894.78
2019-05-25T12:32:46.871Z,96894.15
2019-05-25T12:38:16.709Z,96900.58
2019-05-25T12:43:12.904Z,96911.72
2019-05-25T12:48:09.142Z,96937.34
2019-05-25T12:53:05.206Z,96938.52
2019-05-25T12:58:01.368Z,96953.35
2019-05-25T13:02:57.194Z,96962.96
2019-05-25T13:07:53.197Z,96973.59
2019-05-25T13:12:49.028Z,96980.70
2019-05-25T13:17:44.823Z,96983.34
2019-05-25T13:22:40.581Z,96981.90
2019-05-25T13:27:36.427Z,96973.58
2019-05-25T13:32:32.322Z,96979.27
2019-05-25T13:37:31.246Z,96961.56
2019-05-25T13:42:27.317Z,96975.64
2019-05-25T13:47:23.217Z,96965.78
2019-05-25T13:52:19.073Z,96977.50
2019-05-25T13:57:17.471Z,96968.27
2019-05-25T14:02:13.288Z,96969.48
2019-05-25T14:07:09.198Z,96965.94
2019-05-25T14:12:05.075Z,96961.69
2019-05-25T14:17:01.837Z,96965.58
2019-05-25T14:21:57.661Z,96969.60
2019-05-25T14:26:53.501Z,96960.53
2019-05-25T14:31:49.324Z,96964.91
2019-05-25T14:36:45.136Z,96966.96
2019-05-25T14:42:35.588Z,96968.25
2019-05-25T14:48:34.330Z,96967.45
2019-05-25T14:54:32.380Z,96963.03
2019-05-25T15:05:33.503Z,96984.17
2019-05-25T15:22:30.490Z,96988.95
2019-05-25T15:28:32.013Z,96985.44
2019-05-25T15:33:28.278Z,96996.22
2019-05-25T15:38:24.342Z,96994.33
2019-05-25T15:43:20.151Z,96991.47
2019-05-25T15:48:16.784Z,96982.80
2019-05-25T15:53:12.903Z,96984.94
2019-05-25T15:58:09.515Z,96987.21
2019-05-25T16:03:05.973Z,96989.03
2019-05-25T16:08:03.777Z,96984.50
2019-05-25T16:13:00.133Z,96983.88
2019-05-25T16:18:01.564Z,96994.59
2019-05-25T16:22:59.545Z,96986.03
2019-05-25T16:27:55.748Z,96988.30
2019-05-25T16:37:49.835Z,97003.27
2019-05-25T16:42:48.680Z,97002.99
2019-05-25T16:47:44.799Z,97012.78
2019-05-25T16:52:41.165Z,97002.62
2019-05-25T16:57:39.775Z,97000.05
2019-05-25T17:02:36.024Z,96996.59
2019-05-25T17:07:31.979Z,97001.09
2019-05-25T17:12:28.099Z,96998.77
2019-05-25T17:17:23.850Z,97001.16
2019-05-25T17:22:22.037Z,97001.09
2019-05-25T17:27:17.952Z,97010.02
2019-05-25T17:32:17.718Z,97018.25
2019-05-25T17:37:18.498Z,97020.70
2019-05-25T17:42:14.287Z,97020.11
2019-05-25T17:47:18.960Z,97033.36
2019-05-25T17:52:15.061Z,97037.95
2019-05-25T17:57:11.035Z,97038.76
2019-05-25T18:02:07.848Z,97051.66
2019-05-25T18:07:06.169Z,97055.85
2019-05-25T18:12:09.231Z,97057.05
2019-05-25T18:17:10.190Z,97070.30
2019-05-25T18:22:26.661Z,97079.59
2019-05-25T18:30:30.933Z,97084.23
2019-05-25T18:33:28.563Z,97089.94
2019-05-25T18:44:12.313Z,97095.13
2019-05-25T18:49:43.325Z,97097.09
2019-05-25T19:00:41.446Z,97103.66
2019-05-25T19:06:36.397Z,97095.69
2019-05-25T19:12:31.864Z,97105.06
2019-05-25T19:47:21.171Z,97099.89
2019-05-25T19:52:18.007Z,97114.94
2019-05-25T19:57:13.757Z,97112.42
2019-05-25T20:02:09.865Z,97110.80
2019-05-25T20:07:05.778Z,97118.58
2019-05-25T20:12:01.818Z,97120.06
2019-05-25T20:16:57.626Z,97119.77
2019-05-25T20:21:53.725Z,97121.70
2019-05-25T20:26:49.547Z,97122.58
2019-05-25T20:31:45.579Z,97129.37
2019-05-25T20:36:41.462Z,97129.31
2019-05-25T20:41:37.216Z,97128.51
2019-05-25T20:46:33.859Z,97130.19
2019-05-25T20:51:29.757Z,97132.16
2019-05-25T20:56:25.766Z,97136.78
2019-05-25T21:01:21.573Z,97133.32
2019-05-25T21:06:17.334Z,97126.38
2019-05-25T21:11:13.266Z,97129.65
2019-05-25T21:16:09.150Z,97130.30
2019-05-25T21:21:04.902Z,97135.13
2019-05-25T21:26:04.028Z,97138.16
2019-05-25T21:30:59.767Z,97138.45
2019-05-25T21:36:07.533Z,97135.33
2019-05-25T21:40:54.077Z,97142.61
2019-05-25T21:45:51.579Z,97145.73
2019-05-25T21:50:51.464Z,97135.53
2019-05-25T21:55:47.244Z,97140.84
2019-05-25T22:00:46.338Z,97135.47
2019-05-25T22:05:47.653Z,97135.83
2019-05-25T22:10:43.491Z,97134.13
2019-05-25T22:15:39.410Z,97127.17
2019-05-25T22:20:35.236Z,97124.30
2019-05-25T22:25:30.991Z,97122.52
2019-05-25T22:30:26.807Z,97125.95
2019-05-25T22:35:22.651Z,97124.91
2019-05-25T22:40:19.142Z,97132.89
2019-05-25T22:45:15.171Z,97140.48
2019-05-25T22:50:11.289Z,97134.14
2019-05-25T22:55:10.748Z,97136.06
2019-05-25T23:00:09.228Z,97134.17
2019-05-25T23:05:07.252Z,97128.63
2019-05-25T23:10:02.961Z,97132.86
2019-05-25T23:14:58.729Z,97129.58
2019-05-25T23:19:54.657Z,97127.81
2019-05-25T23:24:50.491Z,97123.67
2019-05-25T23:29:46.156Z,97123.02
2019-05-25T23:34:42.523Z,97133.74
2019-05-25T23:39:38.307Z,97134.25
2019-05-25T23:44:34.066Z,97129.39
2019-05-25T23:49:32.276Z,97137.47
2019-05-25T23:54:28.424Z,97144.22
2019-05-25T23:59:24.343Z,97137.11
