createdAt,value
2018-03-07T00:00:45.803Z,27.97
2018-03-07T00:03:13.312Z,28.13
2018-03-07T00:05:40.835Z,26.80
2018-03-07T00:08:09.107Z,28.27
2018-03-07T00:10:37.403Z,29.23
2018-03-07T00:13:05.675Z,27.40
2018-03-07T00:15:33.958Z,30.20
2018-03-07T00:18:01.468Z,27.93
2018-03-07T00:20:29.764Z,26.60
2018-03-07T00:22:57.257Z,28.30
2018-03-07T00:25:24.770Z,27.53
2018-03-07T00:27:52.267Z,27.33
2018-03-07T00:30:19.786Z,25.30
2018-03-07T00:32:47.300Z,26.67
2018-03-07T00:35:14.828Z,25.73
2018-03-07T00:37:43.095Z,27.13
2018-03-07T00:40:11.378Z,25.60
2018-03-07T00:42:39.643Z,27.30
2018-03-07T00:45:07.176Z,28.80
2018-03-07T00:47:34.680Z,30.90
2018-03-07T00:50:02.951Z,27.53
2018-03-07T00:52:31.233Z,27.80
2018-03-07T00:54:59.503Z,27.00
2018-03-07T00:57:27.782Z,28.20
2018-03-07T00:59:56.041Z,25.73
2018-03-07T01:02:23.562Z,26.63
2018-03-07T01:04:51.067Z,25.77
2018-03-07T01:07:19.354Z,27.33
2018-03-07T01:09:46.854Z,29.47
2018-03-07T01:12:14.370Z,28.93
2018-03-07T01:14:41.873Z,28.40
2018-03-07T01:17:09.391Z,25.50
2018-03-07T01:19:36.890Z,27.47
2018-03-07T01:22:04.410Z,24.90
2018-03-07T01:24:31.918Z,26.70
2018-03-07T01:26:59.436Z,24.83
2018-03-07T01:29:26.947Z,25.87
2018-03-07T01:31:54.466Z,23.60
2018-03-07T01:34:21.966Z,22.90
2018-03-07T01:36:49.490Z,24.00
2018-03-07T01:39:17.759Z,23.63
2018-03-07T01:41:45.273Z,24.20
2018-03-07T01:44:13.543Z,22.97
2018-03-07T01:46:41.826Z,22.37
2018-03-07T01:49:10.085Z,23.00
2018-03-07T01:51:49.379Z,21.97
2018-03-07T01:54:16.879Z,20.33
2018-03-07T01:56:44.403Z,19.87
2018-03-07T01:59:11.911Z,20.87
2018-03-07T02:01:40.200Z,19.70
2018-03-07T02:06:58.350Z,18.60
2018-03-07T02:09:26.618Z,18.20
2018-03-07T02:11:54.910Z,15.43
2018-03-07T02:14:22.413Z,15.00
2018-03-07T02:16:50.010Z,16.47
2018-03-07T02:19:18.294Z,16.53
2018-03-07T02:21:46.567Z,14.80
2018-03-07T02:24:14.860Z,15.17
2018-03-07T02:26:42.362Z,14.77
2018-03-07T02:29:09.867Z,13.73
2018-03-07T02:31:37.387Z,12.80
2018-03-07T02:34:04.908Z,13.63
2018-03-07T02:36:33.858Z,12.90
2018-03-07T02:39:02.138Z,12.73
2018-03-07T02:41:29.687Z,11.60
2018-03-07T02:43:58.019Z,10.90
2018-03-07T02:46:25.506Z,12.60
2018-03-07T02:48:53.063Z,12.30
2018-03-07T02:51:20.570Z,12.40
2018-03-07T02:53:48.082Z,11.90
2018-03-07T02:56:15.610Z,11.87
2018-03-07T02:58:43.115Z,11.43
2018-03-07T03:01:11.402Z,10.50
2018-03-07T03:03:39.675Z,10.50
2018-03-07T03:06:07.946Z,10.70
2018-03-07T03:08:36.234Z,9.77
2018-03-07T03:11:04.506Z,9.27
2018-03-07T03:13:32.782Z,10.10
2018-03-07T03:16:01.047Z,9.50
2018-03-07T03:18:29.346Z,10.13
2018-03-07T03:20:56.855Z,9.87
2018-03-07T03:23:24.425Z,10.20
2018-03-07T03:25:51.925Z,10.30
2018-03-07T03:28:19.422Z,9.80
2018-03-07T03:30:46.983Z,9.27
2018-03-07T03:33:14.454Z,8.80
2018-03-07T03:35:41.962Z,9.20
2018-03-07T03:38:09.467Z,9.73
2018-03-07T03:40:38.506Z,8.90
2018-03-07T03:43:06.002Z,10.47
2018-03-07T03:45:33.518Z,9.63
2018-03-07T03:48:01.023Z,9.13
2018-03-07T03:50:28.542Z,9.23
2018-03-07T03:52:56.043Z,8.80
2018-03-07T03:55:23.546Z,8.70
2018-03-07T03:57:51.822Z,9.10
2018-03-07T04:00:20.083Z,9.13
2018-03-07T04:02:48.362Z,7.80
2018-03-07T04:05:16.618Z,8.80
2018-03-07T04:07:44.127Z,9.00
2018-03-07T04:10:11.631Z,8.60
2018-03-07T04:12:39.138Z,8.87
2018-03-07T04:15:06.639Z,9.00
2018-03-07T04:17:34.162Z,8.70
2018-03-07T04:20:01.657Z,8.60
2018-03-07T04:22:29.194Z,9.73
2018-03-07T04:24:56.715Z,8.90
2018-03-07T04:27:24.210Z,8.53
2018-03-07T04:29:51.727Z,9.27
2018-03-07T04:32:20.214Z,8.67
2018-03-07T04:34:47.743Z,9.80
2018-03-07T04:37:15.248Z,8.50
2018-03-07T04:39:42.767Z,9.53
2018-03-07T04:42:11.034Z,8.93
2018-03-07T04:44:38.570Z,9.10
2018-03-07T04:47:06.836Z,8.80
2018-03-07T04:49:34.331Z,8.20
2018-03-07T04:52:01.843Z,8.20
2018-03-07T04:54:29.347Z,7.97
2018-03-07T04:56:56.858Z,7.63
2018-03-07T04:59:24.359Z,8.60
2018-03-07T05:01:51.872Z,7.80
2018-03-07T05:04:19.372Z,7.03
2018-03-07T05:06:46.887Z,7.40
2018-03-07T05:09:14.391Z,6.20
2018-03-07T05:11:41.914Z,6.87
2018-03-07T05:14:09.411Z,6.57
2018-03-07T05:16:36.911Z,6.00
2018-03-07T05:19:04.422Z,6.40
2018-03-07T05:21:31.927Z,5.90
2018-03-07T05:23:59.443Z,6.07
2018-03-07T05:26:26.945Z,6.60
2018-03-07T05:28:54.467Z,5.87
2018-03-07T05:31:22.735Z,6.50
2018-03-07T05:33:50.250Z,5.20
2018-03-07T05:36:17.747Z,5.20
2018-03-07T05:38:45.262Z,5.73
2018-03-07T05:41:12.755Z,5.50
2018-03-07T05:43:40.263Z,5.13
2018-03-07T05:46:07.758Z,5.80
2018-03-07T05:48:35.333Z,5.30
2018-03-07T05:51:02.834Z,4.43
2018-03-07T05:53:30.325Z,5.13
2018-03-07T05:55:57.847Z,4.93
2018-03-07T05:58:25.342Z,5.00
2018-03-07T06:00:52.858Z,5.00
2018-03-07T06:03:20.355Z,4.87
2018-03-07T06:05:47.866Z,5.67
2018-03-07T06:08:16.126Z,5.43
2018-03-07T06:10:44.407Z,5.50
2018-03-07T06:13:12.671Z,4.57
2018-03-07T06:15:40.187Z,4.67
2018-03-07T06:18:07.692Z,4.87
2018-03-07T06:20:35.971Z,5.10
2018-03-07T06:23:04.238Z,5.40
2018-03-07T06:25:31.754Z,5.00
2018-03-07T06:27:59.246Z,4.50
2018-03-07T06:30:26.767Z,3.87
2018-03-07T06:32:54.259Z,4.03
2018-03-07T06:35:21.770Z,4.27
2018-03-07T06:37:49.262Z,4.30
2018-03-07T06:40:16.770Z,3.93
2018-03-07T06:42:44.270Z,4.40
2018-03-07T06:45:11.782Z,4.90
2018-03-07T06:47:39.278Z,4.20
2018-03-07T06:50:06.790Z,4.40
2018-03-07T06:52:35.048Z,4.07
2018-03-07T06:55:02.571Z,4.90
2018-03-07T06:57:30.368Z,4.90
2018-03-07T06:59:57.882Z,4.50
2018-03-07T07:02:25.374Z,5.10
2018-03-07T07:04:52.899Z,5.20
2018-03-07T07:07:20.400Z,5.30
2018-03-07T07:09:47.926Z,4.50
2018-03-07T07:12:15.418Z,5.00
2018-03-07T07:14:42.922Z,4.87
2018-03-07T07:17:10.447Z,5.80
2018-03-07T07:19:38.715Z,5.20
2018-03-07T07:22:07.074Z,5.70
2018-03-07T07:24:34.571Z,6.40
2018-03-07T07:27:02.851Z,5.93
2018-03-07T07:29:30.354Z,6.90
2018-03-07T07:31:57.868Z,6.70
2018-03-07T07:34:25.362Z,6.03
2018-03-07T07:36:52.874Z,9.53
2018-03-07T07:39:21.144Z,7.80
2018-03-07T07:41:49.426Z,6.03
2018-03-07T07:44:17.699Z,7.00
2018-03-07T07:46:45.988Z,6.30
2018-03-07T07:49:13.498Z,6.90
2018-03-07T07:51:41.010Z,6.60
2018-03-07T07:54:08.787Z,6.50
2018-03-07T07:56:36.298Z,6.83
2018-03-07T07:59:03.790Z,6.37
2018-03-07T08:01:31.303Z,6.03
2018-03-07T08:03:58.798Z,7.03
2018-03-07T08:06:26.332Z,6.50
2018-03-07T08:08:53.837Z,7.57
2018-03-07T08:11:21.378Z,7.13
2018-03-07T08:13:48.875Z,6.97
2018-03-07T08:16:16.384Z,7.93
2018-03-07T08:18:43.886Z,7.83
2018-03-07T08:21:11.402Z,8.53
2018-03-07T08:23:39.679Z,7.40
2018-03-07T08:26:07.199Z,7.33
2018-03-07T08:28:34.705Z,7.40
2018-03-07T08:31:02.220Z,7.63
2018-03-07T08:33:29.719Z,7.73
2018-03-07T08:35:57.234Z,8.00
2018-03-07T08:38:24.734Z,7.43
2018-03-07T08:40:52.247Z,7.47
2018-03-07T08:43:19.742Z,7.57
2018-03-07T08:45:48.027Z,7.90
2018-03-07T08:48:15.518Z,7.93
2018-03-07T08:50:43.020Z,8.17
2018-03-07T08:53:11.304Z,7.40
2018-03-07T08:55:39.576Z,7.40
2018-03-07T08:58:07.863Z,7.87
2018-03-07T09:00:35.361Z,7.93
2018-03-07T09:03:02.880Z,7.23
2018-03-07T09:05:30.380Z,7.03
2018-03-07T09:07:57.898Z,7.90
2018-03-07T09:10:25.395Z,6.77
2018-03-07T09:12:52.910Z,7.27
2018-03-07T09:15:20.418Z,7.70
2018-03-07T09:17:47.935Z,8.40
2018-03-07T09:20:15.444Z,10.30
2018-03-07T09:22:42.961Z,8.10
2018-03-07T09:25:10.459Z,9.27
2018-03-07T09:27:37.978Z,11.23
2018-03-07T09:30:05.480Z,9.70
2018-03-07T09:32:32.995Z,8.93
2018-03-07T09:35:00.503Z,7.80
2018-03-07T09:37:28.024Z,8.67
2018-03-07T09:39:55.518Z,7.40
2018-03-07T09:42:23.040Z,8.60
2018-03-07T09:44:50.539Z,9.07
2018-03-07T09:47:18.081Z,6.33
2018-03-07T09:49:45.582Z,7.63
2018-03-07T09:52:13.087Z,7.27
2018-03-07T09:54:40.608Z,7.23
2018-03-07T09:57:08.104Z,6.50
2018-03-07T09:59:35.618Z,6.03
2018-03-07T10:02:03.144Z,6.00
2018-03-07T10:04:30.650Z,5.60
2018-03-07T10:06:58.147Z,5.20
2018-03-07T10:09:25.660Z,5.90
2018-03-07T10:11:53.161Z,5.17
2018-03-07T10:14:20.670Z,4.77
2018-03-07T10:16:48.167Z,5.43
2018-03-07T10:19:15.683Z,5.13
2018-03-07T10:21:43.175Z,4.53
2018-03-07T10:24:10.687Z,4.77
2018-03-07T10:26:38.982Z,5.20
2018-03-07T10:29:07.244Z,5.10
2018-03-07T10:31:34.733Z,5.10
2018-03-07T10:34:02.247Z,5.23
2018-03-07T10:36:30.511Z,5.27
2018-03-07T10:38:58.791Z,5.37
2018-03-07T10:41:27.060Z,4.37
2018-03-07T10:43:54.579Z,4.50
2018-03-07T10:46:22.076Z,4.77
2018-03-07T10:48:49.611Z,4.10
2018-03-07T10:51:17.103Z,4.23
2018-03-07T10:53:45.367Z,3.10
2018-03-07T10:56:12.885Z,3.50
2018-03-07T10:58:40.383Z,3.97
2018-03-07T11:01:08.959Z,3.50
2018-03-07T11:03:36.462Z,3.20
2018-03-07T11:06:03.970Z,3.60
2018-03-07T11:08:31.472Z,3.00
2018-03-07T11:10:58.983Z,2.83
2018-03-07T11:13:26.479Z,5.20
2018-03-07T11:15:54.759Z,3.43
2018-03-07T11:18:22.268Z,4.73
2018-03-07T11:20:49.779Z,3.37
2018-03-07T11:23:17.274Z,4.03
2018-03-07T11:25:44.783Z,3.47
2018-03-07T11:28:13.043Z,2.40
2018-03-07T11:30:41.327Z,3.10
2018-03-07T11:33:09.591Z,2.80
2018-03-07T11:35:37.107Z,4.67
2018-03-07T11:38:04.611Z,3.40
2018-03-07T11:40:32.890Z,3.30
2018-03-07T11:43:00.384Z,2.83
2018-03-07T11:45:27.896Z,3.50
2018-03-07T11:47:55.391Z,2.70
2018-03-07T11:50:22.907Z,2.80
2018-03-07T11:52:50.404Z,3.63
2018-03-07T11:55:17.898Z,3.47
2018-03-07T11:57:45.410Z,3.43
2018-03-07T12:00:12.906Z,2.60
2018-03-07T12:02:40.423Z,3.77
2018-03-07T12:05:08.688Z,2.00
2018-03-07T12:07:36.203Z,2.23
2018-03-07T12:10:03.703Z,1.80
2018-03-07T12:12:31.982Z,1.70
2018-03-07T12:15:00.254Z,1.80
2018-03-07T12:17:28.530Z,1.80
2018-03-07T12:19:56.794Z,1.87
2018-03-07T12:22:24.307Z,2.07
2018-03-07T12:24:51.806Z,2.13
2018-03-07T12:27:19.318Z,1.90
2018-03-07T12:29:46.811Z,2.20
2018-03-07T12:32:14.319Z,1.63
2018-03-07T12:34:41.814Z,1.90
2018-03-07T12:37:09.330Z,2.10
2018-03-07T12:39:36.827Z,2.17
2018-03-07T12:42:05.111Z,3.03
2018-03-07T12:44:32.611Z,1.53
2018-03-07T12:47:00.891Z,2.00
2018-03-07T12:49:29.155Z,1.50
2018-03-07T12:51:57.436Z,2.20
2018-03-07T12:54:25.703Z,2.07
2018-03-07T12:56:54.007Z,2.10
2018-03-07T12:59:21.515Z,3.47
2018-03-07T13:01:49.015Z,1.87
2018-03-07T13:04:16.534Z,1.87
2018-03-07T13:06:44.035Z,2.33
2018-03-07T13:09:11.547Z,2.07
2018-03-07T13:11:39.039Z,1.93
2018-03-07T13:14:07.314Z,1.77
2018-03-07T13:16:35.575Z,1.60
2018-03-07T13:19:03.091Z,1.63
2018-03-07T13:21:30.590Z,1.57
2018-03-07T13:23:58.111Z,2.00
2018-03-07T13:26:25.604Z,1.70
2018-03-07T13:28:53.114Z,1.83
2018-03-07T13:31:20.611Z,1.63
2018-03-07T13:33:48.123Z,1.40
2018-03-07T13:36:15.615Z,1.67
2018-03-07T13:38:43.130Z,2.00
2018-03-07T13:41:10.627Z,1.77
2018-03-07T13:43:38.140Z,1.70
2018-03-07T13:46:05.643Z,1.43
2018-03-07T13:48:33.159Z,1.40
2018-03-07T13:51:00.650Z,1.23
2018-03-07T13:53:28.166Z,2.00
2018-03-07T13:55:55.663Z,1.27
2018-03-07T13:58:23.187Z,1.10
2018-03-07T14:00:50.682Z,0.97
2018-03-07T14:03:18.179Z,0.93
2018-03-07T14:05:46.459Z,1.87
2018-03-07T14:08:14.723Z,1.20
2018-03-07T14:10:42.234Z,1.20
2018-03-07T14:13:09.726Z,1.10
2018-03-07T14:15:37.238Z,1.10
2018-03-07T14:18:04.737Z,1.33
2018-03-07T14:20:32.251Z,1.40
2018-03-07T14:22:59.750Z,1.30
2018-03-07T14:25:27.263Z,1.10
2018-03-07T14:27:54.754Z,1.50
2018-03-07T14:30:22.270Z,1.27
2018-03-07T14:32:50.536Z,1.27
2018-03-07T14:35:18.827Z,1.60
2018-03-07T14:37:46.327Z,1.60
2018-03-07T14:40:13.868Z,1.30
2018-03-07T14:42:41.355Z,1.27
2018-03-07T14:45:08.867Z,1.17
2018-03-07T14:47:36.371Z,1.00
2018-03-07T14:50:03.883Z,1.57
2018-03-07T14:52:31.378Z,1.33
2018-03-07T14:54:58.896Z,1.67
2018-03-07T14:57:26.391Z,1.20
2018-03-07T14:59:53.911Z,1.43
2018-03-07T15:02:21.411Z,1.27
2018-03-07T15:04:48.910Z,1.77
2018-03-07T15:07:17.183Z,1.43
2018-03-07T15:09:45.446Z,1.73
2018-03-07T15:12:13.727Z,1.50
2018-03-07T15:14:42.291Z,1.43
2018-03-07T15:17:09.799Z,1.70
2018-03-07T15:19:37.304Z,1.50
2018-03-07T15:22:04.823Z,1.37
2018-03-07T15:24:32.319Z,1.20
2018-03-07T15:26:59.836Z,1.30
2018-03-07T15:29:27.335Z,1.40
2018-03-07T15:31:54.851Z,1.20
2018-03-07T15:34:22.353Z,2.10
2018-03-07T15:36:49.872Z,1.20
2018-03-07T15:39:17.378Z,1.50
2018-03-07T15:41:44.886Z,1.37
2018-03-07T15:44:12.382Z,1.83
2018-03-07T15:46:40.146Z,1.57
2018-03-07T15:49:07.643Z,1.70
2018-03-07T15:51:35.159Z,1.67
2018-03-07T15:54:02.654Z,1.77
2018-03-07T15:56:30.930Z,1.43
2018-03-07T15:58:59.191Z,6.20
2018-03-07T16:01:27.478Z,2.53
2018-03-07T16:03:55.734Z,2.80
2018-03-07T16:06:23.252Z,1.93
2018-03-07T16:08:50.750Z,1.40
2018-03-07T16:11:18.267Z,2.07
2018-03-07T16:13:45.767Z,2.13
2018-03-07T16:16:13.279Z,1.70
2018-03-07T16:18:40.774Z,4.83
2018-03-07T16:21:08.283Z,1.47
2018-03-07T16:23:35.783Z,1.27
2018-03-07T16:26:03.302Z,2.07
2018-03-07T16:28:30.794Z,4.03
2018-03-07T16:30:58.306Z,3.00
2018-03-07T16:33:25.803Z,4.80
2018-03-07T16:35:53.315Z,4.27
2018-03-07T16:38:20.815Z,1.40
2018-03-07T16:40:48.328Z,1.30
2018-03-07T16:43:16.594Z,1.93
2018-03-07T16:45:44.127Z,3.53
2018-03-07T16:48:11.619Z,2.30
2018-03-07T16:50:39.114Z,4.40
2018-03-07T16:53:06.622Z,2.97
2018-03-07T16:55:34.886Z,2.30
2018-03-07T16:58:02.402Z,3.90
2018-03-07T17:00:29.910Z,8.07
2018-03-07T17:02:58.199Z,11.23
2018-03-07T17:05:26.470Z,13.30
2018-03-07T17:07:54.762Z,29.23
2018-03-07T17:10:22.264Z,3.00
2018-03-07T17:12:49.783Z,2.17
2018-03-07T17:15:17.278Z,2.60
2018-03-07T17:17:44.790Z,2.70
2018-03-07T17:20:12.284Z,1.70
2018-03-07T17:22:39.795Z,1.93
2018-03-07T17:25:08.055Z,2.20
2018-03-07T17:27:35.575Z,1.90
2018-03-07T17:30:03.083Z,1.43
2018-03-07T17:32:31.363Z,2.10
2018-03-07T17:34:59.627Z,1.50
2018-03-07T17:37:27.910Z,1.60
2018-03-07T17:39:56.175Z,1.30
2018-03-07T17:42:23.689Z,2.60
2018-03-07T17:44:51.183Z,2.13
2018-03-07T17:47:19.351Z,16.80
2018-03-07T17:49:46.854Z,20.30
2018-03-07T17:52:14.386Z,19.30
2018-03-07T17:54:42.651Z,9.23
2018-03-07T17:57:10.171Z,7.70
2018-03-07T17:59:37.668Z,5.70
2018-03-07T18:02:05.189Z,6.60
2018-03-07T18:04:32.686Z,3.90
2018-03-07T18:07:00.206Z,5.13
2018-03-07T18:09:27.702Z,2.17
2018-03-07T18:11:55.211Z,2.53
2018-03-07T18:14:22.710Z,1.30
2018-03-07T18:16:50.227Z,3.33
2018-03-07T18:19:17.719Z,3.17
2018-03-07T18:21:45.231Z,3.23
2018-03-07T18:24:12.730Z,2.47
2018-03-07T18:26:40.242Z,3.40
2018-03-07T18:29:07.743Z,2.63
2018-03-07T18:31:35.258Z,2.83
2018-03-07T18:34:02.750Z,1.80
2018-03-07T18:36:30.266Z,1.77
2018-03-07T18:38:57.765Z,1.07
2018-03-07T18:41:25.315Z,2.30
2018-03-07T18:43:52.810Z,1.67
2018-03-07T18:46:20.312Z,8.10
2018-03-07T18:48:47.823Z,3.37
2018-03-07T18:51:15.318Z,4.50
2018-03-07T18:53:42.838Z,8.23
2018-03-07T18:56:10.334Z,3.80
2018-03-07T18:58:37.851Z,7.90
2018-03-07T19:01:05.355Z,6.27
2018-03-07T19:03:32.872Z,7.63
2018-03-07T19:06:01.979Z,8.80
2018-03-07T19:08:30.254Z,2.07
2018-03-07T19:10:58.525Z,5.07
2018-03-07T19:13:26.042Z,16.03
2018-03-07T19:15:54.283Z,14.90
2018-03-07T19:18:21.809Z,15.83
2018-03-07T19:20:49.318Z,56.10
2018-03-07T19:23:16.826Z,8.27
2018-03-07T19:25:44.323Z,3.30
2018-03-07T19:28:11.834Z,2.00
2018-03-07T19:30:39.328Z,2.17
2018-03-07T19:33:07.609Z,2.10
2018-03-07T19:35:35.111Z,2.40
2018-03-07T19:38:02.627Z,2.27
2018-03-07T19:40:30.122Z,1.70
2018-03-07T19:42:57.640Z,1.50
2018-03-07T19:45:25.148Z,1.47
2018-03-07T19:47:52.658Z,2.30
2018-03-07T19:50:20.159Z,2.60
2018-03-07T19:52:47.671Z,2.80
2018-03-07T19:55:15.167Z,2.17
2018-03-07T19:57:42.688Z,2.40
2018-03-07T20:00:10.229Z,2.80
2018-03-07T20:02:37.707Z,3.73
2018-03-07T20:05:05.202Z,4.10
2018-03-07T20:07:32.720Z,2.13
2018-03-07T20:10:00.210Z,2.40
2018-03-07T20:12:27.724Z,2.10
2018-03-07T20:14:55.988Z,2.60
2018-03-07T20:17:24.268Z,4.23
2018-03-07T20:19:52.535Z,2.30
2018-03-07T20:22:21.163Z,2.70
2018-03-07T20:24:48.654Z,2.03
2018-03-07T20:27:16.166Z,5.37
2018-03-07T20:29:43.662Z,2.60
2018-03-07T20:32:11.179Z,2.37
2018-03-07T20:34:38.669Z,1.60
2018-03-07T20:37:06.167Z,1.33
2018-03-07T20:39:34.451Z,1.90
2018-03-07T20:42:02.711Z,2.63
2018-03-07T20:44:30.227Z,3.83
2018-03-07T20:46:57.727Z,1.83
2018-03-07T20:49:25.247Z,1.97
2018-03-07T20:51:52.743Z,8.40
2018-03-07T20:54:20.254Z,3.50
2018-03-07T20:56:47.747Z,2.83
2018-03-07T20:59:15.271Z,2.40
2018-03-07T21:01:42.762Z,2.43
2018-03-07T21:04:10.280Z,4.33
2018-03-07T21:06:37.783Z,4.10
2018-03-07T21:09:08.323Z,6.40
2018-03-07T21:11:35.916Z,3.30
2018-03-07T21:14:03.558Z,8.40
2018-03-07T21:16:31.331Z,4.17
2018-03-07T21:18:59.071Z,5.30
2018-03-07T21:21:27.430Z,3.40
2018-03-07T21:23:54.987Z,3.03
2018-03-07T21:26:23.249Z,2.40
2018-03-07T21:28:50.763Z,2.20
2018-03-07T21:31:19.023Z,2.27
2018-03-07T21:33:46.542Z,2.10
2018-03-07T21:36:14.035Z,2.60
2018-03-07T21:38:41.551Z,1.60
2018-03-07T21:41:09.046Z,1.80
2018-03-07T21:43:36.562Z,1.00
2018-03-07T21:46:04.067Z,1.33
2018-03-07T21:48:32.354Z,1.60
2018-03-07T21:51:00.624Z,1.60
2018-03-07T21:53:28.906Z,1.10
2018-03-07T21:55:57.173Z,1.63
2018-03-07T21:58:24.695Z,1.40
2018-03-07T22:00:52.193Z,1.90
2018-03-07T22:03:20.471Z,1.33
2018-03-07T22:05:48.738Z,1.33
2018-03-07T22:08:18.019Z,1.60
2018-03-07T22:10:48.256Z,1.07
2018-03-07T22:13:16.551Z,0.90
2018-03-07T22:15:44.831Z,1.37
2018-03-07T22:18:13.095Z,0.80
2018-03-07T22:20:41.391Z,1.00
2018-03-07T22:23:09.646Z,1.33
2018-03-07T22:25:37.929Z,1.20
2018-03-07T22:28:06.185Z,0.93
2018-03-07T22:30:33.704Z,0.67
2018-03-07T22:33:01.206Z,1.23
2018-03-07T22:35:28.723Z,0.83
2018-03-07T22:37:56.222Z,1.00
2018-03-07T22:40:23.738Z,0.80
2018-03-07T22:42:51.239Z,1.10
2018-03-07T22:45:18.760Z,0.87
2018-03-07T22:47:46.266Z,0.90
2018-03-07T22:50:14.551Z,1.00
2018-03-07T22:52:42.819Z,1.00
2018-03-07T22:55:11.103Z,1.00
2018-03-07T22:57:39.370Z,0.80
2018-03-07T23:00:13.312Z,0.70
2018-03-07T23:02:40.814Z,0.87
2018-03-07T23:05:08.336Z,1.03
2018-03-07T23:07:35.834Z,1.10
2018-03-07T23:10:03.352Z,1.20
2018-03-07T23:12:30.859Z,1.10
2018-03-07T23:14:58.375Z,1.10
2018-03-07T23:17:25.887Z,1.10
2018-03-07T23:19:54.158Z,1.00
2018-03-07T23:22:22.439Z,0.90
2018-03-07T23:24:50.700Z,0.93
2018-03-07T23:27:18.212Z,1.20
2018-03-07T23:29:45.713Z,1.47
2018-03-07T23:32:13.230Z,1.27
2018-03-07T23:34:40.726Z,1.10
2018-03-07T23:37:08.241Z,1.50
2018-03-07T23:39:35.735Z,1.30
2018-03-07T23:42:03.242Z,1.43
2018-03-07T23:44:30.739Z,1.27
2018-03-07T23:46:58.252Z,1.40
2018-03-07T23:49:25.747Z,1.33
2018-03-07T23:51:53.259Z,1.70
2018-03-07T23:54:21.521Z,1.40
2018-03-07T23:56:49.802Z,1.50
2018-03-07T23:59:18.066Z,1.87
