createdAt,value
2024-02-13T00:01:15.321Z,13.40
2024-02-13T00:03:43.880Z,16.50
2024-02-13T00:06:12.467Z,14.60
2024-02-13T00:08:45.533Z,17.90
2024-02-13T00:11:16.274Z,15.10
2024-02-13T00:13:47.899Z,14.60
2024-02-13T00:16:20.388Z,15.60
2024-02-13T00:18:49.365Z,14.00
2024-02-13T00:21:18.708Z,13.40
2024-02-13T00:23:49.355Z,17.60
2024-02-13T00:26:18.010Z,13.60
2024-02-13T00:28:47.599Z,12.20
2024-02-13T00:31:16.176Z,11.40
2024-02-13T00:33:45.347Z,13.50
2024-02-13T00:36:14.213Z,12.30
2024-02-13T00:38:45.140Z,12.40
2024-02-13T00:41:14.346Z,18.60
2024-02-13T00:43:42.889Z,14.80
2024-02-13T00:46:12.303Z,11.60
2024-02-13T00:48:40.930Z,12.20
2024-02-13T00:51:09.505Z,12.40
2024-02-13T00:53:39.372Z,16.60
2024-02-13T00:56:09.359Z,15.10
2024-02-13T00:58:38.471Z,14.50
2024-02-13T01:01:07.046Z,14.10
2024-02-13T01:03:37.739Z,12.90
2024-02-13T01:06:08.155Z,17.00
2024-02-13T01:08:36.705Z,13.70
2024-02-13T01:11:05.183Z,15.20
2024-02-13T01:13:33.734Z,14.50
2024-02-13T01:16:04.267Z,15.40
2024-02-13T01:18:33.076Z,14.30
2024-02-13T01:21:01.828Z,13.90
2024-02-13T01:23:30.244Z,16.80
2024-02-13T01:26:00.567Z,12.20
2024-02-13T01:28:29.321Z,12.70
2024-02-13T01:30:59.656Z,12.00
2024-02-13T01:33:28.835Z,14.70
2024-02-13T01:35:57.780Z,15.10
2024-02-13T01:38:29.412Z,13.90
2024-02-13T01:40:58.031Z,12.40
2024-02-13T01:43:27.168Z,15.10
2024-02-13T01:45:57.617Z,14.40
2024-02-13T01:48:27.331Z,12.70
2024-02-13T01:51:01.906Z,14.00
2024-02-13T01:53:32.476Z,13.60
2024-02-13T01:56:04.104Z,13.60
2024-02-13T01:58:32.891Z,16.10
2024-02-13T02:01:02.687Z,16.30
2024-02-13T02:03:36.620Z,16.80
2024-02-13T02:06:05.840Z,15.20
2024-02-13T02:08:34.891Z,12.60
2024-02-13T02:11:04.131Z,18.90
2024-02-13T02:13:33.013Z,17.30
2024-02-13T02:16:01.954Z,19.90
2024-02-13T02:18:30.754Z,18.00
2024-02-13T02:20:59.516Z,17.10
2024-02-13T02:23:28.388Z,17.90
2024-02-13T02:25:57.196Z,18.00
2024-02-13T02:28:26.108Z,19.50
2024-02-13T02:30:55.406Z,18.20
2024-02-13T02:33:24.141Z,18.80
2024-02-13T02:35:53.736Z,17.90
2024-02-13T02:38:22.474Z,16.00
2024-02-13T02:40:51.148Z,16.80
2024-02-13T02:43:20.998Z,19.20
2024-02-13T02:45:50.232Z,17.40
2024-02-13T02:48:19.670Z,20.50
2024-02-13T02:50:48.488Z,18.00
2024-02-13T02:53:19.860Z,18.40
2024-02-13T02:55:50.633Z,17.20
2024-02-13T02:58:19.398Z,19.10
2024-02-13T03:00:50.091Z,15.80
2024-02-13T03:03:19.652Z,19.40
2024-02-13T03:05:49.792Z,19.10
2024-02-13T03:08:18.414Z,15.80
2024-02-13T03:10:46.919Z,16.40
2024-02-13T03:13:17.077Z,15.60
2024-02-13T03:15:46.187Z,13.30
2024-02-13T03:18:15.040Z,18.20
2024-02-13T03:20:44.066Z,14.50
2024-02-13T03:23:12.567Z,18.50
2024-02-13T03:25:41.112Z,19.20
2024-02-13T03:28:09.582Z,15.00
2024-02-13T03:30:38.756Z,16.30
2024-02-13T03:33:07.458Z,14.80
2024-02-13T03:35:36.077Z,16.60
2024-02-13T03:38:05.725Z,14.30
2024-02-13T03:40:34.514Z,17.30
2024-02-13T03:43:03.043Z,18.40
2024-02-13T03:45:31.908Z,17.30
2024-02-13T03:48:02.300Z,15.00
2024-02-13T03:50:30.944Z,13.90
2024-02-13T03:52:59.517Z,13.50
2024-02-13T03:55:28.026Z,12.80
2024-02-13T03:57:56.869Z,12.20
2024-02-13T04:00:26.106Z,13.30
2024-02-13T04:02:55.710Z,16.60
2024-02-13T04:05:25.934Z,12.40
2024-02-13T04:07:55.767Z,15.90
2024-02-13T04:10:25.100Z,15.40
2024-02-13T04:12:53.563Z,13.10
2024-02-13T04:15:22.110Z,13.60
2024-02-13T04:17:52.085Z,13.70
2024-02-13T04:20:20.892Z,15.90
2024-02-13T04:22:49.466Z,15.90
2024-02-13T04:25:18.648Z,12.80
2024-02-13T04:27:47.242Z,13.60
2024-02-13T04:30:15.953Z,14.30
2024-02-13T04:32:44.654Z,12.90
2024-02-13T04:35:13.272Z,14.70
2024-02-13T04:37:41.904Z,16.50
2024-02-13T04:40:13.078Z,15.50
2024-02-13T04:42:42.974Z,11.50
2024-02-13T04:45:11.434Z,11.60
2024-02-13T04:47:40.635Z,12.20
2024-02-13T04:50:12.084Z,18.70
2024-02-13T04:52:42.268Z,13.90
2024-02-13T04:55:12.124Z,12.60
2024-02-13T04:57:40.748Z,16.40
2024-02-13T05:00:29.835Z,13.40
2024-02-13T05:03:16.898Z,15.50
2024-02-13T05:06:04.647Z,17.80
2024-02-13T05:08:33.341Z,13.40
2024-02-13T05:11:04.019Z,17.80
2024-02-13T05:13:32.764Z,29.20
2024-02-13T05:16:01.896Z,22.40
2024-02-13T05:18:32.139Z,22.60
2024-02-13T05:21:01.211Z,14.60
2024-02-13T05:23:30.468Z,17.30
2024-02-13T05:25:59.088Z,18.20
2024-02-13T05:28:27.705Z,17.40
2024-02-13T05:30:57.092Z,17.90
2024-02-13T05:33:25.848Z,18.00
2024-02-13T05:35:55.441Z,19.60
2024-02-13T05:38:24.225Z,15.60
2024-02-13T05:40:52.853Z,14.20
2024-02-13T05:43:22.150Z,16.00
2024-02-13T05:45:50.702Z,14.10
2024-02-13T05:48:20.095Z,15.40
2024-02-13T05:50:48.942Z,15.20
2024-02-13T05:53:18.281Z,14.20
2024-02-13T05:55:47.031Z,13.30
2024-02-13T05:58:15.723Z,15.00
2024-02-13T06:00:45.153Z,16.20
2024-02-13T06:03:13.793Z,12.90
2024-02-13T06:05:42.534Z,14.90
2024-02-13T06:08:11.178Z,18.70
2024-02-13T06:10:41.098Z,18.00
2024-02-13T06:13:09.842Z,13.30
2024-02-13T06:15:38.616Z,14.30
2024-02-13T06:18:08.056Z,13.80
2024-02-13T06:20:37.110Z,18.30
2024-02-13T06:23:05.737Z,18.70
2024-02-13T06:25:34.295Z,13.90
2024-02-13T06:28:02.826Z,15.90
2024-02-13T06:30:33.436Z,17.50
2024-02-13T06:33:02.462Z,16.10
2024-02-13T06:35:31.589Z,21.60
2024-02-13T06:38:00.624Z,14.70
2024-02-13T06:40:30.004Z,15.70
2024-02-13T06:42:58.716Z,18.10
2024-02-13T06:45:28.407Z,17.10
2024-02-13T06:47:57.243Z,18.70
2024-02-13T06:50:25.764Z,15.50
2024-02-13T06:52:57.263Z,17.60
2024-02-13T06:55:26.896Z,16.60
2024-02-13T06:57:56.077Z,15.50
2024-02-13T07:00:27.296Z,17.30
2024-02-13T07:02:56.296Z,16.70
2024-02-13T07:05:25.587Z,16.90
2024-02-13T07:07:54.259Z,20.30
2024-02-13T07:10:23.203Z,18.90
2024-02-13T07:12:52.789Z,20.00
2024-02-13T07:17:56.866Z,19.00
2024-02-13T07:20:29.817Z,19.20
2024-02-13T07:22:58.671Z,19.50
2024-02-13T07:25:27.190Z,19.80
2024-02-13T07:27:58.231Z,24.80
2024-02-13T07:30:27.627Z,20.20
2024-02-13T07:32:56.806Z,21.50
2024-02-13T07:35:26.064Z,22.80
2024-02-13T07:37:54.713Z,22.60
2024-02-13T07:40:23.252Z,23.90
2024-02-13T07:42:51.777Z,22.70
2024-02-13T07:45:22.483Z,24.20
2024-02-13T07:47:53.327Z,24.30
2024-02-13T07:50:26.372Z,25.40
2024-02-13T07:52:54.920Z,24.50
2024-02-13T07:55:24.159Z,24.70
2024-02-13T07:57:55.719Z,24.10
2024-02-13T08:00:27.430Z,20.20
2024-02-13T08:02:56.725Z,23.30
2024-02-13T08:05:25.696Z,24.80
2024-02-13T08:07:54.340Z,28.70
2024-02-13T08:10:22.790Z,25.30
2024-02-13T08:12:51.430Z,25.40
2024-02-13T08:15:19.900Z,21.60
2024-02-13T08:17:48.448Z,22.10
2024-02-13T08:20:17.521Z,26.40
2024-02-13T08:22:46.030Z,18.30
2024-02-13T08:25:15.548Z,24.90
2024-02-13T08:27:44.053Z,24.10
2024-02-13T08:30:13.345Z,25.00
2024-02-13T08:32:45.796Z,19.00
2024-02-13T08:35:14.888Z,24.20
2024-02-13T08:37:46.326Z,24.60
2024-02-13T08:40:16.544Z,23.80
2024-02-13T08:42:46.145Z,22.00
2024-02-13T08:45:15.639Z,21.20
2024-02-13T08:47:44.268Z,21.80
2024-02-13T08:50:14.499Z,26.30
2024-02-13T08:52:43.279Z,23.90
2024-02-13T08:55:11.993Z,17.20
2024-02-13T08:57:40.849Z,17.80
2024-02-13T09:00:13.100Z,31.20
2024-02-13T09:02:41.831Z,24.90
2024-02-13T09:05:10.604Z,19.90
2024-02-13T09:07:39.871Z,21.00
2024-02-13T09:10:13.606Z,21.20
2024-02-13T09:12:46.469Z,22.40
2024-02-13T09:15:15.395Z,22.00
2024-02-13T09:17:46.112Z,16.50
2024-02-13T09:20:16.464Z,16.70
2024-02-13T09:22:46.304Z,19.20
2024-02-13T09:25:17.530Z,18.00
2024-02-13T09:27:49.507Z,16.40
2024-02-13T09:30:19.036Z,22.40
2024-02-13T09:32:49.238Z,13.40
2024-02-13T09:35:19.117Z,15.60
2024-02-13T09:37:48.319Z,18.00
2024-02-13T09:40:17.638Z,16.60
2024-02-13T09:42:47.513Z,15.00
2024-02-13T09:45:17.542Z,19.40
2024-02-13T09:47:46.993Z,13.50
2024-02-13T09:50:17.063Z,14.10
2024-02-13T09:52:56.132Z,16.40
2024-02-13T09:55:26.412Z,15.70
2024-02-13T09:57:55.597Z,18.00
2024-02-13T10:00:24.412Z,11.10
2024-02-13T10:02:53.184Z,14.20
2024-02-13T10:05:22.685Z,25.60
2024-02-13T10:07:51.552Z,13.20
2024-02-13T10:10:20.427Z,12.40
2024-02-13T10:13:02.179Z,13.30
2024-02-13T10:15:45.103Z,11.40
2024-02-13T10:18:15.151Z,12.70
2024-02-13T10:20:45.194Z,9.40
2024-02-13T10:23:15.598Z,11.50
2024-02-13T10:25:44.860Z,15.80
2024-02-13T10:28:13.790Z,11.50
2024-02-13T10:30:44.988Z,10.30
2024-02-13T10:33:13.781Z,13.80
2024-02-13T10:35:43.140Z,8.80
2024-02-13T10:38:12.505Z,9.50
2024-02-13T10:40:44.571Z,9.40
2024-02-13T10:43:14.029Z,8.10
2024-02-13T10:45:43.068Z,7.70
2024-02-13T10:48:47.324Z,8.30
2024-02-13T10:51:19.194Z,9.00
2024-02-13T10:53:50.797Z,5.80
2024-02-13T10:56:23.108Z,5.30
2024-02-13T10:58:51.957Z,5.70
2024-02-13T11:01:24.159Z,4.30
2024-02-13T11:03:58.204Z,4.50
2024-02-13T11:06:27.318Z,4.30
2024-02-13T11:08:58.586Z,7.20
2024-02-13T11:11:28.911Z,11.00
2024-02-13T11:13:58.166Z,7.60
2024-02-13T11:16:26.728Z,5.50
2024-02-13T11:18:55.410Z,5.30
2024-02-13T11:21:28.626Z,10.20
2024-02-13T11:24:01.722Z,5.60
2024-02-13T11:26:35.907Z,6.40
2024-02-13T11:29:23.535Z,10.40
2024-02-13T11:31:59.999Z,9.60
2024-02-13T11:34:45.635Z,6.20
2024-02-13T11:37:19.529Z,6.80
2024-02-13T11:39:49.287Z,6.30
2024-02-13T11:42:21.229Z,6.70
2024-02-13T11:44:54.493Z,4.90
2024-02-13T11:47:26.364Z,5.40
2024-02-13T11:49:56.441Z,7.10
2024-02-13T11:52:25.315Z,4.80
2024-02-13T11:54:56.045Z,6.60
2024-02-13T11:57:27.307Z,7.50
2024-02-13T12:00:01.665Z,6.30
2024-02-13T12:02:31.156Z,6.20
2024-02-13T12:04:59.965Z,6.10
2024-02-13T12:07:34.055Z,10.10
2024-02-13T12:10:02.717Z,6.60
2024-02-13T12:12:31.941Z,6.60
2024-02-13T12:15:02.038Z,6.60
2024-02-13T12:17:33.748Z,4.10
2024-02-13T12:20:02.366Z,6.20
2024-02-13T12:22:31.578Z,6.70
2024-02-13T12:25:07.981Z,5.70
2024-02-13T12:27:36.913Z,5.40
2024-02-13T12:30:06.485Z,6.10
2024-02-13T12:32:39.846Z,6.70
2024-02-13T12:35:23.358Z,5.40
2024-02-13T12:37:55.840Z,4.90
2024-02-13T12:40:27.661Z,4.80
2024-02-13T12:42:56.544Z,4.80
2024-02-13T12:45:26.383Z,4.30
2024-02-13T12:47:57.072Z,3.70
2024-02-13T12:50:27.987Z,4.30
2024-02-13T12:52:56.781Z,6.00
2024-02-13T12:55:26.991Z,6.80
2024-02-13T12:57:56.104Z,2.90
2024-02-13T13:00:24.600Z,4.30
2024-02-13T13:02:54.267Z,4.60
2024-02-13T13:05:23.730Z,2.50
2024-02-13T13:07:54.536Z,5.00
2024-02-13T13:10:24.485Z,6.40
2024-02-13T13:12:53.384Z,2.90
2024-02-13T13:15:25.171Z,3.30
2024-02-13T13:17:56.066Z,3.00
2024-02-13T13:20:25.384Z,3.60
2024-02-13T13:22:53.952Z,2.40
2024-02-13T13:25:27.376Z,3.90
2024-02-13T13:28:00.663Z,4.70
2024-02-13T13:30:30.384Z,6.10
2024-02-13T13:32:59.617Z,6.00
2024-02-13T13:35:29.923Z,3.60
2024-02-13T13:38:01.055Z,2.70
2024-02-13T13:40:34.520Z,4.30
2024-02-13T13:43:03.115Z,3.10
2024-02-13T13:45:31.784Z,6.00
2024-02-13T13:48:16.579Z,3.00
2024-02-13T13:50:45.137Z,6.00
2024-02-13T13:53:14.605Z,7.20
2024-02-13T13:55:45.057Z,6.00
2024-02-13T13:58:13.946Z,4.90
2024-02-13T14:00:46.471Z,3.00
2024-02-13T14:03:16.057Z,4.20
2024-02-13T14:05:45.646Z,2.90
2024-02-13T14:08:14.403Z,3.80
2024-02-13T14:10:45.948Z,4.90
2024-02-13T14:13:15.409Z,3.40
2024-02-13T14:15:44.206Z,3.20
2024-02-13T14:18:13.046Z,3.70
2024-02-13T14:20:43.130Z,2.80
2024-02-13T14:23:11.881Z,8.80
2024-02-13T14:25:40.844Z,4.30
2024-02-13T14:28:11.019Z,4.20
2024-02-13T14:30:42.220Z,4.20
2024-02-13T14:33:11.910Z,5.20
2024-02-13T14:35:43.365Z,3.70
2024-02-13T14:38:12.677Z,3.20
2024-02-13T14:40:41.348Z,3.40
2024-02-13T14:43:11.146Z,5.10
2024-02-13T14:45:41.205Z,5.80
2024-02-13T14:48:10.583Z,3.10
2024-02-13T14:50:41.197Z,3.10
2024-02-13T14:53:11.297Z,3.50
2024-02-13T14:55:40.462Z,6.20
2024-02-13T14:58:19.279Z,6.30
2024-02-13T15:00:56.569Z,4.40
2024-02-13T15:03:26.547Z,5.30
2024-02-13T15:05:55.502Z,3.30
2024-02-13T15:08:24.154Z,3.60
2024-02-13T15:10:53.338Z,4.30
2024-02-13T15:13:22.563Z,4.30
2024-02-13T15:15:52.537Z,3.20
2024-02-13T15:18:23.507Z,6.40
2024-02-13T15:20:53.015Z,3.70
2024-02-13T15:23:25.626Z,9.20
2024-02-13T15:25:55.371Z,3.60
2024-02-13T15:28:24.572Z,4.10
2024-02-13T15:30:54.148Z,4.90
2024-02-13T15:33:26.322Z,5.00
2024-02-13T15:36:06.667Z,3.50
2024-02-13T15:38:54.588Z,6.60
2024-02-13T15:41:52.762Z,5.00
2024-02-13T15:44:40.031Z,9.90
2024-02-13T15:47:09.289Z,12.60
2024-02-13T15:49:40.999Z,12.70
2024-02-13T15:52:11.918Z,17.40
2024-02-13T15:54:41.212Z,17.00
2024-02-13T15:57:10.359Z,16.80
2024-02-13T15:59:44.927Z,11.90
2024-02-13T16:02:16.108Z,11.50
2024-02-13T16:04:44.957Z,9.40
2024-02-13T16:07:16.676Z,9.20
2024-02-13T16:09:47.035Z,25.50
2024-02-13T16:12:15.540Z,44.30
2024-02-13T16:14:44.315Z,32.40
2024-02-13T16:17:13.080Z,23.80
2024-02-13T16:19:41.686Z,22.00
2024-02-13T16:22:10.328Z,18.90
2024-02-13T16:24:38.860Z,17.30
2024-02-13T16:27:07.412Z,15.70
2024-02-13T16:29:40.118Z,15.40
2024-02-13T16:32:13.041Z,16.00
2024-02-13T16:34:43.501Z,17.60
2024-02-13T16:37:12.498Z,17.40
2024-02-13T16:39:41.496Z,19.50
2024-02-13T16:42:10.119Z,20.50
2024-02-13T16:44:39.515Z,22.20
2024-02-13T16:47:10.304Z,21.50
2024-02-13T16:49:39.108Z,14.90
2024-02-13T16:52:09.980Z,13.80
2024-02-13T16:54:38.538Z,16.00
2024-02-13T16:57:07.160Z,13.90
2024-02-13T16:59:35.703Z,12.60
2024-02-13T17:02:05.029Z,13.50
2024-02-13T17:04:33.492Z,14.90
2024-02-13T17:07:02.205Z,16.90
2024-02-13T17:09:31.604Z,18.10
2024-02-13T17:12:00.184Z,28.30
2024-02-13T17:14:30.201Z,25.30
2024-02-13T17:16:58.996Z,21.40
2024-02-13T17:19:27.675Z,20.40
2024-02-13T17:21:57.156Z,15.00
2024-02-13T17:24:25.659Z,13.90
2024-02-13T17:26:54.137Z,8.70
2024-02-13T17:29:22.944Z,9.60
2024-02-13T17:31:53.228Z,10.40
2024-02-13T17:34:22.892Z,11.40
2024-02-13T17:36:51.536Z,11.20
2024-02-13T17:39:20.584Z,9.90
2024-02-13T17:41:51.590Z,10.10
2024-02-13T17:44:20.478Z,9.60
2024-02-13T17:46:49.070Z,12.10
2024-02-13T17:49:18.323Z,12.00
2024-02-13T17:51:46.991Z,18.20
2024-02-13T17:54:15.509Z,17.90
2024-02-13T17:56:47.739Z,12.30
2024-02-13T17:59:16.630Z,12.20
2024-02-13T18:01:51.417Z,11.10
2024-02-13T18:04:21.941Z,13.40
2024-02-13T18:06:50.657Z,13.80
2024-02-13T18:09:19.288Z,22.70
2024-02-13T18:11:47.726Z,16.80
2024-02-13T18:14:17.344Z,20.10
2024-02-13T18:16:45.865Z,16.50
2024-02-13T18:19:14.808Z,16.60
2024-02-13T18:21:43.354Z,17.60
2024-02-13T18:24:11.871Z,19.10
2024-02-13T18:26:40.383Z,17.30
2024-02-13T18:29:09.077Z,17.60
2024-02-13T18:31:39.715Z,17.80
2024-02-13T18:34:08.551Z,17.90
2024-02-13T18:36:45.149Z,21.90
2024-02-13T18:39:16.932Z,21.00
2024-02-13T18:41:45.471Z,30.10
2024-02-13T18:44:14.118Z,29.40
2024-02-13T18:46:43.554Z,24.20
2024-02-13T18:49:13.092Z,22.70
2024-02-13T18:51:42.884Z,23.90
2024-02-13T18:54:11.742Z,20.50
2024-02-13T18:56:42.099Z,26.60
2024-02-13T18:59:12.494Z,25.80
2024-02-13T19:01:43.444Z,29.40
2024-02-13T19:04:11.939Z,27.40
2024-02-13T19:06:40.629Z,26.30
2024-02-13T19:09:11.013Z,29.30
2024-02-13T19:11:41.187Z,41.40
2024-02-13T19:14:11.095Z,35.50
2024-02-13T19:16:45.089Z,38.20
2024-02-13T19:19:15.013Z,54.60
2024-02-13T19:21:44.099Z,66.50
2024-02-13T19:24:12.922Z,88.60
2024-02-13T19:26:41.558Z,69.70
2024-02-13T19:29:10.266Z,70.60
2024-02-13T19:31:39.031Z,69.10
2024-02-13T19:34:07.675Z,68.70
2024-02-13T19:36:36.361Z,56.90
2024-02-13T19:39:04.889Z,52.60
2024-02-13T19:41:33.627Z,55.80
2024-02-13T19:44:02.481Z,59.00
2024-02-13T19:46:30.954Z,48.10
2024-02-13T19:48:59.753Z,49.80
2024-02-13T19:51:33.727Z,48.60
2024-02-13T19:54:03.138Z,42.00
2024-02-13T19:56:33.332Z,46.70
2024-02-13T19:59:01.985Z,47.20
2024-02-13T20:01:37.589Z,40.10
2024-02-13T20:04:10.344Z,33.90
2024-02-13T20:06:39.217Z,37.60
2024-02-13T20:09:09.707Z,39.70
2024-02-13T20:11:42.442Z,35.80
2024-02-13T20:14:13.989Z,38.10
2024-02-13T20:16:42.578Z,35.60
2024-02-13T20:19:15.510Z,40.90
2024-02-13T20:21:49.611Z,39.00
2024-02-13T20:24:18.324Z,36.70
2024-02-13T20:27:10.757Z,37.50
2024-02-13T20:29:39.466Z,37.30
2024-02-13T20:32:08.196Z,40.60
2024-02-13T20:34:40.147Z,35.40
2024-02-13T20:37:12.223Z,34.80
2024-02-13T20:39:43.039Z,36.10
2024-02-13T20:42:11.514Z,41.50
2024-02-13T20:44:42.003Z,35.70
2024-02-13T20:47:11.878Z,41.90
2024-02-13T20:49:42.300Z,40.20
2024-02-13T20:52:14.414Z,43.80
2024-02-13T20:55:04.147Z,40.00
2024-02-13T20:58:03.111Z,40.00
2024-02-13T21:00:33.470Z,38.20
2024-02-13T21:03:06.310Z,38.10
2024-02-13T21:05:36.493Z,39.50
2024-02-13T21:08:06.079Z,37.00
2024-02-13T21:10:34.695Z,40.50
2024-02-13T21:13:04.164Z,47.40
2024-02-13T21:15:35.405Z,35.30
2024-02-13T21:18:07.445Z,39.50
2024-02-13T21:20:47.482Z,37.90
2024-02-13T21:23:35.089Z,46.20
2024-02-13T21:26:04.263Z,42.80
2024-02-13T21:28:34.367Z,42.80
2024-02-13T21:31:05.649Z,36.10
2024-02-13T21:33:34.595Z,36.50
2024-02-13T21:36:03.716Z,43.00
2024-02-13T21:38:32.764Z,38.40
2024-02-13T21:41:01.241Z,38.70
2024-02-13T21:43:30.174Z,37.10
2024-02-13T21:45:59.204Z,38.40
2024-02-13T21:48:28.036Z,40.10
2024-02-13T21:50:56.826Z,40.50
2024-02-13T21:53:25.608Z,37.50
2024-02-13T21:55:54.262Z,35.40
2024-02-13T21:58:23.464Z,35.70
2024-02-13T22:00:52.096Z,35.70
2024-02-13T22:03:20.604Z,35.60
2024-02-13T22:05:49.637Z,37.20
2024-02-13T22:08:19.344Z,40.30
2024-02-13T22:10:48.179Z,35.20
2024-02-13T22:13:19.491Z,39.90
2024-02-13T22:15:48.908Z,34.90
2024-02-13T22:18:17.589Z,37.90
2024-02-13T22:20:46.719Z,37.80
2024-02-13T22:23:15.657Z,34.40
2024-02-13T22:25:44.331Z,37.60
2024-02-13T22:28:13.878Z,42.80
2024-02-13T22:30:46.857Z,38.70
2024-02-13T22:33:16.033Z,45.70
2024-02-13T22:35:44.900Z,43.30
2024-02-13T22:38:13.445Z,40.30
2024-02-13T22:40:42.177Z,44.20
2024-02-13T22:43:10.733Z,42.30
2024-02-13T22:45:40.772Z,50.30
2024-02-13T22:48:09.494Z,44.90
2024-02-13T22:50:38.095Z,50.40
2024-02-13T22:53:06.644Z,56.90
2024-02-13T22:55:36.325Z,57.00
2024-02-13T22:58:05.237Z,51.20
2024-02-13T23:00:44.447Z,59.30
2024-02-13T23:03:14.055Z,64.30
2024-02-13T23:08:41.824Z,66.70
2024-02-13T23:11:11.264Z,65.90
2024-02-13T23:13:45.629Z,69.80
2024-02-13T23:16:17.916Z,67.80
2024-02-13T23:18:46.765Z,59.20
2024-02-13T23:21:16.422Z,69.70
2024-02-13T23:23:45.296Z,70.00
2024-02-13T23:26:14.224Z,64.50
2024-02-13T23:28:51.954Z,69.80
2024-02-13T23:31:25.953Z,61.10
2024-02-13T23:33:55.117Z,60.60
2024-02-13T23:36:24.245Z,61.50
2024-02-13T23:38:53.033Z,53.90
2024-02-13T23:41:21.640Z,58.60
2024-02-13T23:43:50.222Z,47.40
2024-02-13T23:46:20.756Z,58.70
2024-02-13T23:48:49.637Z,64.20
2024-02-13T23:51:18.517Z,59.50
2024-02-13T23:53:47.203Z,61.30
2024-02-13T23:56:16.001Z,59.30
2024-02-13T23:58:44.637Z,51.40
