createdAt,value
2022-10-31T00:01:18.916Z,15.20
2022-10-31T00:03:45.925Z,16.88
2022-10-31T00:06:12.901Z,19.63
2022-10-31T00:08:39.841Z,23.42
2022-10-31T00:11:10.765Z,19.88
2022-10-31T00:13:38.039Z,17.00
2022-10-31T00:16:05.484Z,19.70
2022-10-31T00:18:32.432Z,17.63
2022-10-31T00:21:00.943Z,18.58
2022-10-31T00:23:27.918Z,17.27
2022-10-31T00:25:54.889Z,16.73
2022-10-31T00:28:21.835Z,17.88
2022-10-31T00:30:48.696Z,16.05
2022-10-31T00:33:15.576Z,16.17
2022-10-31T00:35:42.991Z,17.98
2022-10-31T00:38:09.884Z,15.52
2022-10-31T00:40:36.935Z,16.45
2022-10-31T00:43:04.388Z,15.07
2022-10-31T00:45:31.838Z,17.10
2022-10-31T00:47:59.145Z,18.13
2022-10-31T00:50:26.305Z,15.75
2022-10-31T00:52:53.249Z,19.42
2022-10-31T00:55:20.200Z,17.65
2022-10-31T00:57:48.643Z,13.48
2022-10-31T01:00:16.440Z,16.70
2022-10-31T01:02:43.720Z,15.80
2022-10-31T01:05:11.139Z,36.40
2022-10-31T01:07:39.346Z,14.82
2022-10-31T01:10:10.509Z,17.02
2022-10-31T01:12:45.772Z,21.33
2022-10-31T01:15:16.332Z,13.43
2022-10-31T01:17:43.596Z,12.95
2022-10-31T01:20:15.223Z,15.38
2022-10-31T01:22:42.403Z,16.75
2022-10-31T01:25:10.812Z,14.52
2022-10-31T01:27:37.839Z,18.30
2022-10-31T01:30:08.344Z,16.58
2022-10-31T01:32:35.630Z,16.05
2022-10-31T01:35:02.848Z,21.27
2022-10-31T01:37:31.230Z,12.40
2022-10-31T01:39:58.278Z,13.52
2022-10-31T01:42:25.430Z,15.63
2022-10-31T01:45:00.182Z,15.32
2022-10-31T01:47:48.153Z,9.73
2022-10-31T01:50:37.916Z,16.50
2022-10-31T01:53:08.172Z,14.93
2022-10-31T01:55:39.849Z,15.77
2022-10-31T01:58:12.254Z,14.05
2022-10-31T02:00:40.447Z,13.77
2022-10-31T02:03:07.381Z,14.00
2022-10-31T02:05:34.866Z,14.98
2022-10-31T02:08:16.900Z,16.73
2022-10-31T02:10:45.088Z,9.68
2022-10-31T02:13:13.966Z,8.30
2022-10-31T02:15:50.860Z,10.13
2022-10-31T02:18:19.602Z,13.52
2022-10-31T02:21:22.289Z,11.98
2022-10-31T02:24:07.185Z,13.77
2022-10-31T02:26:38.463Z,12.15
2022-10-31T02:29:20.589Z,14.18
2022-10-31T02:32:38.859Z,15.50
2022-10-31T02:35:38.337Z,16.17
2022-10-31T02:38:17.413Z,15.80
2022-10-31T02:40:50.223Z,11.43
2022-10-31T02:43:40.032Z,6.45
2022-10-31T02:46:27.734Z,16.85
2022-10-31T02:49:00.462Z,12.38
2022-10-31T02:51:28.118Z,10.98
2022-10-31T02:53:55.082Z,13.50
2022-10-31T02:56:22.162Z,13.10
2022-10-31T02:58:56.557Z,15.75
2022-10-31T03:01:30.056Z,10.38
2022-10-31T03:04:00.197Z,14.23
2022-10-31T03:06:30.526Z,10.00
2022-10-31T03:09:16.692Z,16.27
2022-10-31T03:12:07.993Z,13.27
2022-10-31T03:15:18.128Z,17.35
2022-10-31T03:17:54.591Z,13.77
2022-10-31T03:20:28.696Z,13.68
2022-10-31T03:22:56.812Z,12.93
2022-10-31T03:25:24.505Z,6.07
2022-10-31T03:27:56.299Z,10.38
2022-10-31T03:30:23.691Z,15.40
2022-10-31T03:33:00.917Z,13.00
2022-10-31T03:35:31.114Z,9.40
2022-10-31T03:38:05.545Z,12.15
2022-10-31T03:40:37.914Z,13.93
2022-10-31T03:43:12.910Z,13.55
2022-10-31T03:45:46.211Z,14.82
2022-10-31T03:48:15.613Z,10.18
2022-10-31T03:51:01.404Z,12.05
2022-10-31T03:53:33.785Z,15.68
2022-10-31T03:56:06.240Z,13.73
2022-10-31T03:58:41.865Z,15.77
2022-10-31T04:03:42.083Z,12.13
2022-10-31T04:06:15.591Z,12.68
2022-10-31T04:08:57.171Z,15.05
2022-10-31T04:11:29.336Z,15.45
2022-10-31T04:14:28.640Z,16.55
2022-10-31T04:16:57.073Z,11.27
2022-10-31T04:19:30.617Z,15.15
2022-10-31T04:21:57.592Z,12.63
2022-10-31T04:24:24.511Z,16.30
2022-10-31T04:26:51.507Z,13.85
2022-10-31T04:29:21.156Z,14.15
2022-10-31T04:31:48.197Z,11.63
2022-10-31T04:34:15.176Z,10.95
2022-10-31T04:36:42.654Z,13.07
2022-10-31T04:39:09.584Z,11.43
2022-10-31T04:41:45.625Z,16.65
2022-10-31T04:44:16.611Z,15.48
2022-10-31T04:46:46.361Z,12.75
2022-10-31T04:49:13.709Z,14.40
2022-10-31T04:51:41.275Z,15.48
2022-10-31T04:54:09.578Z,13.13
2022-10-31T04:56:56.812Z,11.50
2022-10-31T04:59:24.109Z,14.00
2022-10-31T05:01:54.941Z,14.10
2022-10-31T05:04:31.836Z,17.45
2022-10-31T05:06:58.828Z,12.60
2022-10-31T05:09:25.893Z,10.63
2022-10-31T05:11:53.552Z,10.77
2022-10-31T05:14:49.946Z,13.82
2022-10-31T05:17:56.289Z,7.38
2022-10-31T05:20:42.121Z,7.88
2022-10-31T05:23:26.158Z,12.95
2022-10-31T05:25:54.092Z,12.40
2022-10-31T05:28:21.501Z,13.57
2022-10-31T05:30:48.430Z,10.80
2022-10-31T05:33:16.621Z,9.27
2022-10-31T05:36:02.154Z,10.70
2022-10-31T05:38:35.748Z,7.60
2022-10-31T05:41:11.975Z,7.63
2022-10-31T05:43:42.724Z,7.57
2022-10-31T05:46:10.472Z,7.32
2022-10-31T05:48:58.713Z,7.50
2022-10-31T05:51:47.587Z,11.65
2022-10-31T05:54:16.043Z,14.20
2022-10-31T05:56:45.388Z,14.52
2022-10-31T05:59:12.753Z,12.45
2022-10-31T06:01:40.588Z,14.45
2022-10-31T06:04:19.414Z,13.93
2022-10-31T06:06:46.462Z,14.52
2022-10-31T06:09:13.445Z,6.53
2022-10-31T06:11:40.678Z,6.47
2022-10-31T06:14:27.505Z,10.13
2022-10-31T06:16:56.974Z,12.32
2022-10-31T06:19:44.183Z,15.80
2022-10-31T06:22:15.475Z,13.10
2022-10-31T06:24:43.647Z,15.35
2022-10-31T06:27:28.605Z,13.57
2022-10-31T06:29:56.523Z,13.68
2022-10-31T06:32:35.215Z,16.05
2022-10-31T06:35:02.143Z,8.18
2022-10-31T06:37:29.456Z,10.27
2022-10-31T06:40:03.563Z,7.95
2022-10-31T06:42:43.909Z,7.82
2022-10-31T06:45:11.003Z,6.53
2022-10-31T06:51:15.919Z,7.07
2022-10-31T06:53:42.958Z,17.50
2022-10-31T06:56:12.237Z,18.23
2022-10-31T06:58:45.372Z,14.18
2022-10-31T07:01:13.855Z,18.95
2022-10-31T07:03:40.938Z,14.45
2022-10-31T07:06:08.442Z,18.98
2022-10-31T07:08:35.569Z,21.23
2022-10-31T07:11:02.636Z,16.48
2022-10-31T07:13:30.783Z,15.63
2022-10-31T07:16:05.571Z,14.88
2022-10-31T07:18:35.091Z,11.15
2022-10-31T07:21:02.923Z,7.93
2022-10-31T07:23:29.934Z,6.97
2022-10-31T07:26:17.093Z,18.77
2022-10-31T07:28:48.305Z,17.02
2022-10-31T07:31:17.844Z,15.68
2022-10-31T07:34:03.809Z,17.63
2022-10-31T07:36:51.471Z,21.30
2022-10-31T07:39:18.499Z,15.82
2022-10-31T07:41:46.504Z,19.17
2022-10-31T07:44:18.001Z,9.73
2022-10-31T07:47:20.493Z,10.98
2022-10-31T07:50:06.701Z,25.90
2022-10-31T07:53:06.445Z,17.95
2022-10-31T07:55:53.668Z,27.40
2022-10-31T07:58:20.617Z,21.80
2022-10-31T08:00:48.805Z,22.70
2022-10-31T08:03:28.701Z,23.80
2022-10-31T08:06:10.749Z,16.52
2022-10-31T08:09:08.076Z,19.50
2022-10-31T08:11:35.045Z,23.42
2022-10-31T08:14:03.054Z,17.15
2022-10-31T08:16:30.025Z,17.15
2022-10-31T08:19:01.254Z,20.38
2022-10-31T08:21:30.111Z,16.77
2022-10-31T08:23:58.857Z,22.02
2022-10-31T08:26:26.326Z,22.58
2022-10-31T08:28:55.811Z,20.48
2022-10-31T08:31:32.929Z,15.30
2022-10-31T08:34:19.337Z,31.40
2022-10-31T08:37:04.652Z,21.58
2022-10-31T08:39:39.977Z,17.00
2022-10-31T08:42:07.045Z,20.67
2022-10-31T08:44:34.065Z,14.93
2022-10-31T08:47:01.061Z,18.02
2022-10-31T08:49:28.049Z,17.05
2022-10-31T08:51:54.955Z,24.45
2022-10-31T08:54:21.929Z,18.10
2022-10-31T08:56:56.454Z,21.25
2022-10-31T08:59:49.729Z,14.80
2022-10-31T09:02:25.199Z,19.15
2022-10-31T09:04:57.204Z,21.08
2022-10-31T09:07:24.164Z,17.63
2022-10-31T09:09:51.109Z,16.25
2022-10-31T09:12:19.763Z,18.10
2022-10-31T09:15:25.572Z,21.58
2022-10-31T09:18:14.485Z,21.48
2022-10-31T09:23:28.695Z,16.92
2022-10-31T09:25:56.611Z,21.27
2022-10-31T09:28:45.822Z,24.48
2022-10-31T09:31:14.490Z,19.55
2022-10-31T09:33:50.508Z,22.25
2022-10-31T09:36:44.105Z,22.02
2022-10-31T09:39:23.203Z,20.25
2022-10-31T09:42:17.512Z,22.95
2022-10-31T09:44:47.469Z,20.35
2022-10-31T09:48:30.176Z,16.98
2022-10-31T09:51:24.221Z,20.58
2022-10-31T09:54:06.246Z,16.17
2022-10-31T09:56:33.558Z,17.45
2022-10-31T09:59:03.550Z,19.13
2022-10-31T10:01:50.243Z,21.27
2022-10-31T10:04:37.357Z,19.70
2022-10-31T10:07:40.468Z,13.63
2022-10-31T10:10:15.029Z,18.02
2022-10-31T10:13:19.201Z,18.42
2022-10-31T10:15:49.214Z,19.88
2022-10-31T10:18:34.898Z,17.55
2022-10-31T10:21:19.654Z,24.00
2022-10-31T10:24:12.952Z,21.80
2022-10-31T10:26:44.748Z,19.48
2022-10-31T10:29:17.620Z,16.98
2022-10-31T10:31:48.050Z,17.95
2022-10-31T10:34:23.373Z,17.40
2022-10-31T10:36:57.482Z,23.98
2022-10-31T10:39:37.523Z,21.70
2022-10-31T10:42:34.112Z,21.83
2022-10-31T10:45:32.678Z,17.33
2022-10-31T10:48:44.107Z,18.40
2022-10-31T10:54:45.942Z,18.50
2022-10-31T10:57:24.022Z,21.80
2022-10-31T10:59:52.796Z,20.92
2022-10-31T11:02:32.739Z,20.65
2022-10-31T11:05:02.162Z,22.73
2022-10-31T11:07:42.225Z,23.15
2022-10-31T11:10:17.024Z,17.52
2022-10-31T11:12:46.868Z,19.35
2022-10-31T11:15:23.808Z,21.30
2022-10-31T11:17:53.635Z,21.10
2022-10-31T11:20:20.779Z,21.55
2022-10-31T11:22:49.285Z,20.20
2022-10-31T11:25:25.710Z,19.63
2022-10-31T11:28:04.227Z,17.65
2022-10-31T11:30:36.625Z,25.58
2022-10-31T11:33:04.758Z,21.35
2022-10-31T11:35:31.800Z,23.98
2022-10-31T11:38:01.555Z,20.92
2022-10-31T11:40:28.954Z,21.02
2022-10-31T11:43:00.043Z,19.85
2022-10-31T11:45:32.273Z,24.83
2022-10-31T11:48:02.147Z,28.05
2022-10-31T11:50:40.280Z,24.90
2022-10-31T11:53:18.068Z,19.48
2022-10-31T11:55:46.573Z,24.88
2022-10-31T11:58:25.210Z,22.50
2022-10-31T12:00:55.870Z,27.98
2022-10-31T12:03:55.251Z,27.23
2022-10-31T12:06:28.092Z,31.17
2022-10-31T12:08:55.349Z,30.27
2022-10-31T12:11:31.120Z,29.80
2022-10-31T12:14:20.413Z,27.98
2022-10-31T12:17:01.206Z,32.85
2022-10-31T12:19:56.336Z,29.85
2022-10-31T12:22:42.123Z,32.28
2022-10-31T12:25:41.276Z,29.77
2022-10-31T12:28:08.146Z,29.10
2022-10-31T12:30:56.669Z,27.42
2022-10-31T12:33:59.454Z,25.52
2022-10-31T12:37:00.024Z,34.10
2022-10-31T12:39:57.887Z,32.70
2022-10-31T12:42:43.290Z,32.08
2022-10-31T12:45:28.746Z,33.05
2022-10-31T12:48:20.152Z,29.83
2022-10-31T12:51:04.473Z,32.63
2022-10-31T12:53:46.342Z,27.73
2022-10-31T12:56:25.338Z,29.08
2022-10-31T12:59:04.510Z,25.88
2022-10-31T13:01:49.094Z,28.00
2022-10-31T13:04:25.521Z,23.52
2022-10-31T13:06:59.141Z,27.52
2022-10-31T13:09:40.945Z,29.08
2022-10-31T13:12:17.584Z,25.25
2022-10-31T13:14:52.669Z,23.38
2022-10-31T13:17:32.625Z,20.80
2022-10-31T13:20:33.845Z,22.25
2022-10-31T13:23:50.563Z,23.90
2022-10-31T13:26:39.366Z,19.58
2022-10-31T13:29:27.033Z,24.83
2022-10-31T13:31:57.095Z,21.65
2022-10-31T13:34:31.493Z,23.48
2022-10-31T13:37:06.735Z,21.55
2022-10-31T13:40:01.839Z,22.83
2022-10-31T13:42:44.007Z,35.15
2022-10-31T13:45:19.756Z,21.80
2022-10-31T13:47:58.722Z,18.95
2022-10-31T13:50:31.805Z,24.67
2022-10-31T13:53:14.004Z,16.90
2022-10-31T13:55:44.306Z,26.98
2022-10-31T13:58:27.875Z,16.02
2022-10-31T14:01:00.788Z,17.40
2022-10-31T14:03:57.446Z,22.08
2022-10-31T14:06:17.056Z,20.52
2022-10-31T14:08:51.236Z,20.40
2022-10-31T14:11:29.358Z,27.02
2022-10-31T14:14:01.875Z,17.38
2022-10-31T14:16:31.605Z,22.65
2022-10-31T14:19:20.864Z,18.92
2022-10-31T14:21:51.911Z,18.85
2022-10-31T14:24:24.973Z,22.05
2022-10-31T14:27:01.445Z,16.10
2022-10-31T14:29:33.404Z,19.95
2022-10-31T14:32:15.507Z,23.60
2022-10-31T14:34:51.454Z,21.65
2022-10-31T14:37:41.043Z,19.38
2022-10-31T14:40:19.891Z,20.45
2022-10-31T14:43:19.101Z,20.92
2022-10-31T14:46:12.737Z,17.88
2022-10-31T14:49:10.543Z,20.58
2022-10-31T14:51:45.171Z,20.13
2022-10-31T14:54:35.153Z,26.42
2022-10-31T14:57:31.552Z,18.85
2022-10-31T15:00:08.429Z,17.73
2022-10-31T15:02:39.730Z,17.70
2022-10-31T15:05:11.669Z,17.20
2022-10-31T15:07:53.323Z,16.95
2022-10-31T15:10:23.557Z,16.05
2022-10-31T15:12:50.746Z,22.15
2022-10-31T15:15:26.759Z,19.40
2022-10-31T15:17:59.947Z,14.15
2022-10-31T15:20:32.107Z,17.75
2022-10-31T15:23:00.626Z,15.65
2022-10-31T15:25:34.269Z,14.48
2022-10-31T15:28:01.553Z,14.50
2022-10-31T15:30:30.263Z,15.93
2022-10-31T15:32:59.213Z,15.25
2022-10-31T15:35:31.589Z,21.20
2022-10-31T15:38:00.523Z,31.92
2022-10-31T15:40:29.077Z,33.38
2022-10-31T15:43:05.587Z,43.75
2022-10-31T15:45:32.816Z,28.02
2022-10-31T15:48:19.303Z,21.55
2022-10-31T15:50:56.241Z,18.80
2022-10-31T15:53:37.671Z,17.88
2022-10-31T15:56:09.436Z,20.55
2022-10-31T15:58:47.065Z,17.67
2022-10-31T16:01:40.413Z,14.63
2022-10-31T16:04:13.704Z,19.27
2022-10-31T16:06:40.676Z,20.85
2022-10-31T16:09:24.588Z,19.30
2022-10-31T16:11:52.029Z,17.17
2022-10-31T16:14:25.756Z,25.08
2022-10-31T16:16:55.517Z,57.05
2022-10-31T16:19:32.357Z,26.30
2022-10-31T16:22:13.180Z,21.10
2022-10-31T16:24:48.736Z,22.95
2022-10-31T16:27:24.221Z,19.38
2022-10-31T16:29:51.276Z,24.35
2022-10-31T16:32:54.829Z,21.75
2022-10-31T16:35:37.853Z,28.33
2022-10-31T16:38:05.901Z,21.65
2022-10-31T16:40:33.875Z,23.75
2022-10-31T16:43:02.387Z,23.77
2022-10-31T16:45:32.301Z,20.42
2022-10-31T16:48:10.664Z,19.75
2022-10-31T16:50:38.578Z,22.20
2022-10-31T16:53:13.845Z,19.02
2022-10-31T16:55:46.043Z,17.33
2022-10-31T16:58:30.700Z,20.23
2022-10-31T17:00:58.468Z,19.90
2022-10-31T17:03:25.609Z,22.80
2022-10-31T17:05:52.980Z,23.90
2022-10-31T17:08:20.008Z,20.50
2022-10-31T17:10:50.897Z,21.58
2022-10-31T17:13:22.589Z,21.77
2022-10-31T17:15:53.327Z,18.45
2022-10-31T17:18:24.433Z,23.05
2022-10-31T17:21:03.175Z,20.13
2022-10-31T17:23:30.415Z,20.48
2022-10-31T17:25:57.696Z,26.15
2022-10-31T17:28:26.628Z,20.73
2022-10-31T17:30:55.603Z,22.67
2022-10-31T17:33:22.801Z,21.73
2022-10-31T17:35:50.051Z,19.60
2022-10-31T17:38:16.964Z,18.38
2022-10-31T17:40:44.139Z,25.90
2022-10-31T17:43:12.251Z,23.83
2022-10-31T17:45:40.926Z,20.77
2022-10-31T17:48:10.949Z,23.10
2022-10-31T17:50:37.904Z,22.85
2022-10-31T17:53:05.014Z,19.88
2022-10-31T17:55:36.140Z,24.52
2022-10-31T17:58:04.943Z,29.55
2022-10-31T18:00:32.104Z,29.13
2022-10-31T18:02:59.675Z,24.42
2022-10-31T18:05:26.902Z,21.90
2022-10-31T18:07:54.206Z,23.25
2022-10-31T18:10:21.168Z,24.50
2022-10-31T18:12:50.796Z,24.15
2022-10-31T18:15:17.940Z,27.15
2022-10-31T18:17:45.727Z,25.63
2022-10-31T18:20:12.896Z,21.73
2022-10-31T18:22:39.831Z,25.75
2022-10-31T18:25:07.088Z,24.48
2022-10-31T18:27:34.010Z,29.60
2022-10-31T18:30:00.965Z,22.58
2022-10-31T18:32:27.933Z,22.65
2022-10-31T18:34:54.900Z,30.85
2022-10-31T18:37:21.969Z,27.50
2022-10-31T18:39:48.953Z,30.77
2022-10-31T18:42:15.869Z,36.50
2022-10-31T18:44:42.823Z,27.85
2022-10-31T18:47:09.754Z,32.72
2022-10-31T18:49:36.756Z,26.00
2022-10-31T18:52:04.722Z,23.60
2022-10-31T18:54:31.714Z,29.35
2022-10-31T18:56:58.701Z,23.33
2022-10-31T18:59:25.702Z,25.38
2022-10-31T19:01:52.824Z,21.08
2022-10-31T19:04:19.893Z,25.63
2022-10-31T19:06:46.902Z,23.38
2022-10-31T19:09:13.962Z,24.95
2022-10-31T19:11:40.860Z,25.88
2022-10-31T19:14:11.107Z,32.97
2022-10-31T19:16:38.123Z,30.17
2022-10-31T19:19:05.420Z,27.58
2022-10-31T19:21:32.546Z,27.25
2022-10-31T19:24:00.856Z,30.55
2022-10-31T19:26:28.757Z,24.13
2022-10-31T19:28:56.747Z,27.95
2022-10-31T19:31:24.777Z,25.75
2022-10-31T19:33:51.788Z,25.33
2022-10-31T19:36:20.007Z,21.45
2022-10-31T19:38:49.518Z,26.23
2022-10-31T19:41:22.232Z,27.30
2022-10-31T19:43:49.920Z,28.67
2022-10-31T19:46:28.009Z,27.65
2022-10-31T19:49:05.841Z,28.05
2022-10-31T19:51:32.809Z,30.20
2022-10-31T19:53:59.757Z,28.02
2022-10-31T19:56:26.749Z,27.90
2022-10-31T19:58:53.700Z,26.27
2022-10-31T20:01:23.378Z,26.60
2022-10-31T20:03:51.237Z,26.02
2022-10-31T20:06:27.766Z,24.35
2022-10-31T20:08:58.489Z,22.38
2022-10-31T20:11:27.111Z,26.65
2022-10-31T20:13:58.593Z,29.73
2022-10-31T20:16:27.091Z,29.77
2022-10-31T20:18:54.864Z,26.20
2022-10-31T20:21:25.022Z,28.40
2022-10-31T20:24:00.628Z,25.75
2022-10-31T20:26:28.863Z,26.00
2022-10-31T20:28:57.036Z,31.73
2022-10-31T20:31:26.869Z,32.83
2022-10-31T20:33:55.720Z,33.05
2022-10-31T20:36:23.360Z,33.92
2022-10-31T20:38:52.208Z,44.65
2022-10-31T20:41:19.597Z,37.53
2022-10-31T20:43:47.031Z,28.33
2022-10-31T20:46:21.891Z,26.75
2022-10-31T20:48:49.208Z,24.45
2022-10-31T20:51:21.895Z,25.08
2022-10-31T20:53:50.362Z,29.38
2022-10-31T20:56:20.184Z,30.00
2022-10-31T20:58:47.513Z,26.65
2022-10-31T21:01:19.936Z,24.60
2022-10-31T21:03:47.587Z,26.67
2022-10-31T21:06:15.310Z,29.23
2022-10-31T21:08:43.522Z,26.05
2022-10-31T21:11:12.935Z,25.55
2022-10-31T21:13:42.782Z,26.88
2022-10-31T21:16:14.616Z,30.38
2022-10-31T21:18:42.868Z,28.25
2022-10-31T21:21:17.721Z,22.90
2022-10-31T21:23:45.000Z,21.00
2022-10-31T21:26:19.109Z,26.55
2022-10-31T21:28:46.036Z,25.85
2022-10-31T21:31:16.374Z,26.00
2022-10-31T21:33:44.211Z,24.88
2022-10-31T21:36:12.481Z,26.70
2022-10-31T21:38:39.813Z,26.85
2022-10-31T21:41:09.925Z,25.73
2022-10-31T21:43:38.833Z,25.15
2022-10-31T21:46:07.801Z,23.42
2022-10-31T21:48:39.104Z,29.08
2022-10-31T21:51:09.020Z,26.33
2022-10-31T21:53:55.338Z,25.17
2022-10-31T21:56:23.223Z,23.73
2022-10-31T21:58:51.239Z,28.65
2022-10-31T22:01:19.159Z,24.02
2022-10-31T22:03:46.192Z,23.70
2022-10-31T22:06:13.652Z,26.20
2022-10-31T22:08:41.081Z,24.92
2022-10-31T22:11:10.840Z,20.80
2022-10-31T22:13:37.846Z,17.85
2022-10-31T22:16:07.521Z,23.08
2022-10-31T22:18:35.041Z,29.67
2022-10-31T22:21:07.945Z,20.17
2022-10-31T22:23:35.518Z,21.65
2022-10-31T22:26:14.433Z,27.25
2022-10-31T22:28:42.890Z,23.08
2022-10-31T22:31:13.148Z,22.17
2022-10-31T22:33:40.844Z,26.52
2022-10-31T22:36:13.874Z,23.48
2022-10-31T22:38:41.831Z,23.30
2022-10-31T22:41:12.803Z,22.25
2022-10-31T22:43:40.223Z,25.27
2022-10-31T22:46:10.288Z,24.17
2022-10-31T22:48:46.431Z,25.52
2022-10-31T22:51:16.178Z,22.92
2022-10-31T22:53:44.496Z,23.08
2022-10-31T22:56:13.778Z,19.58
2022-10-31T22:58:41.069Z,23.27
2022-10-31T23:01:16.926Z,20.88
2022-10-31T23:03:44.861Z,21.27
2022-10-31T23:06:14.734Z,22.35
2022-10-31T23:08:42.628Z,26.70
2022-10-31T23:11:27.468Z,23.73
2022-10-31T23:14:09.297Z,26.30
2022-10-31T23:16:37.448Z,24.73
2022-10-31T23:19:08.388Z,22.63
2022-10-31T23:21:58.945Z,21.70
2022-10-31T23:24:37.933Z,24.83
2022-10-31T23:27:10.335Z,24.83
2022-10-31T23:29:57.721Z,22.63
2022-10-31T23:32:36.747Z,24.02
2022-10-31T23:35:06.495Z,25.95
2022-10-31T23:37:35.253Z,22.33
2022-10-31T23:40:02.682Z,21.02
2022-10-31T23:42:29.696Z,19.67
2022-10-31T23:44:56.940Z,18.00
2022-10-31T23:47:24.147Z,21.83
2022-10-31T23:49:51.280Z,21.88
2022-10-31T23:52:18.713Z,25.67
2022-10-31T23:54:45.616Z,19.58
2022-10-31T23:57:14.020Z,19.92
2022-10-31T23:59:40.980Z,23.02
