createdAt,value
2019-05-10T00:00:29.108Z,18.30
2019-05-10T00:03:20.270Z,18.30
2019-05-10T00:06:07.238Z,18.93
2019-05-10T00:08:46.118Z,20.10
2019-05-10T00:11:39.237Z,17.57
2019-05-10T00:14:34.883Z,17.03
2019-05-10T00:17:11.010Z,19.07
2019-05-10T00:19:40.637Z,22.33
2019-05-10T00:22:10.199Z,17.67
2019-05-10T00:24:39.772Z,16.07
2019-05-10T00:27:09.688Z,19.23
2019-05-10T00:29:39.261Z,19.30
2019-05-10T00:32:08.765Z,19.30
2019-05-10T00:34:38.185Z,17.67
2019-05-10T00:37:09.785Z,18.70
2019-05-10T00:39:39.185Z,18.97
2019-05-10T00:42:08.799Z,19.57
2019-05-10T00:44:40.106Z,15.63
2019-05-10T00:47:09.728Z,17.23
2019-05-10T00:49:39.210Z,15.77
2019-05-10T00:52:08.747Z,16.43
2019-05-10T00:54:38.745Z,17.97
2019-05-10T00:57:08.219Z,15.17
2019-05-10T00:59:37.777Z,13.30
2019-05-10T01:02:07.192Z,14.97
2019-05-10T01:04:36.577Z,14.17
2019-05-10T01:07:05.931Z,13.60
2019-05-10T01:09:39.592Z,13.40
2019-05-10T01:12:09.012Z,14.80
2019-05-10T01:14:38.453Z,12.73
2019-05-10T01:17:07.885Z,13.00
2019-05-10T01:19:37.417Z,12.03
2019-05-10T01:22:06.815Z,12.90
2019-05-10T01:24:36.471Z,12.70
2019-05-10T01:27:06.164Z,12.70
2019-05-10T01:29:35.642Z,11.80
2019-05-10T01:32:05.205Z,12.13
2019-05-10T01:34:34.932Z,10.40
2019-05-10T01:37:04.382Z,11.33
2019-05-10T01:39:33.975Z,11.47
2019-05-10T01:42:03.815Z,9.50
2019-05-10T01:44:35.731Z,10.60
2019-05-10T01:47:05.076Z,10.33
2019-05-10T01:49:34.506Z,10.90
2019-05-10T01:52:03.947Z,9.10
2019-05-10T01:54:33.367Z,11.30
2019-05-10T01:57:02.823Z,10.60
2019-05-10T01:59:35.343Z,9.83
2019-05-10T02:02:04.774Z,11.47
2019-05-10T02:04:34.073Z,12.07
2019-05-10T02:07:03.464Z,11.60
2019-05-10T02:09:33.609Z,11.10
2019-05-10T02:12:03.233Z,10.03
2019-05-10T02:14:32.652Z,9.90
2019-05-10T02:17:02.008Z,10.33
2019-05-10T02:19:31.339Z,11.33
2019-05-10T02:22:00.737Z,9.30
2019-05-10T02:24:30.279Z,9.87
2019-05-10T02:26:59.771Z,9.90
2019-05-10T02:29:29.202Z,10.60
2019-05-10T02:31:58.574Z,11.67
2019-05-10T02:34:28.076Z,11.43
2019-05-10T02:36:57.455Z,11.73
2019-05-10T02:39:26.930Z,12.53
2019-05-10T02:41:56.744Z,12.87
2019-05-10T02:44:26.154Z,14.40
2019-05-10T02:46:55.551Z,15.50
2019-05-10T02:49:24.991Z,16.57
2019-05-10T02:51:54.358Z,16.07
2019-05-10T02:54:23.753Z,16.90
2019-05-10T02:56:54.231Z,17.87
2019-05-10T02:59:24.442Z,18.33
2019-05-10T03:01:56.993Z,18.53
2019-05-10T03:04:27.327Z,18.90
2019-05-10T03:07:04.858Z,20.20
2019-05-10T03:09:35.139Z,19.87
2019-05-10T03:12:25.017Z,18.40
2019-05-10T03:14:56.282Z,19.07
2019-05-10T03:17:26.856Z,23.13
2019-05-10T03:19:56.375Z,21.53
2019-05-10T03:22:27.187Z,24.80
2019-05-10T03:24:56.738Z,23.13
2019-05-10T03:27:26.272Z,22.50
2019-05-10T03:29:55.759Z,22.57
2019-05-10T03:32:25.130Z,27.93
2019-05-10T03:34:54.537Z,22.80
2019-05-10T03:37:24.089Z,21.83
2019-05-10T03:39:53.699Z,23.50
2019-05-10T03:42:23.184Z,24.10
2019-05-10T03:44:52.634Z,25.60
2019-05-10T03:47:22.097Z,20.23
2019-05-10T03:49:51.507Z,24.73
2019-05-10T03:52:20.889Z,22.67
2019-05-10T03:54:50.374Z,22.13
2019-05-10T03:57:19.781Z,22.13
2019-05-10T03:59:49.289Z,20.70
2019-05-10T04:02:18.826Z,21.27
2019-05-10T04:04:48.188Z,25.00
2019-05-10T04:07:17.588Z,25.50
2019-05-10T04:09:47.101Z,22.20
2019-05-10T04:12:16.553Z,24.00
2019-05-10T04:14:46.008Z,22.33
2019-05-10T04:17:15.535Z,23.47
2019-05-10T04:19:45.081Z,26.47
2019-05-10T04:22:14.521Z,23.77
2019-05-10T04:24:44.285Z,24.17
2019-05-10T04:27:30.519Z,24.50
2019-05-10T04:29:44.858Z,24.33
2019-05-10T04:32:14.282Z,21.03
2019-05-10T04:34:43.685Z,22.93
2019-05-10T04:37:13.144Z,23.77
2019-05-10T04:39:42.538Z,21.67
2019-05-10T04:42:11.934Z,23.70
2019-05-10T04:44:41.419Z,24.53
2019-05-10T04:47:10.824Z,21.67
2019-05-10T04:49:40.276Z,24.53
2019-05-10T04:52:09.712Z,22.20
2019-05-10T04:54:39.204Z,23.33
2019-05-10T04:57:08.652Z,23.50
2019-05-10T04:59:38.335Z,22.47
2019-05-10T05:02:07.852Z,23.13
2019-05-10T05:04:38.704Z,23.70
2019-05-10T05:07:08.147Z,20.93
2019-05-10T05:09:37.700Z,21.67
2019-05-10T05:12:07.304Z,22.40
2019-05-10T05:14:36.832Z,20.40
2019-05-10T05:17:06.310Z,19.90
2019-05-10T05:19:35.883Z,23.70
2019-05-10T05:22:05.384Z,22.90
2019-05-10T05:24:34.841Z,20.10
2019-05-10T05:27:04.298Z,22.60
2019-05-10T05:29:33.712Z,21.80
2019-05-10T05:32:03.708Z,23.60
2019-05-10T05:34:33.425Z,22.20
2019-05-10T05:37:02.926Z,23.33
2019-05-10T05:39:32.450Z,25.90
2019-05-10T05:42:01.952Z,23.47
2019-05-10T05:44:31.449Z,25.33
2019-05-10T05:47:04.404Z,23.97
2019-05-10T05:49:32.140Z,22.87
2019-05-10T05:52:01.654Z,22.30
2019-05-10T05:54:31.472Z,26.00
2019-05-10T05:57:00.888Z,25.43
2019-05-10T05:59:30.350Z,24.60
2019-05-10T06:02:00.879Z,23.53
2019-05-10T06:04:32.114Z,26.50
2019-05-10T06:07:04.361Z,22.70
2019-05-10T06:09:37.984Z,23.03
2019-05-10T06:12:07.354Z,21.30
2019-05-10T06:14:36.208Z,18.13
2019-05-10T06:17:05.675Z,19.87
2019-05-10T06:19:35.159Z,20.83
2019-05-10T06:22:06.746Z,22.17
2019-05-10T06:24:35.782Z,16.77
2019-05-10T06:27:06.425Z,18.80
2019-05-10T06:29:35.834Z,14.73
2019-05-10T06:32:08.527Z,15.40
2019-05-10T06:34:39.008Z,17.43
2019-05-10T06:37:09.120Z,16.47
2019-05-10T06:39:38.517Z,14.27
2019-05-10T06:42:07.958Z,15.53
2019-05-10T06:44:37.562Z,13.90
2019-05-10T06:47:08.174Z,15.00
2019-05-10T06:49:41.631Z,13.93
2019-05-10T06:52:09.480Z,12.37
2019-05-10T06:54:38.906Z,12.43
2019-05-10T06:57:11.337Z,11.33
2019-05-10T06:59:39.588Z,10.70
2019-05-10T07:02:09.084Z,12.13
2019-05-10T07:04:41.137Z,9.90
2019-05-10T07:07:22.079Z,9.13
2019-05-10T07:10:01.745Z,9.00
2019-05-10T07:12:15.216Z,8.87
2019-05-10T07:14:46.205Z,8.53
2019-05-10T07:17:14.424Z,8.13
2019-05-10T07:19:53.261Z,6.83
2019-05-10T07:22:15.559Z,5.53
2019-05-10T07:24:45.120Z,6.47
2019-05-10T07:27:14.682Z,6.30
2019-05-10T07:29:46.259Z,5.93
2019-05-10T07:32:16.460Z,6.23
2019-05-10T07:34:48.003Z,6.20
2019-05-10T07:37:17.821Z,5.17
2019-05-10T07:39:47.220Z,7.50
2019-05-10T07:42:16.662Z,6.17
2019-05-10T07:44:48.567Z,5.53
2019-05-10T07:47:17.483Z,6.73
2019-05-10T07:49:46.985Z,5.73
2019-05-10T07:52:16.516Z,5.60
2019-05-10T07:54:47.769Z,6.30
2019-05-10T07:57:18.758Z,5.53
2019-05-10T07:59:51.034Z,6.13
2019-05-10T08:02:20.179Z,5.13
2019-05-10T08:04:53.311Z,5.10
2019-05-10T08:07:20.637Z,5.37
2019-05-10T08:09:50.097Z,6.07
2019-05-10T08:12:19.711Z,6.10
2019-05-10T08:14:52.088Z,7.07
2019-05-10T08:17:20.245Z,5.13
2019-05-10T08:19:49.686Z,6.60
2019-05-10T08:22:19.057Z,5.73
2019-05-10T08:24:54.412Z,7.10
2019-05-10T08:27:19.677Z,6.20
2019-05-10T08:30:20.271Z,6.47
2019-05-10T08:32:36.995Z,5.87
2019-05-10T08:35:16.346Z,6.97
2019-05-10T08:37:38.150Z,6.07
2019-05-10T08:40:07.839Z,5.70
2019-05-10T08:42:47.881Z,4.90
2019-05-10T08:45:09.079Z,5.63
2019-05-10T08:47:38.638Z,4.87
2019-05-10T08:50:22.529Z,5.20
2019-05-10T08:52:42.110Z,4.90
2019-05-10T08:55:12.397Z,5.40
2019-05-10T08:57:47.995Z,6.40
2019-05-10T09:00:14.458Z,5.03
2019-05-10T09:02:43.869Z,4.37
2019-05-10T09:05:13.507Z,4.90
2019-05-10T09:07:45.287Z,4.27
2019-05-10T09:10:14.613Z,3.77
2019-05-10T09:12:50.916Z,4.47
2019-05-10T09:15:15.106Z,5.07
2019-05-10T09:17:44.619Z,3.83
2019-05-10T09:20:21.042Z,5.17
2019-05-10T09:22:45.817Z,3.43
2019-05-10T09:25:20.127Z,2.60
2019-05-10T09:27:46.875Z,3.93
2019-05-10T09:30:29.341Z,3.67
2019-05-10T09:33:00.994Z,3.37
2019-05-10T09:35:30.075Z,3.47
2019-05-10T09:38:01.976Z,4.00
2019-05-10T09:40:33.762Z,3.20
2019-05-10T09:43:09.492Z,2.87
2019-05-10T09:45:36.278Z,3.27
2019-05-10T09:48:05.814Z,4.60
2019-05-10T09:50:42.093Z,3.33
2019-05-10T09:53:10.281Z,3.57
2019-05-10T09:55:39.154Z,3.23
2019-05-10T09:58:09.131Z,4.63
2019-05-10T10:00:38.706Z,4.87
2019-05-10T10:03:08.549Z,4.60
2019-05-10T10:05:40.323Z,5.30
2019-05-10T10:08:10.961Z,4.40
2019-05-10T10:10:40.822Z,4.93
2019-05-10T10:13:13.584Z,4.53
2019-05-10T10:15:41.477Z,4.87
2019-05-10T10:18:12.622Z,3.70
2019-05-10T10:20:45.075Z,3.63
2019-05-10T10:23:13.270Z,3.97
2019-05-10T10:25:42.685Z,5.70
2019-05-10T10:28:17.151Z,6.40
2019-05-10T10:30:43.239Z,4.10
2019-05-10T10:33:22.447Z,4.00
2019-05-10T10:35:47.898Z,5.03
2019-05-10T10:38:17.895Z,5.03
2019-05-10T10:40:47.575Z,5.07
2019-05-10T10:43:17.998Z,3.70
2019-05-10T10:45:47.692Z,4.77
2019-05-10T10:48:17.881Z,5.43
2019-05-10T10:50:53.864Z,6.47
2019-05-10T10:53:18.816Z,4.57
2019-05-10T10:55:54.160Z,5.33
2019-05-10T10:58:19.492Z,4.60
2019-05-10T11:00:49.515Z,5.00
2019-05-10T11:03:24.090Z,4.97
2019-05-10T11:05:50.023Z,5.03
2019-05-10T11:08:19.386Z,4.70
2019-05-10T11:10:50.705Z,5.33
2019-05-10T11:13:39.886Z,6.90
2019-05-10T11:15:51.761Z,5.33
2019-05-10T11:18:21.776Z,6.37
2019-05-10T11:20:53.913Z,6.33
2019-05-10T11:23:24.484Z,6.30
2019-05-10T11:25:56.549Z,4.50
2019-05-10T11:28:32.491Z,5.73
2019-05-10T11:30:56.181Z,5.30
2019-05-10T11:33:30.175Z,3.47
2019-05-10T11:36:04.102Z,3.10
2019-05-10T11:38:31.564Z,4.37
2019-05-10T11:41:02.026Z,3.23
2019-05-10T11:43:32.083Z,2.80
2019-05-10T11:46:03.856Z,3.40
2019-05-10T11:48:37.190Z,2.70
2019-05-10T11:51:05.705Z,3.70
2019-05-10T11:53:35.765Z,3.50
2019-05-10T11:56:13.863Z,3.47
2019-05-10T11:58:49.866Z,4.00
2019-05-10T12:01:19.258Z,3.50
2019-05-10T12:03:47.587Z,4.03
2019-05-10T12:06:17.440Z,5.13
2019-05-10T12:08:46.950Z,3.00
2019-05-10T12:11:29.393Z,5.30
2019-05-10T12:13:47.575Z,4.30
2019-05-10T12:16:17.286Z,3.57
2019-05-10T12:19:04.278Z,4.33
2019-05-10T12:21:21.537Z,4.33
2019-05-10T12:23:51.882Z,4.10
2019-05-10T12:28:52.010Z,4.10
2019-05-10T12:31:23.291Z,3.80
2019-05-10T12:33:52.851Z,3.70
2019-05-10T12:36:27.308Z,4.90
2019-05-10T12:38:56.111Z,4.57
2019-05-10T12:41:25.255Z,3.67
2019-05-10T12:44:02.560Z,5.37
2019-05-10T12:46:25.851Z,4.13
2019-05-10T12:48:55.559Z,4.67
2019-05-10T12:51:27.076Z,4.67
2019-05-10T12:53:56.456Z,5.00
2019-05-10T12:56:25.813Z,5.17
2019-05-10T12:58:57.963Z,4.93
2019-05-10T13:01:31.884Z,5.20
2019-05-10T13:04:01.646Z,5.87
2019-05-10T13:06:29.313Z,5.70
2019-05-10T13:08:59.274Z,6.07
2019-05-10T13:11:28.858Z,5.60
2019-05-10T13:14:00.927Z,5.30
2019-05-10T13:16:29.345Z,4.60
2019-05-10T13:18:58.916Z,4.57
2019-05-10T13:21:34.356Z,4.37
2019-05-10T13:24:03.818Z,4.53
2019-05-10T13:26:33.359Z,6.03
2019-05-10T13:29:08.154Z,4.00
2019-05-10T13:31:42.935Z,5.40
2019-05-10T13:34:10.551Z,4.10
2019-05-10T13:36:40.100Z,6.20
2019-05-10T13:39:09.938Z,5.47
2019-05-10T13:41:39.860Z,4.03
2019-05-10T13:44:09.254Z,4.90
2019-05-10T13:46:38.645Z,4.13
2019-05-10T13:49:08.158Z,5.20
2019-05-10T13:51:37.681Z,3.67
2019-05-10T13:54:07.113Z,5.37
2019-05-10T13:56:37.084Z,5.30
2019-05-10T13:59:15.737Z,5.57
2019-05-10T14:01:37.787Z,4.50
2019-05-10T14:04:07.242Z,5.87
2019-05-10T14:06:36.833Z,4.90
2019-05-10T14:09:07.698Z,4.40
2019-05-10T14:11:40.984Z,4.70
2019-05-10T14:14:08.683Z,4.57
2019-05-10T14:16:38.198Z,8.23
2019-05-10T14:19:07.721Z,4.87
2019-05-10T14:21:37.448Z,6.20
2019-05-10T14:24:09.000Z,5.60
2019-05-10T14:26:38.149Z,4.37
2019-05-10T14:29:10.945Z,5.77
2019-05-10T14:31:38.784Z,5.20
2019-05-10T14:34:15.952Z,4.87
2019-05-10T14:36:41.384Z,4.83
2019-05-10T14:39:13.140Z,4.93
2019-05-10T14:41:45.372Z,5.30
2019-05-10T14:44:19.061Z,5.63
2019-05-10T14:46:48.574Z,4.57
2019-05-10T14:49:17.959Z,5.93
2019-05-10T14:51:58.617Z,5.23
2019-05-10T14:54:18.606Z,4.07
2019-05-10T14:56:48.011Z,4.70
2019-05-10T14:59:17.601Z,5.20
2019-05-10T15:01:47.290Z,6.20
2019-05-10T15:04:35.746Z,5.60
2019-05-10T15:06:48.978Z,5.27
2019-05-10T15:09:21.511Z,5.20
2019-05-10T15:11:49.881Z,4.93
2019-05-10T15:14:19.252Z,5.40
2019-05-10T15:16:48.754Z,5.50
2019-05-10T15:19:19.221Z,5.87
2019-05-10T15:21:50.790Z,6.43
2019-05-10T15:24:19.821Z,5.90
2019-05-10T15:26:49.335Z,5.70
2019-05-10T15:29:22.571Z,7.17
2019-05-10T15:31:50.067Z,5.70
2019-05-10T15:34:19.433Z,5.90
2019-05-10T15:36:48.929Z,5.43
2019-05-10T15:39:22.971Z,5.80
2019-05-10T15:41:59.187Z,7.10
2019-05-10T15:44:31.277Z,5.80
2019-05-10T15:46:58.667Z,6.17
2019-05-10T15:49:28.257Z,6.37
2019-05-10T15:52:16.254Z,5.60
2019-05-10T15:54:29.115Z,5.53
2019-05-10T15:56:58.607Z,6.17
2019-05-10T15:59:28.167Z,6.23
2019-05-10T16:01:57.626Z,5.23
2019-05-10T16:04:27.180Z,5.93
2019-05-10T16:06:56.641Z,5.80
2019-05-10T16:09:26.045Z,6.80
2019-05-10T16:12:01.304Z,5.40
2019-05-10T16:14:26.834Z,5.47
2019-05-10T16:16:56.356Z,6.13
2019-05-10T16:19:25.784Z,6.60
2019-05-10T16:21:58.015Z,5.87
2019-05-10T16:24:28.090Z,6.00
2019-05-10T16:27:01.859Z,6.03
2019-05-10T16:29:33.649Z,6.60
2019-05-10T16:32:02.851Z,5.77
2019-05-10T16:34:34.159Z,6.17
2019-05-10T16:37:03.334Z,6.20
2019-05-10T16:39:32.796Z,5.17
2019-05-10T16:42:02.304Z,5.67
2019-05-10T16:44:31.792Z,4.60
2019-05-10T16:47:01.314Z,5.33
2019-05-10T16:49:30.684Z,5.23
2019-05-10T16:52:00.147Z,6.03
2019-05-10T16:54:29.809Z,5.37
2019-05-10T16:57:01.036Z,5.30
2019-05-10T16:59:31.460Z,5.30
2019-05-10T17:02:04.614Z,5.50
2019-05-10T17:04:37.299Z,4.93
2019-05-10T17:07:03.325Z,5.50
2019-05-10T17:09:32.786Z,6.50
2019-05-10T17:12:02.172Z,5.80
2019-05-10T17:14:31.722Z,5.73
2019-05-10T17:17:01.176Z,5.93
2019-05-10T17:19:34.319Z,5.87
2019-05-10T17:22:01.748Z,4.60
2019-05-10T17:24:31.154Z,5.03
2019-05-10T17:27:00.697Z,5.80
2019-05-10T17:29:30.248Z,5.70
2019-05-10T17:31:59.720Z,5.07
2019-05-10T17:34:29.790Z,5.50
2019-05-10T17:36:59.780Z,5.33
2019-05-10T17:39:32.230Z,4.97
2019-05-10T17:42:03.177Z,4.97
2019-05-10T17:44:32.087Z,5.17
2019-05-10T17:47:01.489Z,4.77
2019-05-10T17:49:30.858Z,5.70
2019-05-10T17:52:00.268Z,6.63
2019-05-10T17:54:33.616Z,4.57
2019-05-10T17:57:00.739Z,5.73
2019-05-10T17:59:30.403Z,6.70
2019-05-10T18:01:59.862Z,6.00
2019-05-10T18:04:29.285Z,5.10
2019-05-10T18:06:58.667Z,5.97
2019-05-10T18:09:28.091Z,5.10
2019-05-10T18:11:57.578Z,6.63
2019-05-10T18:14:29.510Z,5.13
2019-05-10T18:16:58.366Z,5.80
2019-05-10T18:19:27.763Z,5.97
2019-05-10T18:22:00.695Z,6.27
2019-05-10T18:24:30.235Z,6.07
2019-05-10T18:26:59.876Z,7.03
2019-05-10T18:29:29.251Z,7.67
2019-05-10T18:31:58.901Z,7.37
2019-05-10T18:34:33.282Z,7.13
2019-05-10T18:36:59.346Z,6.60
2019-05-10T18:39:28.709Z,6.77
2019-05-10T18:41:58.207Z,5.80
2019-05-10T18:44:28.025Z,6.70
2019-05-10T18:46:57.505Z,6.20
2019-05-10T18:49:27.024Z,7.60
2019-05-10T18:52:03.518Z,7.37
2019-05-10T18:54:27.598Z,6.10
2019-05-10T18:56:56.978Z,7.13
2019-05-10T18:59:26.447Z,7.40
2019-05-10T19:01:55.902Z,7.07
2019-05-10T19:04:25.439Z,8.97
2019-05-10T19:07:09.161Z,9.70
2019-05-10T19:09:26.085Z,9.47
2019-05-10T19:11:55.498Z,8.77
2019-05-10T19:14:29.595Z,9.37
2019-05-10T19:16:56.078Z,9.93
2019-05-10T19:19:25.481Z,11.60
2019-05-10T19:21:54.967Z,10.50
2019-05-10T19:24:30.224Z,11.83
2019-05-10T19:26:55.586Z,12.90
2019-05-10T19:29:27.453Z,15.30
2019-05-10T19:31:56.239Z,14.37
2019-05-10T19:34:25.538Z,15.20
2019-05-10T19:36:54.938Z,17.93
2019-05-10T19:39:24.479Z,14.40
2019-05-10T19:42:03.235Z,17.13
2019-05-10T19:44:25.054Z,14.97
2019-05-10T19:46:54.598Z,14.07
2019-05-10T19:49:24.210Z,12.60
2019-05-10T19:51:53.623Z,17.03
2019-05-10T19:54:23.237Z,14.37
2019-05-10T19:56:55.394Z,15.53
2019-05-10T19:59:25.155Z,14.97
2019-05-10T20:01:54.666Z,13.80
2019-05-10T20:04:24.067Z,13.30
2019-05-10T20:06:53.619Z,15.47
2019-05-10T20:09:23.308Z,12.73
2019-05-10T20:11:52.711Z,15.37
2019-05-10T20:14:22.529Z,14.00
2019-05-10T20:16:53.478Z,14.70
2019-05-10T20:19:23.172Z,15.57
2019-05-10T20:21:52.582Z,15.80
2019-05-10T20:24:23.044Z,16.20
2019-05-10T20:26:52.484Z,16.43
2019-05-10T20:29:21.961Z,16.40
2019-05-10T20:31:51.818Z,15.53
2019-05-10T20:34:24.175Z,18.97
2019-05-10T20:36:52.887Z,18.50
2019-05-10T20:39:22.257Z,16.90
2019-05-10T20:41:51.764Z,19.10
2019-05-10T20:44:21.709Z,18.43
2019-05-10T20:46:51.179Z,18.93
2019-05-10T20:49:20.579Z,18.33
2019-05-10T20:51:52.708Z,19.20
2019-05-10T20:54:22.120Z,16.97
2019-05-10T20:56:51.508Z,18.37
2019-05-10T20:59:20.951Z,20.30
2019-05-10T21:01:50.379Z,18.67
2019-05-10T21:04:19.807Z,16.90
2019-05-10T21:06:49.276Z,19.23
2019-05-10T21:09:18.808Z,22.07
2019-05-10T21:11:48.306Z,18.60
2019-05-10T21:14:17.769Z,19.87
2019-05-10T21:16:47.501Z,22.93
2019-05-10T21:19:19.851Z,22.67
2019-05-10T21:21:48.173Z,19.33
2019-05-10T21:24:17.815Z,22.50
2019-05-10T21:26:47.275Z,20.50
2019-05-10T21:29:16.755Z,21.20
2019-05-10T21:31:46.271Z,21.97
2019-05-10T21:34:15.711Z,21.63
2019-05-10T21:36:45.251Z,23.80
2019-05-10T21:39:14.640Z,22.80
2019-05-10T21:41:44.153Z,21.27
2019-05-10T21:44:13.578Z,21.97
2019-05-10T21:46:42.991Z,20.23
2019-05-10T21:49:12.525Z,20.80
2019-05-10T21:51:42.508Z,22.20
2019-05-10T21:54:11.893Z,26.57
2019-05-10T21:56:41.465Z,25.37
2019-05-10T21:59:10.978Z,25.47
2019-05-10T22:01:40.485Z,23.77
2019-05-10T22:04:09.897Z,25.43
2019-05-10T22:06:39.386Z,29.57
2019-05-10T22:09:10.570Z,23.97
2019-05-10T22:11:40.058Z,25.87
2019-05-10T22:14:09.648Z,27.17
2019-05-10T22:16:40.042Z,28.10
2019-05-10T22:19:09.655Z,25.97
2019-05-10T22:21:39.131Z,24.93
2019-05-10T22:24:08.687Z,26.47
2019-05-10T22:26:38.174Z,22.43
2019-05-10T22:29:07.570Z,25.23
2019-05-10T22:31:37.094Z,29.77
2019-05-10T22:34:06.630Z,30.23
2019-05-10T22:36:36.110Z,31.20
2019-05-10T22:39:07.793Z,31.80
2019-05-10T22:41:37.571Z,30.47
2019-05-10T22:44:07.052Z,32.97
2019-05-10T22:46:36.490Z,32.00
2019-05-10T22:49:05.888Z,29.10
2019-05-10T22:51:35.416Z,32.60
2019-05-10T22:54:04.882Z,30.30
2019-05-10T22:56:34.329Z,34.70
2019-05-10T22:59:03.747Z,35.47
2019-05-10T23:01:33.750Z,33.63
2019-05-10T23:04:03.747Z,31.97
2019-05-10T23:06:33.357Z,36.27
2019-05-10T23:09:02.842Z,35.40
2019-05-10T23:11:32.371Z,32.70
2019-05-10T23:14:01.830Z,33.03
2019-05-10T23:16:31.218Z,32.13
2019-05-10T23:19:00.877Z,38.40
2019-05-10T23:21:30.390Z,37.60
2019-05-10T23:24:03.781Z,40.40
2019-05-10T23:26:33.130Z,41.80
2019-05-10T23:29:02.659Z,37.63
2019-05-10T23:31:35.336Z,38.43
2019-05-10T23:34:03.287Z,37.00
2019-05-10T23:36:32.765Z,42.10
2019-05-10T23:39:02.188Z,43.70
2019-05-10T23:41:31.705Z,37.60
2019-05-10T23:44:01.288Z,40.37
2019-05-10T23:46:30.697Z,35.27
2019-05-10T23:49:00.154Z,35.10
2019-05-10T23:51:29.601Z,36.70
2019-05-10T23:53:59.156Z,34.70
2019-05-10T23:56:28.658Z,33.30
2019-05-10T23:58:58.218Z,34.17
