createdAt,value
2019-05-03T00:00:44.552Z,0.00
2019-05-03T00:01:44.562Z,0.00
2019-05-03T00:02:44.557Z,0.00
2019-05-03T00:03:44.509Z,0.00
2019-05-03T00:04:44.497Z,0.00
2019-05-03T00:05:44.489Z,0.00
2019-05-03T00:06:44.471Z,0.00
2019-05-03T00:07:44.486Z,0.00
2019-05-03T00:08:44.463Z,0.00
2019-05-03T00:09:44.449Z,0.00
2019-05-03T00:10:44.435Z,0.00
2019-05-03T00:11:44.425Z,0.00
2019-05-03T00:12:44.445Z,0.00
2019-05-03T00:13:44.399Z,0.00
2019-05-03T00:14:44.392Z,0.00
2019-05-03T00:15:44.400Z,0.00
2019-05-03T00:16:44.371Z,0.00
2019-05-03T00:17:44.373Z,0.00
2019-05-03T00:18:44.346Z,0.00
2019-05-03T00:19:44.331Z,0.00
2019-05-03T00:20:44.339Z,0.00
2019-05-03T00:21:44.330Z,0.00
2019-05-03T00:22:44.322Z,0.00
2019-05-03T00:23:44.300Z,0.00
2019-05-03T00:24:44.289Z,0.00
2019-05-03T00:25:44.268Z,0.00
2019-05-03T00:26:44.258Z,0.00
2019-05-03T00:27:44.267Z,0.00
2019-05-03T00:28:44.248Z,0.00
2019-05-03T00:29:44.261Z,0.00
2019-05-03T00:30:44.237Z,0.00
2019-05-03T00:31:44.208Z,0.00
2019-05-03T00:32:44.223Z,0.00
2019-05-03T00:33:44.213Z,0.00
2019-05-03T00:34:46.452Z,0.00
2019-05-03T00:35:44.175Z,0.00
2019-05-03T00:36:44.159Z,0.00
2019-05-03T00:37:44.177Z,0.00
2019-05-03T00:38:44.129Z,0.00
2019-05-03T00:39:44.121Z,0.00
2019-05-03T00:40:44.122Z,0.00
2019-05-03T00:41:44.106Z,0.00
2019-05-03T00:42:44.128Z,0.00
2019-05-03T00:43:44.081Z,0.00
2019-05-03T00:44:44.068Z,0.00
2019-05-03T00:45:44.063Z,0.00
2019-05-03T00:46:44.055Z,0.00
2019-05-03T00:47:44.075Z,0.00
2019-05-03T00:48:44.037Z,0.00
2019-05-03T00:49:44.016Z,0.00
2019-05-03T00:50:44.006Z,0.00
2019-05-03T00:51:44.002Z,0.00
2019-05-03T00:52:44.010Z,0.00
2019-05-03T00:53:43.988Z,0.00
2019-05-03T00:54:43.971Z,0.00
2019-05-03T00:55:43.976Z,0.00
2019-05-03T00:56:44.526Z,0.00
2019-05-03T00:57:43.955Z,0.00
2019-05-03T00:58:43.921Z,0.00
2019-05-03T00:59:43.918Z,0.00
2019-05-03T01:00:43.910Z,0.00
2019-05-03T01:01:43.892Z,0.00
2019-05-03T01:02:43.902Z,0.00
2019-05-03T01:03:43.870Z,0.00
2019-05-03T01:04:43.860Z,0.00
2019-05-03T01:05:43.851Z,0.00
2019-05-03T01:06:43.833Z,0.00
2019-05-03T01:07:43.823Z,0.00
2019-05-03T01:08:43.827Z,0.00
2019-05-03T01:09:43.814Z,0.00
2019-05-03T01:10:43.791Z,0.00
2019-05-03T01:11:43.787Z,0.00
2019-05-03T01:12:43.771Z,0.00
2019-05-03T01:13:43.769Z,0.00
2019-05-03T01:14:43.751Z,0.00
2019-05-03T01:15:43.746Z,0.00
2019-05-03T01:16:43.720Z,0.00
2019-05-03T01:17:43.743Z,0.00
2019-05-03T01:18:43.776Z,0.00
2019-05-03T01:19:43.698Z,0.00
2019-05-03T01:20:43.682Z,0.00
2019-05-03T01:21:43.670Z,0.00
2019-05-03T01:22:43.662Z,0.00
2019-05-03T01:23:43.674Z,0.00
2019-05-03T01:24:43.649Z,0.00
2019-05-03T01:25:43.628Z,0.00
2019-05-03T01:26:43.626Z,0.00
2019-05-03T01:27:43.623Z,0.00
2019-05-03T01:28:43.610Z,0.00
2019-05-03T01:29:43.579Z,0.00
2019-05-03T01:30:43.564Z,0.00
2019-05-03T01:31:43.556Z,0.00
2019-05-03T01:32:44.217Z,0.00
2019-05-03T01:33:43.566Z,0.00
2019-05-03T01:34:43.527Z,0.00
2019-05-03T01:35:43.540Z,0.00
2019-05-03T01:36:43.528Z,0.00
2019-05-03T01:37:43.505Z,0.00
2019-05-03T01:38:43.507Z,0.00
2019-05-03T01:39:43.506Z,0.00
2019-05-03T01:40:43.458Z,0.00
2019-05-03T01:41:43.446Z,0.00
2019-05-03T01:42:43.440Z,0.00
2019-05-03T01:43:43.449Z,0.00
2019-05-03T01:44:43.460Z,0.00
2019-05-03T01:45:43.453Z,0.00
2019-05-03T01:46:43.400Z,0.00
2019-05-03T01:47:43.409Z,0.00
2019-05-03T01:48:43.392Z,0.00
2019-05-03T01:49:43.367Z,0.00
2019-05-03T01:50:43.375Z,0.00
2019-05-03T01:51:43.353Z,0.00
2019-05-03T01:52:43.331Z,0.00
2019-05-03T01:53:43.337Z,0.00
2019-05-03T01:54:43.312Z,0.00
2019-05-03T01:55:46.378Z,0.00
2019-05-03T01:56:55.481Z,0.00
2019-05-03T01:57:44.282Z,0.00
2019-05-03T01:58:43.287Z,0.00
2019-05-03T01:59:43.256Z,0.00
2019-05-03T02:00:43.249Z,0.00
2019-05-03T02:01:43.243Z,0.00
2019-05-03T02:02:43.232Z,0.00
2019-05-03T02:03:43.247Z,0.00
2019-05-03T02:04:43.211Z,0.00
2019-05-03T02:05:43.198Z,0.00
2019-05-03T02:06:43.186Z,0.00
2019-05-03T02:07:43.183Z,0.00
2019-05-03T02:08:43.169Z,0.00
2019-05-03T02:09:43.172Z,0.00
2019-05-03T02:10:43.660Z,0.00
2019-05-03T02:11:43.133Z,0.00
2019-05-03T02:12:43.121Z,0.00
2019-05-03T02:13:43.110Z,0.00
2019-05-03T02:14:43.107Z,0.00
2019-05-03T02:15:43.082Z,0.00
2019-05-03T02:16:43.075Z,0.00
2019-05-03T02:17:43.071Z,0.00
2019-05-03T02:18:43.060Z,0.00
2019-05-03T02:19:43.059Z,0.00
2019-05-03T02:20:43.029Z,0.00
2019-05-03T02:21:43.017Z,0.00
2019-05-03T02:22:43.007Z,0.00
2019-05-03T02:23:43.002Z,0.00
2019-05-03T02:24:43.007Z,0.00
2019-05-03T02:25:55.154Z,0.00
2019-05-03T02:26:43.968Z,0.00
2019-05-03T02:27:42.949Z,0.00
2019-05-03T02:28:42.946Z,0.00
2019-05-03T02:29:42.956Z,0.00
2019-05-03T02:30:44.047Z,0.00
2019-05-03T02:31:43.569Z,0.00
2019-05-03T02:32:43.974Z,0.00
2019-05-03T02:33:43.522Z,0.00
2019-05-03T02:34:43.938Z,0.00
2019-05-03T02:35:43.161Z,0.00
2019-05-03T02:36:43.025Z,0.00
2019-05-03T02:37:43.892Z,0.00
2019-05-03T02:38:43.217Z,0.00
2019-05-03T02:39:42.932Z,0.00
2019-05-03T02:40:43.192Z,0.00
2019-05-03T02:41:46.028Z,0.00
2019-05-03T02:42:46.365Z,0.00
2019-05-03T02:43:45.111Z,0.00
2019-05-03T02:44:42.788Z,0.00
2019-05-03T02:45:45.532Z,0.00
2019-05-03T02:46:45.272Z,0.00
2019-05-03T02:47:42.738Z,0.00
2019-05-03T02:48:45.547Z,0.00
2019-05-03T02:49:45.311Z,0.00
2019-05-03T02:50:45.139Z,0.00
2019-05-03T02:51:42.694Z,0.00
2019-05-03T02:52:42.696Z,0.00
2019-05-03T02:53:45.499Z,0.00
2019-05-03T02:54:42.688Z,0.00
2019-05-03T02:55:45.385Z,0.00
2019-05-03T02:56:42.642Z,0.00
2019-05-03T02:57:42.644Z,0.00
2019-05-03T02:58:42.612Z,0.00
2019-05-03T02:59:42.618Z,0.00
2019-05-03T03:00:45.347Z,0.00
2019-05-03T03:01:42.602Z,0.00
2019-05-03T03:02:45.419Z,0.00
2019-05-03T03:03:45.452Z,0.00
2019-05-03T03:04:42.565Z,0.00
2019-05-03T03:05:42.547Z,0.00
2019-05-03T03:06:42.530Z,0.00
2019-05-03T03:07:45.749Z,0.00
2019-05-03T03:08:45.327Z,0.00
2019-05-03T03:09:45.121Z,0.00
2019-05-03T03:10:45.344Z,0.00
2019-05-03T03:11:42.478Z,0.00
2019-05-03T03:12:42.470Z,0.00
2019-05-03T03:13:42.456Z,0.00
2019-05-03T03:14:42.467Z,0.00
2019-05-03T03:15:42.446Z,0.00
2019-05-03T03:16:45.293Z,0.00
2019-05-03T03:17:45.577Z,0.00
2019-05-03T03:18:45.363Z,0.00
2019-05-03T03:19:42.384Z,0.00
2019-05-03T03:20:44.905Z,0.00
2019-05-03T03:21:42.364Z,0.00
2019-05-03T03:22:45.295Z,0.00
2019-05-03T03:23:42.345Z,0.00
2019-05-03T03:24:42.323Z,0.00
2019-05-03T03:25:42.327Z,0.00
2019-05-03T03:26:43.594Z,0.00
2019-05-03T03:27:45.191Z,5.62
2019-05-03T03:28:42.287Z,5.62
2019-05-03T03:29:42.272Z,5.62
2019-05-03T03:30:42.279Z,5.62
2019-05-03T03:31:42.257Z,5.62
2019-05-03T03:32:42.244Z,5.62
2019-05-03T03:33:42.232Z,5.62
2019-05-03T03:34:54.318Z,11.25
2019-05-03T03:35:48.426Z,11.25
2019-05-03T03:36:58.047Z,11.25
2019-05-03T03:37:45.971Z,11.25
2019-05-03T03:38:42.178Z,11.25
2019-05-03T03:39:42.163Z,11.25
2019-05-03T03:40:42.173Z,11.25
2019-05-03T03:41:42.158Z,16.88
2019-05-03T03:42:42.147Z,16.88
2019-05-03T03:43:42.132Z,16.88
2019-05-03T03:44:42.125Z,16.88
2019-05-03T03:45:42.140Z,22.50
2019-05-03T03:46:42.119Z,22.50
2019-05-03T03:47:42.095Z,22.50
2019-05-03T03:48:42.085Z,22.50
2019-05-03T03:49:42.065Z,28.12
2019-05-03T03:50:42.058Z,28.12
2019-05-03T03:51:42.063Z,28.12
2019-05-03T03:52:42.031Z,33.75
2019-05-03T03:53:42.016Z,33.75
2019-05-03T03:54:42.011Z,33.75
2019-05-03T03:55:41.995Z,33.75
2019-05-03T03:56:55.982Z,39.38
2019-05-03T03:57:42.982Z,39.38
2019-05-03T03:58:41.971Z,39.38
2019-05-03T03:59:41.955Z,45.00
2019-05-03T04:00:41.951Z,45.00
2019-05-03T04:01:41.956Z,45.00
2019-05-03T04:02:41.933Z,50.62
2019-05-03T04:03:41.924Z,50.62
2019-05-03T04:04:41.903Z,50.62
2019-05-03T04:05:41.892Z,56.25
2019-05-03T04:06:41.903Z,56.25
2019-05-03T04:07:41.874Z,61.88
2019-05-03T04:08:41.872Z,61.88
2019-05-03T04:09:41.859Z,61.88
2019-05-03T04:10:41.863Z,67.50
2019-05-03T04:11:41.850Z,73.12
2019-05-03T04:12:41.822Z,73.12
2019-05-03T04:13:41.808Z,78.75
2019-05-03T04:14:41.808Z,78.75
2019-05-03T04:15:41.799Z,84.38
2019-05-03T04:16:41.793Z,90.00
2019-05-03T04:17:41.763Z,90.00
2019-05-03T04:18:41.760Z,95.62
2019-05-03T04:19:41.752Z,95.62
2019-05-03T04:20:41.759Z,101.25
2019-05-03T04:21:41.756Z,101.25
2019-05-03T04:22:41.719Z,106.88
2019-05-03T04:23:41.717Z,106.88
2019-05-03T04:24:41.694Z,112.50
2019-05-03T04:25:41.684Z,112.50
2019-05-03T04:26:41.694Z,118.12
2019-05-03T04:27:41.672Z,123.75
2019-05-03T04:28:41.659Z,129.38
2019-05-03T04:29:41.651Z,140.62
2019-05-03T04:30:41.660Z,140.62
2019-05-03T04:31:41.659Z,146.25
2019-05-03T04:32:41.623Z,146.25
2019-05-03T04:33:41.618Z,151.88
2019-05-03T04:34:41.600Z,151.88
2019-05-03T04:35:41.591Z,157.50
2019-05-03T04:36:41.594Z,163.12
2019-05-03T04:37:41.566Z,163.12
2019-05-03T04:38:41.559Z,163.12
2019-05-03T04:39:41.553Z,157.50
2019-05-03T04:40:41.545Z,163.12
2019-05-03T04:41:41.556Z,163.12
2019-05-03T04:42:41.522Z,168.75
2019-05-03T04:43:41.510Z,168.75
2019-05-03T04:44:41.490Z,168.75
2019-05-03T04:45:41.486Z,168.75
2019-05-03T04:46:41.480Z,174.38
2019-05-03T04:47:41.493Z,185.62
2019-05-03T04:48:41.460Z,191.25
2019-05-03T04:49:41.443Z,213.75
2019-05-03T04:50:41.440Z,213.75
2019-05-03T04:51:41.425Z,219.38
2019-05-03T04:52:41.430Z,213.75
2019-05-03T04:53:41.408Z,219.38
2019-05-03T04:54:41.399Z,225.00
2019-05-03T04:55:41.381Z,225.00
2019-05-03T04:56:41.374Z,230.62
2019-05-03T04:57:45.732Z,236.25
2019-05-03T04:58:42.345Z,236.25
2019-05-03T04:59:41.327Z,225.00
2019-05-03T05:00:41.326Z,219.38
2019-05-03T05:01:41.320Z,213.75
2019-05-03T05:02:41.323Z,219.38
2019-05-03T05:03:41.297Z,219.38
2019-05-03T05:04:41.281Z,225.00
2019-05-03T05:05:41.273Z,230.62
2019-05-03T05:06:41.262Z,230.62
2019-05-03T05:07:41.268Z,236.25
2019-05-03T05:08:41.243Z,236.25
2019-05-03T05:09:41.231Z,236.25
2019-05-03T05:10:41.212Z,241.88
2019-05-03T05:11:41.216Z,230.62
2019-05-03T05:12:41.205Z,230.62
2019-05-03T05:13:41.193Z,225.00
2019-05-03T05:14:41.184Z,219.38
2019-05-03T05:15:41.163Z,219.38
2019-05-03T05:16:41.152Z,213.75
2019-05-03T05:17:41.160Z,213.75
2019-05-03T05:18:41.135Z,219.38
2019-05-03T05:19:41.126Z,213.75
2019-05-03T05:20:41.105Z,219.38
2019-05-03T05:21:41.091Z,225.00
2019-05-03T05:22:41.091Z,253.12
2019-05-03T05:23:41.071Z,264.38
2019-05-03T05:24:41.069Z,258.75
2019-05-03T05:25:41.055Z,264.38
2019-05-03T05:26:41.042Z,275.62
2019-05-03T05:27:48.865Z,343.12
2019-05-03T05:28:42.021Z,450.00
2019-05-03T05:29:41.003Z,618.75
2019-05-03T05:30:41.006Z,765.00
2019-05-03T05:31:40.982Z,776.25
2019-05-03T05:32:41.024Z,787.50
2019-05-03T05:33:40.969Z,793.12
2019-05-03T05:34:40.951Z,776.25
2019-05-03T05:35:40.964Z,781.88
2019-05-03T05:36:40.952Z,815.62
2019-05-03T05:37:40.931Z,838.12
2019-05-03T05:38:40.932Z,855.00
2019-05-03T05:39:40.905Z,871.88
2019-05-03T05:40:40.894Z,888.75
2019-05-03T05:41:40.879Z,905.62
2019-05-03T05:42:40.866Z,928.12
2019-05-03T05:43:40.871Z,950.62
2019-05-03T05:44:40.858Z,967.50
2019-05-03T05:45:40.847Z,894.38
2019-05-03T05:46:40.828Z,759.38
2019-05-03T05:47:40.822Z,770.62
2019-05-03T05:48:40.816Z,568.12
2019-05-03T05:49:40.795Z,770.62
2019-05-03T05:50:40.790Z,978.75
2019-05-03T05:51:40.787Z,1018.12
2019-05-03T05:52:40.774Z,1068.75
2019-05-03T05:53:40.761Z,1080.00
2019-05-03T05:54:40.764Z,1051.88
2019-05-03T05:55:40.727Z,1102.50
2019-05-03T05:56:40.720Z,1068.75
2019-05-03T05:57:40.708Z,888.75
2019-05-03T05:58:40.718Z,753.75
2019-05-03T05:59:40.692Z,495.00
2019-05-03T06:00:40.679Z,427.50
2019-05-03T06:01:40.670Z,731.25
2019-05-03T06:02:40.657Z,849.38
2019-05-03T06:03:40.699Z,1063.12
2019-05-03T06:04:40.641Z,1226.25
2019-05-03T06:05:40.633Z,1248.75
2019-05-03T06:06:40.624Z,1260.00
2019-05-03T06:07:40.602Z,1310.62
2019-05-03T06:08:40.602Z,1350.00
2019-05-03T06:09:40.598Z,1355.62
2019-05-03T06:10:40.581Z,1350.00
2019-05-03T06:11:40.564Z,489.38
2019-05-03T06:12:40.568Z,1372.50
2019-05-03T06:13:40.538Z,1417.50
2019-05-03T06:14:40.541Z,1406.25
2019-05-03T06:15:40.590Z,1434.38
2019-05-03T06:16:40.553Z,1423.12
2019-05-03T06:17:40.528Z,1490.62
2019-05-03T06:18:40.610Z,1468.12
2019-05-03T06:19:40.676Z,450.00
2019-05-03T06:20:40.522Z,1068.75
2019-05-03T06:21:40.523Z,1372.50
2019-05-03T06:22:40.899Z,1620.00
2019-05-03T06:23:40.544Z,703.12
2019-05-03T06:24:40.568Z,1681.88
2019-05-03T06:25:40.410Z,691.88
2019-05-03T06:26:40.394Z,376.88
2019-05-03T06:27:40.382Z,444.38
2019-05-03T06:28:41.679Z,573.75
2019-05-03T06:29:40.378Z,1743.75
2019-05-03T06:30:40.374Z,444.38
2019-05-03T06:31:40.356Z,1749.38
2019-05-03T06:32:40.327Z,388.12
2019-05-03T06:33:40.319Z,405.00
2019-05-03T06:34:40.329Z,1676.25
2019-05-03T06:35:40.331Z,562.50
2019-05-03T06:36:40.298Z,410.62
2019-05-03T06:37:40.304Z,495.00
2019-05-03T06:38:42.253Z,551.25
2019-05-03T06:39:40.251Z,1867.50
2019-05-03T06:40:40.268Z,1271.25
2019-05-03T06:41:41.009Z,1265.62
2019-05-03T06:42:51.442Z,1985.62
2019-05-03T06:43:45.065Z,675.00
2019-05-03T06:44:41.198Z,607.50
2019-05-03T06:45:41.141Z,2109.38
2019-05-03T06:46:41.181Z,2008.12
2019-05-03T06:47:45.261Z,1636.88
2019-05-03T06:48:41.159Z,585.00
2019-05-03T06:49:44.818Z,686.25
2019-05-03T06:50:41.157Z,1378.12
2019-05-03T06:51:44.849Z,821.25
2019-05-03T06:52:41.127Z,720.00
2019-05-03T06:53:41.871Z,472.50
2019-05-03T06:54:41.095Z,438.75
2019-05-03T06:55:44.616Z,506.25
2019-05-03T06:56:41.450Z,562.50
2019-05-03T06:57:44.553Z,2070.00
2019-05-03T06:58:41.056Z,2154.38
2019-05-03T06:59:40.044Z,849.38
2019-05-03T07:00:40.048Z,506.25
2019-05-03T07:01:40.044Z,2193.75
2019-05-03T07:02:40.051Z,1822.50
2019-05-03T07:03:40.009Z,1760.62
2019-05-03T07:04:39.996Z,2345.62
2019-05-03T07:05:39.987Z,956.25
2019-05-03T07:06:40.732Z,545.62
2019-05-03T07:07:39.955Z,1310.62
2019-05-03T07:08:39.951Z,1091.25
2019-05-03T07:09:39.946Z,472.50
2019-05-03T07:10:39.982Z,376.88
2019-05-03T07:11:39.932Z,326.25
2019-05-03T07:12:39.905Z,331.88
2019-05-03T07:13:39.894Z,466.88
2019-05-03T07:14:39.886Z,630.00
2019-05-03T07:15:39.873Z,517.50
2019-05-03T07:16:39.880Z,528.75
2019-05-03T07:17:39.852Z,2401.88
2019-05-03T07:18:39.923Z,1198.12
2019-05-03T07:19:39.823Z,1468.12
2019-05-03T07:20:39.818Z,680.62
2019-05-03T07:21:39.824Z,573.75
2019-05-03T07:22:39.800Z,568.12
2019-05-03T07:23:39.799Z,691.88
2019-05-03T07:24:40.908Z,1153.12
2019-05-03T07:25:39.755Z,652.50
2019-05-03T07:26:39.762Z,646.88
2019-05-03T07:27:39.742Z,2621.25
2019-05-03T07:28:47.105Z,1428.75
2019-05-03T07:29:40.712Z,495.00
2019-05-03T07:30:39.704Z,506.25
2019-05-03T07:31:39.702Z,573.75
2019-05-03T07:32:39.687Z,703.12
2019-05-03T07:33:39.683Z,669.38
2019-05-03T07:34:39.663Z,607.50
2019-05-03T07:35:39.659Z,534.38
2019-05-03T07:36:39.652Z,461.25
2019-05-03T07:37:39.624Z,433.12
2019-05-03T07:38:39.616Z,421.88
2019-05-03T07:39:39.610Z,450.00
2019-05-03T07:40:39.605Z,489.38
2019-05-03T07:41:39.623Z,573.75
2019-05-03T07:42:39.570Z,568.12
2019-05-03T07:43:39.560Z,2812.50
2019-05-03T07:44:39.556Z,2902.50
2019-05-03T07:45:39.553Z,2986.88
2019-05-03T07:46:39.557Z,3082.50
2019-05-03T07:47:39.558Z,967.50
2019-05-03T07:48:39.505Z,601.88
2019-05-03T07:49:39.499Z,697.50
2019-05-03T07:50:39.487Z,2812.50
2019-05-03T07:51:39.496Z,601.88
2019-05-03T07:52:39.483Z,573.75
2019-05-03T07:53:39.460Z,866.25
2019-05-03T07:54:39.447Z,759.38
2019-05-03T07:55:39.439Z,2531.25
2019-05-03T07:56:39.422Z,736.88
2019-05-03T07:57:39.423Z,1856.25
2019-05-03T07:58:39.422Z,635.62
2019-05-03T07:59:39.400Z,613.12
2019-05-03T08:00:39.378Z,2784.38
2019-05-03T08:01:39.374Z,2874.38
2019-05-03T08:02:39.376Z,2953.12
2019-05-03T08:03:39.348Z,2919.38
2019-05-03T08:04:39.346Z,2947.50
2019-05-03T08:05:39.332Z,3020.62
2019-05-03T08:06:39.326Z,3144.38
2019-05-03T08:07:39.334Z,3138.75
2019-05-03T08:08:39.298Z,3228.75
2019-05-03T08:09:39.290Z,3200.62
2019-05-03T08:10:39.278Z,2981.25
2019-05-03T08:11:39.258Z,3251.25
2019-05-03T08:12:39.281Z,3234.38
2019-05-03T08:13:39.252Z,3290.62
2019-05-03T08:14:39.233Z,3375.00
2019-05-03T08:15:39.218Z,3442.50
2019-05-03T08:16:39.244Z,2773.12
2019-05-03T08:17:39.239Z,3397.50
2019-05-03T08:18:39.201Z,714.38
2019-05-03T08:19:39.195Z,3391.88
2019-05-03T08:20:39.179Z,3290.62
2019-05-03T08:21:39.289Z,3279.38
2019-05-03T08:22:39.198Z,3273.75
2019-05-03T08:23:39.146Z,1912.50
2019-05-03T08:24:39.138Z,759.38
2019-05-03T08:25:39.131Z,967.50
2019-05-03T08:26:39.118Z,3363.75
2019-05-03T08:27:39.121Z,3510.00
2019-05-03T08:28:39.086Z,978.75
2019-05-03T08:29:39.074Z,2818.12
2019-05-03T08:30:39.068Z,2143.12
2019-05-03T08:31:39.062Z,3268.12
2019-05-03T08:32:39.055Z,3391.88
2019-05-03T08:33:39.031Z,3487.50
2019-05-03T08:34:39.022Z,3690.00
2019-05-03T08:35:39.013Z,3071.25
2019-05-03T08:36:39.007Z,3211.88
2019-05-03T08:37:39.013Z,3532.50
2019-05-03T08:38:38.985Z,2908.12
2019-05-03T08:39:38.994Z,3448.12
2019-05-03T08:40:38.957Z,3436.88
2019-05-03T08:41:38.954Z,3436.88
2019-05-03T08:42:38.959Z,3408.75
2019-05-03T08:43:38.950Z,3420.00
2019-05-03T08:44:38.934Z,3459.38
2019-05-03T08:45:38.919Z,3515.62
2019-05-03T08:46:38.907Z,3549.38
2019-05-03T08:47:38.932Z,877.50
2019-05-03T08:48:38.880Z,635.62
2019-05-03T08:49:38.874Z,3543.75
2019-05-03T08:50:38.875Z,3645.00
2019-05-03T08:51:38.855Z,3960.00
2019-05-03T08:52:38.828Z,3965.62
2019-05-03T08:53:38.847Z,3138.75
2019-05-03T08:54:38.815Z,916.88
2019-05-03T08:55:38.843Z,781.88
2019-05-03T08:56:38.817Z,838.12
2019-05-03T08:57:38.788Z,1901.25
2019-05-03T08:58:38.788Z,3830.62
2019-05-03T08:59:38.769Z,1158.75
2019-05-03T09:00:38.746Z,753.75
2019-05-03T09:01:39.504Z,720.00
2019-05-03T09:02:38.738Z,3678.75
2019-05-03T09:03:38.755Z,4106.25
2019-05-03T09:04:42.677Z,3965.62
2019-05-03T09:05:38.702Z,3875.62
2019-05-03T09:06:38.682Z,4021.88
2019-05-03T09:07:38.692Z,4095.00
2019-05-03T09:08:38.692Z,2655.00
2019-05-03T09:09:38.663Z,838.12
2019-05-03T09:10:38.815Z,832.50
2019-05-03T09:11:38.653Z,1018.12
2019-05-03T09:12:38.617Z,1018.12
2019-05-03T09:13:38.631Z,866.25
2019-05-03T09:14:43.745Z,821.25
2019-05-03T09:15:39.596Z,787.50
2019-05-03T09:16:38.581Z,675.00
2019-05-03T09:17:38.576Z,652.50
2019-05-03T09:18:38.576Z,635.62
2019-05-03T09:19:38.564Z,585.00
2019-05-03T09:20:38.542Z,613.12
2019-05-03T09:21:38.537Z,720.00
2019-05-03T09:22:38.521Z,1276.88
2019-05-03T09:23:38.528Z,4342.50
2019-05-03T09:24:38.495Z,1316.25
2019-05-03T09:25:38.492Z,1119.38
2019-05-03T09:26:38.478Z,2446.88
2019-05-03T09:27:38.458Z,1411.88
2019-05-03T09:28:38.475Z,1119.38
2019-05-03T09:29:43.218Z,871.88
2019-05-03T09:30:39.438Z,753.75
2019-05-03T09:31:38.457Z,742.50
2019-05-03T09:32:38.415Z,849.38
2019-05-03T09:33:38.424Z,1175.62
2019-05-03T09:34:38.390Z,1490.62
2019-05-03T09:35:38.385Z,720.00
2019-05-03T09:36:38.375Z,596.25
2019-05-03T09:37:38.362Z,528.75
2019-05-03T09:38:40.488Z,506.25
2019-05-03T09:39:38.349Z,540.00
2019-05-03T09:40:38.327Z,613.12
2019-05-03T09:41:38.317Z,708.75
2019-05-03T09:42:38.312Z,1828.12
2019-05-03T09:43:38.296Z,4111.88
2019-05-03T09:44:38.294Z,4016.25
2019-05-03T09:45:38.267Z,3915.00
2019-05-03T09:46:38.256Z,3920.62
2019-05-03T09:47:38.253Z,3751.88
2019-05-03T09:48:38.262Z,939.38
2019-05-03T09:49:38.250Z,3870.00
2019-05-03T09:50:38.215Z,3943.12
2019-05-03T09:51:38.204Z,2098.12
2019-05-03T09:52:38.198Z,4021.88
2019-05-03T09:53:38.194Z,4370.62
2019-05-03T09:54:38.201Z,1113.75
2019-05-03T09:55:38.183Z,4348.12
2019-05-03T09:56:44.661Z,4106.25
2019-05-03T09:57:39.144Z,4258.12
2019-05-03T09:58:38.325Z,4156.88
2019-05-03T09:59:38.142Z,3442.50
2019-05-03T10:00:38.120Z,3324.38
2019-05-03T10:01:38.107Z,4348.12
2019-05-03T10:02:38.095Z,4325.62
2019-05-03T10:03:38.082Z,4477.50
2019-05-03T10:04:38.077Z,4415.62
2019-05-03T10:05:38.066Z,1040.62
2019-05-03T10:06:38.060Z,759.38
2019-05-03T10:07:38.046Z,596.25
2019-05-03T10:08:38.030Z,506.25
2019-05-03T10:09:38.142Z,466.88
2019-05-03T10:10:38.012Z,500.62
2019-05-03T10:11:38.006Z,630.00
2019-05-03T10:12:38.025Z,770.62
2019-05-03T10:13:41.505Z,4055.62
2019-05-03T10:14:37.970Z,2486.25
2019-05-03T10:15:37.976Z,4646.25
2019-05-03T10:16:37.949Z,4618.12
2019-05-03T10:17:37.946Z,4488.75
2019-05-03T10:18:37.927Z,4297.50
2019-05-03T10:19:40.422Z,4201.88
2019-05-03T10:20:37.938Z,4213.12
2019-05-03T10:21:37.905Z,4140.00
2019-05-03T10:22:37.885Z,4061.25
2019-05-03T10:23:37.871Z,3881.25
2019-05-03T10:24:37.868Z,3735.00
2019-05-03T10:25:40.338Z,3813.75
2019-05-03T10:26:37.856Z,3521.25
2019-05-03T10:27:37.833Z,3740.62
2019-05-03T10:28:37.825Z,3560.62
2019-05-03T10:29:37.813Z,3105.00
2019-05-03T10:30:37.820Z,1203.75
2019-05-03T10:31:37.800Z,894.38
2019-05-03T10:32:37.801Z,798.75
2019-05-03T10:33:37.842Z,731.25
2019-05-03T10:34:37.832Z,742.50
2019-05-03T10:35:37.773Z,810.00
2019-05-03T10:36:37.740Z,984.38
2019-05-03T10:37:37.729Z,3138.75
2019-05-03T10:38:37.728Z,3346.88
2019-05-03T10:39:37.832Z,3397.50
2019-05-03T10:40:37.715Z,3223.12
2019-05-03T10:41:37.693Z,3420.00
2019-05-03T10:42:38.231Z,3751.88
2019-05-03T10:43:37.675Z,3791.25
2019-05-03T10:44:38.101Z,2379.38
2019-05-03T10:45:37.679Z,3746.25
2019-05-03T10:46:37.647Z,1614.38
2019-05-03T10:47:37.632Z,1501.88
2019-05-03T10:48:37.631Z,1243.12
2019-05-03T10:49:37.609Z,1591.88
2019-05-03T10:50:37.608Z,933.75
2019-05-03T10:51:37.616Z,849.38
2019-05-03T10:52:38.371Z,731.25
2019-05-03T10:53:37.571Z,641.25
2019-05-03T10:54:38.378Z,556.88
2019-05-03T10:55:37.550Z,506.25
2019-05-03T10:56:37.554Z,483.75
2019-05-03T10:57:37.527Z,511.88
2019-05-03T10:58:37.516Z,601.88
2019-05-03T10:59:37.505Z,658.12
2019-05-03T11:00:45.029Z,781.88
2019-05-03T11:01:38.492Z,658.12
2019-05-03T11:02:37.466Z,646.88
2019-05-03T11:03:37.462Z,641.25
2019-05-03T11:04:37.450Z,601.88
2019-05-03T11:05:37.443Z,596.25
2019-05-03T11:06:37.455Z,635.62
2019-05-03T11:07:37.416Z,731.25
2019-05-03T11:08:37.395Z,731.25
2019-05-03T11:09:48.675Z,725.62
2019-05-03T11:10:38.385Z,725.62
2019-05-03T11:11:37.384Z,776.25
2019-05-03T11:12:37.352Z,736.88
2019-05-03T11:13:37.342Z,720.00
2019-05-03T11:14:37.328Z,686.25
2019-05-03T11:15:37.318Z,635.62
2019-05-03T11:16:37.313Z,579.38
2019-05-03T11:17:37.328Z,590.62
2019-05-03T11:18:37.296Z,635.62
2019-05-03T11:19:37.298Z,540.00
2019-05-03T11:20:37.265Z,472.50
2019-05-03T11:21:37.270Z,410.62
2019-05-03T11:22:37.272Z,388.12
2019-05-03T11:23:37.245Z,405.00
2019-05-03T11:24:37.236Z,444.38
2019-05-03T11:25:37.223Z,472.50
2019-05-03T11:26:37.212Z,506.25
2019-05-03T11:27:37.216Z,568.12
2019-05-03T11:28:37.200Z,663.75
2019-05-03T11:29:37.186Z,826.88
2019-05-03T11:30:37.204Z,1456.88
2019-05-03T11:31:37.166Z,3352.50
2019-05-03T11:32:37.154Z,3442.50
2019-05-03T11:33:37.140Z,3459.38
2019-05-03T11:34:37.125Z,3611.25
2019-05-03T11:35:37.118Z,3633.75
2019-05-03T11:36:37.129Z,3375.00
2019-05-03T11:37:37.113Z,3352.50
2019-05-03T11:38:37.088Z,3150.00
2019-05-03T11:39:37.082Z,2902.50
2019-05-03T11:40:37.059Z,2851.88
2019-05-03T11:41:37.054Z,2773.12
2019-05-03T11:42:37.062Z,2379.38
2019-05-03T11:43:37.042Z,888.75
2019-05-03T11:44:37.014Z,731.25
2019-05-03T11:45:37.008Z,652.50
2019-05-03T11:46:36.995Z,607.50
2019-05-03T11:47:37.001Z,545.62
2019-05-03T11:48:36.984Z,489.38
2019-05-03T11:49:36.966Z,489.38
2019-05-03T11:50:36.957Z,624.38
2019-05-03T11:51:36.941Z,613.12
2019-05-03T11:52:36.945Z,742.50
2019-05-03T11:53:36.929Z,1372.50
2019-05-03T11:54:36.921Z,1035.00
2019-05-03T11:55:36.899Z,1096.88
2019-05-03T11:56:36.894Z,1305.00
2019-05-03T11:57:36.900Z,1575.00
2019-05-03T11:58:36.868Z,1693.12
2019-05-03T11:59:36.866Z,3228.75
2019-05-03T12:00:36.859Z,1974.38
2019-05-03T12:01:36.842Z,1620.00
2019-05-03T12:02:36.847Z,1822.50
2019-05-03T12:03:36.826Z,1631.25
2019-05-03T12:04:36.805Z,1766.25
2019-05-03T12:05:36.808Z,1552.50
2019-05-03T12:06:36.979Z,1552.50
2019-05-03T12:07:39.973Z,1710.00
2019-05-03T12:08:36.783Z,1614.38
2019-05-03T12:09:36.750Z,3138.75
2019-05-03T12:10:53.062Z,3425.62
2019-05-03T12:11:37.737Z,2981.25
2019-05-03T12:12:36.725Z,1923.75
2019-05-03T12:13:36.732Z,2745.00
2019-05-03T12:14:36.702Z,1440.00
2019-05-03T12:15:36.686Z,2930.62
2019-05-03T12:17:11.942Z,3043.12
2019-05-03T12:17:50.344Z,4021.88
2019-05-03T12:18:49.277Z,3763.12
2019-05-03T12:19:38.823Z,3133.12
2019-05-03T12:20:37.988Z,1428.75
2019-05-03T12:21:38.161Z,1417.50
2019-05-03T12:22:37.190Z,1591.88
2019-05-03T12:23:37.480Z,4275.00
2019-05-03T12:24:37.428Z,3926.25
2019-05-03T12:25:37.150Z,4117.50
2019-05-03T12:26:43.419Z,3853.12
2019-05-03T12:27:37.556Z,3628.12
2019-05-03T12:28:36.577Z,3594.38
2019-05-03T12:29:36.561Z,3296.25
2019-05-03T12:30:36.533Z,3538.12
2019-05-03T12:31:40.399Z,3015.00
2019-05-03T12:32:36.525Z,1046.25
2019-05-03T12:33:36.523Z,1192.50
2019-05-03T12:34:36.493Z,1068.75
2019-05-03T12:35:36.504Z,928.12