createdAt,value
2023-05-25T00:01:49.287Z,13.68
2023-05-25T00:04:17.312Z,13.68
2023-05-25T00:06:45.691Z,13.78
2023-05-25T00:09:13.398Z,13.76
2023-05-25T00:11:40.564Z,13.74
2023-05-25T00:14:08.590Z,13.62
2023-05-25T00:16:37.866Z,13.70
2023-05-25T00:19:10.643Z,13.74
2023-05-25T00:21:41.599Z,13.82
2023-05-25T00:24:09.212Z,13.83
2023-05-25T00:26:36.592Z,13.57
2023-05-25T00:29:04.897Z,13.60
2023-05-25T00:31:33.549Z,13.65
2023-05-25T00:34:01.154Z,13.61
2023-05-25T00:36:28.422Z,13.52
2023-05-25T00:38:55.919Z,13.60
2023-05-25T00:41:23.855Z,13.59
2023-05-25T00:43:51.126Z,13.61
2023-05-25T00:46:18.518Z,13.62
2023-05-25T00:48:46.614Z,13.59
2023-05-25T00:51:16.272Z,13.45
2023-05-25T00:53:43.732Z,13.48
2023-05-25T00:56:20.795Z,13.57
2023-05-25T00:58:54.734Z,13.47
2023-05-25T01:01:24.369Z,13.40
2023-05-25T01:03:54.118Z,13.47
2023-05-25T01:06:23.166Z,13.47
2023-05-25T01:09:00.414Z,13.54
2023-05-25T01:11:39.064Z,13.51
2023-05-25T01:14:06.960Z,13.57
2023-05-25T01:16:34.907Z,13.52
2023-05-25T01:19:02.985Z,13.35
2023-05-25T01:21:42.299Z,13.35
2023-05-25T01:24:46.457Z,13.40
2023-05-25T01:27:40.181Z,13.57
2023-05-25T01:30:13.655Z,13.52
2023-05-25T01:32:43.690Z,13.54
2023-05-25T01:35:12.563Z,13.55
2023-05-25T01:37:46.022Z,13.45
2023-05-25T01:40:15.808Z,13.42
2023-05-25T01:42:43.190Z,13.45
2023-05-25T01:45:13.152Z,13.51
2023-05-25T01:47:58.352Z,13.40
2023-05-25T01:50:43.238Z,13.46
2023-05-25T01:53:16.211Z,13.56
2023-05-25T01:55:53.857Z,13.50
2023-05-25T01:58:22.311Z,13.41
2023-05-25T02:00:51.786Z,13.48
2023-05-25T02:03:20.212Z,13.50
2023-05-25T02:05:49.468Z,13.64
2023-05-25T02:08:16.816Z,13.55
2023-05-25T02:10:44.178Z,13.54
2023-05-25T02:13:12.376Z,13.43
2023-05-25T02:15:39.650Z,13.32
2023-05-25T02:18:08.690Z,13.53
2023-05-25T02:20:37.716Z,13.52
2023-05-25T02:23:05.177Z,13.48
2023-05-25T02:25:32.420Z,13.55
2023-05-25T02:27:59.700Z,13.46
2023-05-25T02:30:27.043Z,13.56
2023-05-25T02:32:57.318Z,13.56
2023-05-25T02:35:24.753Z,13.38
2023-05-25T02:37:52.177Z,13.40
2023-05-25T02:40:19.536Z,13.51
2023-05-25T02:42:47.328Z,13.50
2023-05-25T02:45:15.467Z,13.56
2023-05-25T02:47:42.758Z,13.45
2023-05-25T02:50:10.799Z,13.37
2023-05-25T02:52:43.609Z,13.32
2023-05-25T02:55:13.680Z,13.42
2023-05-25T02:57:42.228Z,13.49
2023-05-25T03:00:12.498Z,13.40
2023-05-25T03:02:40.114Z,13.55
2023-05-25T03:05:08.814Z,13.56
2023-05-25T03:07:36.914Z,13.60
2023-05-25T03:10:04.899Z,13.67
2023-05-25T03:12:32.910Z,13.50
2023-05-25T03:15:00.192Z,13.27
2023-05-25T03:17:27.530Z,13.33
2023-05-25T03:19:55.026Z,13.28
2023-05-25T03:22:22.407Z,13.34
2023-05-25T03:24:50.317Z,13.29
2023-05-25T03:27:18.186Z,13.28
2023-05-25T03:29:45.932Z,13.26
2023-05-25T03:32:14.186Z,13.33
2023-05-25T03:34:41.632Z,13.43
2023-05-25T03:37:10.578Z,13.45
2023-05-25T03:39:37.990Z,13.44
2023-05-25T03:42:06.583Z,13.47
2023-05-25T03:44:34.059Z,13.51
2023-05-25T03:47:01.394Z,13.39
2023-05-25T03:49:29.442Z,13.43
2023-05-25T03:52:00.201Z,13.55
2023-05-25T03:54:28.273Z,13.62
2023-05-25T03:56:56.854Z,13.67
2023-05-25T03:59:25.811Z,13.54
2023-05-25T04:01:53.078Z,13.60
2023-05-25T04:04:20.766Z,13.52
2023-05-25T04:06:49.203Z,13.46
2023-05-25T04:09:16.551Z,13.56
2023-05-25T04:11:45.512Z,13.65
2023-05-25T04:14:13.063Z,13.66
2023-05-25T04:16:42.279Z,13.57
2023-05-25T04:19:10.347Z,13.58
2023-05-25T04:21:37.976Z,13.56
2023-05-25T04:24:07.842Z,13.63
2023-05-25T04:26:35.724Z,13.57
2023-05-25T04:29:03.706Z,13.47
2023-05-25T04:31:47.432Z,13.22
2023-05-25T04:34:15.151Z,13.25
2023-05-25T04:36:50.517Z,13.23
2023-05-25T04:39:18.736Z,13.11
2023-05-25T04:41:53.068Z,12.97
2023-05-25T04:44:20.637Z,12.91
2023-05-25T04:46:51.152Z,12.95
2023-05-25T04:49:24.055Z,13.06
2023-05-25T04:51:51.762Z,13.12
2023-05-25T04:54:19.295Z,12.83
2023-05-25T04:56:46.680Z,12.87
2023-05-25T04:59:13.917Z,12.95
2023-05-25T05:01:41.610Z,13.04
2023-05-25T05:04:12.088Z,12.95
2023-05-25T05:06:39.894Z,12.96
2023-05-25T05:09:11.012Z,12.93
2023-05-25T05:11:38.595Z,13.00
2023-05-25T05:14:07.384Z,13.04
2023-05-25T05:16:35.574Z,13.12
2023-05-25T05:19:03.111Z,13.21
2023-05-25T05:21:30.973Z,13.14
2023-05-25T05:23:58.375Z,13.28
2023-05-25T05:26:25.718Z,13.24
2023-05-25T05:28:53.194Z,13.13
2023-05-25T05:31:23.112Z,13.17
2023-05-25T05:33:50.879Z,13.22
2023-05-25T05:36:18.417Z,13.29
2023-05-25T05:38:46.929Z,13.23
2023-05-25T05:41:14.805Z,13.13
2023-05-25T05:43:48.074Z,13.11
2023-05-25T05:46:15.468Z,13.07
2023-05-25T05:48:43.023Z,13.12
2023-05-25T05:51:11.651Z,13.12
2023-05-25T05:53:39.120Z,13.22
2023-05-25T05:56:07.317Z,13.11
2023-05-25T05:58:34.853Z,13.21
2023-05-25T06:01:03.541Z,13.28
2023-05-25T06:03:31.025Z,13.38
2023-05-25T06:05:58.440Z,13.36
2023-05-25T06:08:27.603Z,13.16
2023-05-25T06:10:56.126Z,13.07
2023-05-25T06:13:23.538Z,13.29
2023-05-25T06:15:50.888Z,13.39
2023-05-25T06:18:22.858Z,13.52
2023-05-25T06:20:50.443Z,13.73
2023-05-25T06:23:18.972Z,13.44
2023-05-25T06:25:47.081Z,13.61
2023-05-25T06:28:15.597Z,13.56
2023-05-25T06:30:42.945Z,13.52
2023-05-25T06:33:11.832Z,13.68
2023-05-25T06:35:39.357Z,13.60
2023-05-25T06:38:07.012Z,13.74
2023-05-25T06:40:35.524Z,13.66
2023-05-25T06:43:03.760Z,13.48
2023-05-25T06:45:59.957Z,13.64
2023-05-25T06:48:27.674Z,13.57
2023-05-25T06:50:54.943Z,13.47
2023-05-25T06:53:22.275Z,13.63
2023-05-25T06:55:49.604Z,13.56
2023-05-25T06:58:17.078Z,14.05
2023-05-25T07:00:46.022Z,14.29
2023-05-25T07:03:14.203Z,14.46
2023-05-25T07:05:41.577Z,14.59
2023-05-25T07:08:08.982Z,14.54
2023-05-25T07:10:36.195Z,14.62
2023-05-25T07:13:03.497Z,14.73
2023-05-25T07:15:30.961Z,14.68
2023-05-25T07:17:58.869Z,14.95
2023-05-25T07:20:27.452Z,14.92
2023-05-25T07:22:54.852Z,14.69
2023-05-25T07:25:22.181Z,14.73
2023-05-25T07:27:50.555Z,14.37
2023-05-25T07:30:17.887Z,14.38
2023-05-25T07:32:45.293Z,14.61
2023-05-25T07:35:12.575Z,14.46
2023-05-25T07:37:39.870Z,14.41
2023-05-25T07:40:08.040Z,14.63
2023-05-25T07:42:35.565Z,14.91
2023-05-25T07:45:03.397Z,14.97
2023-05-25T07:47:30.772Z,15.03
2023-05-25T07:49:58.065Z,14.79
2023-05-25T07:52:25.364Z,14.57
2023-05-25T07:54:52.764Z,14.57
2023-05-25T07:57:20.141Z,14.91
2023-05-25T07:59:47.397Z,14.92
2023-05-25T08:02:14.811Z,15.25
2023-05-25T08:04:42.353Z,14.87
2023-05-25T08:07:09.798Z,14.90
2023-05-25T08:09:37.016Z,15.12
2023-05-25T08:12:30.177Z,15.28
2023-05-25T08:14:52.015Z,15.26
2023-05-25T08:17:19.298Z,15.28
2023-05-25T08:19:46.671Z,15.34
2023-05-25T08:22:13.883Z,15.22
2023-05-25T08:24:41.469Z,15.75
2023-05-25T08:27:08.859Z,15.89
2023-05-25T08:29:36.135Z,15.97
2023-05-25T08:32:03.491Z,15.75
2023-05-25T08:34:30.815Z,15.82
2023-05-25T08:36:58.544Z,16.12
2023-05-25T08:39:25.974Z,16.27
2023-05-25T08:41:54.007Z,16.22
2023-05-25T08:44:22.291Z,16.30
2023-05-25T08:46:50.412Z,16.30
2023-05-25T08:49:17.993Z,16.11
2023-05-25T08:51:54.053Z,15.85
2023-05-25T08:54:37.411Z,15.77
2023-05-25T08:57:17.031Z,15.72
2023-05-25T09:00:11.108Z,16.14
2023-05-25T09:02:44.251Z,16.14
2023-05-25T09:05:13.421Z,16.34
2023-05-25T09:07:43.910Z,16.20
2023-05-25T09:10:15.232Z,16.15
2023-05-25T09:12:43.793Z,16.35
2023-05-25T09:15:12.360Z,16.81
2023-05-25T09:17:41.688Z,16.89
2023-05-25T09:20:13.812Z,16.88
2023-05-25T09:22:42.345Z,17.05
2023-05-25T09:25:11.730Z,17.06
2023-05-25T09:27:39.454Z,17.39
2023-05-25T09:30:07.785Z,17.57
2023-05-25T09:32:36.372Z,17.47
2023-05-25T09:35:15.642Z,17.58
2023-05-25T09:37:44.317Z,17.32
2023-05-25T09:40:12.503Z,17.24
2023-05-25T09:42:41.219Z,17.22
2023-05-25T09:45:09.275Z,17.18
2023-05-25T09:47:38.393Z,17.47
2023-05-25T09:50:07.009Z,17.18
2023-05-25T09:52:35.801Z,16.86
2023-05-25T09:55:03.960Z,17.09
2023-05-25T09:57:31.540Z,17.29
2023-05-25T09:59:59.193Z,17.27
2023-05-25T10:02:28.093Z,17.21
2023-05-25T10:04:55.607Z,17.26
2023-05-25T10:07:24.613Z,17.16
2023-05-25T10:09:54.827Z,17.39
2023-05-25T10:12:24.137Z,17.15
2023-05-25T10:14:52.255Z,16.93
2023-05-25T10:17:24.932Z,17.00
2023-05-25T10:20:01.250Z,17.15
2023-05-25T10:22:44.949Z,17.22
2023-05-25T10:25:17.831Z,17.02
2023-05-25T10:27:54.324Z,17.25
2023-05-25T10:30:23.720Z,17.32
2023-05-25T10:32:51.624Z,17.20
2023-05-25T10:35:21.150Z,16.86
2023-05-25T10:37:51.552Z,17.15
2023-05-25T10:40:22.420Z,17.03
2023-05-25T10:42:53.060Z,17.39
2023-05-25T10:45:21.848Z,17.67
2023-05-25T10:47:51.150Z,17.79
2023-05-25T10:50:27.283Z,17.66
2023-05-25T10:53:08.278Z,17.69
2023-05-25T10:55:53.354Z,17.42
2023-05-25T10:58:23.084Z,17.63
2023-05-25T11:01:09.260Z,17.61
2023-05-25T11:03:50.733Z,17.75
2023-05-25T11:06:21.818Z,17.61
2023-05-25T11:09:00.474Z,17.58
2023-05-25T11:11:43.214Z,17.34
2023-05-25T11:14:40.737Z,17.59
2023-05-25T11:17:18.341Z,17.54
2023-05-25T11:19:52.173Z,17.08
2023-05-25T11:22:35.483Z,17.30
2023-05-25T11:25:24.945Z,17.38
2023-05-25T11:27:54.503Z,17.13
2023-05-25T11:30:28.613Z,17.31
2023-05-25T11:32:59.651Z,17.06
2023-05-25T11:35:28.879Z,17.31
2023-05-25T11:37:56.176Z,17.28
2023-05-25T11:40:23.950Z,17.43
2023-05-25T11:42:52.977Z,17.42
2023-05-25T11:45:23.299Z,17.42
2023-05-25T11:47:50.808Z,17.47
2023-05-25T11:50:18.205Z,17.43
2023-05-25T11:52:45.672Z,17.51
2023-05-25T11:55:14.541Z,17.44
2023-05-25T11:57:42.357Z,17.26
2023-05-25T12:00:11.497Z,17.50
2023-05-25T12:02:42.067Z,17.14
2023-05-25T12:05:11.305Z,17.08
2023-05-25T12:07:46.930Z,17.44
2023-05-25T12:10:17.882Z,17.54
2023-05-25T12:12:51.652Z,17.53
2023-05-25T12:15:23.779Z,17.46
2023-05-25T12:17:53.795Z,17.55
2023-05-25T12:20:22.103Z,17.24
2023-05-25T12:22:49.697Z,16.82
2023-05-25T12:25:21.957Z,16.83
2023-05-25T12:27:49.752Z,17.01
2023-05-25T12:30:16.985Z,17.34
2023-05-25T12:33:15.180Z,16.99
2023-05-25T12:35:48.860Z,16.77
2023-05-25T12:38:18.935Z,16.74
2023-05-25T12:40:47.147Z,16.89
2023-05-25T12:43:17.021Z,16.80
2023-05-25T12:45:44.657Z,16.67
2023-05-25T12:48:12.708Z,16.91
2023-05-25T12:50:56.503Z,16.75
2023-05-25T12:53:23.803Z,16.52
2023-05-25T12:56:00.330Z,16.63
2023-05-25T12:58:28.814Z,16.96
2023-05-25T13:00:56.286Z,16.95
2023-05-25T13:03:23.660Z,16.88
2023-05-25T13:05:51.910Z,17.00
2023-05-25T13:08:19.366Z,17.18
2023-05-25T13:10:51.637Z,16.98
2023-05-25T13:13:18.975Z,17.05
2023-05-25T13:15:46.157Z,17.06
2023-05-25T13:18:13.559Z,17.14
2023-05-25T13:20:40.977Z,17.09
2023-05-25T13:23:08.333Z,17.31
2023-05-25T13:25:36.410Z,17.03
2023-05-25T13:28:05.813Z,17.14
2023-05-25T13:30:33.151Z,16.77
2023-05-25T13:33:00.731Z,16.68
2023-05-25T13:35:41.807Z,16.77
2023-05-25T13:38:10.782Z,17.16
2023-05-25T13:40:38.079Z,17.32
2023-05-25T13:43:05.584Z,17.20
2023-05-25T13:45:34.132Z,16.92
2023-05-25T13:48:01.483Z,16.96
2023-05-25T13:50:28.855Z,17.15
2023-05-25T13:52:56.183Z,17.11
2023-05-25T13:55:24.113Z,17.35
2023-05-25T13:57:52.440Z,17.17
2023-05-25T14:00:20.135Z,16.86
2023-05-25T14:02:47.830Z,17.12
2023-05-25T14:05:15.267Z,16.87
2023-05-25T14:07:42.667Z,17.14
2023-05-25T14:10:10.932Z,16.80
2023-05-25T14:12:38.499Z,17.04
2023-05-25T14:15:07.196Z,17.23
2023-05-25T14:17:34.603Z,16.98
2023-05-25T14:20:04.842Z,17.01
2023-05-25T14:22:32.342Z,17.19
2023-05-25T14:24:59.800Z,17.06
2023-05-25T14:27:27.253Z,17.29
2023-05-25T14:29:54.831Z,16.97
2023-05-25T14:32:22.182Z,17.21
2023-05-25T14:34:49.537Z,17.25
2023-05-25T14:37:16.777Z,16.97
2023-05-25T14:39:44.079Z,16.96
2023-05-25T14:42:11.806Z,16.78
2023-05-25T14:44:39.135Z,16.75
2023-05-25T14:47:06.811Z,16.61
2023-05-25T14:49:34.366Z,16.78
2023-05-25T14:52:01.692Z,16.97
2023-05-25T14:54:29.109Z,16.90
2023-05-25T14:56:56.519Z,16.72
2023-05-25T14:59:23.955Z,16.30
2023-05-25T15:01:51.468Z,16.48
2023-05-25T15:04:19.046Z,16.34
2023-05-25T15:06:46.441Z,16.46
2023-05-25T15:09:16.084Z,16.03
2023-05-25T15:11:43.326Z,16.16
2023-05-25T15:14:10.790Z,16.19
2023-05-25T15:16:38.729Z,16.21
2023-05-25T15:19:06.035Z,16.16
2023-05-25T15:21:33.568Z,15.95
2023-05-25T15:24:00.952Z,16.09
2023-05-25T15:26:28.382Z,16.03
2023-05-25T15:28:55.623Z,15.95
2023-05-25T15:31:24.020Z,16.07
2023-05-25T15:33:58.216Z,15.74
2023-05-25T15:36:26.298Z,15.80
2023-05-25T15:38:53.533Z,15.82
2023-05-25T15:41:21.015Z,16.00
2023-05-25T15:44:01.170Z,15.93
2023-05-25T15:46:29.205Z,15.94
2023-05-25T15:48:56.721Z,15.74
2023-05-25T15:51:24.132Z,15.72
2023-05-25T15:53:51.320Z,15.49
2023-05-25T15:56:18.674Z,15.34
2023-05-25T15:58:48.982Z,15.60
2023-05-25T16:01:16.473Z,15.63
2023-05-25T16:03:45.031Z,15.73
2023-05-25T16:06:12.501Z,15.68
2023-05-25T16:08:39.699Z,15.82
2023-05-25T16:11:07.146Z,15.54
2023-05-25T16:13:34.475Z,15.67
2023-05-25T16:16:02.101Z,15.60
2023-05-25T16:18:29.500Z,15.63
2023-05-25T16:20:58.084Z,15.61
2023-05-25T16:23:25.742Z,15.61
2023-05-25T16:25:53.356Z,15.59
2023-05-25T16:28:20.962Z,15.63
2023-05-25T16:30:48.223Z,15.65
2023-05-25T16:33:15.745Z,15.52
2023-05-25T16:35:43.987Z,15.54
2023-05-25T16:38:11.652Z,15.39
2023-05-25T16:40:39.045Z,15.37
2023-05-25T16:43:06.476Z,15.38
2023-05-25T16:45:33.733Z,15.31
2023-05-25T16:48:01.198Z,15.43
2023-05-25T16:50:29.170Z,15.16
2023-05-25T16:52:57.218Z,15.12
2023-05-25T16:55:24.656Z,15.28
2023-05-25T16:57:52.074Z,15.30
2023-05-25T17:00:19.837Z,15.34
2023-05-25T17:02:47.332Z,15.17
2023-05-25T17:05:15.449Z,15.18
2023-05-25T17:07:42.888Z,15.29
2023-05-25T17:10:10.893Z,15.11
2023-05-25T17:12:38.495Z,15.15
2023-05-25T17:15:06.784Z,15.15
2023-05-25T17:17:34.245Z,15.09
2023-05-25T17:20:01.935Z,15.15
2023-05-25T17:22:29.499Z,15.30
2023-05-25T17:24:56.847Z,15.12
2023-05-25T17:27:24.318Z,15.15
2023-05-25T17:29:51.871Z,15.16
2023-05-25T17:32:19.533Z,15.11
2023-05-25T17:34:46.960Z,15.18
2023-05-25T17:37:14.424Z,15.19
2023-05-25T17:39:42.904Z,15.10
2023-05-25T17:42:10.525Z,15.02
2023-05-25T17:44:42.578Z,15.03
2023-05-25T17:47:11.219Z,15.08
2023-05-25T17:49:38.919Z,14.93
2023-05-25T17:52:07.669Z,15.02
2023-05-25T17:54:35.889Z,15.07
2023-05-25T17:57:03.681Z,15.05
2023-05-25T17:59:31.127Z,14.95
2023-05-25T18:01:58.563Z,14.99
2023-05-25T18:04:26.085Z,15.08
2023-05-25T18:06:53.543Z,14.98
2023-05-25T18:09:21.936Z,15.08
2023-05-25T18:11:51.889Z,15.15
2023-05-25T18:14:21.241Z,15.09
2023-05-25T18:16:48.729Z,15.08
2023-05-25T18:19:17.910Z,15.14
2023-05-25T18:21:45.238Z,15.01
2023-05-25T18:24:12.697Z,15.02
2023-05-25T18:26:41.731Z,14.88
2023-05-25T18:29:09.125Z,14.88
2023-05-25T18:31:36.605Z,14.78
2023-05-25T18:34:05.508Z,14.82
2023-05-25T18:36:33.359Z,14.73
2023-05-25T18:39:00.701Z,14.81
2023-05-25T18:41:28.382Z,14.81
2023-05-25T18:43:55.977Z,14.71
2023-05-25T18:46:24.944Z,14.76
2023-05-25T18:48:52.869Z,14.82
2023-05-25T18:51:25.975Z,14.80
2023-05-25T18:53:53.612Z,14.81
2023-05-25T18:56:21.590Z,14.78
2023-05-25T18:58:50.797Z,14.83
2023-05-25T19:01:18.530Z,14.77
2023-05-25T19:03:46.286Z,14.89
2023-05-25T19:06:13.800Z,14.96
2023-05-25T19:08:41.182Z,14.75
2023-05-25T19:11:08.534Z,14.72
2023-05-25T19:13:35.936Z,14.65
2023-05-25T19:16:04.335Z,14.57
2023-05-25T19:18:31.718Z,14.58
2023-05-25T19:20:59.522Z,14.63
2023-05-25T19:23:27.056Z,14.71
2023-05-25T19:25:54.591Z,14.64
2023-05-25T19:28:21.926Z,14.52
2023-05-25T19:30:49.392Z,14.64
2023-05-25T19:33:16.867Z,14.60
2023-05-25T19:35:45.393Z,14.64
2023-05-25T19:38:13.048Z,14.61
2023-05-25T19:40:40.636Z,14.62
2023-05-25T19:43:07.893Z,14.63
2023-05-25T19:45:35.784Z,14.62
2023-05-25T19:48:03.636Z,14.71
2023-05-25T19:50:31.006Z,14.77
2023-05-25T19:52:59.002Z,14.67
2023-05-25T19:55:27.610Z,14.67
2023-05-25T19:57:55.160Z,14.69
2023-05-25T20:00:26.612Z,14.64
2023-05-25T20:02:54.739Z,14.65
2023-05-25T20:05:22.539Z,14.61
2023-05-25T20:07:52.298Z,14.78
2023-05-25T20:10:20.048Z,14.69
2023-05-25T20:12:47.489Z,14.67
2023-05-25T20:15:15.177Z,14.65
2023-05-25T20:17:42.726Z,14.75
2023-05-25T20:20:10.555Z,14.84
2023-05-25T20:22:38.046Z,14.68
2023-05-25T20:25:06.370Z,14.74
2023-05-25T20:27:33.653Z,14.75
2023-05-25T20:30:01.007Z,14.77
2023-05-25T20:32:28.401Z,14.66
2023-05-25T20:34:55.774Z,14.63
2023-05-25T20:37:22.944Z,14.64
2023-05-25T20:39:50.455Z,14.68
2023-05-25T20:42:17.728Z,14.68
2023-05-25T20:44:45.130Z,14.63
2023-05-25T20:47:12.400Z,14.54
2023-05-25T20:49:39.671Z,14.55
2023-05-25T20:52:07.202Z,14.54
2023-05-25T20:54:34.693Z,14.59
2023-05-25T20:57:04.009Z,14.60
2023-05-25T20:59:32.015Z,14.54
2023-05-25T21:01:59.459Z,14.58
2023-05-25T21:04:27.352Z,14.55
2023-05-25T21:06:55.603Z,14.49
2023-05-25T21:09:23.115Z,14.26
2023-05-25T21:11:50.904Z,14.43
2023-05-25T21:14:18.202Z,14.36
2023-05-25T21:16:45.728Z,14.33
2023-05-25T21:19:13.062Z,14.36
2023-05-25T21:21:40.533Z,14.33
2023-05-25T21:24:08.114Z,14.46
2023-05-25T21:26:35.574Z,14.67
2023-05-25T21:29:02.955Z,14.53
2023-05-25T21:31:30.372Z,14.53
2023-05-25T21:33:59.386Z,14.56
2023-05-25T21:36:27.647Z,14.44
2023-05-25T21:38:54.927Z,14.40
2023-05-25T21:41:23.398Z,14.48
2023-05-25T21:43:50.884Z,14.55
2023-05-25T21:46:18.292Z,14.55
2023-05-25T21:48:45.555Z,14.44
2023-05-25T21:51:12.840Z,14.36
2023-05-25T21:53:40.072Z,14.57
2023-05-25T21:56:07.349Z,14.57
2023-05-25T21:58:34.535Z,14.54
2023-05-25T22:01:01.905Z,14.40
2023-05-25T22:03:29.629Z,14.39
2023-05-25T22:05:56.882Z,14.41
2023-05-25T22:08:24.856Z,14.50
2023-05-25T22:10:52.092Z,14.48
2023-05-25T22:13:19.292Z,14.58
2023-05-25T22:15:46.721Z,14.55
2023-05-25T22:18:14.328Z,14.52
2023-05-25T22:20:42.301Z,14.56
2023-05-25T22:23:13.132Z,14.54
2023-05-25T22:25:40.638Z,14.63
2023-05-25T22:28:08.359Z,14.51
2023-05-25T22:30:35.665Z,14.41
2023-05-25T22:33:03.356Z,14.49
2023-05-25T22:35:30.905Z,14.41
2023-05-25T22:37:58.235Z,14.47
2023-05-25T22:40:25.610Z,14.38
2023-05-25T22:42:52.825Z,14.45
2023-05-25T22:45:21.463Z,14.48
2023-05-25T22:47:48.927Z,14.56
2023-05-25T22:50:16.533Z,14.65
2023-05-25T22:52:43.964Z,14.51
2023-05-25T22:55:11.323Z,14.50
2023-05-25T22:57:39.413Z,14.39
2023-05-25T23:00:07.816Z,14.41
2023-05-25T23:02:35.161Z,14.49
2023-05-25T23:05:02.860Z,14.40
2023-05-25T23:07:30.180Z,14.38
2023-05-25T23:09:57.565Z,14.30
2023-05-25T23:12:24.907Z,14.34
2023-05-25T23:14:53.503Z,14.47
2023-05-25T23:17:22.020Z,14.36
2023-05-25T23:19:49.244Z,14.41
2023-05-25T23:22:16.622Z,14.14
2023-05-25T23:24:43.836Z,14.41
2023-05-25T23:27:11.279Z,14.55
2023-05-25T23:29:38.535Z,14.61
2023-05-25T23:32:06.832Z,14.59
2023-05-25T23:34:34.075Z,14.55
2023-05-25T23:37:01.621Z,14.64
2023-05-25T23:39:28.861Z,14.53
2023-05-25T23:41:56.564Z,14.44
2023-05-25T23:44:23.926Z,14.51
2023-05-25T23:46:51.395Z,14.42
2023-05-25T23:49:18.606Z,14.36
2023-05-25T23:51:46.156Z,14.48
2023-05-25T23:54:13.446Z,14.44
2023-05-25T23:56:40.705Z,14.57
2023-05-25T23:59:08.130Z,14.41
