createdAt,value
2018-08-12T00:00:28.076Z,55.09
2018-08-12T00:02:58.646Z,55.44
2018-08-12T00:05:28.304Z,56.25
2018-08-12T00:07:58.305Z,56.72
2018-08-12T00:10:27.702Z,57.30
2018-08-12T00:12:58.673Z,57.29
2018-08-12T00:15:28.929Z,57.68
2018-08-12T00:17:59.353Z,57.96
2018-08-12T00:20:28.478Z,58.20
2018-08-12T00:22:58.136Z,59.17
2018-08-12T00:25:27.246Z,59.00
2018-08-12T00:27:56.703Z,59.82
2018-08-12T00:30:26.292Z,59.94
2018-08-12T00:32:56.314Z,60.36
2018-08-12T00:35:25.764Z,60.46
2018-08-12T00:37:54.543Z,60.59
2018-08-12T00:40:24.198Z,61.50
2018-08-12T00:42:54.262Z,60.91
2018-08-12T00:45:23.739Z,61.13
2018-08-12T00:47:52.966Z,61.16
2018-08-12T00:50:23.233Z,62.45
2018-08-12T00:52:54.504Z,62.12
2018-08-12T00:55:24.804Z,61.96
2018-08-12T00:57:55.309Z,61.54
2018-08-12T01:00:27.124Z,60.67
2018-08-12T01:02:57.391Z,60.42
2018-08-12T01:05:27.572Z,60.60
2018-08-12T01:07:57.204Z,60.97
2018-08-12T01:10:27.188Z,61.09
2018-08-12T01:12:57.398Z,61.45
2018-08-12T01:15:27.789Z,61.71
2018-08-12T01:17:56.853Z,62.32
2018-08-12T01:20:27.152Z,61.71
2018-08-12T01:22:56.174Z,61.96
2018-08-12T01:25:25.186Z,62.17
2018-08-12T01:27:54.808Z,61.83
2018-08-12T01:30:24.721Z,61.88
2018-08-12T01:32:53.720Z,62.69
2018-08-12T01:35:23.179Z,62.50
2018-08-12T01:37:53.961Z,62.43
2018-08-12T01:40:23.929Z,62.80
2018-08-12T01:42:54.777Z,63.19
2018-08-12T01:45:24.651Z,62.43
2018-08-12T01:47:54.083Z,62.38
2018-08-12T01:50:23.944Z,63.66
2018-08-12T01:52:53.296Z,62.37
2018-08-12T01:55:24.652Z,63.47
2018-08-12T01:57:54.220Z,63.02
2018-08-12T02:00:24.417Z,63.06
2018-08-12T02:02:56.549Z,62.52
2018-08-12T02:05:26.863Z,62.89
2018-08-12T02:07:56.008Z,63.03
2018-08-12T02:10:25.503Z,63.81
2018-08-12T02:12:54.565Z,64.35
2018-08-12T02:15:24.492Z,64.00
2018-08-12T02:17:53.401Z,63.76
2018-08-12T02:20:22.348Z,64.28
2018-08-12T02:22:51.168Z,65.30
2018-08-12T02:25:20.604Z,65.07
2018-08-12T02:27:49.255Z,66.23
2018-08-12T02:30:19.403Z,66.51
2018-08-12T02:32:49.152Z,66.94
2018-08-12T02:35:18.797Z,67.50
2018-08-12T02:37:47.876Z,67.69
2018-08-12T02:40:19.178Z,67.69
2018-08-12T02:42:48.334Z,68.00
2018-08-12T02:45:18.670Z,67.48
2018-08-12T02:47:47.741Z,67.08
2018-08-12T02:50:17.377Z,67.65
2018-08-12T02:52:46.230Z,67.67
2018-08-12T02:55:15.585Z,66.96
2018-08-12T02:57:45.510Z,67.05
2018-08-12T03:00:15.021Z,67.21
2018-08-12T03:02:45.735Z,66.00
2018-08-12T03:05:15.407Z,66.86
2018-08-12T03:07:45.322Z,66.30
2018-08-12T03:10:14.648Z,66.04
2018-08-12T03:12:45.176Z,66.36
2018-08-12T03:15:14.898Z,65.63
2018-08-12T03:17:44.253Z,66.35
2018-08-12T03:20:14.168Z,66.34
2018-08-12T03:22:44.294Z,66.30
2018-08-12T03:25:13.053Z,66.13
2018-08-12T03:27:42.592Z,65.38
2018-08-12T03:30:12.606Z,66.63
2018-08-12T03:32:41.617Z,66.91
2018-08-12T03:35:11.666Z,66.19
2018-08-12T03:37:41.501Z,66.36
2018-08-12T03:40:12.680Z,65.99
2018-08-12T03:42:42.046Z,65.11
2018-08-12T03:45:11.764Z,65.63
2018-08-12T03:47:40.894Z,65.86
2018-08-12T03:50:11.504Z,64.69
2018-08-12T03:52:41.015Z,65.48
2018-08-12T03:55:11.455Z,65.72
2018-08-12T03:57:41.206Z,64.77
2018-08-12T04:00:15.311Z,65.70
2018-08-12T04:02:45.110Z,65.45
2018-08-12T04:05:14.352Z,65.54
2018-08-12T04:07:43.603Z,65.27
2018-08-12T04:10:12.726Z,65.32
2018-08-12T04:12:42.009Z,65.66
2018-08-12T04:15:12.017Z,64.67
2018-08-12T04:17:42.706Z,64.92
2018-08-12T04:20:12.585Z,65.72
2018-08-12T04:22:41.989Z,65.52
2018-08-12T04:25:11.512Z,65.58
2018-08-12T04:27:40.205Z,66.40
2018-08-12T04:30:10.548Z,66.15
2018-08-12T04:32:40.141Z,65.67
2018-08-12T04:35:09.749Z,66.04
2018-08-12T04:37:40.060Z,65.89
2018-08-12T04:40:11.015Z,65.88
2018-08-12T04:42:43.429Z,66.35
2018-08-12T04:45:14.238Z,66.26
2018-08-12T04:47:44.421Z,65.89
2018-08-12T04:50:13.461Z,65.49
2018-08-12T04:52:43.832Z,65.93
2018-08-12T04:55:13.029Z,66.12
2018-08-12T04:57:42.112Z,64.56
2018-08-12T05:00:13.104Z,64.82
2018-08-12T05:02:44.375Z,65.63
2018-08-12T05:05:14.903Z,65.12
2018-08-12T05:07:43.999Z,64.87
2018-08-12T05:10:13.877Z,64.51
2018-08-12T05:12:43.246Z,65.01
2018-08-12T05:15:13.546Z,65.26
2018-08-12T05:17:42.930Z,65.08
2018-08-12T05:20:12.334Z,65.57
2018-08-12T05:22:41.846Z,64.96
2018-08-12T05:25:11.495Z,64.80
2018-08-12T05:27:41.612Z,64.93
2018-08-12T05:30:12.203Z,64.66
2018-08-12T05:32:41.905Z,65.19
2018-08-12T05:35:13.393Z,66.11
2018-08-12T05:37:42.773Z,63.44
2018-08-12T05:40:12.900Z,63.04
2018-08-12T05:42:42.404Z,62.53
2018-08-12T05:45:11.829Z,62.87
2018-08-12T05:47:41.459Z,61.96
2018-08-12T05:50:11.552Z,62.47
2018-08-12T05:52:43.078Z,61.93
2018-08-12T05:55:13.671Z,62.18
2018-08-12T05:57:43.188Z,61.76
2018-08-12T06:00:14.542Z,63.47
2018-08-12T06:02:46.399Z,63.63
2018-08-12T06:05:17.197Z,61.67
2018-08-12T06:07:47.423Z,61.41
2018-08-12T06:10:18.176Z,62.34
2018-08-12T06:12:50.101Z,60.64
2018-08-12T06:15:19.837Z,60.62
2018-08-12T06:17:48.589Z,59.13
2018-08-12T06:20:19.519Z,58.89
2018-08-12T06:22:51.333Z,58.21
2018-08-12T06:25:21.240Z,57.97
2018-08-12T06:27:50.132Z,57.87
2018-08-12T06:30:19.101Z,56.41
2018-08-12T06:32:49.216Z,57.38
2018-08-12T06:35:20.223Z,56.46
2018-08-12T06:37:50.498Z,53.89
2018-08-12T06:40:20.807Z,53.14
2018-08-12T06:42:50.987Z,54.27
2018-08-12T06:45:21.428Z,53.90
2018-08-12T06:47:50.895Z,52.66
2018-08-12T06:50:22.404Z,51.30
2018-08-12T06:52:52.338Z,50.85
2018-08-12T06:55:23.003Z,50.80
2018-08-12T06:57:52.358Z,50.91
2018-08-12T07:00:21.406Z,51.65
2018-08-12T07:02:51.581Z,51.53
2018-08-12T07:05:21.203Z,52.12
2018-08-12T07:07:50.319Z,51.78
2018-08-12T07:10:20.820Z,50.18
2018-08-12T07:12:50.560Z,50.71
2018-08-12T07:15:21.160Z,50.98
2018-08-12T07:17:50.968Z,50.00
2018-08-12T07:20:20.185Z,50.96
2018-08-12T07:22:50.266Z,51.17
2018-08-12T07:25:20.630Z,50.57
2018-08-12T07:27:49.981Z,50.10
2018-08-12T07:30:18.896Z,50.29
2018-08-12T07:32:48.373Z,50.26
2018-08-12T07:35:18.102Z,49.20
2018-08-12T07:37:48.765Z,48.48
2018-08-12T07:40:20.161Z,49.06
2018-08-12T07:42:50.461Z,49.85
2018-08-12T07:45:19.746Z,48.80
2018-08-12T07:47:48.658Z,49.63
2018-08-12T07:50:18.611Z,50.03
2018-08-12T07:52:47.439Z,48.34
2018-08-12T07:55:17.160Z,50.01
2018-08-12T07:57:46.987Z,47.98
2018-08-12T08:00:18.545Z,48.24
2018-08-12T08:02:51.369Z,48.28
2018-08-12T08:05:20.620Z,48.15
2018-08-12T08:07:50.174Z,46.90
2018-08-12T08:10:20.453Z,45.18
2018-08-12T08:12:51.590Z,44.76
2018-08-12T08:15:22.008Z,45.02
2018-08-12T08:17:51.009Z,44.24
2018-08-12T08:20:20.612Z,42.79
2018-08-12T08:22:49.750Z,42.59
2018-08-12T08:25:19.467Z,42.11
2018-08-12T08:27:50.048Z,40.89
2018-08-12T08:30:19.476Z,41.94
2018-08-12T08:32:50.393Z,39.88
2018-08-12T08:35:22.046Z,39.90
2018-08-12T08:37:51.371Z,40.84
2018-08-12T08:40:22.252Z,40.48
2018-08-12T08:42:53.134Z,39.96
2018-08-12T08:45:22.965Z,39.99
2018-08-12T08:47:52.775Z,37.70
2018-08-12T08:50:23.465Z,40.02
2018-08-12T08:52:53.581Z,37.23
2018-08-12T08:55:22.803Z,36.81
2018-08-12T08:57:52.394Z,35.79
2018-08-12T09:00:21.904Z,35.54
2018-08-12T09:02:53.257Z,35.09
2018-08-12T09:05:23.189Z,34.31
2018-08-12T09:07:52.378Z,33.26
2018-08-12T09:10:26.600Z,33.40
2018-08-12T09:12:55.981Z,32.91
2018-08-12T09:15:25.794Z,32.02
2018-08-12T09:17:55.482Z,32.19
2018-08-12T09:20:25.176Z,31.35
2018-08-12T09:22:54.884Z,31.39
2018-08-12T09:25:25.080Z,31.54
2018-08-12T09:27:54.883Z,31.31
2018-08-12T09:30:25.265Z,30.98
2018-08-12T09:32:56.336Z,30.66
2018-08-12T09:35:26.485Z,31.67
2018-08-12T09:37:55.492Z,32.13
2018-08-12T09:40:24.219Z,29.94
2018-08-12T09:42:52.971Z,31.50
2018-08-12T09:45:22.821Z,29.96
2018-08-12T09:47:53.017Z,31.26
2018-08-12T09:50:23.515Z,31.80
2018-08-12T09:52:53.886Z,30.85
2018-08-12T09:55:24.825Z,31.80
2018-08-12T09:57:55.107Z,30.87
2018-08-12T10:00:26.791Z,31.10
2018-08-12T10:02:57.213Z,33.20
2018-08-12T10:05:27.335Z,33.56
2018-08-12T10:07:56.090Z,32.52
2018-08-12T10:10:26.084Z,32.35
2018-08-12T10:12:54.860Z,32.13
2018-08-12T10:15:25.206Z,31.92
2018-08-12T10:17:56.759Z,32.90
2018-08-12T10:20:27.109Z,33.01
2018-08-12T10:22:56.593Z,32.87
2018-08-12T10:25:26.448Z,31.69
2018-08-12T10:27:55.381Z,32.38
2018-08-12T10:30:27.022Z,32.37
2018-08-12T10:32:56.626Z,31.39
2018-08-12T10:35:26.715Z,30.73
2018-08-12T10:37:55.779Z,32.31
2018-08-12T10:40:24.816Z,31.52
2018-08-12T10:42:55.006Z,30.00
2018-08-12T10:45:25.468Z,31.03
2018-08-12T10:47:55.245Z,30.40
2018-08-12T10:50:25.867Z,29.09
2018-08-12T10:52:54.905Z,30.14
2018-08-12T10:55:25.236Z,28.94
2018-08-12T10:57:54.923Z,27.94
2018-08-12T11:00:27.427Z,28.80
2018-08-12T11:02:57.739Z,28.65
2018-08-12T11:05:28.102Z,28.62
2018-08-12T11:07:59.017Z,27.95
2018-08-12T11:10:29.191Z,29.03
2018-08-12T11:12:59.132Z,28.97
2018-08-12T11:15:28.221Z,28.25
2018-08-12T11:17:57.348Z,28.56
2018-08-12T11:20:26.587Z,28.96
2018-08-12T11:22:57.264Z,29.42
2018-08-12T11:25:27.022Z,30.34
2018-08-12T11:27:55.983Z,28.83
2018-08-12T11:30:26.739Z,27.60
2018-08-12T11:32:57.665Z,28.62
2018-08-12T11:35:26.965Z,28.13
2018-08-12T11:37:56.847Z,29.39
2018-08-12T11:40:26.407Z,27.36
2018-08-12T11:42:55.768Z,28.86
2018-08-12T11:45:24.633Z,26.61
2018-08-12T11:47:54.287Z,28.38
2018-08-12T11:50:24.016Z,26.93
2018-08-12T11:52:55.086Z,23.87
2018-08-12T11:55:25.527Z,21.96
2018-08-12T11:57:55.853Z,22.42
2018-08-12T12:00:25.731Z,20.09
2018-08-12T12:02:54.823Z,18.86
2018-08-12T12:05:24.103Z,17.15
2018-08-12T12:07:53.859Z,15.78
2018-08-12T12:10:23.875Z,14.53
2018-08-12T12:12:54.092Z,14.56
2018-08-12T12:15:23.882Z,14.59
2018-08-12T12:17:54.188Z,14.43
2018-08-12T12:20:24.783Z,13.76
2018-08-12T12:22:53.602Z,18.41
2018-08-12T12:25:22.594Z,14.18
2018-08-12T12:27:51.744Z,15.05
2018-08-12T12:30:22.794Z,13.87
2018-08-12T12:32:54.025Z,12.54
2018-08-12T12:35:23.376Z,13.94
2018-08-12T12:37:53.058Z,16.08
2018-08-12T12:40:23.535Z,13.38
2018-08-12T12:42:52.750Z,13.93
2018-08-12T12:45:22.761Z,12.79
2018-08-12T12:47:52.176Z,15.17
2018-08-12T12:50:23.895Z,14.51
2018-08-12T12:52:54.642Z,12.32
2018-08-12T12:55:24.934Z,12.40
2018-08-12T12:57:54.328Z,12.93
2018-08-12T13:00:23.721Z,12.78
2018-08-12T13:02:52.911Z,11.60
2018-08-12T13:05:22.586Z,13.08
2018-08-12T13:07:52.142Z,12.63
2018-08-12T13:10:21.869Z,12.04
2018-08-12T13:12:50.715Z,12.72
2018-08-12T13:15:19.594Z,13.13
2018-08-12T13:17:48.364Z,12.03
2018-08-12T13:20:19.123Z,17.00
2018-08-12T13:22:49.190Z,10.73
2018-08-12T13:25:20.436Z,16.92
2018-08-12T13:27:49.305Z,9.61
2018-08-12T13:30:20.264Z,12.15
2018-08-12T13:32:50.557Z,11.01
2018-08-12T13:35:20.787Z,10.99
2018-08-12T13:37:51.255Z,11.13
2018-08-12T13:40:21.838Z,11.28
2018-08-12T13:42:52.889Z,11.89
2018-08-12T13:45:22.476Z,11.02
2018-08-12T13:47:52.911Z,11.37
2018-08-12T13:50:23.375Z,12.59
2018-08-12T13:52:53.387Z,12.79
2018-08-12T13:55:23.517Z,13.81
2018-08-12T13:57:53.083Z,19.47
2018-08-12T14:00:23.993Z,18.01
2018-08-12T14:02:54.061Z,13.61
2018-08-12T14:05:23.756Z,14.64
2018-08-12T14:07:53.622Z,15.44
2018-08-12T14:10:25.174Z,14.52
2018-08-12T14:12:54.669Z,15.96
2018-08-12T14:15:24.635Z,15.38
2018-08-12T14:17:55.159Z,15.90
2018-08-12T14:20:24.718Z,17.11
2018-08-12T14:22:55.470Z,16.06
2018-08-12T14:25:26.019Z,18.18
2018-08-12T14:27:55.713Z,16.96
2018-08-12T14:30:25.029Z,17.64
2018-08-12T14:32:55.692Z,17.00
2018-08-12T14:35:26.467Z,14.79
2018-08-12T14:37:56.938Z,14.86
2018-08-12T14:40:27.402Z,17.53
2018-08-12T14:42:56.875Z,15.94
2018-08-12T14:45:26.242Z,17.04
2018-08-12T14:47:55.920Z,17.35
2018-08-12T14:50:25.949Z,17.00
2018-08-12T14:52:55.893Z,16.80
2018-08-12T14:55:24.990Z,18.67
2018-08-12T14:57:53.811Z,16.90
2018-08-12T15:00:22.846Z,18.89
2018-08-12T15:02:53.367Z,18.21
2018-08-12T15:05:22.830Z,18.44
2018-08-12T15:07:55.875Z,19.91
2018-08-12T15:10:25.834Z,18.94
2018-08-12T15:12:55.384Z,19.73
2018-08-12T15:15:24.806Z,21.08
2018-08-12T15:17:53.909Z,21.10
2018-08-12T15:20:22.789Z,20.75
2018-08-12T15:22:53.305Z,21.27
2018-08-12T15:25:22.745Z,20.67
2018-08-12T15:27:51.727Z,21.55
2018-08-12T15:30:22.201Z,21.83
2018-08-12T15:33:00.670Z,21.73
2018-08-12T15:35:31.529Z,22.10
2018-08-12T15:38:01.645Z,21.81
2018-08-12T15:40:35.256Z,22.45
2018-08-12T15:43:05.676Z,22.07
2018-08-12T15:45:42.158Z,22.73
2018-08-12T15:48:12.568Z,21.06
2018-08-12T15:50:43.460Z,21.03
2018-08-12T15:53:17.260Z,22.10
2018-08-12T15:55:49.436Z,23.76
2018-08-12T15:58:19.973Z,21.93
2018-08-12T16:00:50.094Z,21.94
2018-08-12T16:03:21.521Z,23.07
2018-08-12T16:05:51.382Z,21.62
2018-08-12T16:08:21.506Z,22.60
2018-08-12T16:10:51.804Z,25.82
2018-08-12T16:13:21.967Z,23.04
2018-08-12T16:15:53.188Z,20.59
2018-08-12T16:18:24.449Z,20.54
2018-08-12T16:20:55.197Z,21.86
2018-08-12T16:23:24.800Z,21.40
2018-08-12T16:25:54.463Z,22.51
2018-08-12T16:28:25.151Z,22.68
2018-08-12T16:30:54.382Z,21.87
2018-08-12T16:33:26.504Z,23.57
2018-08-12T16:35:57.150Z,21.76
2018-08-12T16:38:26.227Z,24.40
2018-08-12T16:40:55.543Z,22.85
2018-08-12T16:43:24.672Z,22.27
2018-08-12T16:45:55.017Z,23.75
2018-08-12T16:48:25.349Z,21.67
2018-08-12T16:50:55.668Z,22.64
2018-08-12T16:53:25.362Z,23.42
2018-08-12T16:55:56.812Z,22.26
2018-08-12T16:58:26.462Z,21.74
2018-08-12T17:00:56.549Z,23.60
2018-08-12T17:03:29.346Z,23.38
2018-08-12T17:06:00.324Z,23.10
2018-08-12T17:08:32.047Z,22.36
2018-08-12T17:11:01.461Z,23.16
2018-08-12T17:13:30.906Z,23.70
2018-08-12T17:16:00.865Z,24.07
2018-08-12T17:18:30.647Z,23.91
2018-08-12T17:21:00.509Z,27.17
2018-08-12T17:23:29.234Z,27.43
2018-08-12T17:25:58.183Z,23.68
2018-08-12T17:28:27.104Z,23.48
2018-08-12T17:30:56.264Z,23.37
2018-08-12T17:33:25.801Z,25.07
2018-08-12T17:35:55.873Z,25.73
2018-08-12T17:38:26.024Z,24.96
2018-08-12T17:40:55.137Z,27.58
2018-08-12T17:43:24.101Z,26.03
2018-08-12T17:45:54.157Z,24.40
2018-08-12T17:48:23.603Z,23.97
2018-08-12T17:50:54.106Z,24.59
2018-08-12T17:53:23.169Z,27.06
2018-08-12T17:55:53.376Z,28.89
2018-08-12T17:58:22.953Z,29.49
2018-08-12T18:00:52.409Z,27.12
2018-08-12T18:03:21.326Z,28.85
2018-08-12T18:05:50.676Z,29.96
2018-08-12T18:08:19.813Z,30.73
2018-08-12T18:10:48.905Z,30.93
2018-08-12T18:13:18.297Z,31.50
2018-08-12T18:15:48.291Z,31.78
2018-08-12T18:18:18.433Z,32.58
2018-08-12T18:20:53.676Z,32.99
2018-08-12T18:23:22.798Z,32.92
2018-08-12T18:25:53.911Z,33.94
2018-08-12T18:28:23.998Z,32.57
2018-08-12T18:30:55.913Z,33.08
2018-08-12T18:33:25.437Z,33.05
2018-08-12T18:35:54.717Z,34.20
2018-08-12T18:38:26.095Z,33.63
2018-08-12T18:40:55.730Z,33.37
2018-08-12T18:43:29.864Z,34.16
2018-08-12T18:45:59.891Z,32.79
2018-08-12T18:48:29.461Z,33.66
2018-08-12T18:51:00.637Z,34.42
2018-08-12T18:53:31.497Z,33.94
2018-08-12T18:56:01.126Z,34.17
2018-08-12T18:58:30.045Z,35.06
2018-08-12T19:01:01.545Z,34.80
2018-08-12T19:03:32.130Z,34.96
2018-08-12T19:06:03.495Z,36.19
2018-08-12T19:08:36.693Z,35.72
2018-08-12T19:11:07.544Z,36.87
2018-08-12T19:13:37.876Z,36.43
2018-08-12T19:16:08.784Z,34.24
2018-08-12T19:18:39.187Z,35.53
2018-08-12T19:21:09.718Z,35.57
2018-08-12T19:23:39.109Z,36.43
2018-08-12T19:26:09.220Z,34.83
2018-08-12T19:28:39.999Z,35.99
2018-08-12T19:31:09.232Z,35.84
2018-08-12T19:33:38.815Z,36.83
2018-08-12T19:36:07.544Z,36.71
2018-08-12T19:38:36.242Z,37.07
2018-08-12T19:41:06.703Z,36.78
2018-08-12T19:43:36.173Z,36.96
2018-08-12T19:46:06.238Z,37.03
2018-08-12T19:48:35.208Z,36.87
2018-08-12T19:51:04.297Z,36.90
2018-08-12T19:53:34.063Z,36.50
2018-08-12T19:56:04.461Z,36.64
2018-08-12T19:58:35.112Z,38.01
2018-08-12T20:01:03.940Z,37.93
2018-08-12T20:03:33.998Z,37.49
2018-08-12T20:06:04.357Z,37.58
2018-08-12T20:08:33.731Z,37.30
2018-08-12T20:11:03.921Z,37.72
2018-08-12T20:13:33.215Z,38.19
2018-08-12T20:16:01.885Z,38.36
2018-08-12T20:18:31.119Z,38.90
2018-08-12T20:21:00.302Z,38.33
2018-08-12T20:23:30.745Z,37.71
2018-08-12T20:26:00.390Z,38.39
2018-08-12T20:28:30.716Z,37.89
2018-08-12T20:31:00.878Z,38.24
2018-08-12T20:33:29.890Z,38.77
2018-08-12T20:36:00.787Z,39.26
2018-08-12T20:38:30.744Z,38.91
2018-08-12T20:41:00.156Z,39.01
2018-08-12T20:43:30.004Z,39.51
2018-08-12T20:46:00.229Z,40.00
2018-08-12T20:48:28.936Z,39.57
2018-08-12T20:50:58.653Z,40.50
2018-08-12T20:53:28.387Z,39.94
2018-08-12T20:55:57.531Z,39.47
2018-08-12T20:58:26.523Z,40.46
2018-08-12T21:00:56.306Z,40.41
2018-08-12T21:03:25.926Z,40.61
2018-08-12T21:05:55.564Z,41.00
2018-08-12T21:08:25.159Z,41.51
2018-08-12T21:10:55.104Z,41.22
2018-08-12T21:13:25.181Z,41.01
2018-08-12T21:15:54.457Z,40.41
2018-08-12T21:18:23.231Z,40.98
2018-08-12T21:20:52.911Z,40.86
2018-08-12T21:23:22.477Z,41.56
2018-08-12T21:25:52.388Z,41.39
2018-08-12T21:28:22.998Z,41.66
2018-08-12T21:30:52.808Z,41.59
2018-08-12T21:33:22.461Z,41.88
2018-08-12T21:35:54.021Z,41.46
2018-08-12T21:38:24.015Z,42.32
2018-08-12T21:40:53.186Z,42.21
2018-08-12T21:43:22.863Z,42.85
2018-08-12T21:45:53.285Z,42.31
2018-08-12T21:48:23.579Z,42.03
2018-08-12T21:50:58.347Z,41.81
2018-08-12T21:53:27.873Z,41.07
2018-08-12T21:55:59.583Z,40.89
2018-08-12T21:58:31.191Z,41.11
2018-08-12T22:01:02.772Z,41.31
2018-08-12T22:03:46.625Z,41.31
2018-08-12T22:06:20.001Z,40.41
2018-08-12T22:08:49.017Z,41.88
2018-08-12T22:11:18.301Z,42.17
2018-08-12T22:13:48.562Z,41.67
2018-08-12T22:18:55.867Z,41.73
2018-08-12T22:21:25.588Z,41.84
2018-08-12T22:23:55.330Z,42.42
2018-08-12T22:26:24.775Z,42.48
2018-08-12T22:28:54.191Z,41.97
2018-08-12T22:31:23.651Z,41.62
2018-08-12T22:33:53.196Z,42.29
2018-08-12T22:36:23.577Z,43.50
2018-08-12T22:38:53.853Z,42.42
2018-08-12T22:41:22.782Z,42.49
2018-08-12T22:43:51.624Z,42.61
2018-08-12T22:46:20.528Z,42.46
2018-08-12T22:48:50.445Z,43.06
2018-08-12T22:51:19.944Z,43.51
2018-08-12T22:53:48.997Z,42.24
2018-08-12T22:56:18.796Z,42.78
2018-08-12T22:58:49.176Z,43.24
2018-08-12T23:01:19.251Z,42.89
2018-08-12T23:03:49.121Z,42.79
2018-08-12T23:06:20.190Z,42.38
2018-08-12T23:08:49.625Z,43.22
2018-08-12T23:11:19.834Z,43.00
2018-08-12T23:13:49.124Z,43.90
2018-08-12T23:16:29.136Z,42.00
2018-08-12T23:18:58.452Z,44.01
2018-08-12T23:21:28.820Z,42.46
2018-08-12T23:23:59.203Z,42.11
2018-08-12T23:26:27.856Z,43.70
2018-08-12T23:28:58.089Z,44.31
2018-08-12T23:31:28.163Z,44.11
2018-08-12T23:33:58.257Z,43.92
2018-08-12T23:36:29.013Z,44.40
2018-08-12T23:38:59.412Z,43.74
2018-08-12T23:41:30.340Z,45.02
2018-08-12T23:44:00.123Z,44.39
2018-08-12T23:46:29.996Z,44.00
2018-08-12T23:48:59.517Z,44.48
2018-08-12T23:51:29.425Z,44.91
2018-08-12T23:53:59.342Z,44.67
2018-08-12T23:56:28.121Z,45.05
2018-08-12T23:58:57.994Z,44.99
