createdAt,value
2022-12-08T00:00:18.660Z,94648.00
2022-12-08T00:01:18.645Z,94650.00
2022-12-08T00:02:18.792Z,94650.00
2022-12-08T00:03:18.765Z,94650.00
2022-12-08T00:04:18.601Z,94646.00
2022-12-08T00:05:18.575Z,94648.00
2022-12-08T00:06:18.571Z,94648.00
2022-12-08T00:07:18.570Z,94648.00
2022-12-08T00:08:18.644Z,94642.00
2022-12-08T00:09:18.540Z,94642.00
2022-12-08T00:10:47.148Z,94642.00
2022-12-08T00:11:19.577Z,94642.00
2022-12-08T00:12:18.521Z,94640.00
2022-12-08T00:13:18.539Z,94642.00
2022-12-08T00:14:18.510Z,94642.00
2022-12-08T00:15:18.536Z,94642.00
2022-12-08T00:16:19.271Z,94640.00
2022-12-08T00:17:18.481Z,94638.00
2022-12-08T00:18:18.474Z,94642.00
2022-12-08T00:19:18.473Z,94638.00
2022-12-08T00:20:18.412Z,94640.00
2022-12-08T00:21:18.468Z,94636.00
2022-12-08T00:22:18.430Z,94634.00
2022-12-08T00:23:18.470Z,94634.00
2022-12-08T00:24:18.380Z,94632.00
2022-12-08T00:25:18.427Z,94634.00
2022-12-08T00:26:18.403Z,94634.00
2022-12-08T00:27:18.403Z,94634.00
2022-12-08T00:28:18.341Z,94632.00
2022-12-08T00:29:18.399Z,94634.00
2022-12-08T00:30:18.338Z,94634.00
2022-12-08T00:31:18.393Z,94636.00
2022-12-08T00:32:18.349Z,94622.00
2022-12-08T00:33:18.328Z,94630.00
2022-12-08T00:34:18.329Z,94622.00
2022-12-08T00:35:18.334Z,94622.00
2022-12-08T00:36:18.294Z,94622.00
2022-12-08T00:37:18.300Z,94622.00
2022-12-08T00:38:18.262Z,94620.00
2022-12-08T00:39:18.295Z,94618.00
2022-12-08T00:40:18.257Z,94618.00
2022-12-08T00:41:18.258Z,94620.00
2022-12-08T00:42:18.233Z,94616.00
2022-12-08T00:43:18.258Z,94616.00
2022-12-08T00:44:18.204Z,94616.00
2022-12-08T00:45:18.247Z,94615.00
2022-12-08T00:46:18.274Z,94616.00
2022-12-08T00:47:23.395Z,94618.00
2022-12-08T00:48:19.214Z,94616.00
2022-12-08T00:49:18.176Z,94616.00
2022-12-08T00:50:18.180Z,94616.00
2022-12-08T00:51:18.144Z,94615.00
2022-12-08T00:52:18.182Z,94611.00
2022-12-08T00:53:18.127Z,94611.00
2022-12-08T00:54:18.145Z,94613.00
2022-12-08T00:55:18.101Z,94613.00
2022-12-08T00:56:18.127Z,94613.00
2022-12-08T00:57:18.093Z,94613.00
2022-12-08T00:58:18.108Z,94615.00
2022-12-08T00:59:18.083Z,94616.00
2022-12-08T01:00:18.095Z,94618.00
2022-12-08T01:01:18.096Z,94615.00
2022-12-08T01:02:18.073Z,94615.00
2022-12-08T01:03:18.095Z,94615.00
2022-12-08T01:04:18.042Z,94615.00
2022-12-08T01:05:18.037Z,94616.00
2022-12-08T01:06:18.006Z,94611.00
2022-12-08T01:07:17.983Z,94609.00
2022-12-08T01:08:18.070Z,94605.00
2022-12-08T01:09:17.973Z,94609.00
2022-12-08T01:10:17.973Z,94611.00
2022-12-08T01:11:17.941Z,94607.00
2022-12-08T01:12:17.963Z,94611.00
2022-12-08T01:13:17.944Z,94607.00
2022-12-08T01:14:17.949Z,94609.00
2022-12-08T01:15:17.921Z,94609.00
2022-12-08T01:16:17.963Z,94613.00
2022-12-08T01:17:17.915Z,94613.00
2022-12-08T01:18:17.918Z,94609.00
2022-12-08T01:19:17.862Z,94609.00
2022-12-08T01:20:17.990Z,94611.00
2022-12-08T01:21:17.854Z,94611.00
2022-12-08T01:22:17.878Z,94613.00
2022-12-08T01:23:17.840Z,94611.00
2022-12-08T01:24:17.872Z,94613.00
2022-12-08T01:25:17.814Z,94613.00
2022-12-08T01:26:17.822Z,94607.00
2022-12-08T01:27:18.012Z,94603.00
2022-12-08T01:28:17.823Z,94607.00
2022-12-08T01:29:17.787Z,94605.00
2022-12-08T01:30:17.789Z,94603.00
2022-12-08T01:31:17.767Z,94603.00
2022-12-08T01:32:17.802Z,94603.00
2022-12-08T01:33:17.739Z,94603.00
2022-12-08T01:34:17.776Z,94601.00
2022-12-08T01:35:17.702Z,94599.00
2022-12-08T01:36:17.747Z,94597.00
2022-12-08T01:37:17.696Z,94597.00
2022-12-08T01:38:17.737Z,94595.00
2022-12-08T01:39:17.678Z,94593.00
2022-12-08T01:40:17.703Z,94595.00
2022-12-08T01:41:17.675Z,94593.00
2022-12-08T01:42:17.710Z,94595.00
2022-12-08T01:43:17.654Z,94591.00
2022-12-08T01:44:17.691Z,94591.00
2022-12-08T01:45:17.623Z,94591.00
2022-12-08T01:46:17.696Z,94591.00
2022-12-08T01:47:17.615Z,94593.00
2022-12-08T01:48:17.678Z,94587.00
2022-12-08T01:49:17.583Z,94589.00
2022-12-08T01:50:17.627Z,94587.00
2022-12-08T01:51:17.585Z,94585.00
2022-12-08T01:52:17.594Z,94585.00
2022-12-08T01:53:17.546Z,94585.00
2022-12-08T01:54:17.583Z,94583.00
2022-12-08T01:55:17.525Z,94583.00
2022-12-08T01:56:17.560Z,94585.00
2022-12-08T01:57:17.505Z,94583.00
2022-12-08T01:58:17.561Z,94583.00
2022-12-08T01:59:24.531Z,94581.00
2022-12-08T02:00:17.507Z,94579.00
2022-12-08T02:01:17.545Z,94579.00
2022-12-08T02:02:17.535Z,94577.00
2022-12-08T02:03:17.464Z,94575.00
2022-12-08T02:04:17.477Z,94575.00
2022-12-08T02:05:17.482Z,94575.00
2022-12-08T02:06:17.432Z,94575.00
2022-12-08T02:07:17.432Z,94575.00
2022-12-08T02:08:17.500Z,94573.00
2022-12-08T02:09:17.440Z,94573.00
2022-12-08T02:10:17.399Z,94573.00
2022-12-08T02:11:17.414Z,94573.00
2022-12-08T02:12:17.397Z,94573.00
2022-12-08T02:13:17.394Z,94571.00
2022-12-08T02:14:17.357Z,94571.00
2022-12-08T02:15:17.351Z,94571.00
2022-12-08T02:16:17.406Z,94575.00
2022-12-08T02:17:17.351Z,94575.00
2022-12-08T02:18:17.339Z,94573.00
2022-12-08T02:19:32.792Z,94575.00
2022-12-08T02:20:18.315Z,94571.00
2022-12-08T02:21:17.263Z,94571.00
2022-12-08T02:22:17.311Z,94569.00
2022-12-08T02:23:17.253Z,94568.00
2022-12-08T02:24:17.302Z,94568.00
2022-12-08T02:25:17.227Z,94568.00
2022-12-08T02:26:17.274Z,94562.00
2022-12-08T02:27:17.240Z,94560.00
2022-12-08T02:28:17.238Z,94560.00
2022-12-08T02:29:17.208Z,94558.00
2022-12-08T02:30:17.250Z,94558.00
2022-12-08T02:31:17.252Z,94562.00
2022-12-08T02:32:17.204Z,94558.00
2022-12-08T02:33:17.166Z,94558.00
2022-12-08T02:34:17.189Z,94558.00
2022-12-08T02:35:17.165Z,94560.00
2022-12-08T02:36:17.157Z,94562.00
2022-12-08T02:37:17.131Z,94562.00
2022-12-08T02:38:17.147Z,94556.00
2022-12-08T02:39:17.109Z,94556.00
2022-12-08T02:40:17.139Z,94554.00
2022-12-08T02:41:17.081Z,94554.00
2022-12-08T02:42:17.154Z,94550.00
2022-12-08T02:43:17.122Z,94550.00
2022-12-08T02:44:17.098Z,94550.00
2022-12-08T02:45:17.052Z,94546.00
2022-12-08T02:46:17.128Z,94548.00
2022-12-08T02:47:17.036Z,94550.00
2022-12-08T02:48:17.066Z,94548.00
2022-12-08T02:49:17.015Z,94546.00
2022-12-08T02:50:17.026Z,94550.00
2022-12-08T02:51:16.991Z,94544.00
2022-12-08T02:52:17.015Z,94546.00
2022-12-08T02:53:16.988Z,94548.00
2022-12-08T02:54:16.983Z,94548.00
2022-12-08T02:55:16.939Z,94546.00
2022-12-08T02:56:16.991Z,94544.00
2022-12-08T02:57:16.934Z,94540.00
2022-12-08T02:58:16.952Z,94542.00
2022-12-08T02:59:16.919Z,94542.00
2022-12-08T03:00:16.939Z,94542.00
2022-12-08T03:01:16.990Z,94542.00
2022-12-08T03:02:16.950Z,94540.00
2022-12-08T03:03:16.868Z,94542.00
2022-12-08T03:04:16.919Z,94542.00
2022-12-08T03:05:16.859Z,94542.00
2022-12-08T03:06:16.898Z,94540.00
2022-12-08T03:07:16.826Z,94542.00
2022-12-08T03:08:16.979Z,94542.00
2022-12-08T03:09:16.836Z,94540.00
2022-12-08T03:10:16.857Z,94540.00
2022-12-08T03:11:16.812Z,94540.00
2022-12-08T03:12:16.831Z,94540.00
2022-12-08T03:13:16.788Z,94536.00
2022-12-08T03:14:16.799Z,94536.00
2022-12-08T03:15:16.769Z,94534.00
2022-12-08T03:16:16.862Z,94532.00
2022-12-08T03:17:16.768Z,94532.00
2022-12-08T03:18:16.780Z,94528.00
2022-12-08T03:19:16.723Z,94528.00
2022-12-08T03:20:16.756Z,94532.00
2022-12-08T03:21:16.727Z,94530.00
2022-12-08T03:22:16.732Z,94530.00
2022-12-08T03:23:16.709Z,94530.00
2022-12-08T03:24:16.729Z,94532.00
2022-12-08T03:25:16.679Z,94534.00
2022-12-08T03:26:16.825Z,94534.00
2022-12-08T03:27:16.657Z,94530.00
2022-12-08T03:28:16.662Z,94534.00
2022-12-08T03:29:16.624Z,94532.00
2022-12-08T03:30:16.659Z,94528.00
2022-12-08T03:31:16.685Z,94530.00
2022-12-08T03:32:16.654Z,94528.00
2022-12-08T03:33:16.588Z,94530.00
2022-12-08T03:34:16.649Z,94530.00
2022-12-08T03:35:16.667Z,94526.00
2022-12-08T03:36:16.589Z,94526.00
2022-12-08T03:37:16.568Z,94524.00
2022-12-08T03:38:16.587Z,94528.00
2022-12-08T03:39:16.561Z,94524.00
2022-12-08T03:40:16.581Z,94524.00
2022-12-08T03:41:16.529Z,94530.00
2022-12-08T03:42:16.572Z,94526.00
2022-12-08T03:43:16.503Z,94528.00
2022-12-08T03:44:16.548Z,94526.00
2022-12-08T03:45:16.494Z,94528.00
2022-12-08T03:46:16.566Z,94526.00
2022-12-08T03:47:16.487Z,94528.00
2022-12-08T03:48:16.510Z,94526.00
2022-12-08T03:49:16.456Z,94526.00
2022-12-08T03:50:16.501Z,94526.00
2022-12-08T03:51:16.424Z,94526.00
2022-12-08T03:52:16.441Z,94522.00
2022-12-08T03:53:16.417Z,94524.00
2022-12-08T03:54:16.448Z,94522.00
2022-12-08T03:55:16.374Z,94524.00
2022-12-08T03:56:16.425Z,94524.00
2022-12-08T03:57:16.373Z,94522.00
2022-12-08T03:58:16.412Z,94522.00
2022-12-08T03:59:16.334Z,94520.00
2022-12-08T04:00:16.396Z,94522.00
2022-12-08T04:01:16.329Z,94518.00
2022-12-08T04:02:16.365Z,94518.00
2022-12-08T04:03:16.373Z,94520.00
2022-12-08T04:04:16.354Z,94514.00
2022-12-08T04:05:16.316Z,94516.00
2022-12-08T04:06:16.303Z,94516.00
2022-12-08T04:07:16.279Z,94513.00
2022-12-08T04:08:16.503Z,94513.00
2022-12-08T04:09:16.258Z,94511.00
2022-12-08T04:10:16.276Z,94509.00
2022-12-08T04:11:16.222Z,94509.00
2022-12-08T04:12:16.262Z,94507.00
2022-12-08T04:13:16.234Z,94509.00
2022-12-08T04:14:16.254Z,94509.00
2022-12-08T04:15:16.179Z,94505.00
2022-12-08T04:16:16.287Z,94507.00
2022-12-08T04:17:16.195Z,94507.00
2022-12-08T04:18:16.185Z,94507.00
2022-12-08T04:19:16.167Z,94505.00
2022-12-08T04:20:16.204Z,94507.00
2022-12-08T04:21:16.139Z,94509.00
2022-12-08T04:22:16.155Z,94509.00
2022-12-08T04:23:16.109Z,94513.00
2022-12-08T04:24:17.158Z,94513.00
2022-12-08T04:25:16.204Z,94516.00
2022-12-08T04:26:16.301Z,94516.00
2022-12-08T04:27:16.087Z,94514.00
2022-12-08T04:28:16.099Z,94511.00
2022-12-08T04:29:16.067Z,94513.00
2022-12-08T04:30:16.105Z,94509.00
2022-12-08T04:31:16.117Z,94511.00
2022-12-08T04:32:16.076Z,94509.00
2022-12-08T04:33:16.016Z,94509.00
2022-12-08T04:34:16.055Z,94509.00
2022-12-08T04:35:16.033Z,94513.00
2022-12-08T04:36:16.040Z,94511.00
2022-12-08T04:37:15.976Z,94509.00
2022-12-08T04:38:16.036Z,94507.00
2022-12-08T04:39:15.993Z,94509.00
2022-12-08T04:40:15.992Z,94505.00
2022-12-08T04:41:15.967Z,94505.00
2022-12-08T04:42:15.981Z,94503.00
2022-12-08T04:43:15.950Z,94503.00
2022-12-08T04:44:15.967Z,94501.00
2022-12-08T04:45:15.901Z,94499.00
2022-12-08T04:46:15.980Z,94503.00
2022-12-08T04:47:15.990Z,94499.00
2022-12-08T04:48:15.936Z,94501.00
2022-12-08T04:49:15.873Z,94503.00
2022-12-08T04:50:15.948Z,94501.00
2022-12-08T04:51:15.886Z,94499.00
2022-12-08T04:52:15.933Z,94497.00
2022-12-08T04:53:15.870Z,94499.00
2022-12-08T04:54:15.873Z,94501.00
2022-12-08T04:55:15.855Z,94501.00
2022-12-08T04:56:15.845Z,94503.00
2022-12-08T04:57:15.800Z,94501.00
2022-12-08T04:58:15.852Z,94499.00
2022-12-08T04:59:15.806Z,94499.00
2022-12-08T05:00:15.842Z,94499.00
2022-12-08T05:01:15.813Z,94499.00
2022-12-08T05:02:15.894Z,94501.00
2022-12-08T05:03:15.744Z,94501.00
2022-12-08T05:04:15.788Z,94503.00
2022-12-08T05:05:15.757Z,94503.00
2022-12-08T05:06:15.772Z,94501.00
2022-12-08T05:07:15.730Z,94499.00
2022-12-08T05:08:15.861Z,94497.00
2022-12-08T05:09:15.735Z,94497.00
2022-12-08T05:10:15.724Z,94497.00
2022-12-08T05:11:15.692Z,94495.00
2022-12-08T05:12:15.735Z,94495.00
2022-12-08T05:13:15.687Z,94497.00
2022-12-08T05:14:15.702Z,94499.00
2022-12-08T05:15:15.637Z,94497.00
2022-12-08T05:16:15.783Z,94497.00
2022-12-08T05:17:15.639Z,94493.00
2022-12-08T05:18:15.670Z,94493.00
2022-12-08T05:19:15.605Z,94493.00
2022-12-08T05:20:15.662Z,94495.00
2022-12-08T05:21:15.600Z,94495.00
2022-12-08T05:22:15.635Z,94497.00
2022-12-08T05:23:15.570Z,94499.00
2022-12-08T05:24:15.624Z,94497.00
2022-12-08T05:25:15.584Z,94497.00
2022-12-08T05:26:15.577Z,94499.00
2022-12-08T05:27:15.552Z,94495.00
2022-12-08T05:28:40.192Z,94497.00
2022-12-08T05:29:16.554Z,94497.00
2022-12-08T05:30:15.515Z,94499.00
2022-12-08T05:31:15.627Z,94499.00
2022-12-08T05:32:15.490Z,94497.00
2022-12-08T05:33:15.519Z,94499.00
2022-12-08T05:34:15.489Z,94499.00
2022-12-08T05:35:15.530Z,94499.00
2022-12-08T05:36:15.457Z,94499.00
2022-12-08T05:37:15.477Z,94501.00
2022-12-08T05:38:15.450Z,94501.00
2022-12-08T05:39:15.494Z,94499.00
2022-12-08T05:40:15.436Z,94497.00
2022-12-08T05:41:15.451Z,94493.00
2022-12-08T05:42:16.725Z,94491.00
2022-12-08T05:43:15.439Z,94489.00
2022-12-08T05:44:15.381Z,94491.00
2022-12-08T05:45:15.431Z,94491.00
2022-12-08T05:46:15.479Z,94489.00
2022-12-08T05:47:15.404Z,94489.00
2022-12-08T05:48:15.344Z,94485.00
2022-12-08T05:49:15.379Z,94483.00
2022-12-08T05:50:15.363Z,94481.00
2022-12-08T05:51:15.364Z,94481.00
2022-12-08T05:52:15.331Z,94479.00
2022-12-08T05:53:15.356Z,94481.00
2022-12-08T05:54:15.309Z,94483.00
2022-12-08T05:55:15.334Z,94481.00
2022-12-08T05:56:15.293Z,94481.00
2022-12-08T05:57:15.306Z,94481.00
2022-12-08T05:58:15.267Z,94481.00
2022-12-08T05:59:15.321Z,94483.00
2022-12-08T06:00:15.250Z,94481.00
2022-12-08T06:01:15.284Z,94487.00
2022-12-08T06:02:15.423Z,94483.00
2022-12-08T06:03:15.345Z,94479.00
2022-12-08T06:04:15.240Z,94479.00
2022-12-08T06:05:15.274Z,94477.00
2022-12-08T06:06:15.183Z,94475.00
2022-12-08T06:07:16.293Z,94479.00
2022-12-08T06:08:15.262Z,94479.00
2022-12-08T06:09:15.233Z,94477.00
2022-12-08T06:10:15.171Z,94475.00
2022-12-08T06:11:15.181Z,94475.00
2022-12-08T06:12:15.165Z,94479.00
2022-12-08T06:13:15.310Z,94481.00
2022-12-08T06:14:15.134Z,94477.00
2022-12-08T06:15:15.164Z,94479.00
2022-12-08T06:16:15.154Z,94477.00
2022-12-08T06:17:15.149Z,94481.00
2022-12-08T06:18:15.104Z,94479.00
2022-12-08T06:19:15.103Z,94479.00
2022-12-08T06:20:15.101Z,94481.00
2022-12-08T06:21:15.115Z,94483.00
2022-12-08T06:22:15.061Z,94483.00
2022-12-08T06:23:15.096Z,94483.00
2022-12-08T06:24:15.103Z,94487.00
2022-12-08T06:25:15.070Z,94487.00
2022-12-08T06:26:15.019Z,94485.00
2022-12-08T06:27:15.062Z,94485.00
2022-12-08T06:28:15.023Z,94485.00
2022-12-08T06:29:15.052Z,94485.00
2022-12-08T06:30:14.995Z,94491.00
2022-12-08T06:31:15.010Z,94493.00
2022-12-08T06:32:15.055Z,94491.00
2022-12-08T06:33:15.019Z,94489.00
2022-12-08T06:34:14.951Z,94487.00
2022-12-08T06:35:14.980Z,94489.00
2022-12-08T06:36:14.935Z,94493.00
2022-12-08T06:37:14.954Z,94495.00
2022-12-08T06:38:14.939Z,94495.00
2022-12-08T06:39:14.975Z,94497.00
2022-12-08T06:40:14.891Z,94495.00
2022-12-08T06:41:14.912Z,94495.00
2022-12-08T06:42:14.898Z,94495.00
2022-12-08T06:43:14.906Z,94495.00
2022-12-08T06:44:14.849Z,94497.00
2022-12-08T06:45:14.901Z,94493.00
2022-12-08T06:46:14.889Z,94497.00
2022-12-08T06:47:14.874Z,94499.00
2022-12-08T06:48:14.817Z,94501.00
2022-12-08T06:49:14.843Z,94497.00
2022-12-08T06:50:14.831Z,94499.00
2022-12-08T06:51:14.842Z,94497.00
2022-12-08T06:52:14.777Z,94497.00
2022-12-08T06:53:14.808Z,94497.00
2022-12-08T06:54:14.795Z,94493.00
2022-12-08T06:55:35.335Z,94495.00
2022-12-08T06:56:15.794Z,94493.00
2022-12-08T06:57:14.765Z,94497.00
2022-12-08T06:58:14.792Z,94495.00
2022-12-08T06:59:14.759Z,94495.00
2022-12-08T07:00:14.743Z,94497.00
2022-12-08T07:01:14.763Z,94495.00
2022-12-08T07:02:14.782Z,94499.00
2022-12-08T07:03:14.749Z,94499.00
2022-12-08T07:04:14.697Z,94503.00
2022-12-08T07:05:14.690Z,94499.00
2022-12-08T07:06:14.677Z,94501.00
2022-12-08T07:07:14.659Z,94505.00
2022-12-08T07:08:14.783Z,94507.00
2022-12-08T07:09:14.654Z,94509.00
2022-12-08T07:10:14.661Z,94509.00
2022-12-08T07:11:20.978Z,94507.00
2022-12-08T07:12:15.663Z,94507.00
2022-12-08T07:13:14.633Z,94509.00
2022-12-08T07:14:14.606Z,94511.00
2022-12-08T07:15:14.599Z,94507.00
2022-12-08T07:16:14.693Z,94509.00
2022-12-08T07:17:14.663Z,94509.00
2022-12-08T07:18:14.571Z,94513.00
2022-12-08T07:19:14.568Z,94513.00
2022-12-08T07:20:14.560Z,94509.00
2022-12-08T07:21:14.556Z,94511.00
2022-12-08T07:22:14.532Z,94511.00
2022-12-08T07:23:14.509Z,94511.00
2022-12-08T07:24:14.529Z,94514.00
2022-12-08T07:25:14.529Z,94516.00
2022-12-08T07:26:14.493Z,94518.00
2022-12-08T07:27:14.473Z,94518.00
2022-12-08T07:28:14.493Z,94520.00
2022-12-08T07:29:14.467Z,94520.00
2022-12-08T07:30:14.492Z,94518.00
2022-12-08T07:31:14.480Z,94522.00
2022-12-08T07:32:14.464Z,94522.00
2022-12-08T07:33:14.451Z,94522.00
2022-12-08T07:34:14.421Z,94522.00
2022-12-08T07:35:14.425Z,94522.00
2022-12-08T07:36:14.438Z,94522.00
2022-12-08T07:37:14.399Z,94520.00
2022-12-08T07:38:14.424Z,94518.00
2022-12-08T07:39:14.405Z,94520.00
2022-12-08T07:40:14.405Z,94520.00
2022-12-08T07:41:14.366Z,94524.00
2022-12-08T07:42:14.373Z,94522.00
2022-12-08T07:43:14.360Z,94520.00
2022-12-08T07:44:14.335Z,94520.00
2022-12-08T07:45:14.316Z,94520.00
2022-12-08T07:46:14.447Z,94518.00
2022-12-08T07:47:14.304Z,94514.00
2022-12-08T07:48:14.322Z,94516.00
2022-12-08T07:49:14.296Z,94520.00
2022-12-08T07:50:14.297Z,94516.00
2022-12-08T07:51:14.296Z,94516.00
2022-12-08T07:52:14.281Z,94514.00
2022-12-08T07:53:14.271Z,94514.00
2022-12-08T07:54:14.268Z,94513.00
2022-12-08T07:55:14.264Z,94516.00
2022-12-08T07:56:14.228Z,94513.00
2022-12-08T07:57:14.223Z,94513.00
2022-12-08T07:58:14.219Z,94513.00
2022-12-08T07:59:14.215Z,94511.00
2022-12-08T08:00:14.226Z,94513.00
2022-12-08T08:01:14.302Z,94513.00
2022-12-08T08:02:24.080Z,94513.00
2022-12-08T08:03:15.248Z,94509.00
2022-12-08T08:04:16.199Z,94509.00
2022-12-08T08:05:14.178Z,94511.00
2022-12-08T08:06:14.172Z,94511.00
2022-12-08T08:07:14.161Z,94511.00
2022-12-08T08:08:14.160Z,94513.00
2022-12-08T08:09:14.129Z,94509.00
2022-12-08T08:10:14.097Z,94505.00
2022-12-08T08:11:20.977Z,94505.00
2022-12-08T08:12:30.855Z,94505.00
2022-12-08T08:13:15.103Z,94505.00
2022-12-08T08:14:14.153Z,94505.00
2022-12-08T08:15:14.060Z,94505.00
2022-12-08T08:16:14.258Z,94507.00
2022-12-08T08:17:14.246Z,94509.00
2022-12-08T08:18:14.132Z,94511.00
2022-12-08T08:19:14.027Z,94511.00
2022-12-08T08:20:14.056Z,94513.00
2022-12-08T08:21:43.894Z,94513.00
2022-12-08T08:22:15.003Z,94509.00
2022-12-08T08:23:13.991Z,94511.00
2022-12-08T08:24:14.018Z,94514.00
2022-12-08T08:25:13.988Z,94513.00
2022-12-08T08:26:13.951Z,94513.00
2022-12-08T08:27:13.955Z,94513.00
2022-12-08T08:28:13.952Z,94509.00
2022-12-08T08:29:13.952Z,94507.00
2022-12-08T08:30:18.350Z,94507.00
2022-12-08T08:31:15.026Z,94505.00
2022-12-08T08:32:13.915Z,94509.00
2022-12-08T08:33:13.940Z,94505.00
2022-12-08T08:34:13.865Z,94503.00
2022-12-08T08:35:13.895Z,94503.00
2022-12-08T08:36:13.855Z,94501.00
2022-12-08T08:37:14.023Z,94501.00
2022-12-08T08:38:13.830Z,94501.00
2022-12-08T08:39:13.853Z,94501.00
2022-12-08T08:40:13.857Z,94499.00
2022-12-08T08:41:13.868Z,94497.00
2022-12-08T08:42:13.820Z,94495.00
2022-12-08T08:43:13.825Z,94499.00
2022-12-08T08:44:13.795Z,94499.00
2022-12-08T08:45:13.816Z,94499.00
2022-12-08T08:46:13.813Z,94501.00
2022-12-08T08:47:13.800Z,94503.00
2022-12-08T08:48:13.733Z,94499.00
2022-12-08T08:49:13.763Z,94501.00
2022-12-08T08:50:13.751Z,94503.00
2022-12-08T08:51:13.753Z,94503.00
2022-12-08T08:52:13.725Z,94499.00
2022-12-08T08:53:13.727Z,94499.00
2022-12-08T08:54:13.718Z,94501.00
2022-12-08T08:55:13.742Z,94499.00
2022-12-08T08:56:13.702Z,94501.00
2022-12-08T08:57:13.710Z,94501.00
2022-12-08T08:58:13.679Z,94501.00
2022-12-08T08:59:13.689Z,94499.00
2022-12-08T09:00:13.652Z,94497.00
2022-12-08T09:01:13.814Z,94497.00
2022-12-08T09:02:13.692Z,94499.00
2022-12-08T09:03:13.973Z,94497.00
2022-12-08T09:04:13.699Z,94495.00
2022-12-08T09:05:13.643Z,94497.00
2022-12-08T09:06:13.658Z,94495.00
2022-12-08T09:07:13.617Z,94495.00
2022-12-08T09:08:13.604Z,94495.00
2022-12-08T09:09:13.604Z,94493.00
2022-12-08T09:10:13.579Z,94495.00
2022-12-08T09:11:13.597Z,94497.00
2022-12-08T09:12:13.519Z,94495.00
2022-12-08T09:13:13.570Z,94495.00
2022-12-08T09:14:13.507Z,94495.00
2022-12-08T09:15:13.534Z,94491.00
2022-12-08T09:16:13.557Z,94489.00
2022-12-08T09:17:13.554Z,94485.00
2022-12-08T09:18:13.474Z,94485.00
2022-12-08T09:19:13.513Z,94479.00
2022-12-08T09:20:13.473Z,94481.00
2022-12-08T09:21:13.493Z,94479.00
2022-12-08T09:22:13.469Z,94481.00
2022-12-08T09:23:13.498Z,94481.00
2022-12-08T09:24:13.465Z,94483.00
2022-12-08T09:25:13.463Z,94483.00
2022-12-08T09:26:13.429Z,94483.00
2022-12-08T09:27:13.445Z,94483.00
2022-12-08T09:28:13.419Z,94481.00
2022-12-08T09:29:13.442Z,94481.00
2022-12-08T09:30:13.383Z,94481.00
2022-12-08T09:31:13.429Z,94479.00
2022-12-08T09:32:13.380Z,94475.00
2022-12-08T09:33:13.427Z,94475.00
2022-12-08T09:34:13.349Z,94475.00
2022-12-08T09:35:13.357Z,94475.00
2022-12-08T09:36:13.324Z,94473.00
2022-12-08T09:37:13.377Z,94471.00
2022-12-08T09:38:13.292Z,94471.00
2022-12-08T09:39:13.347Z,94471.00
2022-12-08T09:40:13.287Z,94467.00
2022-12-08T09:41:13.318Z,94466.00
2022-12-08T09:42:13.261Z,94460.00
2022-12-08T09:43:13.300Z,94460.00
2022-12-08T09:44:13.252Z,94460.00
2022-12-08T09:45:13.278Z,94460.00
2022-12-08T09:46:13.347Z,94458.00
2022-12-08T09:47:13.256Z,94454.00
2022-12-08T09:48:13.235Z,94450.00
2022-12-08T09:49:13.242Z,94444.00
2022-12-08T09:50:13.206Z,94444.00
2022-12-08T09:51:13.224Z,94442.00
2022-12-08T09:52:13.191Z,94442.00
2022-12-08T09:53:13.213Z,94438.00
2022-12-08T09:54:13.205Z,94436.00
2022-12-08T09:55:13.211Z,94436.00
2022-12-08T09:56:13.153Z,94432.00
2022-12-08T09:57:13.186Z,94432.00
2022-12-08T09:58:13.154Z,94432.00
2022-12-08T09:59:13.168Z,94428.00
2022-12-08T10:00:13.110Z,94428.00
2022-12-08T10:01:13.129Z,94426.00
2022-12-08T10:02:13.148Z,94424.00
2022-12-08T10:03:16.562Z,94422.00
2022-12-08T10:04:13.073Z,94422.00
2022-12-08T10:05:13.130Z,94422.00
2022-12-08T10:06:13.065Z,94419.00
2022-12-08T10:07:13.097Z,94419.00
2022-12-08T10:08:13.128Z,94415.00
2022-12-08T10:09:15.250Z,94415.00
2022-12-08T10:10:14.057Z,94411.00
2022-12-08T10:11:13.034Z,94407.00
2022-12-08T10:12:13.024Z,94405.00
2022-12-08T10:13:13.000Z,94403.00
2022-12-08T10:14:13.042Z,94401.00
2022-12-08T10:15:13.000Z,94399.00
2022-12-08T10:16:21.182Z,94397.00
2022-12-08T10:17:13.995Z,94395.00
2022-12-08T10:18:12.964Z,94393.00
2022-12-08T10:19:12.957Z,94389.00
2022-12-08T10:20:12.941Z,94389.00
2022-12-08T10:21:12.970Z,94385.00
2022-12-08T10:22:12.935Z,94385.00
2022-12-08T10:23:12.945Z,94383.00
2022-12-08T10:24:12.933Z,94383.00
2022-12-08T10:25:12.933Z,94381.00
2022-12-08T10:26:12.903Z,94377.00
2022-12-08T10:27:12.914Z,94373.00
2022-12-08T10:28:12.892Z,94362.00
2022-12-08T10:29:12.903Z,94362.00
2022-12-08T10:30:12.849Z,94362.00
2022-12-08T10:31:12.946Z,94360.00
2022-12-08T10:32:12.851Z,94362.00
2022-12-08T10:33:12.863Z,94360.00
2022-12-08T10:34:12.820Z,94360.00
2022-12-08T10:35:12.816Z,94360.00
2022-12-08T10:36:12.825Z,94362.00
2022-12-08T10:37:12.840Z,94360.00
2022-12-08T10:38:12.773Z,94354.00
2022-12-08T10:39:12.798Z,94356.00
2022-12-08T10:40:12.767Z,94356.00
2022-12-08T10:41:12.798Z,94354.00
2022-12-08T10:42:12.752Z,94354.00
2022-12-08T10:43:12.753Z,94348.00
2022-12-08T10:44:12.757Z,94344.00
2022-12-08T10:45:12.740Z,94346.00
2022-12-08T10:46:12.765Z,94342.00
2022-12-08T10:47:12.774Z,94340.00
2022-12-08T10:48:12.714Z,94338.00
2022-12-08T10:49:12.745Z,94336.00
2022-12-08T10:50:12.683Z,94336.00
2022-12-08T10:51:12.683Z,94334.00
2022-12-08T10:52:12.650Z,94332.00
2022-12-08T10:53:12.662Z,94332.00
2022-12-08T10:54:13.749Z,94332.00
2022-12-08T10:55:12.651Z,94332.00
2022-12-08T10:56:12.608Z,94332.00
2022-12-08T10:57:12.624Z,94328.00
2022-12-08T10:58:12.615Z,94324.00
2022-12-08T10:59:12.614Z,94320.00
2022-12-08T11:00:14.353Z,94320.00
2022-12-08T11:01:12.700Z,94319.00
2022-12-08T11:02:12.765Z,94317.00
2022-12-08T11:03:12.610Z,94317.00
2022-12-08T11:04:12.540Z,94315.00
2022-12-08T11:05:12.561Z,94315.00
2022-12-08T11:06:12.549Z,94315.00
2022-12-08T11:07:12.559Z,94309.00
2022-12-08T11:08:12.602Z,94313.00
2022-12-08T11:09:12.533Z,94305.00
2022-12-08T11:10:12.520Z,94303.00
2022-12-08T11:11:12.536Z,94301.00
2022-12-08T11:12:12.475Z,94303.00
2022-12-08T11:13:12.499Z,94301.00
2022-12-08T11:14:12.467Z,94297.00
2022-12-08T11:15:12.490Z,94295.00
2022-12-08T11:16:12.501Z,94293.00
2022-12-08T11:17:12.470Z,94291.00
2022-12-08T11:18:12.425Z,94289.00
2022-12-08T11:19:12.434Z,94289.00
2022-12-08T11:20:12.399Z,94289.00
2022-12-08T11:21:12.408Z,94287.00
2022-12-08T11:22:12.384Z,94287.00
2022-12-08T11:23:12.414Z,94289.00
2022-12-08T11:24:12.383Z,94287.00
2022-12-08T11:25:12.666Z,94289.00
2022-12-08T11:26:12.366Z,94287.00
2022-12-08T11:27:12.372Z,94285.00
2022-12-08T11:28:12.361Z,94287.00
2022-12-08T11:29:12.369Z,94283.00
2022-12-08T11:30:14.555Z,94285.00
2022-12-08T11:31:12.643Z,94283.00
2022-12-08T11:32:12.666Z,94283.00
2022-12-08T11:33:12.568Z,94281.00
2022-12-08T11:34:12.545Z,94281.00
2022-12-08T11:35:12.554Z,94283.00
2022-12-08T11:36:12.521Z,94279.00
2022-12-08T11:37:12.526Z,94279.00
2022-12-08T11:38:21.662Z,94279.00
2022-12-08T11:39:13.519Z,94275.00
2022-12-08T11:40:12.504Z,94273.00
2022-12-08T11:41:16.429Z,94270.00
2022-12-08T11:42:12.481Z,94273.00
2022-12-08T11:43:12.459Z,94266.00
2022-12-08T11:44:12.474Z,94266.00