createdAt,value
2018-07-01T00:03:16.081Z,35.20
2018-07-01T00:08:19.308Z,35.40
2018-07-01T00:13:22.614Z,35.50
2018-07-01T00:18:26.110Z,35.50
2018-07-01T00:23:29.458Z,35.70
2018-07-01T00:28:33.149Z,36.00
2018-07-01T00:33:36.614Z,36.10
2018-07-01T00:38:39.790Z,36.20
2018-07-01T00:43:43.270Z,36.30
2018-07-01T00:48:46.522Z,36.30
2018-07-01T00:53:49.716Z,36.40
2018-07-01T00:58:53.282Z,36.40
2018-07-01T01:03:56.486Z,36.50
2018-07-01T01:08:59.684Z,36.50
2018-07-01T01:14:02.935Z,36.70
2018-07-01T01:19:06.967Z,36.80
2018-07-01T01:24:10.240Z,36.80
2018-07-01T01:29:13.536Z,36.90
2018-07-01T01:34:16.739Z,36.90
2018-07-01T01:39:27.864Z,37.00
2018-07-01T01:44:49.799Z,37.20
2018-07-01T01:49:57.669Z,37.30
2018-07-01T01:55:06.307Z,37.30
2018-07-01T02:00:15.568Z,37.40
2018-07-01T02:05:25.471Z,37.50
2018-07-01T02:10:28.878Z,37.60
2018-07-01T02:15:36.818Z,37.60
2018-07-01T02:20:41.285Z,37.70
2018-07-01T02:25:45.185Z,37.80
2018-07-01T02:30:48.539Z,37.80
2018-07-01T02:35:51.703Z,37.90
2018-07-01T02:40:54.887Z,38.00
2018-07-01T02:45:58.368Z,38.10
2018-07-01T02:51:01.732Z,38.10
2018-07-01T02:56:05.093Z,38.10
2018-07-01T03:01:08.607Z,38.30
2018-07-01T03:06:12.928Z,38.50
2018-07-01T03:11:16.667Z,38.40
2018-07-01T03:16:19.847Z,38.50
2018-07-01T03:21:23.397Z,38.50
2018-07-01T03:26:26.668Z,38.60
2018-07-01T03:31:29.950Z,38.60
2018-07-01T03:36:33.163Z,39.30
2018-07-01T03:41:36.417Z,38.60
2018-07-01T03:46:39.619Z,39.40
2018-07-01T03:51:43.142Z,38.90
2018-07-01T03:56:46.563Z,38.90
2018-07-01T04:01:50.285Z,38.90
2018-07-01T04:06:53.704Z,38.90
2018-07-01T04:11:56.942Z,38.90
2018-07-01T04:17:00.209Z,39.10
2018-07-01T04:22:04.184Z,39.00
2018-07-01T04:27:07.432Z,39.00
2018-07-01T04:32:10.973Z,39.00
2018-07-01T04:37:14.226Z,39.00
2018-07-01T04:42:18.167Z,39.00
2018-07-01T04:47:22.250Z,38.80
2018-07-01T04:52:25.488Z,38.90
2018-07-01T04:57:28.760Z,38.90
2018-07-01T05:02:32.132Z,38.90
2018-07-01T05:07:35.670Z,38.90
2018-07-01T05:12:38.885Z,38.80
2018-07-01T05:17:42.054Z,38.80
2018-07-01T05:22:45.469Z,38.70
2018-07-01T05:27:48.834Z,38.50
2018-07-01T05:32:52.296Z,37.50
2018-07-01T05:37:56.502Z,38.00
2018-07-01T05:43:00.036Z,38.10
2018-07-01T05:48:03.297Z,37.90
2018-07-01T05:53:06.713Z,38.00
2018-07-01T05:58:10.055Z,38.10
2018-07-01T06:03:13.300Z,38.10
2018-07-01T06:08:16.548Z,38.00
2018-07-01T06:13:19.751Z,38.10
2018-07-01T06:18:22.932Z,38.10
2018-07-01T06:23:26.231Z,38.10
2018-07-01T06:28:29.767Z,38.00
2018-07-01T06:33:33.055Z,38.50
2018-07-01T06:38:36.412Z,38.20
2018-07-01T06:43:39.647Z,38.10
2018-07-01T06:48:42.994Z,38.80
2018-07-01T06:53:46.199Z,38.10
2018-07-01T06:58:49.565Z,38.00
2018-07-01T07:03:52.816Z,38.20
2018-07-01T07:08:56.180Z,38.80
2018-07-01T07:13:59.841Z,38.20
2018-07-01T07:19:03.040Z,38.60
2018-07-01T07:24:06.334Z,38.60
2018-07-01T07:29:09.614Z,38.40
2018-07-01T07:34:12.827Z,38.40
2018-07-01T07:39:16.018Z,38.30
2018-07-01T07:44:19.283Z,38.30
2018-07-01T07:49:22.830Z,37.80
2018-07-01T07:54:25.997Z,38.00
2018-07-01T07:59:29.408Z,38.00
2018-07-01T08:04:32.633Z,38.00
2018-07-01T08:09:35.881Z,35.90
2018-07-01T08:14:39.299Z,35.20
2018-07-01T08:19:42.809Z,33.80
2018-07-01T08:24:46.193Z,31.20
2018-07-01T08:29:49.533Z,30.10
2018-07-01T08:34:52.737Z,30.00
2018-07-01T08:39:55.918Z,29.80
2018-07-01T08:45:00.776Z,29.60
2018-07-01T08:50:05.368Z,29.60
2018-07-01T08:55:08.682Z,29.10
2018-07-01T09:00:12.163Z,29.30
2018-07-01T09:05:15.633Z,29.40
2018-07-01T09:10:18.836Z,29.40
2018-07-01T09:15:22.055Z,28.40
2018-07-01T09:20:25.510Z,28.80
2018-07-01T09:25:28.669Z,27.90
2018-07-01T09:30:31.876Z,27.90
2018-07-01T09:35:36.147Z,27.30
2018-07-01T09:40:39.291Z,27.00
2018-07-01T09:45:42.535Z,27.30
2018-07-01T09:50:45.789Z,27.00
2018-07-01T09:55:49.057Z,26.70
2018-07-01T10:00:52.808Z,26.60
2018-07-01T10:05:56.094Z,26.80
2018-07-01T10:10:59.645Z,26.40
2018-07-01T10:16:03.428Z,26.20
2018-07-01T10:21:06.974Z,25.80
2018-07-01T10:26:11.065Z,25.60
2018-07-01T10:31:14.327Z,25.70
2018-07-01T10:36:17.538Z,25.50
2018-07-01T10:41:20.845Z,26.60
2018-07-01T10:46:24.267Z,26.40
2018-07-01T10:51:27.991Z,26.30
2018-07-01T10:56:31.114Z,26.10
2018-07-01T11:01:34.404Z,25.80
2018-07-01T11:06:38.834Z,25.80
2018-07-01T11:11:42.102Z,25.70
2018-07-01T11:16:45.334Z,25.80
2018-07-01T11:21:48.599Z,25.80
2018-07-01T11:26:52.603Z,25.30
2018-07-01T11:31:56.038Z,25.30
2018-07-01T11:36:59.277Z,25.60
2018-07-01T11:42:02.513Z,25.70
2018-07-01T11:47:05.711Z,25.90
2018-07-01T11:52:09.388Z,25.80
2018-07-01T11:57:13.014Z,25.90
2018-07-01T12:02:16.617Z,25.50
2018-07-01T12:07:20.085Z,25.50
2018-07-01T12:12:23.360Z,25.40
2018-07-01T12:17:26.611Z,25.20
2018-07-01T12:22:29.816Z,25.20
2018-07-01T12:27:33.040Z,25.10
2018-07-01T12:32:36.662Z,24.70
2018-07-01T12:37:40.930Z,24.50
2018-07-01T12:42:44.641Z,25.00
2018-07-01T12:47:48.053Z,25.20
2018-07-01T12:52:51.235Z,25.40
2018-07-01T12:57:54.666Z,25.60
2018-07-01T13:02:57.860Z,25.80
2018-07-01T13:08:01.155Z,25.90
2018-07-01T13:13:04.628Z,26.10
2018-07-01T13:18:08.064Z,26.10
2018-07-01T13:23:11.369Z,26.50
2018-07-01T13:28:16.860Z,26.60
2018-07-01T13:33:20.536Z,26.90
2018-07-01T13:38:24.265Z,26.90
2018-07-01T13:43:27.553Z,27.20
2018-07-01T13:48:32.114Z,27.30
2018-07-01T13:53:35.560Z,27.60
2018-07-01T13:58:38.984Z,27.90
2018-07-01T14:03:42.274Z,28.10
2018-07-01T14:08:45.712Z,28.30
2018-07-01T14:13:49.213Z,28.40
2018-07-01T14:18:52.506Z,28.50
2018-07-01T14:23:55.813Z,28.70
2018-07-01T14:28:59.231Z,28.90
2018-07-01T14:34:02.611Z,29.00
2018-07-01T14:39:09.051Z,29.20
2018-07-01T14:44:12.566Z,29.30
2018-07-01T14:49:15.859Z,29.40
2018-07-01T14:54:19.640Z,29.40
2018-07-01T14:59:23.061Z,29.40
2018-07-01T15:04:31.787Z,29.50
2018-07-01T15:09:35.087Z,29.50
2018-07-01T15:14:38.787Z,29.50
2018-07-01T15:19:42.746Z,29.60
2018-07-01T15:24:45.955Z,29.70
2018-07-01T15:29:49.521Z,29.70
2018-07-01T15:39:55.722Z,28.70
2018-07-01T15:44:59.547Z,28.70
2018-07-01T15:50:02.822Z,28.60
2018-07-01T15:55:06.119Z,28.60
2018-07-01T16:00:09.436Z,28.80
2018-07-01T16:05:14.316Z,28.80
2018-07-01T16:10:18.438Z,27.90
2018-07-01T16:15:22.522Z,28.20
2018-07-01T16:20:26.024Z,28.10
2018-07-01T16:25:35.116Z,28.70
2018-07-01T16:30:39.004Z,28.40
2018-07-01T16:35:42.320Z,28.70
2018-07-01T16:40:45.684Z,28.80
2018-07-01T16:45:49.048Z,28.30
2018-07-01T16:50:52.328Z,28.10
2018-07-01T16:55:55.603Z,27.90
2018-07-01T17:00:58.906Z,27.90
2018-07-01T17:06:02.195Z,28.00
2018-07-01T17:11:05.676Z,27.10
2018-07-01T17:16:08.981Z,27.10
2018-07-01T17:21:12.395Z,27.40
2018-07-01T17:26:15.688Z,26.90
2018-07-01T17:31:24.359Z,27.00
2018-07-01T17:36:27.649Z,27.20
2018-07-01T17:41:31.278Z,27.60
2018-07-01T17:46:34.820Z,27.00
2018-07-01T17:51:38.120Z,27.40
2018-07-01T17:56:41.407Z,27.80
2018-07-01T18:01:44.958Z,28.30
2018-07-01T18:06:49.542Z,28.80
2018-07-01T18:11:52.822Z,29.20
2018-07-01T18:16:56.157Z,29.80
2018-07-01T18:22:21.726Z,30.00
2018-07-01T18:27:04.801Z,30.20
2018-07-01T18:32:08.129Z,30.90
2018-07-01T18:37:11.468Z,31.40
2018-07-01T18:42:15.263Z,31.50
2018-07-01T18:47:19.605Z,30.90
2018-07-01T18:52:23.007Z,30.80
2018-07-01T18:57:26.616Z,32.10
2018-07-01T19:02:30.013Z,32.00
2018-07-01T19:07:33.296Z,31.60
2018-07-01T19:12:36.930Z,31.70
2018-07-01T19:17:40.657Z,31.70
2018-07-01T19:22:44.099Z,31.00
2018-07-01T19:27:47.335Z,31.80
2018-07-01T19:32:50.670Z,31.30
2018-07-01T19:37:54.413Z,30.80
2018-07-01T19:42:57.798Z,31.30
2018-07-01T19:48:01.162Z,31.40
2018-07-01T19:53:04.467Z,31.40
2018-07-01T19:58:07.718Z,31.50
2018-07-01T20:03:11.144Z,31.70
2018-07-01T20:08:14.697Z,32.10
2018-07-01T20:13:19.059Z,31.80
2018-07-01T20:18:22.538Z,31.80
2018-07-01T20:23:26.093Z,31.80
2018-07-01T20:28:29.834Z,32.10
2018-07-01T20:33:34.021Z,32.00
2018-07-01T20:38:37.935Z,32.20
2018-07-01T20:43:41.815Z,32.40
2018-07-01T20:48:45.427Z,32.20
2018-07-01T20:53:49.346Z,32.10
2018-07-01T20:58:53.133Z,32.90
2018-07-01T21:03:56.346Z,32.60
2018-07-01T21:08:59.830Z,32.80
2018-07-01T21:14:03.079Z,33.40
2018-07-01T21:19:06.281Z,32.80
2018-07-01T21:24:09.691Z,32.90
2018-07-01T21:29:13.436Z,32.80
2018-07-01T21:34:16.644Z,32.60
2018-07-01T21:39:20.060Z,32.70
2018-07-01T21:44:23.470Z,32.60
2018-07-01T21:49:26.679Z,33.10
2018-07-01T21:54:30.059Z,32.90
2018-07-01T21:59:33.331Z,33.20
2018-07-01T22:04:37.218Z,32.80
2018-07-01T22:09:41.201Z,33.00
2018-07-01T22:14:55.866Z,33.10
2018-07-01T22:19:59.237Z,33.00
2018-07-01T22:25:02.656Z,32.90
2018-07-01T22:30:06.080Z,33.10
2018-07-01T22:35:09.497Z,33.20
2018-07-01T22:40:13.020Z,34.40
2018-07-01T22:45:16.333Z,35.50
2018-07-01T22:50:19.663Z,34.90
2018-07-01T22:55:22.882Z,33.90
2018-07-01T23:00:26.099Z,33.60
2018-07-01T23:05:29.395Z,33.30
2018-07-01T23:10:32.833Z,33.20
2018-07-01T23:15:36.389Z,33.30
2018-07-01T23:20:39.611Z,33.30
2018-07-01T23:25:42.836Z,33.30
2018-07-01T23:30:46.029Z,33.40
2018-07-01T23:35:49.260Z,33.50
2018-07-01T23:40:52.491Z,33.80
2018-07-01T23:45:55.951Z,33.90
2018-07-01T23:50:59.204Z,33.90
2018-07-01T23:56:02.564Z,33.90
