createdAt,value
2017-10-29T00:00:15.699Z,0.00
2017-10-29T00:01:15.698Z,0.00
2017-10-29T00:02:15.693Z,0.00
2017-10-29T00:03:15.693Z,0.00
2017-10-29T00:04:15.688Z,0.00
2017-10-29T00:05:15.685Z,0.00
2017-10-29T00:06:15.681Z,0.00
2017-10-29T00:07:15.676Z,0.00
2017-10-29T00:08:15.676Z,0.00
2017-10-29T00:09:15.674Z,0.00
2017-10-29T00:10:15.665Z,0.00
2017-10-29T00:11:15.658Z,0.00
2017-10-29T00:12:15.656Z,0.00
2017-10-29T00:13:15.649Z,0.00
2017-10-29T00:14:15.646Z,0.00
2017-10-29T00:15:15.643Z,0.00
2017-10-29T00:16:15.636Z,0.00
2017-10-29T00:17:15.634Z,0.00
2017-10-29T00:18:15.633Z,0.00
2017-10-29T00:19:15.632Z,0.00
2017-10-29T00:20:15.626Z,0.00
2017-10-29T00:21:15.623Z,0.00
2017-10-29T00:22:15.628Z,0.00
2017-10-29T00:23:15.616Z,0.00
2017-10-29T00:24:15.610Z,0.00
2017-10-29T00:25:15.608Z,0.00
2017-10-29T00:26:15.605Z,0.00
2017-10-29T00:27:15.596Z,0.00
2017-10-29T00:28:15.591Z,0.00
2017-10-29T00:29:15.587Z,0.00
2017-10-29T00:30:15.584Z,0.00
2017-10-29T00:31:15.585Z,0.00
2017-10-29T00:32:15.581Z,0.00
2017-10-29T00:33:15.578Z,0.00
2017-10-29T00:34:15.572Z,0.00
2017-10-29T00:35:15.567Z,0.00
2017-10-29T00:36:15.561Z,0.00
2017-10-29T00:37:15.557Z,0.00
2017-10-29T00:38:15.553Z,0.00
2017-10-29T00:39:15.550Z,0.00
2017-10-29T00:40:15.545Z,0.00
2017-10-29T00:41:15.542Z,0.00
2017-10-29T00:42:15.538Z,0.00
2017-10-29T00:43:15.537Z,0.00
2017-10-29T00:44:15.533Z,0.00
2017-10-29T00:45:15.530Z,0.00
2017-10-29T00:46:15.528Z,0.00
2017-10-29T00:47:15.529Z,0.00
2017-10-29T00:48:15.519Z,0.00
2017-10-29T00:49:15.515Z,0.00
2017-10-29T00:50:15.511Z,0.00
2017-10-29T00:51:15.504Z,0.00
2017-10-29T00:52:15.498Z,0.00
2017-10-29T00:53:15.497Z,0.00
2017-10-29T00:54:15.491Z,0.00
2017-10-29T00:55:15.489Z,0.00
2017-10-29T00:56:15.485Z,0.00
2017-10-29T00:57:15.485Z,0.00
2017-10-29T00:58:15.477Z,0.00
2017-10-29T00:59:15.476Z,0.00
2017-10-29T01:00:15.472Z,0.00
2017-10-29T01:01:15.468Z,0.00
2017-10-29T01:02:15.465Z,0.00
2017-10-29T01:03:15.461Z,0.00
2017-10-29T01:04:15.458Z,0.00
2017-10-29T01:05:15.453Z,0.00
2017-10-29T01:06:15.450Z,0.00
2017-10-29T01:07:15.443Z,0.00
2017-10-29T01:08:15.437Z,0.00
2017-10-29T01:09:15.439Z,0.00
2017-10-29T01:10:15.429Z,0.00
2017-10-29T01:11:15.427Z,0.00
2017-10-29T01:12:15.422Z,0.00
2017-10-29T01:13:15.418Z,0.00
2017-10-29T01:14:15.414Z,0.00
2017-10-29T01:15:15.415Z,0.00
2017-10-29T01:16:15.409Z,0.00
2017-10-29T01:17:15.411Z,0.00
2017-10-29T01:18:15.403Z,0.00
2017-10-29T01:19:15.398Z,0.00
2017-10-29T01:20:15.394Z,0.00
2017-10-29T01:21:15.390Z,0.00
2017-10-29T01:22:15.386Z,0.00
2017-10-29T01:23:15.378Z,0.00
2017-10-29T01:24:15.379Z,0.00
2017-10-29T01:25:15.369Z,0.00
2017-10-29T01:26:15.370Z,0.00
2017-10-29T01:27:15.365Z,0.00
2017-10-29T01:28:15.357Z,0.00
2017-10-29T01:29:15.355Z,0.00
2017-10-29T01:30:15.351Z,0.00
2017-10-29T01:31:15.350Z,0.00
2017-10-29T01:32:15.347Z,0.00
2017-10-29T01:33:15.353Z,0.00
2017-10-29T01:34:15.339Z,0.00
2017-10-29T01:35:15.332Z,0.00
2017-10-29T01:36:15.327Z,0.00
2017-10-29T01:37:15.324Z,0.00
2017-10-29T01:38:15.319Z,0.00
2017-10-29T01:39:15.321Z,0.00
2017-10-29T01:40:15.315Z,0.00
2017-10-29T01:41:15.313Z,0.00
2017-10-29T01:42:15.313Z,0.00
2017-10-29T01:43:15.305Z,0.00
2017-10-29T01:44:15.300Z,0.00
2017-10-29T01:45:15.297Z,0.00
2017-10-29T01:46:15.291Z,0.00
2017-10-29T01:47:15.284Z,0.00
2017-10-29T01:48:15.280Z,0.00
2017-10-29T01:49:15.279Z,0.00
2017-10-29T01:50:15.273Z,0.00
2017-10-29T01:51:15.269Z,0.00
2017-10-29T01:52:15.265Z,0.00
2017-10-29T01:53:15.260Z,0.00
2017-10-29T01:54:15.257Z,0.00
2017-10-29T01:55:15.258Z,0.00
2017-10-29T01:56:15.251Z,0.00
2017-10-29T01:57:15.248Z,0.00
2017-10-29T01:58:15.245Z,0.00
2017-10-29T01:59:15.252Z,0.00
2017-10-29T02:00:15.237Z,0.00
2017-10-29T02:01:15.232Z,0.00
2017-10-29T02:02:15.233Z,0.00
2017-10-29T02:03:15.222Z,0.00
2017-10-29T02:04:15.217Z,0.00
2017-10-29T02:05:15.213Z,0.00
2017-10-29T02:06:15.209Z,0.00
2017-10-29T02:07:15.206Z,0.00
2017-10-29T02:08:15.202Z,0.00
2017-10-29T02:09:15.197Z,0.00
2017-10-29T02:10:15.194Z,0.00
2017-10-29T02:11:15.197Z,0.00
2017-10-29T02:12:15.189Z,0.00
2017-10-29T02:13:15.186Z,0.00
2017-10-29T02:14:15.182Z,0.00
2017-10-29T02:15:15.178Z,0.00
2017-10-29T02:16:15.175Z,0.00
2017-10-29T02:17:15.169Z,0.00
2017-10-29T02:18:15.166Z,0.00
2017-10-29T02:19:15.159Z,0.00
2017-10-29T02:20:15.154Z,0.00
2017-10-29T02:21:15.152Z,0.00
2017-10-29T02:22:15.146Z,0.00
2017-10-29T02:23:15.144Z,0.00
2017-10-29T02:24:15.138Z,0.00
2017-10-29T02:25:15.136Z,0.00
2017-10-29T02:26:15.132Z,0.00
2017-10-29T02:27:15.133Z,0.00
2017-10-29T02:28:15.126Z,0.00
2017-10-29T02:29:15.123Z,0.00
2017-10-29T02:30:15.120Z,0.00
2017-10-29T02:31:15.117Z,0.00
2017-10-29T02:32:15.112Z,0.00
2017-10-29T02:33:15.108Z,0.00
2017-10-29T02:34:15.104Z,0.00
2017-10-29T02:35:15.096Z,0.00
2017-10-29T02:36:15.091Z,0.00
2017-10-29T02:37:15.087Z,0.00
2017-10-29T02:38:15.086Z,0.00
2017-10-29T02:39:15.090Z,0.00
2017-10-29T02:40:15.080Z,0.00
2017-10-29T02:41:15.077Z,0.00
2017-10-29T02:42:15.072Z,0.00
2017-10-29T02:43:15.064Z,0.00
2017-10-29T02:44:15.059Z,0.00
2017-10-29T02:45:15.055Z,0.00
2017-10-29T02:46:15.052Z,0.00
2017-10-29T02:47:15.049Z,0.00
2017-10-29T02:48:15.044Z,0.00
2017-10-29T02:49:15.041Z,0.00
2017-10-29T02:50:15.038Z,0.00
2017-10-29T02:51:15.037Z,0.00
2017-10-29T02:52:15.033Z,0.00
2017-10-29T02:53:15.034Z,0.00
2017-10-29T02:54:15.056Z,0.00
2017-10-29T02:55:15.021Z,0.00
2017-10-29T02:56:15.016Z,0.00
2017-10-29T02:57:15.017Z,0.00
2017-10-29T02:58:15.011Z,0.00
2017-10-29T02:59:15.002Z,0.00
2017-10-29T03:00:14.997Z,0.00
2017-10-29T03:01:14.992Z,0.00
2017-10-29T03:02:14.989Z,0.00
2017-10-29T03:03:14.986Z,0.00
2017-10-29T03:04:14.982Z,0.00
2017-10-29T03:05:14.979Z,0.00
2017-10-29T03:06:14.981Z,0.00
2017-10-29T03:07:14.973Z,0.00
2017-10-29T03:08:14.968Z,0.00
2017-10-29T03:09:14.966Z,0.00
2017-10-29T03:10:14.962Z,0.00
2017-10-29T03:11:14.957Z,0.00
2017-10-29T03:12:14.955Z,0.00
2017-10-29T03:13:14.950Z,0.00
2017-10-29T03:14:14.946Z,0.00
2017-10-29T03:15:14.937Z,0.00
2017-10-29T03:16:14.932Z,0.00
2017-10-29T03:17:14.929Z,0.00
2017-10-29T03:18:14.927Z,0.00
2017-10-29T03:19:14.925Z,0.00
2017-10-29T03:20:14.917Z,0.00
2017-10-29T03:21:14.912Z,0.00
2017-10-29T03:22:14.910Z,0.00
2017-10-29T03:23:14.911Z,0.00
2017-10-29T03:24:14.906Z,0.00
2017-10-29T03:25:14.907Z,0.00
2017-10-29T03:26:14.898Z,0.00
2017-10-29T03:27:14.893Z,0.00
2017-10-29T03:28:14.890Z,0.00
2017-10-29T03:29:14.885Z,0.00
2017-10-29T03:30:14.885Z,0.00
2017-10-29T03:31:14.877Z,0.00
2017-10-29T03:32:14.869Z,0.00
2017-10-29T03:33:14.875Z,0.00
2017-10-29T03:34:14.861Z,0.00
2017-10-29T03:35:14.859Z,0.00
2017-10-29T03:36:14.855Z,0.00
2017-10-29T03:37:14.851Z,0.00
2017-10-29T03:38:14.847Z,0.00
2017-10-29T03:39:14.846Z,0.00
2017-10-29T03:40:14.843Z,0.00
2017-10-29T03:41:14.839Z,0.00
2017-10-29T03:42:14.838Z,0.00
2017-10-29T03:43:14.827Z,0.00
2017-10-29T03:44:14.822Z,0.00
2017-10-29T03:45:14.818Z,0.00
2017-10-29T03:46:14.816Z,0.00
2017-10-29T03:47:14.816Z,0.00
2017-10-29T03:48:14.811Z,0.00
2017-10-29T03:49:14.808Z,0.00
2017-10-29T03:50:14.802Z,0.00
2017-10-29T03:51:14.799Z,0.00
2017-10-29T03:52:14.805Z,0.00
2017-10-29T03:53:14.789Z,0.00
2017-10-29T03:54:14.787Z,0.00
2017-10-29T03:55:14.784Z,0.00
2017-10-29T03:56:14.774Z,0.00
2017-10-29T03:57:14.771Z,0.00
2017-10-29T03:58:14.766Z,0.00
2017-10-29T03:59:14.763Z,0.00
2017-10-29T04:00:14.758Z,0.00
2017-10-29T04:01:14.755Z,0.00
2017-10-29T04:02:14.752Z,0.00
2017-10-29T04:03:14.750Z,0.00
2017-10-29T04:04:14.746Z,0.00
2017-10-29T04:05:14.744Z,0.00
2017-10-29T04:06:14.739Z,0.00
2017-10-29T04:07:14.735Z,0.00
2017-10-29T04:08:14.729Z,0.00
2017-10-29T04:09:14.726Z,0.00
2017-10-29T04:10:14.722Z,0.00
2017-10-29T04:11:14.715Z,0.00
2017-10-29T04:12:14.710Z,0.00
2017-10-29T04:13:14.706Z,0.00
2017-10-29T04:14:14.711Z,0.00
2017-10-29T04:15:14.697Z,0.00
2017-10-29T04:16:14.697Z,0.00
2017-10-29T04:17:14.691Z,0.00
2017-10-29T04:18:14.686Z,0.00
2017-10-29T04:19:14.685Z,0.00
2017-10-29T04:20:14.681Z,0.00
2017-10-29T04:21:14.676Z,0.00
2017-10-29T04:22:14.673Z,0.00
2017-10-29T04:23:14.670Z,0.00
2017-10-29T04:24:14.663Z,0.00
2017-10-29T04:25:14.659Z,0.00
2017-10-29T04:26:14.656Z,0.00
2017-10-29T04:27:14.647Z,0.00
2017-10-29T04:28:14.642Z,0.00
2017-10-29T04:29:14.638Z,0.00
2017-10-29T04:30:14.635Z,0.00
2017-10-29T04:31:14.630Z,0.00
2017-10-29T04:32:14.625Z,0.00
2017-10-29T04:33:14.619Z,0.00
2017-10-29T04:34:14.616Z,0.00
2017-10-29T04:35:14.617Z,0.00
2017-10-29T04:36:14.611Z,0.00
2017-10-29T04:37:14.607Z,0.00
2017-10-29T04:38:14.603Z,0.00
2017-10-29T04:39:14.597Z,0.00
2017-10-29T04:40:14.591Z,0.00
2017-10-29T04:41:14.587Z,0.00
2017-10-29T04:42:14.600Z,0.00
2017-10-29T04:43:14.576Z,0.00
2017-10-29T04:44:14.570Z,0.00
2017-10-29T04:45:14.566Z,0.00
2017-10-29T04:46:14.562Z,0.00
2017-10-29T04:47:14.558Z,0.00
2017-10-29T04:48:14.553Z,0.00
2017-10-29T04:49:14.547Z,0.00
2017-10-29T04:50:14.543Z,0.00
2017-10-29T04:51:14.544Z,0.00
2017-10-29T04:52:14.537Z,0.00
2017-10-29T04:53:14.534Z,0.00
2017-10-29T04:54:14.531Z,0.00
2017-10-29T04:55:14.526Z,0.00
2017-10-29T04:56:14.519Z,0.00
2017-10-29T04:57:14.515Z,0.00
2017-10-29T04:58:14.511Z,0.00
2017-10-29T04:59:14.503Z,0.00
2017-10-29T05:00:14.499Z,0.00
2017-10-29T05:01:14.492Z,0.00
2017-10-29T05:02:14.490Z,0.00
2017-10-29T05:03:14.483Z,0.00
2017-10-29T05:04:14.477Z,0.00
2017-10-29T05:05:14.473Z,0.00
2017-10-29T05:06:14.468Z,0.00
2017-10-29T05:07:14.468Z,0.00
2017-10-29T05:08:14.462Z,0.00
2017-10-29T05:09:14.459Z,0.00
2017-10-29T05:10:14.453Z,0.00
2017-10-29T05:11:14.454Z,0.00
2017-10-29T05:12:14.443Z,0.00
2017-10-29T05:13:14.438Z,0.00
2017-10-29T05:14:14.434Z,0.00
2017-10-29T05:15:14.423Z,0.00
2017-10-29T05:16:14.419Z,0.00
2017-10-29T05:17:14.414Z,0.00
2017-10-29T05:18:14.410Z,0.00
2017-10-29T05:19:14.404Z,0.00
2017-10-29T05:20:14.398Z,0.00
2017-10-29T05:21:14.399Z,0.00
2017-10-29T05:22:14.388Z,0.00
2017-10-29T05:23:14.389Z,0.00
2017-10-29T05:24:14.383Z,0.00
2017-10-29T05:25:14.378Z,0.00
2017-10-29T05:26:14.374Z,0.00
2017-10-29T05:27:14.370Z,0.00
2017-10-29T05:28:14.362Z,0.00
2017-10-29T05:29:14.359Z,0.00
2017-10-29T05:30:14.353Z,0.00
2017-10-29T05:31:14.345Z,0.00
2017-10-29T05:32:14.340Z,0.00
2017-10-29T05:33:14.333Z,0.00
2017-10-29T05:34:14.330Z,0.00
2017-10-29T05:35:14.325Z,0.00
2017-10-29T05:36:14.320Z,0.00
2017-10-29T05:37:14.315Z,0.00
2017-10-29T05:38:14.310Z,0.00
2017-10-29T05:39:14.313Z,0.00
2017-10-29T05:40:14.302Z,0.00
2017-10-29T05:41:14.300Z,0.00
2017-10-29T05:42:14.293Z,0.00
2017-10-29T05:43:14.288Z,0.00
2017-10-29T05:44:14.284Z,0.00
2017-10-29T05:45:14.278Z,0.00
2017-10-29T05:46:14.274Z,0.00
2017-10-29T05:47:14.265Z,0.00
2017-10-29T05:48:14.258Z,0.00
2017-10-29T05:49:14.257Z,4.00
2017-10-29T05:50:14.248Z,4.00
2017-10-29T05:51:14.248Z,0.00
2017-10-29T05:52:14.243Z,4.00
2017-10-29T05:53:14.237Z,0.00
2017-10-29T05:54:14.235Z,8.00
2017-10-29T05:55:14.225Z,4.00
2017-10-29T05:56:14.217Z,8.00
2017-10-29T05:57:14.215Z,8.00
2017-10-29T05:58:14.209Z,8.00
2017-10-29T05:59:14.204Z,12.00
2017-10-29T06:00:14.199Z,12.00
2017-10-29T06:01:14.194Z,12.00
2017-10-29T06:02:14.188Z,16.00
2017-10-29T06:03:14.189Z,24.00
2017-10-29T06:04:14.183Z,28.00
2017-10-29T06:05:14.179Z,32.00
2017-10-29T06:06:14.173Z,36.00
2017-10-29T06:07:14.169Z,44.00
2017-10-29T06:08:14.163Z,52.00
2017-10-29T06:09:14.157Z,72.00
2017-10-29T06:10:14.152Z,88.00
2017-10-29T06:11:14.144Z,96.00
2017-10-29T06:12:14.139Z,116.00
2017-10-29T06:13:14.133Z,132.00
2017-10-29T06:14:14.129Z,148.00
2017-10-29T06:15:14.124Z,164.00
2017-10-29T06:16:14.117Z,188.00
2017-10-29T06:17:14.113Z,208.00
2017-10-29T06:18:14.108Z,224.00
2017-10-29T06:19:14.106Z,244.00
2017-10-29T06:20:14.101Z,260.00
2017-10-29T06:21:14.097Z,288.00
2017-10-29T06:22:14.090Z,312.00
2017-10-29T06:23:14.086Z,336.00
2017-10-29T06:24:14.080Z,368.00
2017-10-29T06:25:14.081Z,400.00
2017-10-29T06:26:14.070Z,436.00
2017-10-29T06:27:14.060Z,464.00
2017-10-29T06:28:14.055Z,500.00
2017-10-29T06:29:14.048Z,532.00
2017-10-29T06:30:14.044Z,560.00
2017-10-29T06:31:14.039Z,588.00
2017-10-29T06:32:14.035Z,632.00
2017-10-29T06:33:14.029Z,656.00
2017-10-29T06:34:14.023Z,688.00
2017-10-29T06:35:14.022Z,732.00
2017-10-29T06:36:14.032Z,796.00
2017-10-29T06:37:14.009Z,824.00
2017-10-29T06:38:14.023Z,872.00
2017-10-29T06:39:13.998Z,908.00
2017-10-29T06:40:13.992Z,940.00
2017-10-29T06:41:13.988Z,1004.00
2017-10-29T06:42:13.982Z,1048.00
2017-10-29T06:43:13.972Z,1104.00
2017-10-29T06:44:13.966Z,1168.00
2017-10-29T06:45:13.962Z,1312.00
2017-10-29T06:46:13.956Z,1396.00
2017-10-29T06:47:13.952Z,1464.00
2017-10-29T06:48:13.946Z,1308.00
2017-10-29T06:49:13.940Z,1288.00
2017-10-29T06:50:13.935Z,1228.00
2017-10-29T06:51:13.934Z,1216.00
2017-10-29T06:52:13.927Z,1172.00
2017-10-29T06:53:13.926Z,1168.00
2017-10-29T06:54:13.919Z,1288.00
2017-10-29T06:55:13.908Z,1376.00
2017-10-29T06:56:13.902Z,1652.00
2017-10-29T06:57:13.896Z,1844.00
2017-10-29T06:58:13.891Z,1972.00
2017-10-29T06:59:13.889Z,2164.00
2017-10-29T07:00:13.884Z,2468.00
2017-10-29T07:01:13.879Z,2640.00
2017-10-29T07:02:13.875Z,3464.00
2017-10-29T07:03:13.871Z,4120.00
2017-10-29T07:04:13.863Z,4444.00
2017-10-29T07:05:13.860Z,4920.00
2017-10-29T07:06:13.853Z,5140.00
2017-10-29T07:07:13.864Z,5804.00
2017-10-29T07:08:13.839Z,6056.00
2017-10-29T07:09:13.834Z,6764.00
2017-10-29T07:10:13.831Z,6764.00
2017-10-29T07:11:13.825Z,6696.00
2017-10-29T07:12:13.821Z,6396.00
2017-10-29T07:13:13.814Z,5376.00
2017-10-29T07:14:13.811Z,4456.00
2017-10-29T07:15:13.811Z,8156.00
2017-10-29T07:16:13.807Z,8524.00
2017-10-29T07:17:13.803Z,8132.00
2017-10-29T07:18:13.799Z,7812.00
2017-10-29T07:19:13.796Z,7240.00
2017-10-29T07:20:13.791Z,6620.00
2017-10-29T07:21:13.787Z,3640.00
2017-10-29T07:22:13.785Z,4060.00
2017-10-29T07:23:13.777Z,3452.00
2017-10-29T07:24:13.778Z,3484.00
2017-10-29T07:25:13.771Z,3736.00
2017-10-29T07:26:13.767Z,3232.00
2017-10-29T07:27:13.763Z,3264.00
2017-10-29T07:28:13.761Z,3284.00
2017-10-29T07:29:13.758Z,3180.00
2017-10-29T07:30:13.754Z,3044.00
2017-10-29T07:31:13.757Z,3628.00
2017-10-29T07:32:13.751Z,4152.00
2017-10-29T07:33:13.749Z,4816.00
2017-10-29T07:34:13.744Z,5200.00
2017-10-29T07:35:13.742Z,5368.00
2017-10-29T07:36:13.737Z,4116.00
2017-10-29T07:37:13.735Z,4316.00
2017-10-29T07:38:13.733Z,7732.00
2017-10-29T07:39:13.724Z,9516.00
2017-10-29T07:40:13.721Z,5524.00
2017-10-29T07:41:13.717Z,5964.00
2017-10-29T07:42:13.714Z,10352.00
2017-10-29T07:43:13.711Z,11368.00
2017-10-29T07:44:13.706Z,6732.00
2017-10-29T07:45:13.705Z,10808.00
2017-10-29T07:46:13.700Z,12508.00
2017-10-29T07:47:13.702Z,10012.00
2017-10-29T07:48:13.699Z,6280.00
2017-10-29T07:49:13.697Z,12320.00
2017-10-29T07:50:13.694Z,13376.00
2017-10-29T07:51:13.690Z,13480.00
2017-10-29T07:52:13.687Z,14528.00
2017-10-29T07:53:13.685Z,14320.00
2017-10-29T07:54:13.683Z,14192.00
2017-10-29T07:55:13.676Z,14252.00
2017-10-29T07:56:13.673Z,14044.00
2017-10-29T07:57:13.673Z,13884.00
2017-10-29T07:58:13.674Z,12852.00
2017-10-29T07:59:13.675Z,13644.00
2017-10-29T08:00:13.673Z,15872.00
2017-10-29T08:01:13.672Z,15968.00
2017-10-29T08:02:13.672Z,16384.00
2017-10-29T08:03:13.667Z,16416.00
2017-10-29T08:04:13.665Z,15776.00
2017-10-29T08:05:13.665Z,15232.00
2017-10-29T08:06:13.665Z,15808.00
2017-10-29T08:07:13.673Z,16480.00
2017-10-29T08:08:13.666Z,17664.00
2017-10-29T08:09:13.668Z,16128.00
2017-10-29T08:10:13.667Z,15296.00
2017-10-29T08:11:13.671Z,16576.00
2017-10-29T08:12:13.672Z,18592.00
2017-10-29T08:13:13.672Z,10680.00
2017-10-29T08:14:13.675Z,10556.00
2017-10-29T08:15:13.676Z,10840.00
2017-10-29T08:16:13.677Z,10972.00
2017-10-29T08:17:13.677Z,11972.00
2017-10-29T08:18:13.680Z,12400.00
2017-10-29T08:19:13.685Z,13480.00
2017-10-29T08:20:13.681Z,14912.00
2017-10-29T08:21:13.682Z,11996.00
2017-10-29T08:22:13.683Z,11112.00
2017-10-29T08:23:13.685Z,7248.00
2017-10-29T08:24:13.688Z,4748.00
2017-10-29T08:25:13.691Z,4908.00
2017-10-29T08:26:13.695Z,7852.00
2017-10-29T08:27:13.701Z,13552.00
2017-10-29T08:28:13.703Z,12508.00
2017-10-29T08:29:13.706Z,12748.00
2017-10-29T08:30:13.709Z,8336.00
2017-10-29T08:31:13.711Z,15072.00
2017-10-29T08:32:13.713Z,16832.00
2017-10-29T08:33:13.715Z,14208.00
2017-10-29T08:34:13.720Z,16128.00
2017-10-29T08:35:13.718Z,11388.00
2017-10-29T08:36:13.721Z,7088.00
2017-10-29T08:37:13.724Z,6532.00
2017-10-29T08:38:13.727Z,6856.00
2017-10-29T08:39:13.730Z,11828.00
2017-10-29T08:40:13.733Z,8504.00
2017-10-29T08:41:13.735Z,7696.00
2017-10-29T08:42:13.740Z,7364.00
2017-10-29T08:43:13.750Z,6644.00
2017-10-29T08:44:13.749Z,4736.00
2017-10-29T08:45:13.751Z,3992.00
2017-10-29T08:46:13.754Z,4748.00
2017-10-29T08:47:13.755Z,5792.00
2017-10-29T08:48:13.757Z,4964.00
2017-10-29T08:49:13.759Z,4232.00
2017-10-29T08:50:13.767Z,5312.00
2017-10-29T08:51:13.759Z,5528.00
2017-10-29T08:52:13.758Z,4532.00
2017-10-29T08:53:13.761Z,5440.00
2017-10-29T08:54:13.763Z,4160.00
2017-10-29T08:55:13.763Z,4092.00
2017-10-29T08:56:13.762Z,3708.00
2017-10-29T08:57:13.764Z,4928.00
2017-10-29T08:58:13.764Z,5340.00
2017-10-29T08:59:13.770Z,6416.00
2017-10-29T09:00:13.769Z,6248.00
2017-10-29T09:01:13.769Z,5144.00
2017-10-29T09:02:13.769Z,5684.00
2017-10-29T09:03:13.765Z,5608.00
2017-10-29T09:04:13.767Z,6064.00
2017-10-29T09:05:13.764Z,6692.00
2017-10-29T09:06:13.765Z,7160.00
2017-10-29T09:07:13.768Z,12836.00
2017-10-29T09:08:13.767Z,15008.00
2017-10-29T09:09:13.765Z,13864.00
2017-10-29T09:10:13.768Z,12872.00
2017-10-29T09:11:13.766Z,11712.00
2017-10-29T09:12:13.764Z,14304.00
2017-10-29T09:13:13.766Z,14520.00
2017-10-29T09:14:13.765Z,14912.00
2017-10-29T09:15:13.762Z,15456.00
2017-10-29T09:16:13.761Z,15424.00
2017-10-29T09:17:13.762Z,16224.00
2017-10-29T09:18:13.764Z,15872.00
2017-10-29T09:19:13.766Z,15712.00
2017-10-29T09:20:13.768Z,15712.00
2017-10-29T09:21:13.769Z,16704.00
2017-10-29T09:22:13.773Z,17952.00
2017-10-29T09:23:13.779Z,15744.00
2017-10-29T09:24:13.782Z,14088.00
2017-10-29T09:25:13.785Z,6896.00
2017-10-29T09:26:13.789Z,13276.00
2017-10-29T09:27:13.794Z,12852.00
2017-10-29T09:28:13.807Z,13564.00
2017-10-29T09:29:13.801Z,14556.00
2017-10-29T09:30:13.806Z,14300.00
2017-10-29T09:31:13.806Z,11908.00
2017-10-29T09:32:13.810Z,9836.00
2017-10-29T09:33:13.817Z,20576.00
2017-10-29T09:34:13.820Z,18784.00
2017-10-29T09:35:13.826Z,10300.00
2017-10-29T09:36:13.831Z,6068.00
2017-10-29T09:37:13.836Z,7172.00
2017-10-29T09:38:13.841Z,8580.00
2017-10-29T09:39:13.850Z,8820.00
2017-10-29T09:40:13.854Z,15024.00
2017-10-29T09:41:13.861Z,10848.00
2017-10-29T09:42:13.865Z,10244.00
2017-10-29T09:43:13.871Z,8100.00
2017-10-29T09:44:13.882Z,8056.00
2017-10-29T09:45:13.879Z,9628.00
2017-10-29T09:46:13.885Z,18272.00
2017-10-29T09:47:13.885Z,12728.00
2017-10-29T09:48:13.892Z,11268.00
2017-10-29T09:49:13.893Z,11024.00
2017-10-29T09:50:13.899Z,8768.00
2017-10-29T09:51:13.904Z,10204.00
2017-10-29T09:52:13.906Z,8852.00
2017-10-29T09:53:13.911Z,7100.00
2017-10-29T09:54:13.916Z,7756.00
2017-10-29T09:55:13.925Z,9080.00
2017-10-29T09:56:13.928Z,15776.00
2017-10-29T09:57:13.931Z,12000.00
2017-10-29T09:58:13.935Z,10976.00
2017-10-29T09:59:13.940Z,9256.00
2017-10-29T10:00:13.941Z,6768.00
2017-10-29T10:01:13.945Z,4196.00
2017-10-29T10:02:13.948Z,4904.00
2017-10-29T10:03:13.948Z,7720.00
2017-10-29T10:04:13.951Z,9276.00
2017-10-29T10:05:13.956Z,7432.00
2017-10-29T10:06:13.968Z,4416.00
2017-10-29T10:07:13.964Z,6172.00
2017-10-29T10:08:13.965Z,5940.00
2017-10-29T10:09:13.971Z,4612.00
2017-10-29T10:10:13.970Z,14024.00
2017-10-29T10:11:13.969Z,3980.00
2017-10-29T10:12:13.971Z,3680.00
2017-10-29T10:13:13.972Z,3228.00
2017-10-29T10:14:13.973Z,2924.00
2017-10-29T10:15:13.975Z,3052.00
2017-10-29T10:16:13.976Z,3324.00
2017-10-29T10:17:13.978Z,3188.00
2017-10-29T10:18:13.979Z,2980.00
2017-10-29T10:19:13.986Z,3416.00
2017-10-29T10:20:13.987Z,2976.00
2017-10-29T10:21:13.986Z,2860.00
2017-10-29T10:22:13.989Z,3208.00
2017-10-29T10:23:13.988Z,3548.00
2017-10-29T10:24:13.989Z,4188.00
2017-10-29T10:25:13.988Z,5424.00
2017-10-29T10:26:13.992Z,5736.00
2017-10-29T10:27:13.985Z,6088.00
2017-10-29T10:28:13.983Z,6200.00
2017-10-29T10:29:13.982Z,6504.00
2017-10-29T10:30:13.981Z,5620.00
2017-10-29T10:31:13.982Z,5580.00
2017-10-29T10:32:13.980Z,4672.00
2017-10-29T10:33:13.986Z,4464.00
2017-10-29T10:34:13.979Z,4880.00
2017-10-29T10:35:13.982Z,5096.00
2017-10-29T10:36:13.979Z,5376.00
2017-10-29T10:37:13.980Z,6688.00
2017-10-29T10:38:13.977Z,6084.00
2017-10-29T10:39:13.980Z,4880.00
2017-10-29T10:40:13.974Z,3880.00
2017-10-29T10:41:13.972Z,3620.00
2017-10-29T10:42:13.971Z,8496.00
2017-10-29T10:43:13.965Z,15028.00
2017-10-29T10:44:13.962Z,15424.00
2017-10-29T10:45:13.962Z,15456.00
2017-10-29T10:46:13.960Z,15616.00
2017-10-29T10:47:13.959Z,15328.00
2017-10-29T10:48:13.957Z,15328.00
2017-10-29T10:49:13.958Z,15392.00
2017-10-29T10:50:13.955Z,15392.00
2017-10-29T10:51:13.960Z,15520.00
2017-10-29T10:52:13.962Z,16032.00
2017-10-29T10:53:13.964Z,17184.00
2017-10-29T10:54:13.960Z,17376.00
2017-10-29T10:55:13.966Z,6184.00
2017-10-29T10:56:13.962Z,4528.00
2017-10-29T10:57:13.964Z,12868.00
2017-10-29T10:58:13.964Z,11304.00
2017-10-29T10:59:13.963Z,17664.00
2017-10-29T11:00:13.965Z,15840.00
2017-10-29T11:01:13.965Z,13228.00
2017-10-29T11:02:13.971Z,9284.00
2017-10-29T11:03:13.971Z,6088.00
2017-10-29T11:04:13.973Z,7156.00
2017-10-29T11:05:13.975Z,8344.00
2017-10-29T11:06:13.978Z,6768.00
2017-10-29T11:07:13.982Z,5048.00
2017-10-29T11:08:13.985Z,4328.00
2017-10-29T11:09:13.987Z,4036.00
2017-10-29T11:10:13.989Z,3080.00
2017-10-29T11:11:13.987Z,3280.00
2017-10-29T11:12:13.986Z,3104.00
2017-10-29T11:13:13.988Z,3436.00
2017-10-29T11:14:13.991Z,3400.00
2017-10-29T11:15:13.996Z,3028.00
2017-10-29T11:16:13.996Z,2480.00
2017-10-29T11:17:13.996Z,2892.00
2017-10-29T11:18:13.998Z,3604.00
2017-10-29T11:19:13.997Z,3400.00
2017-10-29T11:20:13.997Z,2848.00
2017-10-29T11:21:13.998Z,3584.00
2017-10-29T11:22:13.998Z,7016.00
2017-10-29T11:23:14.007Z,6944.00
2017-10-29T11:24:13.992Z,5164.00
2017-10-29T11:25:13.992Z,4904.00
2017-10-29T11:26:13.992Z,5092.00
2017-10-29T11:27:13.991Z,6468.00
2017-10-29T11:28:13.988Z,6148.00
2017-10-29T11:29:13.988Z,6172.00
2017-10-29T11:30:13.988Z,6128.00
2017-10-29T11:31:13.991Z,6048.00
2017-10-29T11:32:13.989Z,6008.00
2017-10-29T11:33:13.987Z,5964.00
2017-10-29T11:34:13.986Z,5936.00
2017-10-29T11:35:13.985Z,5900.00
2017-10-29T11:36:13.983Z,6256.00
2017-10-29T11:37:14.005Z,7620.00
2017-10-29T11:38:13.982Z,8832.00
2017-10-29T11:39:13.977Z,5564.00
2017-10-29T11:40:13.974Z,6224.00
2017-10-29T11:41:13.973Z,5700.00
2017-10-29T11:42:13.971Z,5972.00
2017-10-29T11:43:13.971Z,8860.00
2017-10-29T11:44:13.980Z,8540.00
2017-10-29T11:45:13.968Z,6864.00
2017-10-29T11:46:13.967Z,6976.00
2017-10-29T11:47:13.970Z,5968.00
2017-10-29T11:48:13.968Z,6584.00
2017-10-29T11:50:13.965Z,5568.00
2017-10-29T11:51:13.969Z,6396.00
2017-10-29T11:52:13.964Z,6652.00
2017-10-29T11:53:13.961Z,6596.00
2017-10-29T11:54:13.959Z,6264.00
2017-10-29T11:55:13.957Z,4480.00
2017-10-29T11:56:13.951Z,6316.00
2017-10-29T11:57:13.950Z,6072.00
2017-10-29T11:58:13.948Z,5720.00
2017-10-29T11:59:13.946Z,4940.00
2017-10-29T12:00:13.945Z,5348.00
2017-10-29T12:01:13.944Z,6084.00
2017-10-29T12:02:13.942Z,5780.00
2017-10-29T12:03:13.941Z,4920.00
2017-10-29T12:04:13.941Z,5668.00
2017-10-29T12:05:13.940Z,5804.00
2017-10-29T12:06:13.942Z,5500.00
2017-10-29T12:07:13.936Z,5300.00
2017-10-29T12:08:13.933Z,6060.00
2017-10-29T12:09:13.932Z,6784.00
2017-10-29T12:10:13.930Z,7768.00
2017-10-29T12:11:13.928Z,8072.00
2017-10-29T12:12:13.923Z,8168.00
2017-10-29T12:13:13.919Z,8056.00
2017-10-29T12:14:13.922Z,8192.00
2017-10-29T12:15:13.917Z,7304.00
2017-10-29T12:16:13.918Z,5692.00
2017-10-29T12:17:13.916Z,4388.00
2017-10-29T12:18:13.914Z,4104.00
2017-10-29T12:19:13.911Z,4856.00
2017-10-29T12:20:13.906Z,5604.00
2017-10-29T12:21:13.904Z,6232.00
2017-10-29T12:22:13.902Z,6540.00
2017-10-29T12:23:13.898Z,6632.00
2017-10-29T12:24:13.896Z,6312.00
2017-10-29T12:25:13.895Z,5668.00
2017-10-29T12:26:13.892Z,4920.00
2017-10-29T12:27:13.891Z,4552.00
2017-10-29T12:28:13.893Z,4536.00
2017-10-29T12:29:13.890Z,4804.00
2017-10-29T12:30:13.887Z,4368.00
2017-10-29T12:31:13.885Z,4096.00
2017-10-29T12:32:13.887Z,3944.00
2017-10-29T12:33:13.880Z,3856.00
2017-10-29T12:34:13.886Z,3796.00
2017-10-29T12:35:13.874Z,3768.00
2017-10-29T12:36:13.870Z,3772.00
2017-10-29T12:37:13.866Z,3740.00