createdAt,value
2022-12-18T00:00:55.375Z,1001.25
2022-12-18T00:01:55.335Z,1001.23
2022-12-18T00:02:55.302Z,1001.25
2022-12-18T00:03:55.252Z,1001.28
2022-12-18T00:04:54.983Z,1001.36
2022-12-18T00:05:54.888Z,1001.33
2022-12-18T00:06:54.791Z,1001.36
2022-12-18T00:07:54.708Z,1001.40
2022-12-18T00:08:54.594Z,1001.38
2022-12-18T00:09:54.497Z,1001.45
2022-12-18T00:10:54.401Z,1001.49
2022-12-18T00:11:54.303Z,1001.48
2022-12-18T00:12:54.209Z,1001.41
2022-12-18T00:13:54.109Z,1001.42
2022-12-18T00:14:54.014Z,1001.40
2022-12-18T00:15:53.947Z,1001.41
2022-12-18T00:16:53.818Z,1001.37
2022-12-18T00:17:53.721Z,1001.41
2022-12-18T00:18:53.627Z,1001.36
2022-12-18T00:19:53.526Z,1001.36
2022-12-18T00:20:53.429Z,1001.35
2022-12-18T00:21:53.341Z,1001.32
2022-12-18T00:22:53.238Z,1001.28
2022-12-18T00:23:53.159Z,1001.26
2022-12-18T00:24:53.046Z,1001.29
2022-12-18T00:25:52.944Z,1001.25
2022-12-18T00:26:52.849Z,1001.27
2022-12-18T00:27:52.754Z,1001.28
2022-12-18T00:28:52.657Z,1001.27
2022-12-18T00:29:52.558Z,1001.27
2022-12-18T00:30:52.469Z,1001.28
2022-12-18T00:31:52.418Z,1001.26
2022-12-18T00:32:52.268Z,1001.25
2022-12-18T00:33:53.890Z,1001.31
2022-12-18T00:34:52.077Z,1001.31
2022-12-18T00:35:51.981Z,1001.33
2022-12-18T00:36:51.884Z,1001.39
2022-12-18T00:37:51.782Z,1001.38
2022-12-18T00:38:51.788Z,1001.49
2022-12-18T00:39:51.608Z,1001.52
2022-12-18T00:40:51.496Z,1001.52
2022-12-18T00:41:51.395Z,1001.58
2022-12-18T00:42:51.301Z,1001.57
2022-12-18T00:43:51.202Z,1001.60
2022-12-18T00:44:51.149Z,1001.64
2022-12-18T00:45:51.124Z,1001.64
2022-12-18T00:46:50.914Z,1001.63
2022-12-18T00:47:50.816Z,1001.64
2022-12-18T00:48:50.721Z,1001.67
2022-12-18T00:49:50.623Z,1001.63
2022-12-18T00:50:50.526Z,1001.59
2022-12-18T00:51:50.488Z,1001.52
2022-12-18T00:52:50.333Z,1001.48
2022-12-18T00:53:50.243Z,1001.46
2022-12-18T00:54:50.137Z,1001.44
2022-12-18T00:55:50.058Z,1001.41
2022-12-18T00:56:50.204Z,1001.39
2022-12-18T00:57:49.847Z,1001.38
2022-12-18T00:58:49.755Z,1001.32
2022-12-18T00:59:49.655Z,1001.29
2022-12-18T01:00:49.657Z,1001.29
2022-12-18T01:01:49.709Z,1001.22
2022-12-18T01:02:49.601Z,1001.24
2022-12-18T01:03:49.267Z,1001.25
2022-12-18T01:04:49.170Z,1001.23
2022-12-18T01:05:49.076Z,1001.26
2022-12-18T01:06:48.977Z,1001.22
2022-12-18T01:07:48.878Z,1001.30
2022-12-18T01:08:48.787Z,1001.36
2022-12-18T01:09:48.687Z,1001.33
2022-12-18T01:10:48.589Z,1001.40
2022-12-18T01:11:48.510Z,1001.40
2022-12-18T01:12:48.396Z,1001.46
2022-12-18T01:13:48.299Z,1001.53
2022-12-18T01:14:48.203Z,1001.52
2022-12-18T01:15:48.105Z,1001.53
2022-12-18T01:16:48.078Z,1001.48
2022-12-18T01:17:47.911Z,1001.50
2022-12-18T01:18:47.814Z,1001.42
2022-12-18T01:19:47.721Z,1001.46
2022-12-18T01:20:47.623Z,1001.38
2022-12-18T01:21:47.524Z,1001.34
2022-12-18T01:22:47.531Z,1001.39
2022-12-18T01:23:47.337Z,1001.40
2022-12-18T01:24:47.237Z,1001.40
2022-12-18T01:25:47.136Z,1001.43
2022-12-18T01:26:47.041Z,1001.45
2022-12-18T01:27:46.966Z,1001.53
2022-12-18T01:28:46.910Z,1001.51
2022-12-18T01:29:46.753Z,1001.50
2022-12-18T01:30:46.654Z,1001.53
2022-12-18T01:31:46.673Z,1001.51
2022-12-18T01:32:46.461Z,1001.52
2022-12-18T01:33:46.365Z,1001.46
2022-12-18T01:34:46.271Z,1001.42
2022-12-18T01:35:46.170Z,1001.39
2022-12-18T01:36:46.075Z,1001.36
2022-12-18T01:37:45.979Z,1001.38
2022-12-18T01:38:45.881Z,1001.36
2022-12-18T01:39:45.784Z,1001.39
2022-12-18T01:40:45.687Z,1001.44
2022-12-18T01:41:45.591Z,1001.40
2022-12-18T01:42:45.493Z,1001.35
2022-12-18T01:43:45.399Z,1001.39
2022-12-18T01:44:45.301Z,1001.37
2022-12-18T01:45:45.259Z,1001.40
2022-12-18T01:46:45.107Z,1001.42
2022-12-18T01:47:46.188Z,1001.42
2022-12-18T01:48:44.913Z,1001.48
2022-12-18T01:49:44.820Z,1001.48
2022-12-18T01:50:44.723Z,1001.53
2022-12-18T01:51:44.627Z,1001.57
2022-12-18T01:52:44.535Z,1001.62
2022-12-18T01:53:44.434Z,1001.66
2022-12-18T01:54:44.336Z,1001.68
2022-12-18T01:55:44.238Z,1001.74
2022-12-18T01:56:44.141Z,1001.80
2022-12-18T01:57:44.107Z,1001.78
2022-12-18T01:58:43.955Z,1001.83
2022-12-18T01:59:43.854Z,1001.78
2022-12-18T02:00:43.839Z,1001.79
2022-12-18T02:01:43.775Z,1001.81
2022-12-18T02:02:43.711Z,1001.81
2022-12-18T02:03:43.468Z,1001.77
2022-12-18T02:04:49.222Z,1001.73
2022-12-18T02:05:43.276Z,1001.76
2022-12-18T02:06:43.176Z,1001.73
2022-12-18T02:07:43.230Z,1001.75
2022-12-18T02:08:42.982Z,1001.69
2022-12-18T02:09:42.886Z,1001.62
2022-12-18T02:10:42.990Z,1001.62
2022-12-18T02:11:42.806Z,1001.51
2022-12-18T02:12:42.710Z,1001.53
2022-12-18T02:13:42.500Z,1001.49
2022-12-18T02:14:42.402Z,1001.56
2022-12-18T02:15:42.307Z,1001.53
2022-12-18T02:16:42.261Z,1001.53
2022-12-18T02:17:42.112Z,1001.57
2022-12-18T02:18:42.014Z,1001.51
2022-12-18T02:19:41.920Z,1001.51
2022-12-18T02:20:41.828Z,1001.51
2022-12-18T02:21:41.725Z,1001.51
2022-12-18T02:22:41.627Z,1001.53
2022-12-18T02:23:41.793Z,1001.53
2022-12-18T02:24:41.434Z,1001.56
2022-12-18T02:25:41.346Z,1001.54
2022-12-18T02:26:41.243Z,1001.55
2022-12-18T02:27:41.150Z,1001.61
2022-12-18T02:28:41.213Z,1001.57
2022-12-18T02:29:40.954Z,1001.58
2022-12-18T02:30:40.923Z,1001.57
2022-12-18T02:31:40.763Z,1001.59
2022-12-18T02:32:40.663Z,1001.58
2022-12-18T02:33:41.037Z,1001.50
2022-12-18T02:34:40.474Z,1001.47
2022-12-18T02:35:40.376Z,1001.40
2022-12-18T02:36:40.296Z,1001.46
2022-12-18T02:37:40.186Z,1001.43
2022-12-18T02:38:40.085Z,1001.39
2022-12-18T02:39:39.992Z,1001.43
2022-12-18T02:40:39.889Z,1001.41
2022-12-18T02:41:39.801Z,1001.41
2022-12-18T02:42:39.698Z,1001.37
2022-12-18T02:43:40.040Z,1001.36
2022-12-18T02:44:39.625Z,1001.38
2022-12-18T02:45:39.452Z,1001.41
2022-12-18T02:46:39.316Z,1001.34
2022-12-18T02:47:39.219Z,1001.34
2022-12-18T02:48:39.120Z,1001.28
2022-12-18T02:49:39.023Z,1001.30
2022-12-18T02:50:38.926Z,1001.19
2022-12-18T02:51:38.832Z,1001.21
2022-12-18T02:52:38.734Z,1001.22
2022-12-18T02:53:39.043Z,1001.16
2022-12-18T02:54:38.544Z,1001.17
2022-12-18T02:55:38.447Z,1001.16
2022-12-18T02:56:38.347Z,1001.18
2022-12-18T02:57:38.253Z,1001.14
2022-12-18T02:58:38.155Z,1001.12
2022-12-18T02:59:38.060Z,1001.10
2022-12-18T03:00:38.081Z,1001.15
2022-12-18T03:01:38.020Z,1001.09
2022-12-18T03:02:37.919Z,1001.13
2022-12-18T03:03:38.094Z,1001.08
2022-12-18T03:04:37.578Z,1001.12
2022-12-18T03:05:37.489Z,1001.12
2022-12-18T03:06:37.385Z,1001.12
2022-12-18T03:07:37.293Z,1001.13
2022-12-18T03:08:37.191Z,1001.16
2022-12-18T03:09:37.099Z,1001.18
2022-12-18T03:10:37.002Z,1001.20
2022-12-18T03:11:36.906Z,1001.21
2022-12-18T03:12:36.807Z,1001.20
2022-12-18T03:13:37.053Z,1001.25
2022-12-18T03:14:36.617Z,1001.22
2022-12-18T03:15:36.572Z,1001.20
2022-12-18T03:16:36.654Z,1001.25
2022-12-18T03:17:36.330Z,1001.28
2022-12-18T03:18:36.230Z,1001.23
2022-12-18T03:19:36.138Z,1001.34
2022-12-18T03:20:36.039Z,1001.36
2022-12-18T03:21:35.945Z,1001.40
2022-12-18T03:22:35.847Z,1001.45
2022-12-18T03:23:35.751Z,1001.48
2022-12-18T03:24:35.656Z,1001.51
2022-12-18T03:25:35.563Z,1001.53
2022-12-18T03:26:35.482Z,1001.53
2022-12-18T03:27:35.368Z,1001.49
2022-12-18T03:28:35.272Z,1001.48
2022-12-18T03:29:35.176Z,1001.49
2022-12-18T03:30:35.110Z,1001.43
2022-12-18T03:31:35.083Z,1001.45
2022-12-18T03:32:34.996Z,1001.47
2022-12-18T03:33:34.793Z,1001.54
2022-12-18T03:34:34.692Z,1001.53
2022-12-18T03:35:34.598Z,1001.53
2022-12-18T03:36:34.751Z,1001.53
2022-12-18T03:37:34.430Z,1001.54
2022-12-18T03:38:34.309Z,1001.48
2022-12-18T03:39:34.212Z,1001.49
2022-12-18T03:40:34.115Z,1001.52
2022-12-18T03:41:34.018Z,1001.50
2022-12-18T03:42:33.920Z,1001.50
2022-12-18T03:43:33.827Z,1001.45
2022-12-18T03:44:33.730Z,1001.39
2022-12-18T03:45:33.631Z,1001.44
2022-12-18T03:46:33.573Z,1001.42
2022-12-18T03:47:33.440Z,1001.41
2022-12-18T03:48:33.465Z,1001.43
2022-12-18T03:49:33.246Z,1001.42
2022-12-18T03:50:33.150Z,1001.45
2022-12-18T03:51:33.055Z,1001.44
2022-12-18T03:52:32.960Z,1001.45
2022-12-18T03:53:32.863Z,1001.42
2022-12-18T03:54:32.768Z,1001.36
2022-12-18T03:55:32.670Z,1001.31
2022-12-18T03:56:32.573Z,1001.29
2022-12-18T03:57:32.476Z,1001.25
2022-12-18T03:58:32.380Z,1001.17
2022-12-18T03:59:32.284Z,1001.09
2022-12-18T04:00:32.186Z,1001.03
2022-12-18T04:01:32.203Z,1000.97
2022-12-18T04:02:32.104Z,1000.93
2022-12-18T04:03:31.999Z,1000.90
2022-12-18T04:04:31.918Z,1000.93
2022-12-18T04:05:31.709Z,1000.95
2022-12-18T04:06:31.760Z,1000.96
2022-12-18T04:07:31.516Z,1001.00
2022-12-18T04:08:31.418Z,1000.98
2022-12-18T04:09:31.323Z,1001.04
2022-12-18T04:10:31.227Z,1000.98
2022-12-18T04:11:31.132Z,1001.05
2022-12-18T04:12:31.037Z,1001.02
2022-12-18T04:13:30.938Z,1001.01
2022-12-18T04:14:30.843Z,1001.02
2022-12-18T04:15:30.817Z,1001.09
2022-12-18T04:16:30.650Z,1001.10
2022-12-18T04:17:30.561Z,1001.13
2022-12-18T04:18:30.459Z,1001.16
2022-12-18T04:19:30.363Z,1001.10
2022-12-18T04:20:30.380Z,1001.19
2022-12-18T04:21:30.173Z,1001.17
2022-12-18T04:22:30.077Z,1001.20
2022-12-18T04:23:29.981Z,1001.19
2022-12-18T04:24:29.883Z,1001.19
2022-12-18T04:25:29.790Z,1001.20
2022-12-18T04:26:29.692Z,1001.20
2022-12-18T04:27:29.600Z,1001.16
2022-12-18T04:28:29.499Z,1001.20
2022-12-18T04:29:29.404Z,1001.18
2022-12-18T04:30:29.320Z,1001.20
2022-12-18T04:31:29.260Z,1001.16
2022-12-18T04:32:29.118Z,1001.17
2022-12-18T04:33:29.022Z,1001.19
2022-12-18T04:34:28.925Z,1001.17
2022-12-18T04:35:28.829Z,1001.12
2022-12-18T04:36:28.843Z,1001.18
2022-12-18T04:37:28.636Z,1001.14
2022-12-18T04:38:28.541Z,1001.09
2022-12-18T04:39:28.447Z,1001.15
2022-12-18T04:40:28.346Z,1001.14
2022-12-18T04:41:28.250Z,1001.06
2022-12-18T04:42:28.153Z,1001.09
2022-12-18T04:43:28.122Z,1001.04
2022-12-18T04:44:27.961Z,1001.04
2022-12-18T04:45:28.017Z,1001.09
2022-12-18T04:46:27.859Z,1001.04
2022-12-18T04:47:27.675Z,1001.00
2022-12-18T04:48:27.579Z,1000.99
2022-12-18T04:49:27.484Z,1000.99
2022-12-18T04:50:27.386Z,1000.94
2022-12-18T04:51:27.292Z,1000.94
2022-12-18T04:52:27.307Z,1000.88
2022-12-18T04:53:27.097Z,1000.91
2022-12-18T04:54:27.004Z,1000.90
2022-12-18T04:55:26.908Z,1000.88
2022-12-18T04:56:26.809Z,1000.90
2022-12-18T04:57:26.716Z,1000.88
2022-12-18T04:58:26.618Z,1000.84
2022-12-18T04:59:26.522Z,1000.88
2022-12-18T05:00:26.427Z,1000.89
2022-12-18T05:01:32.534Z,1000.86
2022-12-18T05:02:26.343Z,1000.89
2022-12-18T05:03:26.197Z,1000.89
2022-12-18T05:04:26.053Z,1000.89
2022-12-18T05:05:25.951Z,1000.90
2022-12-18T05:06:25.850Z,1000.86
2022-12-18T05:07:25.757Z,1000.87
2022-12-18T05:08:25.820Z,1000.87
2022-12-18T05:09:25.562Z,1000.85
2022-12-18T05:10:25.569Z,1000.90
2022-12-18T05:11:25.386Z,1000.95
2022-12-18T05:12:25.277Z,1000.95
2022-12-18T05:13:25.185Z,1001.03
2022-12-18T05:14:25.086Z,1001.07
2022-12-18T05:15:24.990Z,1001.08
2022-12-18T05:16:25.015Z,1001.08
2022-12-18T05:17:24.802Z,1001.11
2022-12-18T05:18:24.701Z,1001.13
2022-12-18T05:19:24.611Z,1001.13
2022-12-18T05:20:24.517Z,1001.14
2022-12-18T05:21:24.422Z,1001.16
2022-12-18T05:22:24.326Z,1001.12
2022-12-18T05:23:24.227Z,1001.13
2022-12-18T05:24:24.254Z,1001.13
2022-12-18T05:25:24.037Z,1001.14
2022-12-18T05:26:23.942Z,1001.17
2022-12-18T05:27:23.847Z,1001.14
2022-12-18T05:28:23.746Z,1001.17
2022-12-18T05:29:23.653Z,1001.17
2022-12-18T05:30:23.556Z,1001.17
2022-12-18T05:31:23.533Z,1001.20
2022-12-18T05:32:23.365Z,1001.22
2022-12-18T05:33:23.270Z,1001.23
2022-12-18T05:34:23.174Z,1001.25
2022-12-18T05:35:23.081Z,1001.29
2022-12-18T05:36:22.983Z,1001.30
2022-12-18T05:37:22.891Z,1001.30
2022-12-18T05:38:22.794Z,1001.30
2022-12-18T05:39:22.697Z,1001.30
2022-12-18T05:40:22.714Z,1001.31
2022-12-18T05:41:22.508Z,1001.34
2022-12-18T05:42:22.410Z,1001.33
2022-12-18T05:43:22.314Z,1001.32
2022-12-18T05:44:22.217Z,1001.27
2022-12-18T05:45:22.125Z,1001.31
2022-12-18T05:46:22.072Z,1001.25
2022-12-18T05:47:21.932Z,1001.25
2022-12-18T05:48:21.842Z,1001.25
2022-12-18T05:49:21.743Z,1001.24
2022-12-18T05:50:21.644Z,1001.29
2022-12-18T05:51:21.554Z,1001.25
2022-12-18T05:52:21.455Z,1001.23
2022-12-18T05:53:21.368Z,1001.22
2022-12-18T05:54:21.265Z,1001.18
2022-12-18T05:55:21.169Z,1001.17
2022-12-18T05:56:21.191Z,1001.15
2022-12-18T05:57:20.991Z,1001.10
2022-12-18T05:58:20.882Z,1001.05
2022-12-18T05:59:20.787Z,1001.04
2022-12-18T06:00:20.691Z,1001.07
2022-12-18T06:01:20.655Z,1001.08
2022-12-18T06:02:20.629Z,1001.04
2022-12-18T06:03:20.531Z,1001.01
2022-12-18T06:04:20.310Z,1001.07
2022-12-18T06:05:20.211Z,1000.99
2022-12-18T06:06:20.127Z,1001.03
2022-12-18T06:07:20.225Z,1001.02
2022-12-18T06:08:19.927Z,1000.98
2022-12-18T06:09:19.832Z,1001.02
2022-12-18T06:10:19.739Z,1000.96
2022-12-18T06:11:19.640Z,1001.03
2022-12-18T06:12:19.658Z,1000.97
2022-12-18T06:13:19.449Z,1000.98
2022-12-18T06:14:19.354Z,1000.98
2022-12-18T06:15:19.261Z,1001.01
2022-12-18T06:16:19.183Z,1001.02
2022-12-18T06:17:19.070Z,1001.03
2022-12-18T06:18:18.977Z,1000.99
2022-12-18T06:19:18.877Z,1001.02
2022-12-18T06:20:18.781Z,1001.03
2022-12-18T06:21:18.688Z,1001.02
2022-12-18T06:22:18.591Z,1001.06
2022-12-18T06:23:18.495Z,1001.06
2022-12-18T06:24:18.402Z,1001.05
2022-12-18T06:25:18.308Z,1001.10
2022-12-18T06:26:20.167Z,1001.06
2022-12-18T06:27:18.115Z,1001.03
2022-12-18T06:28:18.147Z,1001.02
2022-12-18T06:29:17.923Z,1000.99
2022-12-18T06:30:17.829Z,1001.08
2022-12-18T06:31:17.811Z,1001.10
2022-12-18T06:32:17.638Z,1001.12
2022-12-18T06:33:17.540Z,1001.14
2022-12-18T06:34:17.449Z,1001.17
2022-12-18T06:35:17.350Z,1001.17
2022-12-18T06:36:17.259Z,1001.23
2022-12-18T06:37:17.161Z,1001.27
2022-12-18T06:38:17.070Z,1001.32
2022-12-18T06:39:16.971Z,1001.31
2022-12-18T06:40:16.878Z,1001.43
2022-12-18T06:41:16.783Z,1001.43
2022-12-18T06:42:16.689Z,1001.42
2022-12-18T06:43:16.592Z,1001.44
2022-12-18T06:44:16.711Z,1001.49
2022-12-18T06:45:16.398Z,1001.51
2022-12-18T06:46:16.356Z,1001.52
2022-12-18T06:47:16.209Z,1001.49
2022-12-18T06:48:16.119Z,1001.53
2022-12-18T06:49:16.020Z,1001.53
2022-12-18T06:50:15.929Z,1001.56
2022-12-18T06:51:15.830Z,1001.55
2022-12-18T06:52:15.735Z,1001.58
2022-12-18T06:53:15.640Z,1001.56
2022-12-18T06:54:15.644Z,1001.56
2022-12-18T06:55:15.451Z,1001.57
2022-12-18T06:56:15.355Z,1001.54
2022-12-18T06:57:15.280Z,1001.54
2022-12-18T06:58:15.264Z,1001.55
2022-12-18T06:59:15.070Z,1001.59
2022-12-18T07:00:15.087Z,1001.62
2022-12-18T07:01:15.166Z,1001.61
2022-12-18T07:02:14.857Z,1001.70
2022-12-18T07:03:14.766Z,1001.68
2022-12-18T07:04:14.593Z,1001.73
2022-12-18T07:05:14.496Z,1001.70
2022-12-18T07:06:14.403Z,1001.68
2022-12-18T07:07:14.306Z,1001.70
2022-12-18T07:08:14.209Z,1001.70
2022-12-18T07:09:14.264Z,1001.66
2022-12-18T07:10:14.022Z,1001.61
2022-12-18T07:11:13.925Z,1001.63
2022-12-18T07:12:13.829Z,1001.54
2022-12-18T07:13:13.735Z,1001.52
2022-12-18T07:14:13.641Z,1001.54
2022-12-18T07:15:13.549Z,1001.59
2022-12-18T07:16:20.798Z,1001.62
2022-12-18T07:17:13.428Z,1001.66
2022-12-18T07:18:13.258Z,1001.71
2022-12-18T07:19:13.163Z,1001.69
2022-12-18T07:20:13.071Z,1001.64
2022-12-18T07:21:12.972Z,1001.67
2022-12-18T07:22:12.878Z,1001.67
2022-12-18T07:23:12.781Z,1001.69
2022-12-18T07:24:12.687Z,1001.70
2022-12-18T07:25:12.591Z,1001.82
2022-12-18T07:26:12.496Z,1001.86
2022-12-18T07:27:12.400Z,1001.88
2022-12-18T07:28:17.193Z,1001.86
2022-12-18T07:29:12.211Z,1001.88
2022-12-18T07:30:12.118Z,1001.88
2022-12-18T07:31:12.125Z,1001.90
2022-12-18T07:32:12.044Z,1001.88
2022-12-18T07:33:11.830Z,1001.94
2022-12-18T07:34:11.985Z,1001.94
2022-12-18T07:35:11.641Z,1001.91
2022-12-18T07:36:11.546Z,1001.92
2022-12-18T07:37:11.452Z,1001.91
2022-12-18T07:38:11.354Z,1001.92
2022-12-18T07:39:11.260Z,1001.92
2022-12-18T07:40:11.167Z,1001.93
2022-12-18T07:41:11.068Z,1001.94
2022-12-18T07:42:10.974Z,1001.92
2022-12-18T07:43:10.896Z,1001.91
2022-12-18T07:44:10.785Z,1001.92
2022-12-18T07:45:10.686Z,1001.88
2022-12-18T07:46:10.706Z,1001.87
2022-12-18T07:47:12.311Z,1001.82
2022-12-18T07:48:15.875Z,1001.82
2022-12-18T07:49:10.420Z,1001.80
2022-12-18T07:50:10.214Z,1001.81
2022-12-18T07:51:10.117Z,1001.85
2022-12-18T07:52:10.023Z,1001.86
2022-12-18T07:53:09.926Z,1001.87
2022-12-18T07:54:09.832Z,1001.88
2022-12-18T07:55:09.737Z,1001.92
2022-12-18T07:57:16.562Z,1001.88
2022-12-18T07:58:09.455Z,1001.91
2022-12-18T07:59:09.357Z,1001.97
2022-12-18T08:00:09.264Z,1001.93
2022-12-18T08:01:09.257Z,1001.93
2022-12-18T08:02:09.321Z,1001.97
2022-12-18T08:03:09.015Z,1001.95
2022-12-18T08:04:08.884Z,1001.94
2022-12-18T08:05:08.908Z,1001.93
2022-12-18T08:06:08.696Z,1001.92
2022-12-18T08:07:08.598Z,1001.89
2022-12-18T08:08:08.507Z,1001.96
2022-12-18T08:09:08.411Z,1001.96
2022-12-18T08:10:08.317Z,1001.93
2022-12-18T08:11:08.224Z,1001.92
2022-12-18T08:12:08.127Z,1001.89
2022-12-18T08:13:08.033Z,1001.94
2022-12-18T08:14:07.941Z,1001.97
2022-12-18T08:15:07.844Z,1001.97
2022-12-18T08:16:07.967Z,1001.99
2022-12-18T08:17:07.653Z,1001.99
2022-12-18T08:18:12.667Z,1002.04
2022-12-18T08:19:07.465Z,1002.07
2022-12-18T08:20:07.374Z,1002.09
2022-12-18T08:21:07.392Z,1002.08
2022-12-18T08:22:07.184Z,1002.08
2022-12-18T08:23:07.091Z,1002.10
2022-12-18T08:24:06.993Z,1002.14
2022-12-18T08:25:06.899Z,1002.10
2022-12-18T08:26:06.805Z,1002.09
2022-12-18T08:27:28.315Z,1002.10
2022-12-18T08:28:06.693Z,1002.09
2022-12-18T08:29:06.518Z,1002.12
2022-12-18T08:30:06.429Z,1002.12
2022-12-18T08:31:06.435Z,1002.13
2022-12-18T08:32:06.253Z,1002.12
2022-12-18T08:33:06.145Z,1002.15
2022-12-18T08:34:06.050Z,1002.12
2022-12-18T08:35:05.955Z,1002.16
2022-12-18T08:36:05.877Z,1002.14
2022-12-18T08:37:05.888Z,1002.17
2022-12-18T08:38:05.672Z,1002.12
2022-12-18T08:39:05.579Z,1002.16
2022-12-18T08:40:05.489Z,1002.15
2022-12-18T08:41:05.387Z,1002.12
2022-12-18T08:42:09.884Z,1002.11
2022-12-18T08:43:05.198Z,1002.12
2022-12-18T08:44:05.104Z,1002.13
2022-12-18T08:45:05.011Z,1002.13
2022-12-18T08:46:05.019Z,1002.17
2022-12-18T08:47:04.851Z,1002.18
2022-12-18T08:48:04.729Z,1002.18
2022-12-18T08:49:04.636Z,1002.16
2022-12-18T08:50:04.541Z,1002.17
2022-12-18T08:51:04.448Z,1002.17
2022-12-18T08:52:04.353Z,1002.16
2022-12-18T08:53:04.376Z,1002.15
2022-12-18T08:54:04.165Z,1002.11
2022-12-18T08:55:04.071Z,1002.09
2022-12-18T08:56:03.978Z,1002.03
2022-12-18T08:57:03.880Z,1002.00
2022-12-18T08:58:03.788Z,1002.01
2022-12-18T08:59:03.705Z,1002.01
2022-12-18T09:00:03.598Z,1001.99
2022-12-18T09:01:03.557Z,1002.02
2022-12-18T09:02:03.606Z,1002.00
2022-12-18T09:03:03.362Z,1001.95
2022-12-18T09:04:03.225Z,1001.95
2022-12-18T09:05:03.128Z,1001.97
2022-12-18T09:06:03.035Z,1001.97
2022-12-18T09:07:02.945Z,1001.98
2022-12-18T09:08:02.863Z,1002.03
2022-12-18T09:09:02.873Z,1001.99
2022-12-18T09:10:02.663Z,1002.02
2022-12-18T09:11:02.569Z,1002.05
2022-12-18T09:12:02.477Z,1002.04
2022-12-18T09:13:02.381Z,1002.04
2022-12-18T09:14:02.289Z,1002.04
2022-12-18T09:15:02.197Z,1002.00
2022-12-18T09:16:02.103Z,1002.03
2022-12-18T09:17:02.212Z,1002.06
2022-12-18T09:18:01.919Z,1002.01
2022-12-18T09:19:01.827Z,1002.07
2022-12-18T09:20:01.747Z,1002.05
2022-12-18T09:21:01.638Z,1002.04
2022-12-18T09:22:01.554Z,1002.03
2022-12-18T09:23:01.453Z,1002.03
2022-12-18T09:24:01.360Z,1002.03
2022-12-18T09:25:01.385Z,1002.06
2022-12-18T09:26:01.174Z,1002.10
2022-12-18T09:27:01.080Z,1002.15
2022-12-18T09:28:00.986Z,1002.15
2022-12-18T09:29:00.898Z,1002.19
2022-12-18T09:30:00.804Z,1002.23
2022-12-18T09:31:00.735Z,1002.22
2022-12-18T09:32:00.616Z,1002.16
2022-12-18T09:33:00.523Z,1002.12
2022-12-18T09:34:00.431Z,1002.15
2022-12-18T09:35:00.342Z,1002.11
2022-12-18T09:36:00.245Z,1002.19
2022-12-18T09:37:00.155Z,1002.12
2022-12-18T09:38:00.061Z,1002.23
2022-12-18T09:39:02.621Z,1002.17
2022-12-18T09:39:59.877Z,1002.25
2022-12-18T09:40:59.893Z,1002.22
2022-12-18T09:41:59.696Z,1002.22
2022-12-18T09:42:59.597Z,1002.29
2022-12-18T09:43:59.504Z,1002.25
2022-12-18T09:44:59.473Z,1002.22
2022-12-18T09:45:59.374Z,1002.12
2022-12-18T09:46:59.229Z,1002.12
2022-12-18T09:47:59.137Z,1002.12
2022-12-18T09:48:59.045Z,1002.09
2022-12-18T09:49:58.951Z,1002.11
2022-12-18T09:50:58.859Z,1002.17
2022-12-18T09:51:58.768Z,1002.17
2022-12-18T09:52:58.677Z,1002.21
2022-12-18T09:53:58.834Z,1002.23
2022-12-18T09:54:58.492Z,1002.30
2022-12-18T09:55:58.399Z,1002.28
2022-12-18T09:56:58.422Z,1002.27
2022-12-18T09:57:58.221Z,1002.24
2022-12-18T09:58:58.124Z,1002.28
2022-12-18T09:59:58.033Z,1002.25
2022-12-18T10:00:57.939Z,1002.23
2022-12-18T10:01:57.963Z,1002.27
2022-12-18T10:02:57.937Z,1002.27
2022-12-18T10:03:57.727Z,1002.29
2022-12-18T10:04:57.574Z,1002.34
2022-12-18T10:05:57.484Z,1002.35
2022-12-18T10:06:57.392Z,1002.36
2022-12-18T10:07:57.451Z,1002.37
2022-12-18T10:08:57.209Z,1002.36
2022-12-18T10:09:57.119Z,1002.37
2022-12-18T10:10:57.025Z,1002.32
2022-12-18T10:11:56.931Z,1002.34
2022-12-18T10:13:02.531Z,1002.39
2022-12-18T10:13:56.749Z,1002.40
2022-12-18T10:14:56.667Z,1002.38
2022-12-18T10:15:56.606Z,1002.35
2022-12-18T10:16:56.474Z,1002.38
2022-12-18T10:17:56.384Z,1002.42
2022-12-18T10:18:56.292Z,1002.37
2022-12-18T10:19:56.206Z,1002.43
2022-12-18T10:20:56.111Z,1002.44
2022-12-18T10:21:56.019Z,1002.46
2022-12-18T10:22:55.933Z,1002.47
2022-12-18T10:23:55.838Z,1002.46
2022-12-18T10:24:55.751Z,1002.45
2022-12-18T10:25:55.658Z,1002.49
2022-12-18T10:26:55.567Z,1002.52
2022-12-18T10:27:55.477Z,1002.49
2022-12-18T10:28:56.940Z,1002.50
2022-12-18T10:29:55.299Z,1002.48
2022-12-18T10:30:55.289Z,1002.49
2022-12-18T10:31:55.119Z,1002.44
2022-12-18T10:32:55.029Z,1002.47
2022-12-18T10:33:54.943Z,1002.46
2022-12-18T10:35:00.113Z,1002.46
2022-12-18T10:35:54.767Z,1002.47
2022-12-18T10:36:54.976Z,1002.44
2022-12-18T10:37:54.582Z,1002.44
2022-12-18T10:38:54.496Z,1002.37
2022-12-18T10:39:54.404Z,1002.35
2022-12-18T10:40:54.312Z,1002.30
2022-12-18T10:41:54.224Z,1002.26
2022-12-18T10:42:54.135Z,1002.26
2022-12-18T10:43:54.046Z,1002.22
2022-12-18T10:44:54.071Z,1002.22
2022-12-18T10:45:53.866Z,1002.17
2022-12-18T10:46:53.913Z,1002.20
2022-12-18T10:47:53.687Z,1002.25
2022-12-18T10:48:53.601Z,1002.26
2022-12-18T10:49:53.509Z,1002.26
2022-12-18T10:51:53.330Z,1002.24
2022-12-18T10:52:53.241Z,1002.26
2022-12-18T10:53:53.300Z,1002.22
2022-12-18T10:54:53.063Z,1002.23
2022-12-18T10:55:52.973Z,1002.25
2022-12-18T10:56:52.882Z,1002.23
2022-12-18T10:57:52.792Z,1002.23
2022-12-18T10:58:52.705Z,1002.27
2022-12-18T10:59:52.613Z,1002.24
2022-12-18T11:00:52.632Z,1002.24
2022-12-18T11:01:52.630Z,1002.20
2022-12-18T11:02:52.524Z,1002.17
2022-12-18T11:03:55.276Z,1002.16
2022-12-18T11:04:52.163Z,1002.23
2022-12-18T11:05:52.172Z,1002.20
2022-12-18T11:06:51.984Z,1002.20
2022-12-18T11:07:51.890Z,1002.21
2022-12-18T11:08:51.802Z,1002.22
2022-12-18T11:09:51.709Z,1002.16
2022-12-18T11:10:51.618Z,1002.20
2022-12-18T11:11:51.527Z,1002.24
2022-12-18T11:12:51.437Z,1002.25
2022-12-18T11:13:51.342Z,1002.21
2022-12-18T11:14:51.257Z,1002.21
2022-12-18T11:15:51.263Z,1002.19
2022-12-18T11:17:24.302Z,1002.22
2022-12-18T11:17:50.985Z,1002.23
2022-12-18T11:18:50.892Z,1002.16
2022-12-18T11:19:50.799Z,1002.16
2022-12-18T11:20:54.324Z,1002.17
2022-12-18T11:21:50.616Z,1002.14
2022-12-18T11:22:50.530Z,1002.16
2022-12-18T11:23:50.439Z,1002.12
2022-12-18T11:25:08.653Z,1002.13
2022-12-18T11:25:50.257Z,1002.16
2022-12-18T11:26:52.660Z,1002.10
2022-12-18T11:27:50.073Z,1002.11
2022-12-18T11:28:49.982Z,1002.04
2022-12-18T11:29:49.893Z,1002.08
2022-12-18T11:30:49.802Z,1002.07
2022-12-18T11:31:49.749Z,1002.07
2022-12-18T11:32:49.732Z,1002.07
2022-12-18T11:34:19.656Z,1002.06
2022-12-18T11:34:49.443Z,1002.02
2022-12-18T11:35:49.549Z,1002.00
2022-12-18T11:36:49.527Z,1002.05
2022-12-18T11:37:49.166Z,1002.01
2022-12-18T11:38:49.077Z,1002.06
2022-12-18T11:39:48.985Z,1002.08
2022-12-18T11:40:48.893Z,1002.10
2022-12-18T11:41:48.803Z,1002.04
2022-12-18T11:42:48.913Z,1002.00
2022-12-18T11:43:48.623Z,1002.01
2022-12-18T11:44:48.688Z,1001.98
2022-12-18T11:45:48.441Z,1002.01
2022-12-18T11:46:48.389Z,1002.03
2022-12-18T11:47:48.258Z,1002.07
2022-12-18T11:48:48.286Z,1002.07
2022-12-18T11:49:48.076Z,1002.10
2022-12-18T11:50:47.987Z,1002.16
2022-12-18T11:51:47.895Z,1002.16
2022-12-18T11:52:51.573Z,1002.10
2022-12-18T11:53:47.712Z,1002.10
2022-12-18T11:54:47.623Z,1002.09
2022-12-18T11:55:47.530Z,1002.11
2022-12-18T11:56:47.446Z,1002.05
2022-12-18T11:57:47.351Z,1002.08
2022-12-18T11:58:47.262Z,1002.06
2022-12-18T11:59:47.169Z,1002.08
2022-12-18T12:00:47.080Z,1002.10
2022-12-18T12:01:47.152Z,1002.07
2022-12-18T12:02:47.053Z,1002.07
2022-12-18T12:03:46.843Z,1002.11
2022-12-18T12:04:46.839Z,1002.04
2022-12-18T12:05:46.623Z,1001.99
2022-12-18T12:06:46.536Z,1002.00