createdAt,value
2016-11-20T00:00:03.083Z,1005.86
2016-11-20T00:01:13.087Z,1005.85
2016-11-20T00:02:23.198Z,1005.86
2016-11-20T00:03:32.961Z,1005.9
2016-11-20T00:04:43.050Z,1005.88
2016-11-20T00:05:53.160Z,1005.87
2016-11-20T00:07:02.959Z,1005.85
2016-11-20T00:08:12.967Z,1005.86
2016-11-20T00:09:23.289Z,1005.91
2016-11-20T00:10:33.316Z,1005.89
2016-11-20T00:11:43.127Z,1005.92
2016-11-20T00:12:53.167Z,1005.87
2016-11-20T00:14:03.292Z,1005.91
2016-11-20T00:15:13.605Z,1005.86
2016-11-20T00:16:23.928Z,1005.91
2016-11-20T00:17:33.627Z,1005.88
2016-11-20T00:18:42.731Z,1005.88
2016-11-20T00:19:53.060Z,1005.87
2016-11-20T00:21:03.383Z,1005.87
2016-11-20T00:22:13.832Z,1005.82
2016-11-20T00:23:23.927Z,1005.82
2016-11-20T00:24:34.297Z,1005.87
2016-11-20T00:25:44.647Z,1005.83
2016-11-20T00:26:54.993Z,1005.84
2016-11-20T00:28:04.992Z,1005.84
2016-11-20T00:29:14.690Z,1005.82
2016-11-20T00:30:24.716Z,1005.86
2016-11-20T00:31:34.438Z,1005.85
2016-11-20T00:32:44.168Z,1005.83
2016-11-20T00:33:54.012Z,1005.82
2016-11-20T00:35:03.717Z,1005.84
2016-11-20T00:36:14.151Z,1005.86
2016-11-20T00:37:24.555Z,1005.85
2016-11-20T00:38:34.558Z,1005.86
2016-11-20T00:39:44.902Z,1005.86
2016-11-20T00:40:54.940Z,1005.83
2016-11-20T00:42:04.957Z,1005.82
2016-11-20T00:43:14.979Z,1005.83
2016-11-20T00:44:25.002Z,1005.78
2016-11-20T00:45:35.038Z,1005.79
2016-11-20T00:46:44.776Z,1005.79
2016-11-20T00:47:55.105Z,1005.79
2016-11-20T00:49:05.453Z,1005.75
2016-11-20T00:50:15.783Z,1005.78
2016-11-20T00:51:25.485Z,1005.74
2016-11-20T00:52:35.524Z,1005.77
2016-11-20T00:53:45.967Z,1005.72
2016-11-20T00:54:55.714Z,1005.74
2016-11-20T00:56:05.435Z,1005.71
2016-11-20T00:57:14.837Z,1005.68
2016-11-20T00:58:24.647Z,1005.69
2016-11-20T00:59:35.137Z,1005.66
2016-11-20T01:00:45.474Z,1005.68
2016-11-20T01:01:55.503Z,1005.67
2016-11-20T01:03:05.511Z,1005.64
2016-11-20T01:04:14.939Z,1005.67
2016-11-20T01:05:24.957Z,1005.65
2016-11-20T01:06:34.655Z,1005.64
2016-11-20T01:07:44.795Z,1005.66
2016-11-20T01:08:54.561Z,1005.65
2016-11-20T01:10:04.251Z,1005.63
2016-11-20T01:11:14.277Z,1005.64
2016-11-20T01:12:24.043Z,1005.64
2016-11-20T01:13:34.048Z,1005.62
2016-11-20T01:14:44.396Z,1005.61
2016-11-20T01:15:54.284Z,1005.63
2016-11-20T01:17:04.306Z,1005.62
2016-11-20T01:18:14.751Z,1005.6
2016-11-20T01:19:24.766Z,1005.61
2016-11-20T01:20:34.579Z,1005.6
2016-11-20T01:21:44.977Z,1005.59
2016-11-20T01:22:55.144Z,1005.6
2016-11-20T01:24:04.901Z,1005.53
2016-11-20T01:25:15.235Z,1005.52
2016-11-20T01:26:25.587Z,1005.54
2016-11-20T01:27:35.634Z,1005.49
2016-11-20T01:28:45.337Z,1005.52
2016-11-20T01:29:55.342Z,1005.48
2016-11-20T01:31:05.078Z,1005.48
2016-11-20T01:32:15.085Z,1005.49
2016-11-20T01:33:24.458Z,1005.45
2016-11-20T01:34:34.597Z,1005.43
2016-11-20T01:35:44.577Z,1005.44
2016-11-20T01:36:54.984Z,1005.4
2016-11-20T01:38:05.002Z,1005.39
2016-11-20T01:39:14.717Z,1005.35
2016-11-20T01:40:25.083Z,1005.35
2016-11-20T01:41:34.804Z,1005.36
2016-11-20T01:42:45.142Z,1005.32
2016-11-20T01:43:55.226Z,1005.31
2016-11-20T01:45:04.985Z,1005.32
2016-11-20T01:46:15.348Z,1005.33
2016-11-20T01:47:25.445Z,1005.25
2016-11-20T01:48:35.477Z,1005.28
2016-11-20T01:49:45.829Z,1005.23
2016-11-20T01:50:55.847Z,1005.24
2016-11-20T01:52:06.335Z,1005.22
2016-11-20T01:53:16.044Z,1005.19
2016-11-20T01:54:25.742Z,1005.17
2016-11-20T01:55:35.438Z,1005.19
2016-11-20T01:56:45.443Z,1005.18
2016-11-20T01:57:54.826Z,1005.21
2016-11-20T01:59:03.907Z,1005.21
2016-11-20T02:00:14.019Z,1005.14
2016-11-20T02:01:24.327Z,1005.15
2016-11-20T02:02:34.335Z,1005.19
2016-11-20T02:03:44.044Z,1005.22
2016-11-20T02:04:54.491Z,1005.2
2016-11-20T02:06:04.198Z,1005.21
2016-11-20T02:07:14.529Z,1005.18
2016-11-20T02:08:24.228Z,1005.18
2016-11-20T02:09:33.990Z,1005.14
2016-11-20T02:10:43.748Z,1005.12
2016-11-20T02:11:53.444Z,1005.14
2016-11-20T02:13:02.844Z,1005.1
2016-11-20T02:14:13.252Z,1005.17
2016-11-20T02:15:23.565Z,1005.12
2016-11-20T02:16:33.581Z,1005.13
2016-11-20T02:17:43.059Z,1005.1
2016-11-20T02:18:53.387Z,1005.06
2016-11-20T02:20:03.149Z,1005.02
2016-11-20T02:21:12.846Z,1005.02
2016-11-20T02:22:22.650Z,1005.09
2016-11-20T02:23:32.336Z,1005.02
2016-11-20T02:24:42.144Z,1004.98
2016-11-20T02:25:52.456Z,1004.98
2016-11-20T02:27:02.961Z,1005.01
2016-11-20T02:28:12.964Z,1004.98
2016-11-20T02:29:23.029Z,1004.91
2016-11-20T02:30:33.086Z,1004.9
2016-11-20T02:31:42.864Z,1004.88
2016-11-20T02:32:52.609Z,1004.89
2016-11-20T02:34:01.983Z,1004.89
2016-11-20T02:35:12.041Z,1004.89
2016-11-20T02:36:21.739Z,1004.88
2016-11-20T02:37:31.129Z,1004.9
2016-11-20T02:38:40.827Z,1004.89
2016-11-20T02:39:50.930Z,1004.85
2016-11-20T02:41:00.617Z,1004.91
2016-11-20T02:42:10.430Z,1004.9
2016-11-20T02:43:19.598Z,1004.88
2016-11-20T02:44:29.320Z,1004.85
2016-11-20T02:45:39.690Z,1004.88
2016-11-20T02:46:49.397Z,1004.85
2016-11-20T02:47:59.112Z,1004.87
2016-11-20T02:49:08.212Z,1004.88
2016-11-20T02:50:18.230Z,1004.87
2016-11-20T02:51:28.566Z,1004.89
2016-11-20T02:52:38.593Z,1004.85
2016-11-20T02:53:48.609Z,1004.83
2016-11-20T02:54:58.010Z,1004.82
2016-11-20T02:56:08.344Z,1004.84
2016-11-20T02:57:18.328Z,1004.83
2016-11-20T02:58:28.633Z,1004.79
2016-11-20T02:59:38.713Z,1004.77
2016-11-20T03:00:48.402Z,1004.71
2016-11-20T03:01:57.489Z,1004.74
2016-11-20T03:03:07.479Z,1004.71
2016-11-20T03:04:17.802Z,1004.77
2016-11-20T03:05:27.509Z,1004.72
2016-11-20T03:06:37.506Z,1004.69
2016-11-20T03:07:47.507Z,1004.66
2016-11-20T03:08:57.812Z,1004.62
2016-11-20T03:10:07.828Z,1004.66
2016-11-20T03:11:18.126Z,1004.6
2016-11-20T03:12:27.797Z,1004.57
2016-11-20T03:13:37.813Z,1004.58
2016-11-20T03:14:47.514Z,1004.56
2016-11-20T03:15:57.258Z,1004.54
2016-11-20T03:17:07.616Z,1004.57
2016-11-20T03:18:17.319Z,1004.54
2016-11-20T03:19:27.270Z,1004.53
2016-11-20T03:20:36.818Z,1004.53
2016-11-20T03:21:46.838Z,1004.52
2016-11-20T03:22:56.965Z,1004.48
2016-11-20T03:24:06.982Z,1004.44
2016-11-20T03:25:17.009Z,1004.44
2016-11-20T03:26:27.417Z,1004.37
2016-11-20T03:27:37.477Z,1004.35
2016-11-20T03:28:47.496Z,1004.31
2016-11-20T03:29:57.586Z,1004.29
2016-11-20T03:31:07.377Z,1004.32
2016-11-20T03:32:17.390Z,1004.27
2016-11-20T03:33:27.457Z,1004.23
2016-11-20T03:34:37.210Z,1004.25
2016-11-20T03:35:46.890Z,1004.25
2016-11-20T03:36:56.282Z,1004.22
2016-11-20T03:38:05.659Z,1004.19
2016-11-20T03:39:15.341Z,1004.19
2016-11-20T03:40:25.437Z,1004.16
2016-11-20T03:41:35.759Z,1004.08
2016-11-20T03:42:45.562Z,1004.14
2016-11-20T03:43:55.287Z,1004.16
2016-11-20T03:45:05.387Z,1004.18
2016-11-20T03:46:15.086Z,1004.07
2016-11-20T03:47:25.405Z,1004.11
2016-11-20T03:48:34.815Z,1004.05
2016-11-20T03:49:44.837Z,1004.11
2016-11-20T03:50:54.907Z,1004.04
2016-11-20T03:52:04.279Z,1004.1
2016-11-20T03:53:14.416Z,1004.05
2016-11-20T03:54:24.723Z,1004.05
2016-11-20T03:55:34.447Z,1003.99
2016-11-20T03:56:44.780Z,1004.03
2016-11-20T03:57:55.201Z,1004.06
2016-11-20T03:59:05.201Z,1004.03
2016-11-20T04:00:15.579Z,1004.05
2016-11-20T04:01:25.266Z,1004.03
2016-11-20T04:02:35.583Z,1003.98
2016-11-20T04:03:45.286Z,1003.96
2016-11-20T04:04:55.295Z,1003.94
2016-11-20T04:06:05.397Z,1003.97
2016-11-20T04:07:15.408Z,1003.92
2016-11-20T04:08:24.789Z,1003.87
2016-11-20T04:09:34.478Z,1003.85
2016-11-20T04:10:44.622Z,1003.83
2016-11-20T04:11:54.624Z,1003.85
2016-11-20T04:13:04.759Z,1003.77
2016-11-20T04:14:14.853Z,1003.78
2016-11-20T04:15:24.554Z,1003.73
2016-11-20T04:16:34.890Z,1003.64
2016-11-20T04:17:44.675Z,1003.63
2016-11-20T04:18:54.697Z,1003.69
2016-11-20T04:20:05.026Z,1003.64
2016-11-20T04:21:15.047Z,1003.58
2016-11-20T04:22:25.094Z,1003.53
2016-11-20T04:23:35.393Z,1003.55
2016-11-20T04:24:45.804Z,1003.48
2016-11-20T04:25:55.949Z,1003.48
2016-11-20T04:27:06.418Z,1003.46
2016-11-20T04:28:15.913Z,1003.41
2016-11-20T04:29:25.919Z,1003.39
2016-11-20T04:30:35.984Z,1003.31
2016-11-20T04:31:45.365Z,1003.29
2016-11-20T04:32:55.445Z,1003.26
2016-11-20T04:34:04.527Z,1003.22
2016-11-20T04:35:14.602Z,1003.24
2016-11-20T04:36:24.675Z,1003.23
2016-11-20T04:37:34.896Z,1003.19
2016-11-20T04:38:45.215Z,1003.16
2016-11-20T04:39:55.523Z,1003.19
2016-11-20T04:41:05.911Z,1003.2
2016-11-20T04:42:16.022Z,1003.12
2016-11-20T04:43:26.011Z,1003.17
2016-11-20T04:44:36.346Z,1003.08
2016-11-20T04:45:46.106Z,1002.98
2016-11-20T04:46:55.795Z,1002.97
2016-11-20T04:48:05.826Z,1002.93
2016-11-20T04:49:15.834Z,1002.9
2016-11-20T04:50:25.865Z,1002.87
2016-11-20T04:51:35.572Z,1002.9
2016-11-20T04:52:45.274Z,1002.85
2016-11-20T04:53:55.300Z,1002.79
2016-11-20T04:55:05.081Z,1002.8
2016-11-20T04:56:15.399Z,1002.81
2016-11-20T04:57:25.407Z,1002.79
2016-11-20T04:58:34.885Z,1002.79
2016-11-20T04:59:44.286Z,1002.79
2016-11-20T05:00:54.754Z,1002.8
2016-11-20T05:02:04.462Z,1002.73
2016-11-20T05:03:14.581Z,1002.71
2016-11-20T05:04:24.600Z,1002.67
2016-11-20T05:05:34.914Z,1002.69
2016-11-20T05:06:44.914Z,1002.71
2016-11-20T05:07:54.952Z,1002.59
2016-11-20T05:09:05.018Z,1002.63
2016-11-20T05:10:14.711Z,1002.54
2016-11-20T05:11:24.472Z,1002.57
2016-11-20T05:12:34.482Z,1002.52
2016-11-20T05:13:45.032Z,1002.55
2016-11-20T05:14:55.041Z,1002.51
2016-11-20T05:16:05.068Z,1002.47
2016-11-20T05:17:15.140Z,1002.52
2016-11-20T05:18:25.460Z,1002.55
2016-11-20T05:19:35.781Z,1002.56
2016-11-20T05:20:46.245Z,1002.47
2016-11-20T05:21:56.579Z,1002.47
2016-11-20T05:23:07.190Z,1002.4
2016-11-20T05:24:17.203Z,1002.4
2016-11-20T05:25:27.556Z,1002.47
2016-11-20T05:26:37.556Z,1002.46
2016-11-20T05:27:47.247Z,1002.44
2016-11-20T05:28:57.271Z,1002.42
2016-11-20T05:30:07.342Z,1002.44
2016-11-20T05:31:17.371Z,1002.37
2016-11-20T05:32:27.410Z,1002.33
2016-11-20T05:33:37.766Z,1002.3
2016-11-20T05:34:48.115Z,1002.23
2016-11-20T05:35:57.808Z,1002.23
2016-11-20T05:37:07.591Z,1002.1
2016-11-20T05:38:17.661Z,1002.1
2016-11-20T05:39:27.671Z,1002.13
2016-11-20T05:40:37.398Z,1002.06
2016-11-20T05:41:47.407Z,1002.07
2016-11-20T05:42:57.703Z,1002.09
2016-11-20T05:44:08.022Z,1002.04
2016-11-20T05:45:18.145Z,1002.03
2016-11-20T05:46:28.158Z,1002.12
2016-11-20T05:47:38.145Z,1002.11
2016-11-20T05:48:47.834Z,1002.05
2016-11-20T05:49:57.831Z,1001.96
2016-11-20T05:51:07.573Z,1001.99
2016-11-20T05:52:16.957Z,1002.01
2016-11-20T05:53:26.648Z,1001.96
2016-11-20T05:54:36.366Z,1001.97
2016-11-20T05:55:46.389Z,1001.97
2016-11-20T05:56:56.415Z,1001.91
2016-11-20T05:58:06.739Z,1001.96
2016-11-20T05:59:16.768Z,1001.89
2016-11-20T06:00:27.418Z,1001.95
2016-11-20T06:01:37.426Z,1001.93
2016-11-20T06:02:47.140Z,1001.86
2016-11-20T06:03:57.209Z,1001.84
2016-11-20T06:05:07.387Z,1001.87
2016-11-20T06:06:17.397Z,1001.78
2016-11-20T06:07:26.799Z,1001.77
2016-11-20T06:08:37.478Z,1001.83
2016-11-20T06:09:47.819Z,1001.82
2016-11-20T06:10:57.816Z,1001.82
2016-11-20T06:12:07.536Z,1001.78
2016-11-20T06:13:17.856Z,1001.72
2016-11-20T06:14:27.850Z,1001.65
2016-11-20T06:15:38.162Z,1001.64
2016-11-20T06:16:48.161Z,1001.56
2016-11-20T06:17:58.153Z,1001.48
2016-11-20T06:19:08.589Z,1001.5
2016-11-20T06:20:17.972Z,1001.37
2016-11-20T06:21:27.681Z,1001.39
2016-11-20T06:22:38.020Z,1001.34
2016-11-20T06:23:48.450Z,1001.29
2016-11-20T06:24:58.765Z,1001.28
2016-11-20T06:26:09.079Z,1001.23
2016-11-20T06:27:18.479Z,1001.27
2016-11-20T06:28:28.502Z,1001.26
2016-11-20T06:29:38.831Z,1001.29
2016-11-20T06:30:48.873Z,1001.31
2016-11-20T06:31:58.288Z,1001.29
2016-11-20T06:33:08.448Z,1001.28
2016-11-20T06:34:18.459Z,1001.19
2016-11-20T06:35:27.891Z,1001.15
2016-11-20T06:36:37.923Z,1001.13
2016-11-20T06:37:48.248Z,1001.12
2016-11-20T06:38:58.258Z,1001.07
2016-11-20T06:40:08.285Z,1001.15
2016-11-20T06:41:18.587Z,1001.08
2016-11-20T06:42:28.613Z,1001.01
2016-11-20T06:43:38.942Z,1000.92
2016-11-20T06:44:48.664Z,1000.82
2016-11-20T06:45:58.970Z,1000.74
2016-11-20T06:47:08.651Z,1000.68
2016-11-20T06:48:18.965Z,1000.63
2016-11-20T06:49:29.032Z,1000.59
2016-11-20T06:50:39.411Z,1000.58
2016-11-20T06:51:49.503Z,1000.53
2016-11-20T06:53:00.114Z,1000.58
2016-11-20T06:54:10.104Z,1000.61
2016-11-20T06:55:20.193Z,1000.53
2016-11-20T06:56:29.894Z,1000.49
2016-11-20T06:57:40.052Z,1000.41
2016-11-20T06:58:50.219Z,1000.33
2016-11-20T07:00:00.533Z,1000.29
2016-11-20T07:01:10.862Z,1000.35
2016-11-20T07:02:20.254Z,1000.4
2016-11-20T07:03:30.632Z,1000.41
2016-11-20T07:04:41.013Z,1000.45
2016-11-20T07:05:51.309Z,1000.41
2016-11-20T07:07:01.749Z,1000.31
2016-11-20T07:08:11.764Z,1000.3
2016-11-20T07:09:22.358Z,1000.25
2016-11-20T07:10:32.852Z,1000.24
2016-11-20T07:11:43.182Z,1000.17
2016-11-20T07:12:53.519Z,1000.21
2016-11-20T07:14:03.631Z,1000.21
2016-11-20T07:15:13.365Z,1000.15
2016-11-20T07:16:23.690Z,1000.12
2016-11-20T07:17:33.705Z,1000.2
2016-11-20T07:18:43.731Z,1000.22
2016-11-20T07:19:54.193Z,1000.19
2016-11-20T07:21:04.366Z,1000.11
2016-11-20T07:22:14.696Z,1000.01
2016-11-20T07:23:24.850Z,1000
2016-11-20T07:24:35.363Z,999.87
2016-11-20T07:25:45.874Z,999.74
2016-11-20T07:26:56.204Z,999.73
2016-11-20T07:28:06.289Z,999.67
2016-11-20T07:29:15.985Z,999.76
2016-11-20T07:30:26.001Z,999.68
2016-11-20T07:31:36.425Z,999.65
2016-11-20T07:32:46.756Z,999.59
2016-11-20T07:33:56.914Z,999.61
2016-11-20T07:35:07.256Z,999.57
2016-11-20T07:36:17.574Z,999.59
2016-11-20T07:37:27.622Z,999.38
2016-11-20T07:38:37.798Z,999.59
2016-11-20T07:39:48.119Z,999.4
2016-11-20T07:40:58.120Z,999.47
2016-11-20T07:42:08.827Z,999.33
2016-11-20T07:43:19.172Z,999.38
2016-11-20T07:44:29.308Z,999.27
2016-11-20T07:45:39.325Z,999.25
2016-11-20T07:46:49.883Z,999.24
2016-11-20T07:48:00.195Z,999.2
2016-11-20T07:49:10.301Z,999.04
2016-11-20T07:50:20.654Z,999.08
2016-11-20T07:51:31.023Z,999.01
2016-11-20T07:52:40.743Z,999.02
2016-11-20T07:53:51.075Z,998.97
2016-11-20T07:55:01.133Z,998.95
2016-11-20T07:56:11.164Z,998.83
2016-11-20T07:57:21.256Z,998.74
2016-11-20T07:58:30.932Z,998.82
2016-11-20T07:59:41.015Z,998.77
2016-11-20T08:00:51.444Z,998.71
2016-11-20T08:02:01.453Z,998.55
2016-11-20T08:03:11.165Z,998.43
2016-11-20T08:04:21.274Z,998.49
2016-11-20T08:05:30.981Z,998.51
2016-11-20T08:06:41.065Z,998.4
2016-11-20T08:07:51.114Z,998.37
2016-11-20T08:09:01.524Z,998.28
2016-11-20T08:10:11.863Z,998.21
2016-11-20T08:11:22.241Z,998.17
2016-11-20T08:12:32.302Z,998.18
2016-11-20T08:13:42.824Z,998.09
2016-11-20T08:14:53.213Z,998.05
2016-11-20T08:16:03.558Z,998.07
2016-11-20T08:17:13.612Z,998.1
2016-11-20T08:18:23.660Z,997.98
2016-11-20T08:19:33.995Z,997.89
2016-11-20T08:20:44.324Z,997.8
2016-11-20T08:21:54.699Z,997.5
2016-11-20T08:23:05.207Z,997.86
2016-11-20T08:24:16.137Z,997.81
2016-11-20T08:25:26.180Z,997.83
2016-11-20T08:26:36.364Z,997.88
2016-11-20T08:27:46.694Z,997.76
2016-11-20T08:28:56.720Z,997.72
2016-11-20T08:30:06.811Z,997.59
2016-11-20T08:31:17.159Z,997.52
2016-11-20T08:32:27.582Z,997.46
2016-11-20T08:33:38.057Z,997.31
2016-11-20T08:34:48.077Z,997.4
2016-11-20T08:35:58.424Z,997.38
2016-11-20T08:37:08.849Z,997.35
2016-11-20T08:38:19.189Z,997.19
2016-11-20T08:39:29.327Z,997.11
2016-11-20T08:40:39.667Z,997.1
2016-11-20T08:41:50.007Z,996.98
2016-11-20T08:43:00.667Z,996.99
2016-11-20T08:44:10.696Z,996.97
2016-11-20T08:45:20.787Z,996.96
2016-11-20T08:46:30.348Z,996.84
2016-11-20T08:47:40.589Z,996.83
2016-11-20T08:48:50.885Z,996.74
2016-11-20T08:50:01.104Z,996.67
2016-11-20T08:51:10.874Z,996.63
2016-11-20T08:52:20.267Z,996.61
2016-11-20T08:53:30.643Z,996.58
2016-11-20T08:54:41.228Z,996.52
2016-11-20T08:55:51.558Z,996.45
2016-11-20T08:57:01.752Z,996.59
2016-11-20T08:58:11.849Z,996.57
2016-11-20T08:59:22.249Z,996.5
2016-11-20T09:00:32.353Z,996.38
2016-11-20T09:01:42.099Z,996.29
2016-11-20T09:02:52.484Z,996.37
2016-11-20T09:04:02.957Z,996.26
2016-11-20T09:05:13.278Z,996.24
2016-11-20T09:06:23.789Z,996.23
2016-11-20T09:07:33.860Z,996.12
2016-11-20T09:08:44.209Z,996.25
2016-11-20T09:09:54.329Z,996.32
2016-11-20T09:11:04.376Z,996.28
2016-11-20T09:12:14.553Z,996.32
2016-11-20T09:13:24.903Z,996.28
2016-11-20T09:14:35.232Z,996.39
2016-11-20T09:15:45.577Z,996.35
2016-11-20T09:16:55.326Z,996.43
2016-11-20T09:18:05.343Z,996.38
2016-11-20T09:19:15.477Z,996.52
2016-11-20T09:20:25.573Z,996.42
2016-11-20T09:21:35.904Z,996.42
2016-11-20T09:22:46.385Z,996.3
2016-11-20T09:23:56.422Z,996.09
2016-11-20T09:25:06.918Z,995.97
2016-11-20T09:26:17.701Z,995.85
2016-11-20T09:27:27.436Z,995.94
2016-11-20T09:28:37.605Z,995.87
2016-11-20T09:29:48.006Z,995.76
2016-11-20T09:30:58.050Z,995.67
2016-11-20T09:32:08.394Z,995.65
2016-11-20T09:33:18.642Z,995.59
2016-11-20T09:34:28.774Z,995.58
2016-11-20T09:35:39.110Z,995.74
2016-11-20T09:36:49.193Z,995.89
2016-11-20T09:37:59.270Z,995.92
2016-11-20T09:39:08.981Z,995.96
2016-11-20T09:40:19.430Z,996.05
2016-11-20T09:41:29.833Z,996.11
2016-11-20T09:42:39.865Z,996.21
2016-11-20T09:43:50.002Z,996.26
2016-11-20T09:45:00.435Z,996.18
2016-11-20T09:46:10.791Z,996.24
2016-11-20T09:47:20.825Z,996.3
2016-11-20T09:48:31.419Z,996.1
2016-11-20T09:49:41.143Z,996.26
2016-11-20T09:50:51.312Z,996.3
2016-11-20T09:52:01.642Z,996.34
2016-11-20T09:53:11.382Z,996.31
2016-11-20T09:54:21.699Z,996.23
2016-11-20T09:55:32.055Z,996.36
2016-11-20T09:56:42.093Z,996.18
2016-11-20T09:57:52.466Z,996.11
2016-11-20T09:59:02.566Z,995.96
2016-11-20T10:00:12.605Z,995.85
2016-11-20T10:01:22.444Z,995.86
2016-11-20T10:02:32.814Z,995.83
2016-11-20T10:03:42.525Z,995.8
2016-11-20T10:04:52.725Z,995.72
2016-11-20T10:06:03.076Z,995.7
2016-11-20T10:07:13.411Z,995.81
2016-11-20T10:08:24.181Z,995.64
2016-11-20T10:09:34.335Z,995.51
2016-11-20T10:10:44.378Z,995.54
2016-11-20T10:11:54.206Z,995.68
2016-11-20T10:13:04.551Z,995.63
2016-11-20T10:14:14.919Z,995.58
2016-11-20T10:15:25.384Z,995.55
2016-11-20T10:16:35.451Z,995.32
2016-11-20T10:17:45.951Z,995.42
2016-11-20T10:18:56.524Z,995.45
2016-11-20T10:20:06.952Z,995.52
2016-11-20T10:21:17.048Z,995.46
2016-11-20T10:22:27.177Z,995.41
2016-11-20T10:23:37.308Z,995.4
2016-11-20T10:24:47.680Z,995.41
2016-11-20T10:25:57.717Z,995.32
2016-11-20T10:27:07.764Z,995.23
2016-11-20T10:28:17.808Z,995.26
2016-11-20T10:29:27.265Z,995.32
2016-11-20T10:30:37.274Z,995.22
2016-11-20T10:31:47.317Z,995.25
2016-11-20T10:32:57.326Z,995.23
2016-11-20T10:34:07.090Z,995.16
2016-11-20T10:35:17.437Z,995.19
2016-11-20T10:36:27.761Z,995.21
2016-11-20T10:37:37.871Z,995.03
2016-11-20T10:38:47.926Z,995.06
2016-11-20T10:39:58.316Z,994.97
2016-11-20T10:41:08.389Z,994.99
2016-11-20T10:42:18.392Z,994.95
2016-11-20T10:43:28.432Z,994.86
2016-11-20T10:44:38.448Z,994.98
2016-11-20T10:45:48.765Z,994.93
2016-11-20T10:46:58.824Z,994.89
2016-11-20T10:48:09.169Z,995.04
2016-11-20T10:49:19.214Z,994.98
2016-11-20T10:50:29.674Z,994.86
2016-11-20T10:51:39.567Z,994.68
2016-11-20T10:52:49.602Z,994.65
2016-11-20T10:53:59.338Z,994.73
2016-11-20T10:55:09.395Z,994.77
2016-11-20T10:56:19.737Z,994.82
2016-11-20T10:57:30.084Z,994.89
2016-11-20T10:58:39.837Z,994.8
2016-11-20T10:59:49.867Z,994.72
2016-11-20T11:01:00.236Z,994.8
2016-11-20T11:02:10.276Z,994.65
2016-11-20T11:03:19.428Z,994.55
2016-11-20T11:04:29.153Z,994.49
2016-11-20T11:05:39.218Z,994.36
2016-11-20T11:06:49.349Z,994.47
2016-11-20T11:07:59.677Z,994.53
2016-11-20T11:09:09.402Z,994.61
2016-11-20T11:10:19.128Z,994.63
2016-11-20T11:11:29.467Z,994.6
2016-11-20T11:12:39.627Z,994.49
2016-11-20T11:13:49.339Z,994.4
2016-11-20T11:14:59.672Z,994.28
2016-11-20T11:16:09.379Z,994.23
2016-11-20T11:17:19.819Z,994.27
2016-11-20T11:18:30.164Z,994.23
2016-11-20T11:19:40.508Z,994.27
2016-11-20T11:20:50.838Z,994.14
2016-11-20T11:22:00.878Z,994.18
2016-11-20T11:23:11.219Z,994.1
2016-11-20T11:24:21.236Z,993.99
2016-11-20T11:25:31.783Z,993.89
2016-11-20T11:26:42.200Z,994.09
2016-11-20T11:27:52.208Z,993.97
2016-11-20T11:29:02.251Z,994.11
2016-11-20T11:30:12.589Z,994.24
2016-11-20T11:31:22.619Z,994.08
2016-11-20T11:32:32.977Z,994.11
2016-11-20T11:33:43.076Z,994.03
2016-11-20T11:34:52.822Z,993.98
2016-11-20T11:36:02.846Z,994.08
2016-11-20T11:37:13.212Z,994.05
2016-11-20T11:38:23.381Z,994.05
2016-11-20T11:39:33.612Z,994
2016-11-20T11:40:43.403Z,993.89
2016-11-20T11:41:53.509Z,993.9
2016-11-20T11:43:03.254Z,993.8
2016-11-20T11:44:13.605Z,993.67
2016-11-20T11:45:23.310Z,993.79
2016-11-20T11:46:33.401Z,993.82
2016-11-20T11:47:43.121Z,993.8
2016-11-20T11:48:52.841Z,993.76
2016-11-20T11:50:03.224Z,993.76
2016-11-20T11:51:13.024Z,993.63
2016-11-20T11:52:23.383Z,993.67
2016-11-20T11:53:34.822Z,993.78
2016-11-20T11:54:45.200Z,993.78
2016-11-20T11:55:54.741Z,993.67
2016-11-20T11:57:04.763Z,993.53
2016-11-20T11:58:15.363Z,993.44
2016-11-20T11:59:25.684Z,993.4
2016-11-20T12:00:36.045Z,993.5
2016-11-20T12:01:46.412Z,993.5
2016-11-20T12:02:56.503Z,993.44
2016-11-20T12:04:07.068Z,993.45
2016-11-20T12:05:17.485Z,993.46
2016-11-20T12:06:27.918Z,993.43
2016-11-20T12:07:38.302Z,993.48
2016-11-20T12:08:48.359Z,993.41
2016-11-20T12:09:59.122Z,993.36
2016-11-20T12:11:09.844Z,993.25
2016-11-20T12:12:20.583Z,993.23
2016-11-20T12:13:30.845Z,993.22
2016-11-20T12:14:41.893Z,993.19
2016-11-20T12:15:52.008Z,993.34
2016-11-20T12:17:01.446Z,993.37
2016-11-20T12:18:11.804Z,993.28
2016-11-20T12:19:21.833Z,993.27
2016-11-20T12:20:32.335Z,993.26
2016-11-20T12:21:42.965Z,993.17
2016-11-20T12:22:52.995Z,993.12
2016-11-20T12:24:03.023Z,993.09
2016-11-20T12:25:12.415Z,993.05
2016-11-20T12:26:22.487Z,992.99
2016-11-20T12:27:32.476Z,992.98
2016-11-20T12:28:42.920Z,993.01
2016-11-20T12:29:53.287Z,993.04
2016-11-20T12:31:02.676Z,992.94
2016-11-20T12:32:12.079Z,992.9
2016-11-20T12:33:21.846Z,992.76
2016-11-20T12:34:31.863Z,992.73
2016-11-20T12:35:41.715Z,992.74
2016-11-20T12:36:52.047Z,992.85
2016-11-20T12:38:02.112Z,992.96
2016-11-20T12:39:12.623Z,992.95
2016-11-20T12:40:22.627Z,992.87
2016-11-20T12:41:32.665Z,992.79
2016-11-20T12:42:42.397Z,992.72
2016-11-20T12:43:52.905Z,992.81
2016-11-20T12:45:02.943Z,992.86
2016-11-20T12:46:13.363Z,992.9
2016-11-20T12:47:23.068Z,992.96
2016-11-20T12:48:33.094Z,992.87
2016-11-20T12:49:43.110Z,993
2016-11-20T12:50:52.183Z,992.96
2016-11-20T12:52:02.543Z,993.05
2016-11-20T12:53:11.987Z,992.96
2016-11-20T12:54:22.196Z,992.73
2016-11-20T12:55:32.238Z,992.69
2016-11-20T12:56:42.473Z,992.74
2016-11-20T12:57:51.958Z,992.72
2016-11-20T12:59:01.426Z,992.72
2016-11-20T13:00:11.446Z,992.82
2016-11-20T13:01:21.997Z,992.76
2016-11-20T13:02:32.134Z,992.73
2016-11-20T13:03:42.255Z,992.65
2016-11-20T13:04:51.644Z,992.67
2016-11-20T13:06:01.724Z,992.67
2016-11-20T13:07:11.514Z,992.56
2016-11-20T13:08:20.901Z,992.54
2016-11-20T13:09:30.624Z,992.55
2016-11-20T13:10:41.268Z,992.51
2016-11-20T13:11:51.614Z,992.58
2016-11-20T13:13:01.988Z,992.62
2016-11-20T13:14:12.679Z,992.62
2016-11-20T13:15:22.400Z,992.58
2016-11-20T13:16:32.865Z,992.61
2016-11-20T13:17:42.257Z,992.6
2016-11-20T13:18:52.005Z,992.5
2016-11-20T13:20:03.146Z,992.54
2016-11-20T13:21:13.315Z,992.56
2016-11-20T13:22:23.687Z,992.57
2016-11-20T13:23:33.713Z,992.45
2016-11-20T13:24:43.491Z,992.41
2016-11-20T13:25:53.825Z,992.43
2016-11-20T13:27:04.171Z,992.45
2016-11-20T13:28:14.207Z,992.42
2016-11-20T13:29:24.886Z,992.33
2016-11-20T13:30:34.755Z,992.4
2016-11-20T13:31:45.199Z,992.33
2016-11-20T13:32:55.284Z,992.29
2016-11-20T13:34:05.255Z,992.28
2016-11-20T13:35:15.314Z,992.19
2016-11-20T13:36:25.374Z,992.17
2016-11-20T13:37:35.832Z,992.19
2016-11-20T13:38:45.922Z,992.18
2016-11-20T13:39:56.284Z,992.14
2016-11-20T13:41:06.041Z,992.12
2016-11-20T13:42:15.742Z,992.05
2016-11-20T13:43:26.085Z,992.08
2016-11-20T13:44:36.133Z,992.13
2016-11-20T13:45:45.544Z,992.09
2016-11-20T13:46:55.552Z,992.05
2016-11-20T13:48:05.333Z,991.99
2016-11-20T13:49:15.777Z,991.98
2016-11-20T13:50:26.280Z,991.98
2016-11-20T13:51:36.633Z,991.91
2016-11-20T13:52:46.355Z,991.82
2016-11-20T13:53:55.521Z,991.85
2016-11-20T13:55:05.064Z,991.92
2016-11-20T13:56:15.041Z,991.86
2016-11-20T13:57:25.129Z,991.83
2016-11-20T13:58:34.238Z,991.85
2016-11-20T13:59:44.960Z,991.84
2016-11-20T14:00:55.083Z,991.83
2016-11-20T14:02:04.909Z,991.81
2016-11-20T14:03:15.112Z,991.83
2016-11-20T14:04:25.581Z,991.84
2016-11-20T14:05:35.700Z,991.88
2016-11-20T14:06:46.021Z,991.82
2016-11-20T14:07:56.366Z,991.89
2016-11-20T14:09:06.389Z,991.82
2016-11-20T14:10:16.121Z,991.9
2016-11-20T14:11:25.832Z,991.85
2016-11-20T14:12:36.224Z,991.81
2016-11-20T14:13:46.281Z,991.7
2016-11-20T14:14:56.617Z,991.73
2016-11-20T14:16:06.331Z,991.73
2016-11-20T14:17:16.339Z,991.78
2016-11-20T14:18:26.749Z,991.8
2016-11-20T14:19:36.484Z,991.7
2016-11-20T14:20:45.631Z,991.74
2016-11-20T14:21:55.981Z,991.79