createdAt,value
2018-04-11T00:00:35.806Z,21.50
2018-04-11T00:03:03.142Z,22.10
2018-04-11T00:05:30.374Z,23.17
2018-04-11T00:07:57.045Z,20.63
2018-04-11T00:10:24.326Z,24.67
2018-04-11T00:13:02.193Z,23.40
2018-04-11T00:15:29.408Z,23.30
2018-04-11T00:17:56.133Z,24.17
2018-04-11T00:20:22.505Z,27.73
2018-04-11T00:22:48.962Z,23.20
2018-04-11T00:25:16.150Z,23.13
2018-04-11T00:27:42.626Z,22.33
2018-04-11T00:30:09.821Z,20.07
2018-04-11T00:32:36.470Z,21.00
2018-04-11T00:35:02.896Z,16.90
2018-04-11T00:37:29.444Z,20.23
2018-04-11T00:39:55.947Z,17.53
2018-04-11T00:42:22.511Z,17.77
2018-04-11T00:44:48.982Z,17.67
2018-04-11T00:47:15.425Z,16.07
2018-04-11T00:49:41.795Z,13.60
2018-04-11T00:52:08.406Z,13.87
2018-04-11T00:54:35.543Z,12.53
2018-04-11T00:57:01.994Z,11.50
2018-04-11T00:59:28.633Z,12.87
2018-04-11T01:01:55.209Z,16.27
2018-04-11T01:04:21.696Z,13.07
2018-04-11T01:06:48.264Z,12.53
2018-04-11T01:09:14.978Z,11.97
2018-04-11T01:11:41.497Z,11.43
2018-04-11T01:14:08.176Z,10.60
2018-04-11T01:16:34.723Z,8.67
2018-04-11T01:19:02.155Z,9.37
2018-04-11T01:21:28.717Z,10.30
2018-04-11T01:23:55.164Z,9.70
2018-04-11T01:26:21.728Z,8.43
2018-04-11T01:28:48.284Z,8.63
2018-04-11T01:31:14.692Z,7.23
2018-04-11T01:33:41.142Z,7.23
2018-04-11T01:36:08.561Z,7.07
2018-04-11T01:38:35.140Z,7.93
2018-04-11T01:41:01.600Z,7.33
2018-04-11T01:43:28.121Z,7.20
2018-04-11T01:45:54.658Z,6.20
2018-04-11T01:48:21.084Z,6.17
2018-04-11T01:50:48.558Z,6.93
2018-04-11T01:53:15.788Z,8.13
2018-04-11T01:55:42.175Z,7.63
2018-04-11T01:58:08.664Z,7.33
2018-04-11T02:00:35.833Z,6.93
2018-04-11T02:03:03.087Z,7.53
2018-04-11T02:05:29.592Z,6.93
2018-04-11T02:07:56.167Z,7.23
2018-04-11T02:10:22.670Z,8.73
2018-04-11T02:12:49.093Z,6.97
2018-04-11T02:15:15.683Z,7.40
2018-04-11T02:17:42.086Z,7.20
2018-04-11T02:20:08.508Z,7.17
2018-04-11T02:22:35.106Z,7.63
2018-04-11T02:25:01.561Z,7.70
2018-04-11T02:27:28.850Z,7.27
2018-04-11T02:29:55.282Z,7.93
2018-04-11T02:32:22.432Z,7.17
2018-04-11T02:34:48.856Z,7.47
2018-04-11T02:37:15.988Z,6.70
2018-04-11T02:39:42.414Z,7.63
2018-04-11T02:42:08.791Z,6.60
2018-04-11T02:44:35.964Z,7.03
2018-04-11T02:47:02.421Z,7.90
2018-04-11T02:49:28.859Z,7.30
2018-04-11T02:51:55.228Z,6.97
2018-04-11T02:54:22.320Z,8.47
2018-04-11T02:56:48.779Z,7.00
2018-04-11T02:59:15.252Z,9.97
2018-04-11T03:01:42.377Z,9.07
2018-04-11T03:04:08.752Z,7.20
2018-04-11T03:06:35.173Z,8.63
2018-04-11T03:09:01.673Z,7.73
2018-04-11T03:11:28.105Z,8.33
2018-04-11T03:13:54.537Z,11.47
2018-04-11T03:16:20.929Z,8.67
2018-04-11T03:18:47.359Z,9.30
2018-04-11T03:21:14.570Z,8.70
2018-04-11T03:23:41.824Z,10.37
2018-04-11T03:26:08.909Z,9.27
2018-04-11T03:28:35.351Z,12.07
2018-04-11T03:31:01.770Z,12.77
2018-04-11T03:33:28.200Z,12.83
2018-04-11T03:35:54.603Z,10.00
2018-04-11T03:38:22.495Z,11.27
2018-04-11T03:40:49.671Z,10.07
2018-04-11T03:43:16.068Z,19.00
2018-04-11T03:45:42.441Z,11.47
2018-04-11T03:48:09.061Z,12.53
2018-04-11T03:50:35.473Z,12.70
2018-04-11T03:53:02.643Z,12.07
2018-04-11T03:55:29.041Z,9.17
2018-04-11T03:57:55.412Z,14.60
2018-04-11T04:00:21.853Z,14.97
2018-04-11T04:02:48.297Z,10.87
2018-04-11T04:05:14.825Z,16.03
2018-04-11T04:07:41.300Z,22.67
2018-04-11T04:10:07.754Z,14.63
2018-04-11T04:12:34.889Z,17.07
2018-04-11T04:15:13.372Z,15.63
2018-04-11T04:17:55.930Z,10.37
2018-04-11T04:20:35.321Z,15.70
2018-04-11T04:23:01.655Z,19.30
2018-04-11T04:25:28.826Z,15.67
2018-04-11T04:27:55.263Z,13.87
2018-04-11T04:30:21.654Z,17.90
2018-04-11T04:32:48.155Z,15.47
2018-04-11T04:35:14.482Z,22.70
2018-04-11T04:37:41.635Z,16.30
2018-04-11T04:40:08.034Z,17.83
2018-04-11T04:42:34.360Z,20.00
2018-04-11T04:45:00.692Z,24.87
2018-04-11T04:47:27.023Z,23.73
2018-04-11T04:49:53.372Z,19.87
2018-04-11T04:52:19.694Z,24.60
2018-04-11T04:54:46.024Z,26.27
2018-04-11T04:57:12.339Z,23.47
2018-04-11T04:59:38.673Z,23.37
2018-04-11T05:02:05.000Z,22.40
2018-04-11T05:04:31.326Z,28.60
2018-04-11T05:06:57.656Z,23.13
2018-04-11T05:09:23.987Z,21.63
2018-04-11T05:11:50.307Z,24.67
2018-04-11T05:14:16.642Z,21.43
2018-04-11T05:16:42.971Z,22.20
2018-04-11T05:19:09.308Z,21.40
2018-04-11T05:21:35.635Z,24.07
2018-04-11T05:24:01.992Z,22.33
2018-04-11T05:26:28.374Z,21.97
2018-04-11T05:28:54.702Z,26.37
2018-04-11T05:31:21.786Z,24.80
2018-04-11T05:33:48.110Z,22.80
2018-04-11T05:36:14.467Z,28.77
2018-04-11T05:38:40.874Z,32.07
2018-04-11T05:41:07.237Z,25.73
2018-04-11T05:43:33.582Z,24.10
2018-04-11T05:45:59.923Z,25.37
2018-04-11T05:48:26.253Z,33.73
2018-04-11T05:50:53.347Z,32.90
2018-04-11T05:53:19.692Z,35.73
2018-04-11T05:55:46.030Z,33.33
2018-04-11T05:58:16.106Z,34.73
2018-04-11T06:00:42.424Z,33.33
2018-04-11T06:03:09.481Z,33.33
2018-04-11T06:05:35.805Z,29.93
2018-04-11T06:08:02.144Z,28.30
2018-04-11T06:10:28.468Z,28.13
2018-04-11T06:12:55.528Z,23.87
2018-04-11T06:15:21.846Z,22.90
2018-04-11T06:17:48.268Z,24.63
2018-04-11T06:20:14.593Z,23.97
2018-04-11T06:22:40.937Z,20.63
2018-04-11T06:25:08.008Z,21.33
2018-04-11T06:27:34.332Z,18.30
2018-04-11T06:30:01.400Z,19.23
2018-04-11T06:32:27.737Z,17.37
2018-04-11T06:34:54.065Z,19.67
2018-04-11T06:37:20.424Z,16.97
2018-04-11T06:39:46.763Z,15.53
2018-04-11T06:42:13.174Z,14.67
2018-04-11T06:44:39.571Z,14.83
2018-04-11T06:47:06.693Z,16.27
2018-04-11T06:49:33.047Z,15.13
2018-04-11T06:52:00.132Z,17.17
2018-04-11T06:54:26.451Z,13.03
2018-04-11T06:56:52.785Z,14.07
2018-04-11T06:59:19.133Z,12.30
2018-04-11T07:01:45.464Z,11.63
2018-04-11T07:04:11.803Z,13.13
2018-04-11T07:06:38.259Z,15.10
2018-04-11T07:09:05.551Z,16.13
2018-04-11T07:11:31.881Z,16.27
2018-04-11T07:13:58.259Z,14.73
2018-04-11T07:16:24.626Z,14.67
2018-04-11T07:18:51.793Z,13.53
2018-04-11T07:21:18.204Z,13.67
2018-04-11T07:23:44.828Z,13.53
2018-04-11T07:26:11.231Z,15.83
2018-04-11T07:28:37.632Z,15.93
2018-04-11T07:31:04.125Z,15.13
2018-04-11T07:33:30.750Z,14.97
2018-04-11T07:35:57.167Z,16.50
2018-04-11T07:38:27.358Z,14.47
2018-04-11T07:40:53.805Z,15.53
2018-04-11T07:43:21.017Z,14.97
2018-04-11T07:45:47.423Z,12.67
2018-04-11T07:48:13.883Z,13.27
2018-04-11T07:50:40.325Z,12.10
2018-04-11T07:53:06.674Z,12.00
2018-04-11T07:55:33.138Z,12.77
2018-04-11T07:57:59.523Z,12.03
2018-04-11T08:00:26.658Z,11.53
2018-04-11T08:02:53.078Z,11.03
2018-04-11T08:05:20.283Z,10.53
2018-04-11T08:07:46.808Z,11.87
2018-04-11T08:10:13.180Z,9.90
2018-04-11T08:12:39.598Z,9.63
2018-04-11T08:15:06.016Z,10.43
2018-04-11T08:17:32.356Z,10.43
2018-04-11T08:19:58.754Z,10.50
2018-04-11T08:22:25.139Z,9.43
2018-04-11T08:24:51.629Z,10.87
2018-04-11T08:27:18.135Z,9.53
2018-04-11T08:29:44.548Z,11.67
2018-04-11T08:32:11.752Z,13.73
2018-04-11T08:34:38.071Z,9.60
2018-04-11T08:37:05.131Z,8.67
2018-04-11T08:39:32.219Z,9.43
2018-04-11T08:41:58.556Z,11.23
2018-04-11T08:44:24.890Z,9.80
2018-04-11T08:46:51.221Z,9.53
2018-04-11T08:49:17.537Z,9.47
2018-04-11T08:51:43.879Z,10.83
2018-04-11T08:54:10.206Z,9.07
2018-04-11T08:56:36.544Z,10.03
2018-04-11T08:59:02.867Z,9.50
2018-04-11T09:01:29.259Z,10.70
2018-04-11T09:03:56.341Z,12.77
2018-04-11T09:06:22.681Z,8.90
2018-04-11T09:08:49.015Z,8.80
2018-04-11T09:11:15.339Z,11.77
2018-04-11T09:13:41.652Z,11.20
2018-04-11T09:16:07.981Z,9.67
2018-04-11T09:18:34.313Z,10.13
2018-04-11T09:21:00.655Z,10.97
2018-04-11T09:23:26.981Z,10.47
2018-04-11T09:25:53.304Z,12.70
2018-04-11T09:28:20.379Z,13.60
2018-04-11T09:30:46.734Z,11.10
2018-04-11T09:33:13.082Z,14.77
2018-04-11T09:35:39.395Z,14.27
2018-04-11T09:38:05.728Z,10.97
2018-04-11T09:40:32.096Z,13.33
2018-04-11T09:42:58.431Z,14.67
2018-04-11T09:45:25.502Z,15.23
2018-04-11T09:47:51.833Z,13.87
2018-04-11T09:50:18.154Z,14.13
2018-04-11T09:52:44.466Z,13.70
2018-04-11T09:55:10.834Z,12.60
2018-04-11T09:57:37.175Z,12.30
2018-04-11T10:00:03.495Z,13.93
2018-04-11T10:02:35.809Z,11.50
2018-04-11T10:05:02.126Z,11.27
2018-04-11T10:07:28.466Z,13.17
2018-04-11T10:09:54.810Z,10.90
2018-04-11T10:12:21.136Z,12.20
2018-04-11T10:14:47.467Z,11.17
2018-04-11T10:17:13.791Z,11.07
2018-04-11T10:19:40.123Z,10.20
2018-04-11T10:22:06.495Z,10.37
2018-04-11T10:24:33.591Z,11.10
2018-04-11T10:27:03.736Z,9.63
2018-04-11T10:29:30.054Z,10.50
2018-04-11T10:31:56.424Z,14.80
2018-04-11T10:34:22.751Z,13.60
2018-04-11T10:36:49.903Z,10.60
2018-04-11T10:39:17.062Z,10.37
2018-04-11T10:41:43.433Z,7.80
2018-04-11T10:44:09.832Z,9.27
2018-04-11T10:46:36.256Z,9.60
2018-04-11T10:49:02.628Z,8.27
2018-04-11T10:51:28.997Z,10.13
2018-04-11T10:53:56.148Z,10.77
2018-04-11T10:56:22.607Z,10.57
2018-04-11T10:58:49.051Z,11.17
2018-04-11T11:01:15.447Z,9.60
2018-04-11T11:03:41.881Z,10.77
2018-04-11T11:06:08.206Z,21.60
2018-04-11T11:08:34.562Z,10.63
2018-04-11T11:11:01.799Z,12.23
2018-04-11T11:13:28.237Z,11.33
2018-04-11T11:15:55.450Z,10.80
2018-04-11T11:18:21.847Z,14.27
2018-04-11T11:20:57.529Z,14.40
2018-04-11T11:23:23.964Z,11.10
2018-04-11T11:25:50.377Z,10.93
2018-04-11T11:28:16.850Z,10.67
2018-04-11T11:30:43.289Z,11.63
2018-04-11T11:33:09.713Z,11.70
2018-04-11T11:35:36.205Z,17.10
2018-04-11T11:38:02.557Z,11.77
2018-04-11T11:40:28.903Z,10.83
2018-04-11T11:42:55.283Z,9.37
2018-04-11T11:45:22.429Z,10.93
2018-04-11T11:47:49.572Z,8.90
2018-04-11T11:50:16.665Z,8.93
2018-04-11T11:52:43.101Z,10.73
2018-04-11T11:55:10.473Z,8.53
2018-04-11T11:57:40.655Z,9.37
2018-04-11T12:00:07.123Z,7.83
2018-04-11T12:02:33.596Z,8.30
2018-04-11T12:05:00.755Z,9.00
2018-04-11T12:07:27.039Z,7.70
2018-04-11T12:09:53.491Z,9.57
2018-04-11T12:12:19.958Z,9.90
2018-04-11T12:14:47.161Z,7.90
2018-04-11T12:17:13.513Z,7.20
2018-04-11T12:19:39.842Z,7.00
2018-04-11T12:22:06.164Z,9.30
2018-04-11T12:24:32.482Z,5.63
2018-04-11T12:26:58.824Z,6.03
2018-04-11T12:29:25.141Z,6.83
2018-04-11T12:31:51.471Z,6.07
2018-04-11T12:34:17.795Z,5.47
2018-04-11T12:36:44.138Z,7.00
2018-04-11T12:39:10.463Z,5.77
2018-04-11T12:41:36.809Z,5.00
2018-04-11T12:44:03.124Z,6.73
2018-04-11T12:46:29.462Z,6.33
2018-04-11T12:48:55.781Z,5.93
2018-04-11T12:51:22.138Z,6.23
2018-04-11T12:53:48.499Z,5.67
2018-04-11T12:56:14.821Z,7.87
2018-04-11T12:58:41.138Z,5.80
2018-04-11T13:01:07.502Z,7.33
2018-04-11T13:03:33.829Z,8.70
2018-04-11T13:06:00.933Z,6.83
2018-04-11T13:08:27.256Z,7.47
2018-04-11T13:10:53.619Z,5.70
2018-04-11T13:13:19.941Z,7.13
2018-04-11T13:15:46.269Z,7.57
2018-04-11T13:18:13.385Z,6.27
2018-04-11T13:20:39.697Z,3.80
2018-04-11T13:23:06.029Z,4.10
2018-04-11T13:25:33.091Z,3.63
2018-04-11T13:27:59.405Z,4.27
2018-04-11T13:30:26.495Z,3.93
2018-04-11T13:32:52.817Z,5.03
2018-04-11T13:35:19.148Z,4.77
2018-04-11T13:37:45.656Z,3.63
2018-04-11T13:40:12.015Z,7.13
2018-04-11T13:42:38.375Z,3.77
2018-04-11T13:45:04.725Z,4.97
2018-04-11T13:47:31.112Z,3.70
2018-04-11T13:49:57.455Z,6.17
2018-04-11T13:52:23.777Z,4.90
2018-04-11T13:54:50.095Z,4.57
2018-04-11T13:57:16.435Z,6.77
2018-04-11T13:59:42.777Z,6.10
2018-04-11T14:02:09.096Z,6.20
2018-04-11T14:04:35.460Z,5.90
2018-04-11T14:07:01.801Z,6.17
2018-04-11T14:09:28.197Z,6.43
2018-04-11T14:11:54.535Z,7.90
2018-04-11T14:14:20.881Z,7.13
2018-04-11T14:16:47.279Z,7.97
2018-04-11T14:19:13.619Z,4.67
2018-04-11T14:21:39.986Z,4.50
2018-04-11T14:24:06.523Z,4.17
2018-04-11T14:26:32.857Z,4.90
2018-04-11T14:28:59.225Z,10.97
2018-04-11T14:31:26.307Z,7.77
2018-04-11T14:33:52.659Z,9.60
2018-04-11T14:36:19.761Z,15.83
2018-04-11T14:38:46.119Z,17.73
2018-04-11T14:41:12.506Z,14.77
2018-04-11T14:43:38.887Z,13.37
2018-04-11T14:46:05.219Z,10.50
2018-04-11T14:48:32.318Z,11.87
2018-04-11T14:50:59.381Z,14.83
2018-04-11T14:53:25.765Z,14.27
2018-04-11T14:55:52.120Z,12.07
2018-04-11T14:58:18.460Z,14.93
2018-04-11T15:00:45.559Z,15.30
2018-04-11T15:03:11.916Z,17.80
2018-04-11T15:05:38.248Z,16.87
2018-04-11T15:08:04.580Z,16.47
2018-04-11T15:10:30.946Z,16.73
2018-04-11T15:12:57.308Z,16.27
2018-04-11T15:15:23.652Z,16.87
2018-04-11T15:17:50.762Z,17.73
2018-04-11T15:20:17.835Z,17.60
2018-04-11T15:22:44.139Z,15.77
2018-04-11T15:25:11.215Z,15.47
2018-04-11T15:27:37.586Z,13.10
2018-04-11T15:30:03.920Z,11.63
2018-04-11T15:32:30.238Z,14.30
2018-04-11T15:34:56.587Z,12.57
2018-04-11T15:37:22.948Z,11.00
2018-04-11T15:39:49.371Z,11.97
2018-04-11T15:42:15.753Z,9.73
2018-04-11T15:44:42.092Z,10.13
2018-04-11T15:47:08.412Z,10.20
2018-04-11T15:49:34.744Z,7.07
2018-04-11T15:52:01.093Z,7.87
2018-04-11T15:54:27.415Z,9.70
2018-04-11T15:56:53.764Z,8.83
2018-04-11T15:59:20.089Z,9.30
2018-04-11T16:01:46.398Z,7.47
2018-04-11T16:04:12.719Z,7.37
2018-04-11T16:06:39.087Z,8.77
2018-04-11T16:09:05.400Z,6.70
2018-04-11T16:11:31.722Z,6.50
2018-04-11T16:13:58.084Z,8.73
2018-04-11T16:16:24.424Z,6.50
2018-04-11T16:18:50.793Z,8.20
2018-04-11T16:21:17.118Z,7.77
2018-04-11T16:23:43.450Z,11.37
2018-04-11T16:26:09.767Z,8.20
2018-04-11T16:28:36.851Z,7.77
2018-04-11T16:31:03.218Z,9.43
2018-04-11T16:33:29.532Z,14.87
2018-04-11T16:35:55.870Z,11.43
2018-04-11T16:38:22.206Z,12.70
2018-04-11T16:40:48.535Z,8.93
2018-04-11T16:43:14.892Z,11.87
2018-04-11T16:45:41.980Z,9.87
2018-04-11T16:48:08.320Z,13.20
2018-04-11T16:50:34.646Z,11.27
2018-04-11T16:53:01.845Z,12.87
2018-04-11T16:55:28.168Z,13.83
2018-04-11T16:57:54.505Z,14.17
2018-04-11T17:00:20.828Z,15.20
2018-04-11T17:02:47.148Z,16.17
2018-04-11T17:05:13.489Z,16.17
2018-04-11T17:07:39.834Z,15.77
2018-04-11T17:10:06.222Z,15.00
2018-04-11T17:12:32.567Z,20.33
2018-04-11T17:14:58.931Z,20.27
2018-04-11T17:17:25.311Z,20.47
2018-04-11T17:19:51.662Z,19.83
2018-04-11T17:22:30.349Z,20.87
2018-04-11T17:25:08.915Z,25.13
2018-04-11T17:27:47.552Z,24.50
2018-04-11T17:30:26.153Z,25.23
2018-04-11T17:32:52.509Z,23.43
2018-04-11T17:35:18.847Z,27.50
2018-04-11T17:37:45.920Z,27.30
2018-04-11T17:40:12.230Z,29.17
2018-04-11T17:42:39.320Z,30.33
2018-04-11T17:45:05.681Z,27.97
2018-04-11T17:47:32.021Z,31.27
2018-04-11T17:49:58.424Z,31.47
2018-04-11T17:52:24.746Z,30.13
2018-04-11T17:54:51.092Z,30.97
2018-04-11T17:57:17.491Z,34.23
2018-04-11T17:59:43.924Z,32.87
2018-04-11T18:02:11.042Z,32.10
2018-04-11T18:04:37.450Z,35.23
2018-04-11T18:07:03.850Z,33.73
2018-04-11T18:09:30.285Z,35.30
2018-04-11T18:11:56.684Z,35.53
2018-04-11T18:14:23.759Z,35.27
2018-04-11T18:16:50.131Z,33.97
2018-04-11T18:19:16.468Z,35.27
2018-04-11T18:21:42.811Z,39.17
2018-04-11T18:24:09.211Z,36.20
2018-04-11T18:26:35.601Z,37.40
2018-04-11T18:29:01.996Z,36.30
2018-04-11T18:31:28.425Z,38.63
2018-04-11T18:33:55.579Z,39.53
2018-04-11T18:36:21.949Z,38.23
2018-04-11T18:38:49.095Z,38.17
2018-04-11T18:41:16.230Z,38.03
2018-04-11T18:43:42.641Z,39.30
2018-04-11T18:46:09.825Z,37.73
2018-04-11T18:48:36.933Z,40.00
2018-04-11T18:51:03.293Z,39.90
2018-04-11T18:53:29.656Z,41.63
2018-04-11T18:55:55.980Z,40.53
2018-04-11T18:58:23.155Z,42.77
2018-04-11T19:00:49.536Z,41.97
2018-04-11T19:03:15.969Z,44.53
2018-04-11T19:05:42.465Z,44.80
2018-04-11T19:08:08.842Z,41.70
2018-04-11T19:10:35.254Z,44.73
2018-04-11T19:13:01.670Z,51.20
2018-04-11T19:15:28.054Z,47.27
2018-04-11T19:17:55.211Z,47.40
2018-04-11T19:20:21.749Z,46.43
2018-04-11T19:22:48.859Z,47.80
2018-04-11T19:25:15.257Z,46.57
2018-04-11T19:27:41.669Z,52.63
2018-04-11T19:30:08.879Z,46.37
2018-04-11T19:32:35.267Z,49.80
2018-04-11T19:35:01.622Z,51.13
2018-04-11T19:37:27.987Z,47.63
2018-04-11T19:39:55.106Z,46.27
2018-04-11T19:42:21.848Z,46.97
2018-04-11T19:44:48.268Z,49.33
2018-04-11T19:47:14.701Z,49.57
2018-04-11T19:49:41.157Z,47.97
2018-04-11T19:52:07.586Z,44.30
2018-04-11T19:54:33.989Z,54.53
2018-04-11T19:57:00.368Z,50.23
2018-04-11T19:59:26.795Z,50.17
2018-04-11T20:01:53.961Z,50.10
2018-04-11T20:04:21.881Z,50.10
2018-04-11T20:06:48.303Z,53.37
2018-04-11T20:09:14.653Z,50.63
2018-04-11T20:11:41.093Z,51.80
2018-04-11T20:14:07.529Z,48.63
2018-04-11T20:16:33.993Z,51.27
2018-04-11T20:19:00.435Z,49.90
2018-04-11T20:21:26.937Z,47.63
2018-04-11T20:23:53.353Z,46.77
2018-04-11T20:26:19.732Z,47.93
2018-04-11T20:28:46.197Z,49.53
2018-04-11T20:31:12.588Z,48.07
2018-04-11T20:33:38.987Z,52.77
2018-04-11T20:36:05.418Z,50.33
2018-04-11T20:38:31.839Z,47.40
2018-04-11T20:40:58.260Z,48.17
2018-04-11T20:43:24.695Z,52.83
2018-04-11T20:45:51.083Z,45.30
2018-04-11T20:48:17.902Z,51.60
2018-04-11T20:50:44.304Z,49.43
2018-04-11T20:53:10.682Z,50.80
2018-04-11T20:55:37.106Z,51.67
2018-04-11T20:58:03.551Z,52.03
2018-04-11T21:00:29.952Z,51.03
2018-04-11T21:02:56.352Z,48.70
2018-04-11T21:05:22.798Z,56.27
2018-04-11T21:07:49.954Z,51.53
2018-04-11T21:10:17.157Z,50.00
2018-04-11T21:12:43.529Z,52.30
2018-04-11T21:15:09.930Z,51.73
2018-04-11T21:17:36.292Z,51.67
2018-04-11T21:20:02.692Z,50.63
2018-04-11T21:22:29.053Z,49.63
2018-04-11T21:24:55.478Z,52.63
2018-04-11T21:27:21.859Z,53.10
2018-04-11T21:29:48.252Z,50.00
2018-04-11T21:32:15.368Z,49.20
2018-04-11T21:34:41.735Z,54.47
2018-04-11T21:37:08.857Z,53.60
2018-04-11T21:39:35.219Z,60.53
2018-04-11T21:42:02.368Z,54.13
2018-04-11T21:47:16.329Z,57.20
2018-04-11T21:58:23.303Z,58.53
2018-04-11T22:00:49.652Z,53.27
2018-04-11T22:03:16.019Z,63.80
2018-04-11T22:05:42.371Z,69.87
2018-04-11T22:08:08.739Z,71.47
2018-04-11T22:10:35.115Z,69.53
2018-04-11T22:13:01.475Z,64.60
2018-04-11T22:15:27.825Z,65.50
2018-04-11T22:17:54.200Z,74.63
2018-04-11T22:20:20.592Z,71.83
2018-04-11T22:22:46.955Z,74.27
2018-04-11T22:25:13.315Z,89.97
2018-04-11T22:27:40.451Z,59.90
2018-04-11T22:30:06.811Z,65.07
2018-04-11T22:32:33.219Z,73.70
2018-04-11T22:35:00.331Z,61.83
2018-04-11T22:37:26.703Z,82.50
2018-04-11T22:39:53.051Z,71.53
2018-04-11T22:42:20.164Z,77.43
2018-04-11T22:44:46.503Z,73.77
2018-04-11T22:47:12.920Z,84.53
2018-04-11T22:49:39.317Z,75.20
2018-04-11T22:52:05.690Z,66.83
2018-04-11T22:54:32.082Z,73.90
2018-04-11T22:56:58.479Z,78.27
2018-04-11T22:59:25.619Z,80.33
2018-04-11T23:01:52.012Z,142.40
2018-04-11T23:04:18.376Z,72.80
2018-04-11T23:06:44.747Z,106.50
2018-04-11T23:09:11.857Z,93.60
2018-04-11T23:11:38.235Z,104.80
2018-04-11T23:14:04.632Z,79.17
2018-04-11T23:16:31.022Z,113.97
2018-04-11T23:18:57.401Z,156.67
2018-04-11T23:21:23.761Z,81.17
2018-04-11T23:23:50.191Z,100.00
2018-04-11T23:26:17.357Z,73.83
2018-04-11T23:28:43.713Z,119.53
2018-04-11T23:31:10.072Z,100.00
2018-04-11T23:33:36.455Z,124.40
2018-04-11T23:36:02.844Z,78.23
2018-04-11T23:38:29.259Z,80.33
2018-04-11T23:40:55.638Z,147.50
2018-04-11T23:43:22.776Z,78.47
2018-04-11T23:45:49.884Z,80.27
2018-04-11T23:48:19.723Z,141.53
2018-04-11T23:50:46.897Z,138.60
2018-04-11T23:53:13.290Z,88.77
2018-04-11T23:55:39.662Z,121.07
2018-04-11T23:58:06.759Z,135.63
