createdAt,value
2022-09-01T00:01:56.568Z,0.97
2022-09-01T00:04:27.998Z,0.90
2022-09-01T00:06:56.431Z,0.80
2022-09-01T00:09:25.008Z,0.60
2022-09-01T00:11:55.958Z,0.70
2022-09-01T00:14:30.746Z,0.90
2022-09-01T00:16:59.925Z,0.80
2022-09-01T00:19:29.667Z,0.90
2022-09-01T00:21:58.017Z,0.93
2022-09-01T00:24:26.725Z,0.80
2022-09-01T00:26:57.124Z,0.53
2022-09-01T00:29:26.445Z,0.60
2022-09-01T00:31:54.741Z,0.57
2022-09-01T00:34:23.054Z,0.70
2022-09-01T00:36:51.434Z,0.70
2022-09-01T00:39:19.717Z,0.80
2022-09-01T00:41:50.394Z,0.90
2022-09-01T00:44:23.337Z,1.00
2022-09-01T00:46:56.620Z,0.83
2022-09-01T00:49:31.440Z,0.90
2022-09-01T00:52:06.470Z,0.70
2022-09-01T00:54:36.838Z,0.57
2022-09-01T00:57:05.841Z,0.73
2022-09-01T00:59:35.336Z,0.77
2022-09-01T01:02:03.539Z,0.83
2022-09-01T01:04:32.139Z,0.90
2022-09-01T01:07:02.312Z,0.73
2022-09-01T01:09:33.047Z,0.60
2022-09-01T01:12:01.381Z,0.70
2022-09-01T01:14:32.283Z,0.70
2022-09-01T01:17:02.072Z,0.70
2022-09-01T01:19:58.168Z,0.90
2022-09-01T01:22:50.707Z,0.63
2022-09-01T01:25:22.410Z,0.60
2022-09-01T01:27:50.917Z,0.70
2022-09-01T01:30:20.896Z,1.13
2022-09-01T01:32:49.460Z,0.70
2022-09-01T01:35:23.388Z,0.70
2022-09-01T01:37:51.910Z,0.80
2022-09-01T01:40:22.876Z,0.70
2022-09-01T01:42:53.144Z,0.80
2022-09-01T01:45:23.600Z,0.80
2022-09-01T01:47:53.500Z,1.60
2022-09-01T01:50:22.291Z,1.00
2022-09-01T01:52:58.435Z,0.87
2022-09-01T01:55:29.034Z,0.80
2022-09-01T01:57:57.605Z,0.67
2022-09-01T02:00:30.397Z,0.90
2022-09-01T02:02:59.570Z,0.83
2022-09-01T02:05:32.052Z,0.70
2022-09-01T02:08:07.946Z,0.80
2022-09-01T02:10:42.158Z,0.70
2022-09-01T02:13:16.159Z,0.80
2022-09-01T02:15:47.140Z,0.67
2022-09-01T02:18:18.145Z,0.70
2022-09-01T02:20:47.757Z,0.80
2022-09-01T02:23:20.157Z,0.70
2022-09-01T02:26:14.646Z,0.83
2022-09-01T02:28:42.534Z,1.23
2022-09-01T02:31:11.761Z,0.90
2022-09-01T02:33:40.777Z,0.80
2022-09-01T02:36:13.309Z,0.77
2022-09-01T02:38:45.926Z,0.83
2022-09-01T02:41:23.090Z,1.47
2022-09-01T02:43:51.529Z,0.80
2022-09-01T02:46:21.530Z,1.40
2022-09-01T02:48:51.443Z,0.70
2022-09-01T02:51:22.414Z,1.00
2022-09-01T02:53:53.049Z,0.80
2022-09-01T02:56:25.009Z,1.10
2022-09-01T02:58:54.154Z,0.83
2022-09-01T03:01:24.880Z,0.70
2022-09-01T03:03:55.094Z,1.00
2022-09-01T03:06:24.270Z,1.00
2022-09-01T03:08:53.084Z,0.80
2022-09-01T03:11:23.819Z,0.80
2022-09-01T03:13:52.048Z,0.87
2022-09-01T03:16:20.390Z,0.70
2022-09-01T03:18:49.404Z,0.80
2022-09-01T03:21:17.773Z,0.97
2022-09-01T03:23:46.705Z,1.00
2022-09-01T03:26:16.244Z,0.73
2022-09-01T03:28:45.857Z,1.30
2022-09-01T03:31:14.129Z,0.90
2022-09-01T03:33:42.548Z,1.10
2022-09-01T03:36:19.211Z,1.17
2022-09-01T03:38:49.194Z,0.80
2022-09-01T03:41:18.877Z,1.40
2022-09-01T03:43:48.689Z,1.23
2022-09-01T03:46:20.307Z,0.90
2022-09-01T03:48:50.801Z,1.17
2022-09-01T03:51:19.730Z,0.90
2022-09-01T03:53:48.002Z,0.90
2022-09-01T03:56:16.744Z,0.87
2022-09-01T03:58:47.245Z,1.00
2022-09-01T04:01:17.251Z,0.90
2022-09-01T04:03:48.825Z,0.80
2022-09-01T04:06:24.106Z,1.00
2022-09-01T04:09:02.933Z,1.00
2022-09-01T04:11:33.453Z,1.10
2022-09-01T04:14:01.741Z,1.10
2022-09-01T04:16:50.782Z,1.00
2022-09-01T04:19:25.531Z,1.17
2022-09-01T04:21:54.894Z,1.10
2022-09-01T04:24:24.279Z,1.07
2022-09-01T04:26:52.765Z,1.20
2022-09-01T04:29:27.184Z,1.10
2022-09-01T04:31:57.486Z,1.50
2022-09-01T04:34:26.957Z,1.13
2022-09-01T04:36:55.483Z,1.30
2022-09-01T04:39:24.354Z,1.13
2022-09-01T04:41:52.697Z,1.20
2022-09-01T04:44:22.230Z,1.20
2022-09-01T04:46:50.872Z,1.47
2022-09-01T04:49:22.471Z,1.37
2022-09-01T04:51:54.045Z,1.70
2022-09-01T04:54:23.133Z,1.67
2022-09-01T04:56:52.463Z,1.10
2022-09-01T04:59:22.028Z,1.30
2022-09-01T05:01:50.819Z,1.43
2022-09-01T05:04:22.824Z,1.50
2022-09-01T05:06:56.031Z,1.33
2022-09-01T05:09:25.171Z,1.57
2022-09-01T05:11:53.654Z,1.60
2022-09-01T05:14:23.046Z,1.50
2022-09-01T05:16:53.988Z,1.60
2022-09-01T05:19:25.933Z,1.20
2022-09-01T05:21:58.314Z,1.10
2022-09-01T05:24:38.567Z,0.93
2022-09-01T05:27:10.529Z,1.57
2022-09-01T05:29:40.762Z,1.33
2022-09-01T05:32:11.252Z,1.30
2022-09-01T05:34:42.421Z,1.37
2022-09-01T05:37:12.018Z,1.20
2022-09-01T05:39:40.293Z,1.30
2022-09-01T05:42:09.064Z,0.90
2022-09-01T05:44:37.502Z,1.17
2022-09-01T05:47:06.547Z,1.30
2022-09-01T05:49:34.845Z,1.40
2022-09-01T05:52:04.870Z,1.07
2022-09-01T05:54:33.896Z,1.23
2022-09-01T05:57:23.524Z,1.17
2022-09-01T05:59:54.123Z,1.20
2022-09-01T06:02:23.205Z,1.20
2022-09-01T06:04:55.683Z,1.10
2022-09-01T06:07:28.509Z,1.20
2022-09-01T06:09:57.084Z,1.10
2022-09-01T06:12:25.630Z,1.30
2022-09-01T06:14:55.091Z,0.83
2022-09-01T06:17:25.994Z,1.13
2022-09-01T06:19:55.960Z,1.33
2022-09-01T06:22:26.087Z,1.10
2022-09-01T06:24:58.214Z,1.13
2022-09-01T06:27:30.333Z,1.30
2022-09-01T06:29:58.731Z,1.23
2022-09-01T06:32:27.292Z,1.20
2022-09-01T06:34:58.207Z,0.90
2022-09-01T06:37:28.911Z,1.03
2022-09-01T06:39:57.580Z,1.20
2022-09-01T06:42:26.158Z,0.87
2022-09-01T06:44:54.615Z,1.40
2022-09-01T06:47:22.780Z,1.20
2022-09-01T06:49:55.913Z,0.80
2022-09-01T06:52:28.149Z,0.90
2022-09-01T06:54:57.895Z,1.27
2022-09-01T07:00:18.872Z,1.13
2022-09-01T07:02:47.938Z,1.03
2022-09-01T07:08:09.363Z,0.70
2022-09-01T07:13:35.564Z,0.80
2022-09-01T07:18:58.861Z,1.30
2022-09-01T07:22:06.735Z,0.90
2022-09-01T07:24:18.231Z,0.90
2022-09-01T07:26:50.944Z,0.73
2022-09-01T07:29:21.881Z,0.80
2022-09-01T07:31:52.050Z,0.80
2022-09-01T07:34:39.691Z,1.00
2022-09-01T07:38:02.939Z,0.90
2022-09-01T07:45:31.272Z,1.17
2022-09-01T07:48:03.308Z,1.30
2022-09-01T07:51:07.509Z,0.70
2022-09-01T07:53:22.554Z,0.90
2022-09-01T07:55:53.526Z,0.70
2022-09-01T07:58:24.485Z,0.97
2022-09-01T08:00:53.368Z,0.70
2022-09-01T08:03:26.538Z,0.93
2022-09-01T08:05:57.874Z,0.70
2022-09-01T08:08:28.934Z,0.80
2022-09-01T08:11:05.819Z,0.70
2022-09-01T08:13:38.821Z,0.70
2022-09-01T08:16:18.219Z,0.60
2022-09-01T08:18:48.851Z,0.97
2022-09-01T08:21:17.889Z,1.17
2022-09-01T08:23:46.124Z,0.70
2022-09-01T08:26:17.422Z,0.83
2022-09-01T08:28:46.205Z,0.70
2022-09-01T08:31:17.833Z,0.70
2022-09-01T08:33:47.785Z,0.70
2022-09-01T08:36:20.183Z,0.70
2022-09-01T08:38:51.433Z,0.60
2022-09-01T08:41:28.820Z,0.60
2022-09-01T08:44:10.724Z,0.80
2022-09-01T08:46:41.401Z,0.70
2022-09-01T08:49:30.134Z,0.93
2022-09-01T08:52:01.702Z,0.70
2022-09-01T08:54:36.114Z,0.70
2022-09-01T08:57:08.130Z,0.70
2022-09-01T08:59:36.358Z,0.60
2022-09-01T09:02:17.713Z,0.90
2022-09-01T09:04:54.460Z,0.67
2022-09-01T09:07:35.730Z,0.80
2022-09-01T09:10:07.760Z,0.80
2022-09-01T09:12:51.314Z,0.70
2022-09-01T09:15:25.960Z,0.80
2022-09-01T09:18:00.354Z,0.80
2022-09-01T09:20:29.235Z,0.83
2022-09-01T09:22:59.753Z,0.70
2022-09-01T09:25:29.807Z,0.60
2022-09-01T09:28:01.270Z,0.60
2022-09-01T09:30:31.433Z,0.70
2022-09-01T09:35:54.304Z,0.70
2022-09-01T09:38:29.108Z,0.80
2022-09-01T09:41:20.296Z,0.70
2022-09-01T09:43:59.020Z,0.70
2022-09-01T09:46:32.392Z,0.80
2022-09-01T09:49:19.382Z,0.80
2022-09-01T09:52:16.700Z,0.70
2022-09-01T09:55:01.045Z,0.53
2022-09-01T09:57:29.524Z,0.70
2022-09-01T10:00:02.352Z,0.53
2022-09-01T10:02:33.422Z,0.90
2022-09-01T10:05:02.396Z,0.90
2022-09-01T10:07:35.180Z,0.50
2022-09-01T10:10:08.037Z,0.50
2022-09-01T10:12:36.248Z,0.60
2022-09-01T10:15:12.584Z,0.77
2022-09-01T10:17:44.150Z,0.57
2022-09-01T10:20:16.307Z,0.60
2022-09-01T10:22:44.772Z,0.60
2022-09-01T10:25:18.010Z,0.60
2022-09-01T10:27:48.888Z,0.80
2022-09-01T10:30:20.305Z,0.60
2022-09-01T10:32:55.352Z,0.70
2022-09-01T10:35:26.816Z,0.57
2022-09-01T10:37:58.117Z,0.60
2022-09-01T10:40:43.827Z,0.50
2022-09-01T10:43:43.127Z,0.50
2022-09-01T10:46:52.436Z,0.80
2022-09-01T10:49:51.906Z,0.70
2022-09-01T10:52:58.260Z,0.80
2022-09-01T10:55:32.342Z,0.80
2022-09-01T11:01:11.674Z,0.57
2022-09-01T11:03:57.139Z,0.73
2022-09-01T11:07:17.146Z,0.60
2022-09-01T11:10:31.378Z,0.60
2022-09-01T11:13:31.333Z,0.50
2022-09-01T11:16:50.110Z,0.80
2022-09-01T11:19:41.463Z,0.80
2022-09-01T11:22:27.201Z,0.67
2022-09-01T11:25:39.647Z,0.60
2022-09-01T11:28:39.464Z,0.63
2022-09-01T11:31:33.397Z,0.60
2022-09-01T11:34:14.074Z,1.00
2022-09-01T11:37:04.960Z,0.50
2022-09-01T11:39:44.572Z,0.60
2022-09-01T11:42:20.024Z,0.60
2022-09-01T11:44:52.747Z,0.50
2022-09-01T11:47:26.614Z,0.50
2022-09-01T11:49:56.998Z,0.60
2022-09-01T11:52:30.410Z,0.67
2022-09-01T11:54:59.134Z,0.50
2022-09-01T11:57:31.056Z,0.70
2022-09-01T12:00:01.371Z,0.63
2022-09-01T12:02:31.723Z,0.63
2022-09-01T12:05:00.803Z,0.70
2022-09-01T12:07:45.882Z,0.60
2022-09-01T12:10:20.656Z,0.50
2022-09-01T12:12:48.889Z,0.70
2022-09-01T12:15:21.469Z,0.90
2022-09-01T12:17:49.710Z,0.60
2022-09-01T12:20:29.491Z,0.80
2022-09-01T12:22:59.890Z,0.60
2022-09-01T12:25:29.305Z,0.70
2022-09-01T12:27:57.683Z,0.60
2022-09-01T12:30:26.136Z,0.40
2022-09-01T12:33:22.867Z,0.60
2022-09-01T12:35:43.905Z,0.50
2022-09-01T12:38:26.709Z,0.77
2022-09-01T12:40:56.174Z,0.50
2022-09-01T12:43:37.101Z,0.60
2022-09-01T12:46:06.522Z,0.63
2022-09-01T12:48:35.908Z,0.70
2022-09-01T12:51:05.909Z,0.50
2022-09-01T12:53:37.154Z,0.60
2022-09-01T12:56:25.512Z,0.60
2022-09-01T12:58:57.708Z,0.50
2022-09-01T13:01:29.872Z,0.60
2022-09-01T13:04:28.200Z,0.87
2022-09-01T13:07:01.254Z,0.70
2022-09-01T13:09:30.949Z,0.70
2022-09-01T13:12:19.367Z,1.07
2022-09-01T13:14:47.685Z,0.83
2022-09-01T13:17:16.356Z,0.60
2022-09-01T13:19:44.623Z,0.67
2022-09-01T13:22:12.841Z,0.60
2022-09-01T13:24:42.401Z,0.60
2022-09-01T13:27:20.872Z,0.60
2022-09-01T13:29:50.327Z,0.60
2022-09-01T13:32:21.562Z,0.60
2022-09-01T13:34:51.852Z,0.60
2022-09-01T13:37:20.640Z,0.57
2022-09-01T13:39:50.232Z,0.63
2022-09-01T13:42:18.513Z,0.67
2022-09-01T13:44:49.621Z,0.60
2022-09-01T13:47:35.434Z,0.50
2022-09-01T13:50:11.429Z,0.70
2022-09-01T13:52:40.813Z,0.50
2022-09-01T13:55:12.081Z,0.73
2022-09-01T13:57:40.269Z,0.80
2022-09-01T14:00:11.781Z,0.50
2022-09-01T14:02:40.687Z,0.60
2022-09-01T14:05:10.216Z,0.50
2022-09-01T14:07:38.487Z,0.50
2022-09-01T14:10:08.965Z,0.60
2022-09-01T14:12:39.593Z,0.87
2022-09-01T14:15:14.014Z,0.60
2022-09-01T14:17:45.104Z,0.50
2022-09-01T14:20:16.294Z,0.60
2022-09-01T14:22:45.346Z,0.60
2022-09-01T14:25:13.910Z,0.50
2022-09-01T14:27:44.742Z,0.90
2022-09-01T14:30:16.969Z,0.70
2022-09-01T14:32:45.174Z,0.60
2022-09-01T14:35:13.764Z,0.50
2022-09-01T14:37:42.244Z,0.60
2022-09-01T14:40:16.713Z,0.70
2022-09-01T14:42:49.200Z,0.50
2022-09-01T14:45:18.747Z,0.50
2022-09-01T14:47:47.818Z,0.70
2022-09-01T14:50:19.829Z,0.50
2022-09-01T14:52:52.854Z,0.53
2022-09-01T14:55:21.235Z,0.57
2022-09-01T14:57:50.903Z,0.50
2022-09-01T15:00:19.478Z,0.63
2022-09-01T15:02:47.757Z,0.70
2022-09-01T15:05:16.153Z,0.50
2022-09-01T15:07:44.615Z,0.60
2022-09-01T15:10:23.440Z,0.80
2022-09-01T15:12:56.305Z,0.63
2022-09-01T15:15:24.766Z,0.50
2022-09-01T15:17:53.118Z,0.50
2022-09-01T15:20:39.100Z,0.60
2022-09-01T15:23:07.501Z,0.60
2022-09-01T15:25:35.808Z,0.60
2022-09-01T15:28:06.110Z,0.60
2022-09-01T15:30:35.287Z,0.60
2022-09-01T15:33:03.749Z,0.83
2022-09-01T15:35:32.444Z,0.90
2022-09-01T15:38:00.783Z,0.60
2022-09-01T15:40:29.322Z,0.50
2022-09-01T15:42:57.764Z,0.80
2022-09-01T15:45:28.377Z,0.70
2022-09-01T15:47:56.697Z,0.60
2022-09-01T15:50:27.753Z,0.50
2022-09-01T15:52:58.635Z,0.60
2022-09-01T15:55:28.772Z,0.50
2022-09-01T15:57:57.290Z,0.60
2022-09-01T16:00:27.761Z,0.50
2022-09-01T16:02:56.637Z,0.50
2022-09-01T16:05:25.977Z,0.60
2022-09-01T16:10:27.591Z,0.60
2022-09-01T16:12:55.973Z,0.80
2022-09-01T16:15:26.626Z,0.80
2022-09-01T16:18:10.578Z,0.60
2022-09-01T16:20:56.389Z,0.70
2022-09-01T16:23:25.519Z,0.60
2022-09-01T16:25:54.301Z,0.63
2022-09-01T16:28:26.928Z,0.80
2022-09-01T16:31:00.628Z,0.60
2022-09-01T16:33:29.018Z,0.70
2022-09-01T16:36:08.446Z,0.70
2022-09-01T16:38:42.369Z,0.67
2022-09-01T16:41:16.536Z,0.70
2022-09-01T16:43:49.367Z,0.60
2022-09-01T16:46:23.378Z,0.50
2022-09-01T16:48:55.446Z,0.60
2022-09-01T16:51:28.566Z,0.80
2022-09-01T16:54:05.454Z,0.60
2022-09-01T16:56:36.684Z,0.60
2022-09-01T17:01:55.666Z,0.60
2022-09-01T17:04:31.446Z,0.77
2022-09-01T17:07:05.868Z,0.80
2022-09-01T17:09:38.911Z,0.70
2022-09-01T17:12:23.245Z,0.80
2022-09-01T17:14:56.326Z,0.70
2022-09-01T17:17:34.560Z,0.67
2022-09-01T17:20:05.089Z,0.87
2022-09-01T17:22:33.301Z,0.53
2022-09-01T17:25:05.607Z,0.73
2022-09-01T17:27:36.618Z,0.77
2022-09-01T17:30:07.162Z,0.90
2022-09-01T17:32:51.001Z,0.73
2022-09-01T17:35:24.994Z,0.77
2022-09-01T17:38:03.815Z,0.73
2022-09-01T17:40:46.494Z,0.80
2022-09-01T17:43:19.356Z,1.10
2022-09-01T17:45:52.570Z,0.80
2022-09-01T17:48:27.081Z,0.60
2022-09-01T17:51:02.601Z,0.60
2022-09-01T17:53:38.781Z,0.90
2022-09-01T17:56:13.919Z,1.03
2022-09-01T17:58:50.051Z,0.67
2022-09-01T18:01:23.680Z,0.60
2022-09-01T18:04:15.355Z,0.60
2022-09-01T18:06:47.614Z,1.20
2022-09-01T18:09:16.471Z,0.80
2022-09-01T18:11:49.579Z,0.83
2022-09-01T18:14:20.930Z,1.23
2022-09-01T18:17:03.525Z,1.00
2022-09-01T18:19:37.637Z,1.40
2022-09-01T18:22:08.756Z,1.80
2022-09-01T18:24:44.862Z,1.80
2022-09-01T18:27:13.394Z,1.80
2022-09-01T18:29:41.887Z,2.20
2022-09-01T18:32:22.031Z,3.97
2022-09-01T18:35:08.086Z,4.50
2022-09-01T18:37:43.273Z,4.20
2022-09-01T18:40:20.490Z,2.90
2022-09-01T18:42:53.483Z,2.10
2022-09-01T18:45:29.969Z,1.87
2022-09-01T18:48:03.790Z,1.63
2022-09-01T18:50:36.177Z,1.43
2022-09-01T18:53:14.997Z,1.40
2022-09-01T18:55:47.549Z,1.10
2022-09-01T18:58:26.503Z,1.27
2022-09-01T19:00:57.945Z,1.47
2022-09-01T19:03:27.600Z,1.27
2022-09-01T19:06:32.485Z,1.30
2022-09-01T19:09:09.801Z,1.30
2022-09-01T19:11:49.545Z,1.20
2022-09-01T19:17:16.231Z,1.33
2022-09-01T19:19:47.279Z,1.57
2022-09-01T19:22:21.421Z,1.30
2022-09-01T19:24:52.343Z,1.33
2022-09-01T19:27:24.542Z,1.53
2022-09-01T19:29:56.118Z,1.13
2022-09-01T19:32:26.090Z,1.03
2022-09-01T19:34:56.910Z,0.97
2022-09-01T19:37:26.524Z,1.17
2022-09-01T19:39:54.761Z,1.70
2022-09-01T19:42:28.066Z,1.50
2022-09-01T19:45:06.687Z,1.77
2022-09-01T19:47:40.407Z,2.60
2022-09-01T19:50:14.674Z,3.00
2022-09-01T19:52:47.357Z,2.53
2022-09-01T19:55:19.708Z,1.47
2022-09-01T19:57:51.046Z,0.90
2022-09-01T20:00:25.269Z,1.27
2022-09-01T20:03:01.164Z,1.60
2022-09-01T20:05:32.317Z,1.07
2022-09-01T20:08:04.084Z,1.13
2022-09-01T20:11:01.433Z,1.40
2022-09-01T20:13:55.004Z,1.40
2022-09-01T20:16:28.056Z,1.30
2022-09-01T20:19:01.057Z,1.00
2022-09-01T20:21:29.664Z,1.10
2022-09-01T20:24:06.696Z,1.13
2022-09-01T20:26:38.382Z,1.87
2022-09-01T20:29:10.245Z,1.80
2022-09-01T20:31:40.428Z,2.10
2022-09-01T20:34:12.013Z,3.40
2022-09-01T20:36:44.276Z,2.80
2022-09-01T20:39:36.117Z,3.40
2022-09-01T20:42:07.605Z,2.33
2022-09-01T20:44:41.925Z,2.70
2022-09-01T20:47:10.187Z,2.43
2022-09-01T20:49:39.405Z,2.60
2022-09-01T20:52:13.766Z,2.00
2022-09-01T20:54:50.169Z,2.80
2022-09-01T20:57:31.360Z,3.20
2022-09-01T21:00:01.970Z,2.77
2022-09-01T21:02:42.520Z,2.50
2022-09-01T21:05:21.660Z,2.63
2022-09-01T21:08:01.209Z,2.00
2022-09-01T21:10:43.598Z,2.53
2022-09-01T21:13:24.157Z,1.40
2022-09-01T21:15:57.642Z,1.73
2022-09-01T21:18:41.096Z,2.37
2022-09-01T21:21:29.655Z,1.43
2022-09-01T21:23:57.898Z,1.50
2022-09-01T21:26:27.564Z,1.50
2022-09-01T21:28:56.739Z,1.40
2022-09-01T21:31:25.159Z,1.23
2022-09-01T21:33:53.423Z,1.30
2022-09-01T21:36:21.591Z,1.40
2022-09-01T21:38:49.877Z,1.53
2022-09-01T21:41:18.056Z,1.30
2022-09-01T21:43:47.610Z,1.60
2022-09-01T21:46:16.550Z,1.50
2022-09-01T21:48:44.794Z,1.23
2022-09-01T21:51:13.057Z,1.27
2022-09-01T21:53:41.509Z,1.47
2022-09-01T21:56:09.868Z,1.40
2022-09-01T21:58:38.620Z,1.23
2022-09-01T22:01:10.513Z,1.30
2022-09-01T22:03:42.396Z,1.10
2022-09-01T22:06:12.825Z,1.27
2022-09-01T22:08:41.806Z,1.07
2022-09-01T22:11:10.681Z,0.97
2022-09-01T22:13:38.976Z,1.67
2022-09-01T22:16:08.867Z,1.20
2022-09-01T22:18:37.147Z,0.87
2022-09-01T22:21:06.083Z,0.83
2022-09-01T22:23:34.362Z,1.30
2022-09-01T22:26:02.659Z,1.40
2022-09-01T22:28:30.989Z,1.00
2022-09-01T22:30:59.405Z,1.37
2022-09-01T22:33:29.740Z,0.93
2022-09-01T22:35:58.824Z,1.03
2022-09-01T22:38:27.057Z,1.27
2022-09-01T22:40:57.328Z,1.23
2022-09-01T22:43:26.145Z,1.10
2022-09-01T22:45:54.987Z,1.37
2022-09-01T22:48:25.577Z,1.10
2022-09-01T22:50:55.310Z,1.03
2022-09-01T22:53:23.853Z,0.90
2022-09-01T22:55:52.826Z,0.90
2022-09-01T22:58:21.260Z,0.80
2022-09-01T23:00:51.556Z,0.90
2022-09-01T23:03:20.895Z,1.27
2022-09-01T23:05:49.319Z,1.13
2022-09-01T23:08:19.151Z,1.30
2022-09-01T23:10:48.258Z,1.10
2022-09-01T23:13:17.755Z,1.90
2022-09-01T23:15:46.039Z,1.33
2022-09-01T23:18:14.301Z,1.50
2022-09-01T23:20:42.570Z,1.50
2022-09-01T23:23:10.711Z,1.40
2022-09-01T23:25:43.673Z,1.37
2022-09-01T23:28:12.212Z,1.70
2022-09-01T23:30:42.759Z,1.77
2022-09-01T23:33:11.018Z,1.50
2022-09-01T23:35:43.077Z,1.60
2022-09-01T23:38:11.697Z,1.10
2022-09-01T23:40:43.101Z,1.40
2022-09-01T23:43:11.482Z,1.50
2022-09-01T23:45:41.041Z,1.27
2022-09-01T23:48:09.586Z,0.90
2022-09-01T23:50:42.405Z,1.03
2022-09-01T23:53:10.596Z,1.37
2022-09-01T23:55:44.615Z,1.20
2022-09-01T23:58:12.875Z,1.20
