createdAt,value
2023-06-11T00:01:20.855Z,21.33
2023-06-11T00:06:25.657Z,20.50
2023-06-11T00:11:29.649Z,18.52
2023-06-11T00:16:35.186Z,17.20
2023-06-11T00:21:42.785Z,16.30
2023-06-11T00:26:47.300Z,15.50
2023-06-11T00:31:51.202Z,13.82
2023-06-11T00:36:58.852Z,9.93
2023-06-11T00:42:02.886Z,11.95
2023-06-11T00:47:08.461Z,23.70
2023-06-11T00:52:17.615Z,12.52
2023-06-11T00:57:26.656Z,9.93
2023-06-11T01:02:36.816Z,5.15
2023-06-11T01:12:50.050Z,2.95
2023-06-11T01:18:24.849Z,3.10
2023-06-11T01:24:01.219Z,2.88
2023-06-11T01:29:08.076Z,2.53
2023-06-11T01:34:12.179Z,2.50
2023-06-11T01:39:16.999Z,2.42
2023-06-11T01:44:34.259Z,2.72
2023-06-11T01:49:38.373Z,2.80
2023-06-11T01:54:42.489Z,2.83
2023-06-11T01:59:46.586Z,1.80
2023-06-11T02:04:50.694Z,1.92
2023-06-11T02:09:54.718Z,2.10
2023-06-11T02:14:58.881Z,1.70
2023-06-11T02:20:07.819Z,1.77
2023-06-11T02:25:11.891Z,1.50
2023-06-11T02:30:16.986Z,1.60
2023-06-11T02:35:20.950Z,1.30
2023-06-11T02:40:25.605Z,1.60
2023-06-11T02:45:29.892Z,1.50
2023-06-11T02:50:33.749Z,1.80
2023-06-11T02:55:37.960Z,1.70
2023-06-11T03:00:41.828Z,1.60
2023-06-11T03:05:45.991Z,1.50
2023-06-11T03:10:50.081Z,1.77
2023-06-11T03:15:54.931Z,1.20
2023-06-11T03:21:00.754Z,1.65
2023-06-11T03:26:04.982Z,1.30
2023-06-11T03:31:15.305Z,1.33
2023-06-11T03:36:22.576Z,1.50
2023-06-11T03:41:28.534Z,1.60
2023-06-11T03:46:32.845Z,1.25
2023-06-11T03:51:37.684Z,1.80
2023-06-11T03:56:41.856Z,1.40
2023-06-11T04:01:47.500Z,1.50
2023-06-11T04:06:51.653Z,1.80
2023-06-11T04:11:56.935Z,1.73
2023-06-11T04:17:01.512Z,2.08
2023-06-11T04:22:06.422Z,2.00
2023-06-11T04:27:13.237Z,2.08
2023-06-11T04:32:18.722Z,2.13
2023-06-11T04:37:24.454Z,3.28
2023-06-11T04:42:29.623Z,1.58
2023-06-11T04:47:35.446Z,1.48
2023-06-11T04:52:40.795Z,1.50
2023-06-11T04:57:45.025Z,1.27
2023-06-11T05:02:51.675Z,1.13
2023-06-11T05:07:57.491Z,1.10
2023-06-11T05:13:01.691Z,1.30
2023-06-11T05:18:08.005Z,1.60
2023-06-11T05:23:12.084Z,2.47
2023-06-11T05:28:17.540Z,1.40
2023-06-11T05:33:28.062Z,1.37
2023-06-11T05:38:33.516Z,1.05
2023-06-11T05:43:38.371Z,1.10
2023-06-11T05:48:43.614Z,1.20
2023-06-11T05:53:50.048Z,1.35
2023-06-11T05:58:54.103Z,1.50
2023-06-11T06:03:58.575Z,1.73
2023-06-11T06:09:02.862Z,1.35
2023-06-11T06:14:08.252Z,1.33
2023-06-11T06:19:13.367Z,1.42
2023-06-11T06:24:17.546Z,1.42
2023-06-11T06:29:22.701Z,1.45
2023-06-11T06:34:28.006Z,2.40
2023-06-11T06:39:32.191Z,2.30
2023-06-11T06:44:38.774Z,1.63
2023-06-11T06:49:42.901Z,1.90
2023-06-11T06:54:47.056Z,2.00
2023-06-11T06:59:51.299Z,1.65
2023-06-11T07:04:55.541Z,1.45
2023-06-11T07:09:59.778Z,2.28
2023-06-11T07:15:03.917Z,1.85
2023-06-11T07:20:10.559Z,1.75
2023-06-11T07:25:15.126Z,1.58
2023-06-11T07:30:19.738Z,1.95
2023-06-11T07:35:25.333Z,1.77
2023-06-11T07:40:30.295Z,1.40
2023-06-11T07:45:34.363Z,1.48
2023-06-11T07:50:39.508Z,1.55
2023-06-11T07:55:43.993Z,1.65
2023-06-11T08:00:48.110Z,1.38
2023-06-11T08:05:52.400Z,1.20
2023-06-11T08:10:56.512Z,1.60
2023-06-11T08:16:00.885Z,1.55
2023-06-11T08:21:07.318Z,1.50
2023-06-11T08:26:11.183Z,1.40
2023-06-11T08:31:16.668Z,2.40
2023-06-11T08:36:23.387Z,1.33
2023-06-11T08:41:28.519Z,1.50
2023-06-11T08:46:38.389Z,1.23
2023-06-11T08:51:42.769Z,1.30
2023-06-11T08:56:47.158Z,1.50
2023-06-11T09:01:53.323Z,1.70
2023-06-11T09:07:02.868Z,1.77
2023-06-11T09:12:10.362Z,1.77
2023-06-11T09:17:18.007Z,1.80
2023-06-11T09:22:28.830Z,1.30
2023-06-11T09:27:33.340Z,4.35
2023-06-11T09:32:45.181Z,1.98
2023-06-11T09:37:52.756Z,2.10
2023-06-11T09:42:57.767Z,1.35
2023-06-11T09:48:02.209Z,1.40
2023-06-11T09:53:06.476Z,7.88
2023-06-11T09:58:12.161Z,2.13
2023-06-11T10:03:16.489Z,1.40
2023-06-11T10:08:25.157Z,3.13
2023-06-11T10:13:33.680Z,3.35
2023-06-11T10:18:37.991Z,2.22
2023-06-11T10:23:43.954Z,12.98
2023-06-11T10:28:59.015Z,1.70
2023-06-11T10:34:06.982Z,4.85
2023-06-11T10:39:32.944Z,2.22
2023-06-11T10:44:43.022Z,81.53
2023-06-11T10:49:47.031Z,4.47
2023-06-11T10:54:52.256Z,27.33
2023-06-11T10:59:57.049Z,3.58
2023-06-11T11:05:01.182Z,2.30
2023-06-11T11:10:08.744Z,3.22
2023-06-11T11:15:16.096Z,1.63
2023-06-11T11:20:21.617Z,1.70
2023-06-11T11:25:30.106Z,5.93
2023-06-11T11:30:34.641Z,3.00
2023-06-11T11:35:50.819Z,12.68
2023-06-11T11:40:59.336Z,10.38
2023-06-11T11:46:03.384Z,11.73
2023-06-11T11:51:10.515Z,3.90
2023-06-11T11:56:14.949Z,1.40
2023-06-11T12:01:24.476Z,2.30
2023-06-11T12:06:29.589Z,3.08
2023-06-11T12:11:33.720Z,3.17
2023-06-11T12:16:41.803Z,1.70
2023-06-11T12:21:49.071Z,1.67
2023-06-11T12:26:54.167Z,1.80
2023-06-11T12:31:58.077Z,2.10
2023-06-11T12:37:03.184Z,3.30
2023-06-11T12:42:08.161Z,2.83
2023-06-11T12:47:12.289Z,2.90
2023-06-11T12:52:17.350Z,2.30
2023-06-11T12:57:21.581Z,2.65
2023-06-11T13:02:25.601Z,7.78
2023-06-11T13:07:30.447Z,6.07
2023-06-11T13:12:34.567Z,3.70
2023-06-11T13:17:38.683Z,4.82
2023-06-11T13:22:42.696Z,7.60
2023-06-11T13:27:46.953Z,26.58
2023-06-11T13:32:51.268Z,40.60
2023-06-11T13:37:55.910Z,69.00
2023-06-11T13:43:00.151Z,36.90
2023-06-11T13:48:14.636Z,10.93
2023-06-11T13:53:20.618Z,10.82
2023-06-11T13:58:24.945Z,12.88
2023-06-11T14:03:29.031Z,194.38
2023-06-11T14:08:33.072Z,225.30
2023-06-11T14:13:37.105Z,376.13
2023-06-11T14:18:44.436Z,52.10
2023-06-11T14:23:49.283Z,6.57
2023-06-11T14:28:54.169Z,5.57
2023-06-11T14:33:58.539Z,5.05
2023-06-11T14:39:03.309Z,7.65
2023-06-11T14:44:07.544Z,14.32
2023-06-11T14:49:13.177Z,9.45
2023-06-11T14:54:18.138Z,10.40
2023-06-11T14:59:22.297Z,7.90
2023-06-11T15:04:26.530Z,7.18
2023-06-11T15:09:31.776Z,6.50
2023-06-11T15:14:36.595Z,5.85
2023-06-11T15:19:40.877Z,7.07
2023-06-11T15:24:45.021Z,7.38
2023-06-11T15:29:50.438Z,6.95
2023-06-11T15:34:54.369Z,6.57
2023-06-11T15:40:02.074Z,7.93
2023-06-11T15:45:10.343Z,7.13
2023-06-11T15:50:14.912Z,8.27
2023-06-11T15:55:19.377Z,9.48
2023-06-11T16:00:23.341Z,10.98
2023-06-11T16:05:27.583Z,20.15
2023-06-11T16:10:31.947Z,30.45
2023-06-11T16:15:36.142Z,24.90
2023-06-11T16:20:40.421Z,44.40
2023-06-11T16:25:46.524Z,34.13
2023-06-11T16:30:51.029Z,29.20
2023-06-11T16:35:55.052Z,24.92
2023-06-11T16:40:59.378Z,26.70
2023-06-11T16:46:03.663Z,27.80
2023-06-11T16:51:07.768Z,23.73
2023-06-11T16:56:11.896Z,38.78
2023-06-11T17:01:15.906Z,38.25
2023-06-11T17:06:20.131Z,28.77
2023-06-11T17:11:24.112Z,26.05
2023-06-11T17:16:28.320Z,16.42
2023-06-11T17:21:32.393Z,26.02
2023-06-11T17:26:36.876Z,23.20
2023-06-11T17:31:41.090Z,15.52
2023-06-11T17:36:45.097Z,19.95
2023-06-11T17:41:49.225Z,18.15
2023-06-11T17:46:53.576Z,14.32
2023-06-11T17:51:57.527Z,21.80
2023-06-11T17:57:01.883Z,27.45
2023-06-11T18:02:06.802Z,22.38
2023-06-11T18:07:10.895Z,28.35
2023-06-11T18:12:14.792Z,34.60
2023-06-11T18:17:22.765Z,32.70
2023-06-11T18:22:29.158Z,32.78
2023-06-11T18:27:33.488Z,33.92
2023-06-11T18:32:39.123Z,31.80
2023-06-11T18:37:43.233Z,23.38
2023-06-11T18:42:47.233Z,22.90
2023-06-11T18:47:51.808Z,21.00
2023-06-11T18:52:55.993Z,17.70
2023-06-11T18:58:00.334Z,21.35
2023-06-11T19:03:05.619Z,18.88
2023-06-11T19:08:11.125Z,16.67
2023-06-11T19:13:19.705Z,18.17
2023-06-11T19:18:23.697Z,20.67
2023-06-11T19:23:28.920Z,17.77
2023-06-11T19:28:33.398Z,16.02
2023-06-11T19:33:37.346Z,17.20
2023-06-11T19:38:41.424Z,17.55
2023-06-11T19:43:45.312Z,18.70
2023-06-11T19:48:52.821Z,19.15
2023-06-11T19:53:58.968Z,19.90
2023-06-11T19:59:03.285Z,21.58
2023-06-11T20:04:08.376Z,21.40
2023-06-11T20:09:12.548Z,17.35
2023-06-11T20:14:16.642Z,16.20
2023-06-11T20:19:21.040Z,15.98
2023-06-11T20:24:27.724Z,16.77
2023-06-11T20:29:32.318Z,16.33
2023-06-11T20:34:39.047Z,19.00
2023-06-11T20:39:43.207Z,17.13
2023-06-11T20:44:47.138Z,13.73
2023-06-11T20:49:53.897Z,14.13
2023-06-11T20:54:57.839Z,13.80
2023-06-11T21:00:02.359Z,13.10
2023-06-11T21:05:09.121Z,11.73
2023-06-11T21:10:13.354Z,11.23
2023-06-11T21:15:18.835Z,10.45
2023-06-11T21:20:22.993Z,9.88
2023-06-11T21:25:26.900Z,9.90
2023-06-11T21:30:31.072Z,9.35
2023-06-11T21:35:35.094Z,10.57
2023-06-11T21:40:39.233Z,9.52
2023-06-11T21:45:43.404Z,8.43
2023-06-11T21:50:47.629Z,8.30
2023-06-11T21:55:51.725Z,10.18
2023-06-11T22:00:55.663Z,10.40
2023-06-11T22:06:00.553Z,10.65
2023-06-11T22:11:08.201Z,8.55
2023-06-11T22:16:14.739Z,7.67
2023-06-11T22:21:19.032Z,10.80
2023-06-11T22:26:23.437Z,10.02
2023-06-11T22:31:27.877Z,8.70
2023-06-11T22:36:32.035Z,10.23
2023-06-11T22:41:35.900Z,8.15
2023-06-11T22:46:40.038Z,8.68
2023-06-11T22:51:45.108Z,7.68
2023-06-11T22:56:48.976Z,8.30
2023-06-11T23:01:53.172Z,9.02
2023-06-11T23:06:57.602Z,7.95
2023-06-11T23:12:01.677Z,7.10
2023-06-11T23:17:10.936Z,6.70
2023-06-11T23:22:16.166Z,5.95
2023-06-11T23:27:23.380Z,6.75
2023-06-11T23:32:28.119Z,6.13
2023-06-11T23:37:32.218Z,6.85
2023-06-11T23:42:36.249Z,6.13
2023-06-11T23:47:40.291Z,5.88
2023-06-11T23:52:44.795Z,4.75
2023-06-11T23:58:17.392Z,4.90
