createdAt,value
2022-10-31T00:00:15.989Z,6.50
2022-10-31T00:02:42.757Z,6.50
2022-10-31T00:05:09.550Z,6.13
2022-10-31T00:07:36.190Z,7.07
2022-10-31T00:10:02.825Z,6.67
2022-10-31T00:12:29.521Z,6.50
2022-10-31T00:14:56.060Z,6.70
2022-10-31T00:17:22.664Z,6.93
2022-10-31T00:19:49.286Z,6.80
2022-10-31T00:22:15.889Z,6.50
2022-10-31T00:24:42.439Z,6.83
2022-10-31T00:27:08.980Z,7.70
2022-10-31T00:29:35.601Z,7.73
2022-10-31T00:32:02.145Z,7.50
2022-10-31T00:34:28.738Z,6.50
2022-10-31T00:36:55.297Z,6.83
2022-10-31T00:39:22.269Z,6.70
2022-10-31T00:41:48.999Z,6.73
2022-10-31T00:44:15.566Z,6.60
2022-10-31T00:46:42.150Z,6.40
2022-10-31T00:49:08.832Z,7.07
2022-10-31T00:51:35.455Z,7.20
2022-10-31T00:54:02.015Z,6.47
2022-10-31T00:56:28.598Z,6.77
2022-10-31T00:58:55.477Z,7.20
2022-10-31T01:01:22.149Z,6.87
2022-10-31T01:03:49.680Z,6.47
2022-10-31T01:06:16.941Z,6.90
2022-10-31T01:08:44.303Z,6.13
2022-10-31T01:11:14.960Z,7.30
2022-10-31T01:13:41.956Z,6.50
2022-10-31T01:16:10.873Z,7.23
2022-10-31T01:18:37.523Z,6.90
2022-10-31T01:21:05.766Z,7.57
2022-10-31T01:23:33.201Z,7.50
2022-10-31T01:26:00.997Z,7.57
2022-10-31T01:28:27.579Z,7.47
2022-10-31T01:30:54.146Z,7.57
2022-10-31T01:33:20.695Z,7.93
2022-10-31T01:35:47.238Z,7.93
2022-10-31T01:38:13.787Z,8.20
2022-10-31T01:40:40.336Z,7.43
2022-10-31T01:43:10.450Z,7.20
2022-10-31T01:45:37.490Z,7.63
2022-10-31T01:48:04.285Z,9.17
2022-10-31T01:50:37.350Z,8.10
2022-10-31T01:53:07.870Z,7.73
2022-10-31T01:55:36.590Z,7.53
2022-10-31T01:58:05.876Z,7.67
2022-10-31T02:00:32.690Z,8.00
2022-10-31T02:03:01.131Z,6.60
2022-10-31T02:05:29.640Z,7.13
2022-10-31T02:08:08.146Z,6.33
2022-10-31T02:10:36.516Z,6.83
2022-10-31T02:13:05.138Z,7.10
2022-10-31T02:15:32.891Z,6.83
2022-10-31T02:18:00.228Z,6.30
2022-10-31T02:20:30.778Z,6.33
2022-10-31T02:23:00.077Z,6.70
2022-10-31T02:25:35.799Z,6.80
2022-10-31T02:28:15.496Z,6.47
2022-10-31T02:30:46.684Z,6.80
2022-10-31T02:33:24.355Z,6.50
2022-10-31T02:35:51.322Z,6.97
2022-10-31T02:38:24.114Z,6.77
2022-10-31T02:41:26.343Z,7.00
2022-10-31T02:43:59.099Z,6.60
2022-10-31T02:46:37.113Z,6.73
2022-10-31T02:49:09.512Z,6.53
2022-10-31T02:51:36.632Z,6.63
2022-10-31T02:54:03.917Z,6.87
2022-10-31T02:56:31.380Z,6.47
2022-10-31T02:59:00.654Z,5.97
2022-10-31T03:01:27.467Z,6.90
2022-10-31T03:04:12.699Z,7.07
2022-10-31T03:06:57.758Z,6.57
2022-10-31T03:09:25.487Z,6.90
2022-10-31T03:12:07.523Z,6.40
2022-10-31T03:14:41.298Z,6.63
2022-10-31T03:17:10.563Z,7.30
2022-10-31T03:19:40.740Z,7.73
2022-10-31T03:22:37.123Z,7.50
2022-10-31T03:25:05.029Z,7.60
2022-10-31T03:27:33.347Z,6.67
2022-10-31T03:30:02.026Z,6.70
2022-10-31T03:32:35.635Z,7.43
2022-10-31T03:35:06.264Z,7.13
2022-10-31T03:37:35.147Z,6.90
2022-10-31T03:40:03.751Z,7.50
2022-10-31T03:42:34.181Z,6.77
2022-10-31T03:45:14.262Z,7.93
2022-10-31T03:47:42.100Z,7.60
2022-10-31T03:50:09.757Z,7.77
2022-10-31T03:52:36.409Z,7.53
2022-10-31T03:55:17.552Z,7.63
2022-10-31T03:57:44.097Z,7.30
2022-10-31T04:00:12.217Z,7.50
2022-10-31T04:02:48.512Z,7.73
2022-10-31T04:05:16.405Z,7.63
2022-10-31T04:07:46.547Z,7.33
2022-10-31T04:10:14.451Z,7.73
2022-10-31T04:12:45.218Z,8.73
2022-10-31T04:15:20.472Z,7.73
2022-10-31T04:17:48.533Z,8.60
2022-10-31T04:20:17.545Z,8.27
2022-10-31T04:22:44.263Z,9.50
2022-10-31T04:25:11.151Z,8.10
2022-10-31T04:27:38.924Z,9.30
2022-10-31T04:30:07.771Z,9.37
2022-10-31T04:32:37.061Z,9.27
2022-10-31T04:35:04.744Z,8.67
2022-10-31T04:37:31.337Z,8.77
2022-10-31T04:39:57.981Z,8.77
2022-10-31T04:42:42.963Z,9.30
2022-10-31T04:45:10.531Z,8.30
2022-10-31T04:47:37.748Z,8.27
2022-10-31T04:50:04.516Z,9.33
2022-10-31T04:52:32.922Z,8.70
2022-10-31T04:55:00.476Z,7.70
2022-10-31T04:57:52.816Z,7.63
2022-10-31T05:00:21.497Z,7.80
2022-10-31T05:02:50.864Z,7.90
2022-10-31T05:05:19.043Z,7.80
2022-10-31T05:07:46.285Z,8.70
2022-10-31T05:10:14.685Z,8.40
2022-10-31T05:13:07.991Z,8.20
2022-10-31T05:15:53.376Z,8.40
2022-10-31T05:18:42.113Z,7.80
2022-10-31T05:21:20.830Z,8.20
2022-10-31T05:23:51.718Z,7.77
2022-10-31T05:26:18.700Z,7.83
2022-10-31T05:28:45.256Z,8.20
2022-10-31T05:31:11.843Z,10.27
2022-10-31T05:33:38.478Z,9.83
2022-10-31T05:36:23.468Z,11.47
2022-10-31T05:38:57.445Z,11.63
2022-10-31T05:41:26.035Z,10.20
2022-10-31T05:44:00.677Z,10.70
2022-10-31T05:46:29.761Z,9.77
2022-10-31T05:49:15.226Z,9.67
2022-10-31T05:52:00.427Z,8.87
2022-10-31T05:54:36.127Z,9.20
2022-10-31T05:57:02.724Z,9.60
2022-10-31T05:59:29.306Z,9.13
2022-10-31T06:01:56.026Z,9.67
2022-10-31T06:04:48.905Z,9.50
2022-10-31T06:07:15.551Z,10.07
2022-10-31T06:09:42.206Z,9.97
2022-10-31T06:12:08.806Z,9.80
2022-10-31T06:15:08.142Z,10.10
2022-10-31T06:17:35.461Z,9.80
2022-10-31T06:20:24.566Z,10.13
2022-10-31T06:23:11.635Z,11.00
2022-10-31T06:25:40.360Z,10.37
2022-10-31T06:28:08.066Z,10.97
2022-10-31T06:30:53.480Z,11.73
2022-10-31T06:33:20.888Z,11.10
2022-10-31T06:35:56.119Z,10.37
2022-10-31T06:38:23.170Z,11.50
2022-10-31T06:40:49.733Z,10.83
2022-10-31T06:43:23.872Z,11.50
2022-10-31T06:45:59.061Z,11.47
2022-10-31T06:48:32.096Z,11.33
2022-10-31T06:51:16.121Z,11.30
2022-10-31T06:53:42.916Z,10.47
2022-10-31T06:56:11.816Z,11.60
2022-10-31T06:58:44.958Z,11.50
2022-10-31T07:01:12.340Z,11.70
2022-10-31T07:03:39.526Z,11.53
2022-10-31T07:06:07.396Z,11.90
2022-10-31T07:08:33.988Z,12.73
2022-10-31T07:11:00.751Z,13.10
2022-10-31T07:13:29.510Z,12.73
2022-10-31T07:16:08.354Z,14.10
2022-10-31T07:18:36.489Z,13.20
2022-10-31T07:21:04.308Z,14.00
2022-10-31T07:23:32.236Z,13.37
2022-10-31T07:26:37.548Z,14.17
2022-10-31T07:29:04.221Z,13.30
2022-10-31T07:31:30.807Z,13.17
2022-10-31T07:34:03.642Z,14.53
2022-10-31T07:36:35.748Z,14.87
2022-10-31T07:39:04.138Z,15.17
2022-10-31T07:41:33.355Z,15.13
2022-10-31T07:43:59.963Z,16.40
2022-10-31T07:46:46.462Z,16.53
2022-10-31T07:49:31.334Z,16.93
2022-10-31T07:52:04.067Z,18.43
2022-10-31T07:54:49.209Z,18.50
2022-10-31T07:57:25.036Z,17.83
2022-10-31T07:59:52.283Z,17.70
2022-10-31T08:02:18.897Z,18.37
2022-10-31T08:05:05.946Z,18.57
2022-10-31T08:07:59.213Z,19.63
2022-10-31T08:10:27.098Z,19.80
2022-10-31T08:13:02.343Z,19.70
2022-10-31T08:15:29.985Z,19.20
2022-10-31T08:17:58.148Z,20.27
2022-10-31T08:20:25.301Z,19.57
2022-10-31T08:22:55.582Z,21.13
2022-10-31T08:25:22.468Z,19.33
2022-10-31T08:27:50.406Z,19.77
2022-10-31T08:30:20.152Z,20.33
2022-10-31T08:33:07.833Z,19.90
2022-10-31T08:35:53.256Z,20.40
2022-10-31T08:38:48.933Z,19.67
2022-10-31T08:41:17.063Z,19.50
2022-10-31T08:43:43.755Z,20.17
2022-10-31T08:46:11.068Z,19.57
2022-10-31T08:48:39.689Z,19.60
2022-10-31T08:51:06.631Z,19.20
2022-10-31T08:53:33.376Z,18.57
2022-10-31T08:56:23.423Z,18.30
2022-10-31T08:58:50.283Z,19.50
2022-10-31T09:01:17.929Z,20.27
2022-10-31T09:03:44.662Z,20.20
2022-10-31T09:06:12.365Z,20.57
2022-10-31T09:08:39.066Z,19.70
2022-10-31T09:11:07.558Z,18.97
2022-10-31T09:14:02.748Z,19.27
2022-10-31T09:16:57.946Z,18.90
2022-10-31T09:19:32.110Z,17.20
2022-10-31T09:21:59.707Z,16.43
2022-10-31T09:24:26.840Z,15.50
2022-10-31T09:26:53.520Z,14.73
2022-10-31T09:29:26.984Z,15.03
2022-10-31T09:31:58.128Z,14.50
2022-10-31T09:34:33.725Z,15.43
2022-10-31T09:37:03.597Z,14.27
2022-10-31T09:39:30.220Z,15.10
2022-10-31T09:42:21.821Z,15.03
2022-10-31T09:45:18.591Z,13.83
2022-10-31T09:47:56.081Z,13.93
2022-10-31T09:50:45.323Z,12.00
2022-10-31T09:53:44.135Z,11.40
2022-10-31T09:56:16.292Z,11.53
2022-10-31T09:58:55.053Z,10.13
2022-10-31T10:01:40.563Z,10.90
2022-10-31T10:04:20.668Z,12.00
2022-10-31T10:07:17.986Z,11.90
2022-10-31T10:09:45.334Z,11.40
2022-10-31T10:12:49.167Z,12.10
2022-10-31T10:15:24.916Z,11.90
2022-10-31T10:18:01.797Z,11.93
2022-10-31T10:20:28.354Z,11.43
2022-10-31T10:23:17.140Z,10.10
2022-10-31T10:25:45.322Z,10.23
2022-10-31T10:28:22.418Z,10.40
2022-10-31T10:30:55.998Z,10.33
2022-10-31T10:33:31.480Z,7.93
2022-10-31T10:36:01.799Z,8.53
2022-10-31T10:38:31.269Z,8.77
2022-10-31T10:41:02.349Z,8.20
2022-10-31T10:43:34.483Z,8.17
2022-10-31T10:46:19.518Z,8.13
2022-10-31T10:48:51.326Z,8.13
2022-10-31T10:51:46.294Z,8.13
2022-10-31T10:54:35.818Z,8.03
2022-10-31T10:57:05.433Z,7.83
2022-10-31T10:59:32.275Z,7.13
2022-10-31T11:01:59.521Z,7.97
2022-10-31T11:04:31.281Z,7.67
2022-10-31T11:07:01.868Z,8.03
2022-10-31T11:09:28.556Z,7.60
2022-10-31T11:11:55.525Z,7.23
2022-10-31T11:14:22.429Z,7.80
2022-10-31T11:16:52.493Z,7.43
2022-10-31T11:19:23.645Z,7.67
2022-10-31T11:21:53.749Z,7.37
2022-10-31T11:24:26.327Z,7.43
2022-10-31T11:26:52.934Z,7.20
2022-10-31T11:29:25.804Z,5.20
2022-10-31T11:32:01.038Z,5.13
2022-10-31T11:34:27.568Z,4.50
2022-10-31T11:36:54.171Z,5.07
2022-10-31T11:39:22.918Z,4.17
2022-10-31T11:41:53.178Z,4.80
2022-10-31T11:44:21.505Z,4.80
2022-10-31T11:46:48.107Z,4.67
2022-10-31T11:49:34.610Z,5.07
2022-10-31T11:52:08.477Z,4.70
2022-10-31T11:54:43.133Z,5.77
2022-10-31T11:57:23.230Z,5.07
2022-10-31T11:59:54.621Z,5.23
2022-10-31T12:02:21.628Z,5.03
2022-10-31T12:04:52.248Z,4.80
2022-10-31T12:07:19.808Z,5.10
2022-10-31T12:09:46.385Z,5.60
2022-10-31T12:12:15.994Z,5.27
2022-10-31T12:14:45.329Z,5.17
2022-10-31T12:17:16.727Z,5.27
2022-10-31T12:19:43.275Z,5.63
2022-10-31T12:22:10.366Z,6.00
2022-10-31T12:24:54.309Z,6.90
2022-10-31T12:27:30.158Z,5.70
2022-10-31T12:30:15.352Z,6.00
2022-10-31T12:32:41.973Z,7.57
2022-10-31T12:35:11.288Z,7.97
2022-10-31T12:37:46.728Z,8.03
2022-10-31T12:40:13.355Z,7.30
2022-10-31T12:43:00.578Z,7.50
2022-10-31T12:45:30.173Z,7.97
2022-10-31T12:48:16.149Z,7.60
2022-10-31T12:50:53.519Z,9.23
2022-10-31T12:53:26.139Z,8.90
2022-10-31T12:56:11.597Z,6.80
2022-10-31T12:58:41.539Z,7.73
2022-10-31T13:01:08.653Z,7.37
2022-10-31T13:03:40.274Z,7.43
2022-10-31T13:06:10.785Z,6.63
2022-10-31T13:08:43.933Z,6.40
2022-10-31T13:11:14.024Z,6.20
2022-10-31T13:14:00.984Z,6.60
2022-10-31T13:16:30.988Z,6.10
2022-10-31T13:18:57.965Z,6.23
2022-10-31T13:21:27.451Z,7.13
2022-10-31T13:23:56.179Z,5.90
2022-10-31T13:26:34.511Z,5.20
2022-10-31T13:29:10.298Z,5.93
2022-10-31T13:31:40.477Z,5.40
2022-10-31T13:34:11.720Z,5.00
2022-10-31T13:36:40.682Z,4.77
2022-10-31T13:39:17.069Z,5.53
2022-10-31T13:41:53.146Z,6.17
2022-10-31T13:44:24.928Z,5.57
2022-10-31T13:46:52.137Z,5.53
2022-10-31T13:49:26.482Z,6.00
2022-10-31T13:51:54.134Z,6.03
2022-10-31T13:54:24.875Z,5.40
2022-10-31T13:56:52.324Z,5.30
2022-10-31T13:59:20.866Z,5.17
2022-10-31T14:01:55.337Z,5.50
2022-10-31T14:04:25.883Z,4.97
2022-10-31T14:06:58.377Z,4.90
2022-10-31T14:09:24.945Z,4.83
2022-10-31T14:11:51.969Z,4.83
2022-10-31T14:14:20.333Z,4.37
2022-10-31T14:16:48.364Z,5.00
2022-10-31T14:19:20.868Z,4.63
2022-10-31T14:21:48.344Z,4.17
2022-10-31T14:24:24.117Z,5.23
2022-10-31T14:27:01.447Z,4.87
2022-10-31T14:29:29.211Z,4.63
2022-10-31T14:32:11.739Z,5.20
2022-10-31T14:34:50.734Z,4.03
2022-10-31T14:37:20.329Z,4.63
2022-10-31T14:39:58.844Z,4.60
2022-10-31T14:42:37.838Z,4.80
2022-10-31T14:45:07.313Z,4.70
2022-10-31T14:47:47.824Z,4.70
2022-10-31T14:50:20.137Z,4.43
2022-10-31T14:52:49.688Z,4.30
2022-10-31T14:55:16.929Z,4.20
2022-10-31T14:58:03.402Z,4.20
2022-10-31T15:00:32.219Z,4.30
2022-10-31T15:03:14.228Z,4.60
2022-10-31T15:05:47.555Z,3.80
2022-10-31T15:08:15.714Z,4.00
2022-10-31T15:10:45.654Z,4.13
2022-10-31T15:13:18.924Z,4.00
2022-10-31T15:15:48.366Z,3.60
2022-10-31T15:18:20.451Z,3.70
2022-10-31T15:20:47.342Z,4.30
2022-10-31T15:23:20.896Z,4.40
2022-10-31T15:25:50.887Z,4.37
2022-10-31T15:28:25.024Z,4.57
2022-10-31T15:30:58.959Z,4.07
2022-10-31T15:33:33.677Z,4.47
2022-10-31T15:36:04.694Z,4.57
2022-10-31T15:38:32.005Z,5.03
2022-10-31T15:41:07.466Z,4.37
2022-10-31T15:43:36.544Z,4.97
2022-10-31T15:46:03.728Z,4.97
2022-10-31T15:48:32.932Z,4.70
2022-10-31T15:50:59.844Z,4.67
2022-10-31T15:53:28.113Z,4.77
2022-10-31T15:55:59.090Z,4.70
2022-10-31T15:58:26.375Z,5.10
2022-10-31T16:01:06.649Z,5.07
2022-10-31T16:03:34.250Z,5.30
2022-10-31T16:06:02.066Z,5.03
2022-10-31T16:08:35.779Z,5.17
2022-10-31T16:11:08.836Z,6.00
2022-10-31T16:13:41.431Z,5.57
2022-10-31T16:16:34.174Z,5.20
2022-10-31T16:19:02.135Z,5.80
2022-10-31T16:21:30.727Z,5.70
2022-10-31T16:24:03.831Z,6.10
2022-10-31T16:26:32.542Z,5.70
2022-10-31T16:29:04.609Z,6.30
2022-10-31T16:31:37.351Z,7.10
2022-10-31T16:34:05.967Z,7.07
2022-10-31T16:36:35.744Z,7.63
2022-10-31T16:39:03.818Z,7.77
2022-10-31T16:41:30.544Z,6.60
2022-10-31T16:43:57.155Z,6.80
2022-10-31T16:46:25.106Z,7.17
2022-10-31T16:48:52.059Z,6.73
2022-10-31T16:51:18.677Z,6.20
2022-10-31T16:53:46.890Z,7.27
2022-10-31T16:56:18.825Z,6.67
2022-10-31T16:58:46.064Z,6.03
2022-10-31T17:01:13.929Z,6.73
2022-10-31T17:03:41.051Z,5.70
2022-10-31T17:06:11.562Z,6.33
2022-10-31T17:08:38.144Z,6.13
2022-10-31T17:11:04.898Z,5.67
2022-10-31T17:13:32.340Z,6.13
2022-10-31T17:15:59.883Z,5.97
2022-10-31T17:18:28.043Z,6.43
2022-10-31T17:20:59.995Z,4.87
2022-10-31T17:23:27.108Z,3.80
2022-10-31T17:25:54.046Z,3.40
2022-10-31T17:28:20.958Z,4.03
2022-10-31T17:30:48.071Z,3.63
2022-10-31T17:33:16.002Z,3.53
2022-10-31T17:35:43.035Z,3.10
2022-10-31T17:38:09.710Z,3.40
2022-10-31T17:40:37.761Z,3.40
2022-10-31T17:43:04.726Z,3.07
2022-10-31T17:45:31.351Z,2.90
2022-10-31T17:47:57.934Z,3.30
2022-10-31T17:50:26.091Z,2.87
2022-10-31T17:52:52.956Z,3.30
2022-10-31T17:55:19.631Z,3.40
2022-10-31T17:57:46.410Z,3.40
2022-10-31T18:00:15.275Z,3.33
2022-10-31T18:02:42.198Z,3.57
2022-10-31T18:05:08.951Z,3.30
2022-10-31T18:07:36.083Z,3.50
2022-10-31T18:10:02.960Z,3.40
2022-10-31T18:12:32.355Z,3.33
2022-10-31T18:14:59.262Z,3.07
2022-10-31T18:17:25.875Z,3.40
2022-10-31T18:19:52.438Z,3.40
2022-10-31T18:22:19.028Z,3.50
2022-10-31T18:24:45.674Z,3.67
2022-10-31T18:27:12.263Z,3.47
2022-10-31T18:29:38.810Z,3.37
2022-10-31T18:32:09.439Z,4.10
2022-10-31T18:34:36.601Z,3.97
2022-10-31T18:37:03.372Z,3.67
2022-10-31T18:39:30.023Z,3.57
2022-10-31T18:41:56.829Z,3.57
2022-10-31T18:44:23.613Z,3.13
2022-10-31T18:46:50.186Z,4.13
2022-10-31T18:49:22.522Z,3.33
2022-10-31T18:51:52.524Z,2.90
2022-10-31T18:54:19.154Z,3.93
2022-10-31T18:56:45.781Z,3.63
2022-10-31T18:59:12.448Z,3.33
2022-10-31T19:01:39.358Z,3.20
2022-10-31T19:04:06.266Z,3.23
2022-10-31T19:06:33.093Z,2.87
2022-10-31T19:09:00.664Z,3.00
2022-10-31T19:11:27.577Z,3.27
2022-10-31T19:13:54.224Z,3.43
2022-10-31T19:16:20.766Z,3.40
2022-10-31T19:18:47.341Z,3.33
2022-10-31T19:21:15.246Z,3.30
2022-10-31T19:23:42.169Z,3.53
2022-10-31T19:26:09.057Z,3.20
2022-10-31T19:28:36.394Z,4.13
2022-10-31T19:31:04.784Z,3.83
2022-10-31T19:33:35.015Z,3.50
2022-10-31T19:36:05.119Z,3.10
2022-10-31T19:38:33.713Z,3.47
2022-10-31T19:41:01.463Z,3.30
2022-10-31T19:43:28.346Z,3.43
2022-10-31T19:45:59.518Z,3.00
2022-10-31T19:48:26.543Z,3.57
2022-10-31T19:50:58.505Z,3.70
2022-10-31T19:53:25.505Z,3.60
2022-10-31T19:55:52.223Z,3.30
2022-10-31T19:58:18.887Z,3.30
2022-10-31T20:00:45.744Z,3.67
2022-10-31T20:03:12.780Z,3.50
2022-10-31T20:05:40.809Z,3.60
2022-10-31T20:08:07.931Z,3.40
2022-10-31T20:10:34.482Z,3.93
2022-10-31T20:13:01.416Z,4.37
2022-10-31T20:15:28.218Z,3.40
2022-10-31T20:17:55.217Z,3.77
2022-10-31T20:20:21.885Z,3.80
2022-10-31T20:22:50.772Z,3.40
2022-10-31T20:25:17.710Z,3.67
2022-10-31T20:27:46.684Z,4.07
2022-10-31T20:30:13.371Z,3.77
2022-10-31T20:32:39.970Z,3.20
2022-10-31T20:35:06.686Z,3.47
2022-10-31T20:37:33.647Z,3.57
2022-10-31T20:40:00.209Z,4.17
2022-10-31T20:42:27.001Z,3.80
2022-10-31T20:44:53.669Z,3.87
2022-10-31T20:47:24.889Z,4.27
2022-10-31T20:49:52.475Z,4.10
2022-10-31T20:52:19.256Z,3.67
2022-10-31T20:54:47.422Z,3.97
2022-10-31T20:57:13.955Z,3.60
2022-10-31T20:59:42.151Z,3.83
2022-10-31T21:02:09.423Z,3.67
2022-10-31T21:04:36.368Z,3.87
2022-10-31T21:07:02.950Z,3.93
2022-10-31T21:09:29.551Z,3.80
2022-10-31T21:11:57.848Z,3.47
2022-10-31T21:14:24.473Z,3.80
2022-10-31T21:16:51.086Z,3.80
2022-10-31T21:19:17.748Z,3.70
2022-10-31T21:21:44.509Z,4.20
2022-10-31T21:24:13.376Z,3.70
2022-10-31T21:26:41.665Z,3.80
2022-10-31T21:29:08.959Z,3.93
2022-10-31T21:31:36.169Z,3.90
2022-10-31T21:34:02.860Z,4.30
2022-10-31T21:36:29.441Z,4.23
2022-10-31T21:38:56.179Z,4.00
2022-10-31T21:41:23.736Z,3.70
2022-10-31T21:43:51.186Z,4.50
2022-10-31T21:46:19.333Z,4.17
2022-10-31T21:48:46.146Z,4.10
2022-10-31T21:51:17.435Z,3.97
2022-10-31T21:54:03.000Z,4.20
2022-10-31T21:56:29.849Z,4.17
2022-10-31T21:58:56.647Z,4.03
2022-10-31T22:01:24.254Z,3.77
2022-10-31T22:03:51.034Z,3.77
2022-10-31T22:06:17.734Z,4.50
2022-10-31T22:08:44.766Z,4.03
2022-10-31T22:11:15.827Z,3.63
2022-10-31T22:13:43.490Z,4.20
2022-10-31T22:16:13.354Z,3.20
2022-10-31T22:18:40.982Z,3.13
2022-10-31T22:21:09.221Z,3.43
2022-10-31T22:23:36.006Z,3.93
2022-10-31T22:26:14.521Z,3.57
2022-10-31T22:28:43.649Z,3.37
2022-10-31T22:33:39.674Z,3.20
2022-10-31T22:36:08.768Z,3.40
2022-10-31T22:38:40.415Z,3.50
2022-10-31T22:41:08.135Z,3.13
2022-10-31T22:43:35.469Z,3.77
2022-10-31T22:46:04.897Z,3.33
2022-10-31T22:48:33.116Z,3.30
2022-10-31T22:51:07.000Z,3.67
2022-10-31T22:53:34.996Z,3.83
2022-10-31T22:56:01.858Z,3.67
2022-10-31T22:58:29.424Z,3.67
2022-10-31T23:00:56.743Z,3.47
2022-10-31T23:03:26.539Z,3.70
2022-10-31T23:05:57.394Z,3.80
2022-10-31T23:08:24.829Z,3.60
2022-10-31T23:10:51.473Z,3.40
2022-10-31T23:13:36.855Z,2.90
2022-10-31T23:16:07.342Z,3.40
2022-10-31T23:18:49.791Z,3.40
2022-10-31T23:21:37.244Z,3.00
2022-10-31T23:24:03.957Z,3.63
2022-10-31T23:26:49.262Z,3.37
2022-10-31T23:29:15.813Z,3.50
2022-10-31T23:31:42.357Z,3.30
2022-10-31T23:34:09.187Z,3.43
2022-10-31T23:36:35.749Z,3.03
2022-10-31T23:39:02.313Z,3.23
2022-10-31T23:41:29.002Z,3.33
2022-10-31T23:43:55.622Z,3.20
2022-10-31T23:46:22.180Z,2.93
2022-10-31T23:48:49.533Z,2.80
2022-10-31T23:51:16.193Z,3.23
2022-10-31T23:53:46.023Z,2.83
2022-10-31T23:56:13.314Z,3.30
2022-10-31T23:58:40.390Z,4.00
