createdAt,value
2017-09-03T00:00:56.940Z,13.80
2017-09-03T00:03:25.113Z,13.80
2017-09-03T00:05:53.256Z,13.70
2017-09-03T00:08:21.440Z,13.70
2017-09-03T00:10:49.596Z,13.70
2017-09-03T00:13:17.746Z,13.70
2017-09-03T00:15:46.025Z,13.80
2017-09-03T00:18:14.188Z,13.70
2017-09-03T00:20:42.332Z,13.80
2017-09-03T00:23:10.486Z,13.80
2017-09-03T00:25:38.652Z,13.80
2017-09-03T00:28:06.948Z,13.90
2017-09-03T00:30:35.101Z,13.90
2017-09-03T00:33:03.240Z,13.90
2017-09-03T00:35:32.663Z,14.00
2017-09-03T00:38:00.796Z,14.00
2017-09-03T00:40:28.964Z,13.90
2017-09-03T00:42:57.101Z,13.80
2017-09-03T00:45:25.265Z,13.90
2017-09-03T00:47:53.432Z,13.90
2017-09-03T00:50:21.588Z,13.90
2017-09-03T00:52:49.869Z,13.90
2017-09-03T00:55:18.021Z,13.90
2017-09-03T00:57:46.190Z,13.90
2017-09-03T01:00:14.392Z,13.80
2017-09-03T01:02:42.529Z,13.80
2017-09-03T01:05:13.218Z,13.70
2017-09-03T01:07:41.367Z,13.60
2017-09-03T01:10:09.521Z,13.60
2017-09-03T01:12:37.688Z,13.50
2017-09-03T01:15:05.837Z,13.50
2017-09-03T01:17:34.004Z,13.50
2017-09-03T01:20:02.148Z,13.50
2017-09-03T01:22:30.444Z,13.40
2017-09-03T01:24:58.580Z,13.40
2017-09-03T01:27:26.893Z,13.30
2017-09-03T01:29:55.051Z,13.30
2017-09-03T01:32:23.211Z,13.30
2017-09-03T01:34:51.380Z,13.30
2017-09-03T01:37:19.532Z,13.20
2017-09-03T01:39:47.804Z,13.20
2017-09-03T01:42:15.953Z,13.30
2017-09-03T01:44:44.150Z,13.30
2017-09-03T01:47:12.298Z,13.40
2017-09-03T01:49:40.437Z,13.40
2017-09-03T01:52:08.601Z,13.40
2017-09-03T01:54:36.736Z,13.40
2017-09-03T01:57:04.872Z,13.40
2017-09-03T01:59:33.045Z,13.40
2017-09-03T02:02:01.194Z,13.40
2017-09-03T02:04:29.336Z,13.40
2017-09-03T02:06:57.612Z,13.30
2017-09-03T02:09:25.757Z,13.30
2017-09-03T02:11:53.929Z,13.30
2017-09-03T02:14:22.092Z,13.30
2017-09-03T02:16:50.277Z,13.30
2017-09-03T02:19:18.417Z,13.20
2017-09-03T02:21:46.556Z,13.30
2017-09-03T02:24:14.828Z,13.20
2017-09-03T02:26:42.994Z,13.20
2017-09-03T02:29:11.128Z,13.20
2017-09-03T02:31:39.315Z,13.10
2017-09-03T02:34:07.453Z,13.00
2017-09-03T02:36:35.584Z,13.00
2017-09-03T02:39:03.853Z,13.00
2017-09-03T02:41:31.989Z,12.90
2017-09-03T02:44:00.156Z,12.80
2017-09-03T02:46:28.299Z,12.80
2017-09-03T02:48:56.492Z,12.80
2017-09-03T02:51:25.264Z,12.80
2017-09-03T02:53:53.402Z,12.70
2017-09-03T02:56:21.681Z,12.80
2017-09-03T02:58:49.821Z,12.70
2017-09-03T03:01:17.975Z,12.70
2017-09-03T03:03:46.140Z,12.70
2017-09-03T03:06:14.285Z,12.70
2017-09-03T03:08:42.653Z,12.60
2017-09-03T03:11:10.812Z,12.60
2017-09-03T03:13:38.948Z,12.70
2017-09-03T03:16:07.088Z,12.70
2017-09-03T03:18:35.373Z,12.70
2017-09-03T03:21:03.543Z,12.60
2017-09-03T03:23:31.685Z,12.70
2017-09-03T03:25:59.821Z,12.70
2017-09-03T03:28:27.992Z,12.70
2017-09-03T03:30:56.135Z,12.70
2017-09-03T03:33:25.645Z,12.70
2017-09-03T03:35:53.813Z,12.70
2017-09-03T03:38:21.953Z,12.70
2017-09-03T03:40:50.117Z,12.70
2017-09-03T03:43:18.308Z,12.60
2017-09-03T03:45:46.598Z,12.70
2017-09-03T03:48:14.761Z,12.70
2017-09-03T03:50:42.892Z,12.70
2017-09-03T03:53:11.072Z,12.70
2017-09-03T03:55:39.201Z,12.50
2017-09-03T03:58:07.372Z,12.50
2017-09-03T04:00:35.512Z,12.50
2017-09-03T04:03:04.432Z,12.40
2017-09-03T04:05:33.429Z,12.40
2017-09-03T04:08:01.572Z,12.40
2017-09-03T04:10:29.715Z,12.40
2017-09-03T04:12:57.873Z,12.40
2017-09-03T04:15:26.011Z,12.50
2017-09-03T04:17:54.198Z,12.50
2017-09-03T04:20:22.342Z,12.50
2017-09-03T04:22:50.613Z,12.50
2017-09-03T04:25:18.777Z,12.50
2017-09-03T04:27:46.916Z,12.60
2017-09-03T04:30:15.086Z,12.60
2017-09-03T04:32:43.240Z,12.60
2017-09-03T04:35:11.420Z,12.60
2017-09-03T04:37:39.564Z,12.70
2017-09-03T04:40:07.857Z,12.80
2017-09-03T04:42:36.040Z,12.80
2017-09-03T04:45:04.190Z,12.80
2017-09-03T04:47:32.329Z,12.90
2017-09-03T04:50:00.488Z,12.90
2017-09-03T04:52:28.632Z,12.90
2017-09-03T04:54:56.804Z,12.90
2017-09-03T04:57:24.951Z,13.00
2017-09-03T04:59:53.090Z,13.00
2017-09-03T05:02:21.369Z,13.00
2017-09-03T05:04:49.528Z,13.10
2017-09-03T05:07:17.697Z,13.10
2017-09-03T05:09:45.847Z,13.20
2017-09-03T05:12:14.041Z,13.20
2017-09-03T05:14:42.178Z,13.20
2017-09-03T05:17:10.452Z,13.20
2017-09-03T05:19:38.604Z,13.20
2017-09-03T05:22:06.764Z,13.20
2017-09-03T05:24:34.921Z,13.20
2017-09-03T05:27:03.069Z,13.30
2017-09-03T05:29:31.236Z,13.30
2017-09-03T05:31:59.392Z,13.30
2017-09-03T05:34:27.536Z,13.30
2017-09-03T05:36:55.822Z,13.30
2017-09-03T05:39:23.957Z,13.20
2017-09-03T05:41:52.237Z,13.20
2017-09-03T05:44:20.386Z,13.30
2017-09-03T05:46:48.558Z,13.30
2017-09-03T05:49:16.708Z,13.30
2017-09-03T05:51:44.928Z,13.30
2017-09-03T05:54:13.097Z,13.30
2017-09-03T05:56:41.249Z,13.30
2017-09-03T05:59:09.425Z,13.30
2017-09-03T06:01:37.556Z,13.40
2017-09-03T06:04:05.692Z,13.40
2017-09-03T06:06:33.861Z,13.40
2017-09-03T06:09:02.000Z,13.30
2017-09-03T06:11:30.284Z,13.40
2017-09-03T06:13:58.417Z,13.50
2017-09-03T06:16:26.553Z,13.50
2017-09-03T06:18:55.916Z,13.50
2017-09-03T06:21:24.052Z,13.50
2017-09-03T06:23:52.218Z,13.60
2017-09-03T06:26:20.360Z,13.60
2017-09-03T06:28:48.652Z,13.60
2017-09-03T06:31:16.788Z,13.70
2017-09-03T06:33:44.947Z,13.70
2017-09-03T06:36:13.128Z,13.70
2017-09-03T06:38:41.273Z,13.70
2017-09-03T06:41:09.471Z,13.60
2017-09-03T06:43:37.613Z,13.60
2017-09-03T06:46:05.794Z,13.60
2017-09-03T06:48:33.948Z,13.60
2017-09-03T06:51:02.098Z,13.60
2017-09-03T06:53:30.269Z,13.60
2017-09-03T06:55:58.444Z,13.70
2017-09-03T06:58:26.588Z,13.60
2017-09-03T07:00:54.862Z,13.70
2017-09-03T07:03:23.005Z,13.70
2017-09-03T07:05:51.150Z,13.80
2017-09-03T07:08:19.333Z,13.90
2017-09-03T07:10:47.470Z,13.90
2017-09-03T07:13:15.609Z,13.90
2017-09-03T07:15:43.775Z,13.90
2017-09-03T07:18:11.924Z,13.90
2017-09-03T07:20:40.124Z,13.90
2017-09-03T07:23:08.269Z,13.90
2017-09-03T07:25:36.400Z,14.00
2017-09-03T07:28:04.576Z,14.10
2017-09-03T07:30:32.724Z,14.10
2017-09-03T07:33:00.949Z,14.30
2017-09-03T07:35:29.081Z,14.40
2017-09-03T07:37:57.381Z,14.40
2017-09-03T07:40:25.537Z,14.40
2017-09-03T07:42:53.705Z,14.50
2017-09-03T07:45:22.689Z,14.50
2017-09-03T07:47:50.832Z,14.50
2017-09-03T07:50:18.987Z,14.60
2017-09-03T07:52:47.152Z,14.70
2017-09-03T07:55:15.301Z,14.70
2017-09-03T07:57:43.573Z,14.80
2017-09-03T08:00:11.723Z,14.80
2017-09-03T08:02:41.096Z,14.80
2017-09-03T08:05:09.238Z,14.90
2017-09-03T08:07:37.384Z,14.90
2017-09-03T08:10:05.574Z,15.00
2017-09-03T08:12:33.726Z,15.10
2017-09-03T08:15:02.002Z,15.20
2017-09-03T08:17:30.172Z,15.20
2017-09-03T08:19:58.357Z,15.30
2017-09-03T08:22:26.510Z,15.30
2017-09-03T08:24:54.728Z,15.30
2017-09-03T08:27:22.887Z,15.30
2017-09-03T08:29:51.178Z,15.10
2017-09-03T08:32:19.350Z,15.10
2017-09-03T08:34:47.501Z,15.10
2017-09-03T08:37:15.698Z,15.10
2017-09-03T08:39:43.862Z,15.10
2017-09-03T08:42:12.809Z,15.20
2017-09-03T08:44:40.957Z,15.20
2017-09-03T08:47:09.138Z,15.20
2017-09-03T08:49:37.294Z,15.30
2017-09-03T08:52:05.442Z,15.50
2017-09-03T08:54:33.729Z,15.50
2017-09-03T08:57:01.857Z,15.60
2017-09-03T08:59:30.032Z,15.70
2017-09-03T09:01:58.189Z,15.80
2017-09-03T09:04:26.385Z,16.00
2017-09-03T09:06:54.574Z,16.20
2017-09-03T09:09:22.720Z,16.30
2017-09-03T09:11:50.897Z,16.40
2017-09-03T09:14:19.065Z,16.30
2017-09-03T09:16:47.223Z,16.20
2017-09-03T09:19:15.410Z,16.20
2017-09-03T09:21:43.555Z,16.20
2017-09-03T09:24:11.729Z,16.10
2017-09-03T09:26:39.881Z,16.20
2017-09-03T09:29:08.071Z,16.20
2017-09-03T09:31:36.214Z,16.20
2017-09-03T09:34:04.530Z,16.30
2017-09-03T09:36:32.674Z,16.70
2017-09-03T09:39:01.620Z,16.80
2017-09-03T09:41:29.813Z,16.80
2017-09-03T09:43:57.952Z,16.80
2017-09-03T09:46:26.248Z,16.80
2017-09-03T09:48:54.419Z,16.70
2017-09-03T09:51:22.602Z,16.70
2017-09-03T09:53:50.805Z,16.80
2017-09-03T09:56:18.951Z,16.90
2017-09-03T09:58:47.134Z,16.90
2017-09-03T10:01:15.286Z,16.90
2017-09-03T10:03:43.509Z,16.90
2017-09-03T10:06:12.408Z,16.90
2017-09-03T10:08:40.643Z,16.80
2017-09-03T10:11:08.786Z,16.80
2017-09-03T10:13:36.952Z,16.80
2017-09-03T10:16:05.132Z,17.00
2017-09-03T10:18:33.288Z,17.20
2017-09-03T10:21:01.442Z,17.30
2017-09-03T10:23:29.609Z,17.60
2017-09-03T10:25:57.777Z,17.60
2017-09-03T10:28:26.058Z,17.70
2017-09-03T10:30:54.970Z,17.60
2017-09-03T10:33:23.133Z,17.60
2017-09-03T10:35:51.292Z,17.60
2017-09-03T10:38:19.460Z,17.60
2017-09-03T10:40:47.752Z,17.60
2017-09-03T10:43:15.887Z,17.60
2017-09-03T10:45:44.028Z,17.60
2017-09-03T10:48:12.212Z,17.70
2017-09-03T10:50:40.338Z,17.70
2017-09-03T10:53:08.506Z,17.90
2017-09-03T10:55:36.642Z,18.10
2017-09-03T10:58:04.929Z,18.30
2017-09-03T11:00:33.068Z,18.30
2017-09-03T11:03:01.201Z,18.30
2017-09-03T11:05:29.364Z,18.20
2017-09-03T11:07:57.496Z,18.20
2017-09-03T11:10:25.711Z,18.20
2017-09-03T11:12:53.874Z,18.30
2017-09-03T11:15:23.288Z,18.50
2017-09-03T11:17:51.417Z,18.80
2017-09-03T11:20:19.560Z,18.90
2017-09-03T11:22:47.730Z,19.10
2017-09-03T11:25:15.859Z,19.30
2017-09-03T11:27:44.057Z,19.30
2017-09-03T11:30:12.208Z,19.20
2017-09-03T11:32:40.408Z,19.10
2017-09-03T11:35:08.684Z,18.90
2017-09-03T11:37:36.817Z,18.90
2017-09-03T11:40:04.992Z,18.90
2017-09-03T11:42:33.138Z,18.90
2017-09-03T11:45:01.277Z,19.10
2017-09-03T11:47:29.571Z,19.40
2017-09-03T11:49:57.728Z,19.60
2017-09-03T11:52:25.922Z,19.90
2017-09-03T11:54:54.056Z,20.10
2017-09-03T11:57:22.231Z,20.20
2017-09-03T11:59:50.372Z,20.20
2017-09-03T12:02:18.518Z,20.00
2017-09-03T12:04:46.810Z,19.70
2017-09-03T12:07:14.977Z,19.50
2017-09-03T12:09:43.121Z,19.30
2017-09-03T12:12:11.304Z,19.10
2017-09-03T12:14:39.489Z,19.00
2017-09-03T12:17:07.625Z,19.20
2017-09-03T12:19:35.754Z,19.50
2017-09-03T12:22:04.038Z,19.70
2017-09-03T12:24:32.329Z,19.90
2017-09-03T12:27:00.466Z,19.90
2017-09-03T12:29:28.636Z,19.90
2017-09-03T12:31:56.773Z,19.90
2017-09-03T12:34:25.011Z,20.00
2017-09-03T12:36:53.138Z,20.00
2017-09-03T12:39:21.283Z,20.20
2017-09-03T12:41:49.591Z,20.30
2017-09-03T12:44:17.726Z,20.30
2017-09-03T12:46:45.900Z,20.40
2017-09-03T12:49:14.077Z,20.50
2017-09-03T12:51:42.273Z,20.60
2017-09-03T12:54:10.412Z,20.70
2017-09-03T12:56:38.583Z,20.80
2017-09-03T12:59:06.756Z,20.80
2017-09-03T13:01:34.909Z,20.90
2017-09-03T13:04:03.100Z,21.00
2017-09-03T13:06:31.252Z,21.10
2017-09-03T13:08:59.415Z,21.20
2017-09-03T13:11:27.692Z,21.10
2017-09-03T13:13:55.875Z,20.80
2017-09-03T13:16:24.078Z,20.70
2017-09-03T13:18:52.218Z,20.60
2017-09-03T13:21:20.365Z,20.30
2017-09-03T13:23:49.445Z,20.00
2017-09-03T13:26:17.586Z,20.00
2017-09-03T13:28:45.731Z,19.90
2017-09-03T13:31:14.023Z,19.60
2017-09-03T13:33:42.225Z,19.50
2017-09-03T13:36:10.382Z,19.20
2017-09-03T13:38:38.589Z,19.10
2017-09-03T13:41:06.726Z,19.00
2017-09-03T13:43:34.850Z,19.00
2017-09-03T13:46:03.792Z,19.00
2017-09-03T13:48:31.948Z,19.00
2017-09-03T13:51:00.161Z,19.00
2017-09-03T13:53:28.295Z,19.10
2017-09-03T13:55:56.431Z,19.10
2017-09-03T13:58:24.652Z,19.40
2017-09-03T14:00:52.793Z,19.60
2017-09-03T14:03:20.964Z,19.80
2017-09-03T14:05:49.127Z,20.00
2017-09-03T14:08:17.298Z,20.30
2017-09-03T14:10:45.484Z,20.50
2017-09-03T14:13:14.393Z,20.60
2017-09-03T14:15:42.685Z,20.70
2017-09-03T14:18:10.834Z,20.70
2017-09-03T14:20:39.014Z,20.40
2017-09-03T14:23:07.181Z,20.40
2017-09-03T14:25:35.356Z,20.40
2017-09-03T14:28:03.525Z,20.40
2017-09-03T14:30:31.665Z,20.60
2017-09-03T14:32:59.988Z,20.70
2017-09-03T14:35:28.142Z,20.80
2017-09-03T14:37:56.284Z,20.90
2017-09-03T14:40:24.459Z,21.10
2017-09-03T14:42:52.627Z,21.30
2017-09-03T14:45:20.916Z,21.40
2017-09-03T14:47:49.061Z,21.50
2017-09-03T14:50:17.251Z,21.50
2017-09-03T14:52:45.413Z,21.50
2017-09-03T14:55:15.077Z,21.50
2017-09-03T14:57:47.999Z,21.10
2017-09-03T15:00:16.203Z,21.10
2017-09-03T15:02:44.416Z,21.00
2017-09-03T15:05:12.568Z,21.10
2017-09-03T15:07:40.697Z,21.00
2017-09-03T15:10:08.912Z,21.00
2017-09-03T15:12:37.109Z,20.80
2017-09-03T15:15:05.257Z,20.80
2017-09-03T15:17:33.562Z,20.60
2017-09-03T15:20:01.697Z,20.80
2017-09-03T15:22:29.868Z,20.90
2017-09-03T15:24:58.049Z,21.00
2017-09-03T15:27:26.184Z,21.00
2017-09-03T15:29:54.494Z,21.10
2017-09-03T15:32:22.634Z,21.10
2017-09-03T15:34:50.874Z,21.30
2017-09-03T15:37:19.057Z,21.30
2017-09-03T15:39:47.218Z,21.20
2017-09-03T15:42:15.377Z,21.10
2017-09-03T15:44:43.523Z,21.10
2017-09-03T15:47:11.813Z,21.20
2017-09-03T15:49:39.953Z,21.20
2017-09-03T15:52:24.300Z,21.20
2017-09-03T15:54:52.584Z,21.10
2017-09-03T15:57:22.082Z,21.10
2017-09-03T16:03:00.580Z,20.90
2017-09-03T16:05:38.779Z,20.90
2017-09-03T16:08:20.802Z,20.90
2017-09-03T16:10:57.840Z,20.80
2017-09-03T16:13:32.680Z,20.70
2017-09-03T16:16:09.173Z,20.80
2017-09-03T16:18:46.199Z,20.70
2017-09-03T16:21:29.262Z,20.80
2017-09-03T16:26:49.055Z,20.70
2017-09-03T16:29:21.147Z,20.60
2017-09-03T16:31:50.049Z,20.50
2017-09-03T16:34:18.213Z,20.50
2017-09-03T16:36:46.359Z,20.60
2017-09-03T16:39:14.696Z,20.50
2017-09-03T16:41:42.830Z,20.50
2017-09-03T16:44:10.978Z,20.50
2017-09-03T16:46:39.143Z,20.40
2017-09-03T16:49:07.280Z,20.40
2017-09-03T16:51:35.453Z,20.40
2017-09-03T16:54:03.601Z,20.30
2017-09-03T16:56:31.748Z,20.30
2017-09-03T16:59:00.035Z,20.30
2017-09-03T17:01:28.184Z,20.40
2017-09-03T17:03:56.364Z,20.30
2017-09-03T17:06:24.521Z,20.20
2017-09-03T17:08:52.721Z,20.10
2017-09-03T17:11:20.874Z,20.10
2017-09-03T17:13:49.154Z,20.10
2017-09-03T17:16:17.319Z,20.10
2017-09-03T17:18:45.459Z,20.10
2017-09-03T17:21:13.622Z,20.00
2017-09-03T17:23:42.985Z,19.90
2017-09-03T17:26:11.137Z,19.90
2017-09-03T17:28:39.267Z,19.80
2017-09-03T17:31:07.538Z,19.80
2017-09-03T17:33:35.676Z,19.80
2017-09-03T17:36:03.831Z,19.80
2017-09-03T17:38:32.026Z,19.80
2017-09-03T17:41:00.168Z,19.70
2017-09-03T17:43:28.345Z,19.70
2017-09-03T17:45:56.494Z,19.60
2017-09-03T17:48:24.692Z,19.50
2017-09-03T17:50:52.849Z,19.40
2017-09-03T17:53:21.059Z,19.30
2017-09-03T17:55:49.205Z,19.30
2017-09-03T17:58:17.354Z,19.20
2017-09-03T18:00:45.540Z,19.00
2017-09-03T18:06:02.270Z,18.80
2017-09-03T18:08:33.132Z,18.70
2017-09-03T18:11:04.688Z,18.70
2017-09-03T18:13:47.009Z,18.60
2017-09-03T18:16:29.330Z,18.50
2017-09-03T18:21:50.707Z,18.30
2017-09-03T18:24:18.986Z,18.20
2017-09-03T18:26:53.494Z,18.10
2017-09-03T18:29:24.946Z,18.00
2017-09-03T18:31:53.116Z,17.90
2017-09-03T18:34:21.318Z,17.90
2017-09-03T18:36:49.489Z,17.80
2017-09-03T18:39:17.642Z,17.70
2017-09-03T18:41:45.797Z,17.70
2017-09-03T18:44:13.998Z,17.60
2017-09-03T18:46:42.145Z,17.50
2017-09-03T18:49:10.354Z,17.50
2017-09-03T18:51:38.518Z,17.40
2017-09-03T18:54:06.695Z,17.40
2017-09-03T18:56:34.885Z,17.30
2017-09-03T18:59:03.035Z,17.30
2017-09-03T19:01:31.256Z,17.20
2017-09-03T19:03:59.429Z,17.10
2017-09-03T19:06:27.620Z,17.10
2017-09-03T19:08:55.854Z,17.00
2017-09-03T19:11:24.006Z,17.00
2017-09-03T19:13:52.212Z,16.90
2017-09-03T19:16:20.394Z,16.90
2017-09-03T19:18:48.545Z,16.90
2017-09-03T19:21:16.876Z,16.80
2017-09-03T19:23:46.178Z,16.80
2017-09-03T19:26:14.384Z,16.70
2017-09-03T19:28:42.555Z,16.70
2017-09-03T19:31:10.715Z,16.60
2017-09-03T19:33:39.405Z,16.60
2017-09-03T19:36:07.559Z,16.60
2017-09-03T19:38:35.738Z,16.60
2017-09-03T19:41:04.038Z,16.50
2017-09-03T19:43:32.183Z,16.50
2017-09-03T19:46:00.350Z,16.40
2017-09-03T19:48:28.500Z,16.40
2017-09-03T19:50:56.661Z,16.30
2017-09-03T19:53:24.796Z,16.30
2017-09-03T19:55:53.115Z,16.30
2017-09-03T19:58:21.281Z,16.20
2017-09-03T20:00:49.430Z,16.20
2017-09-03T20:03:17.607Z,16.10
2017-09-03T20:05:45.776Z,16.10
2017-09-03T20:08:13.981Z,16.10
2017-09-03T20:10:42.122Z,16.00
2017-09-03T20:13:10.277Z,16.00
2017-09-03T20:15:39.328Z,16.00
2017-09-03T20:18:07.467Z,15.90
2017-09-03T20:20:35.667Z,15.90
2017-09-03T20:23:03.820Z,15.90
2017-09-03T20:25:31.947Z,15.80
2017-09-03T20:28:00.135Z,15.80
2017-09-03T20:30:28.278Z,15.80
2017-09-03T20:32:56.603Z,15.80
2017-09-03T20:35:24.749Z,15.70
2017-09-03T20:37:52.913Z,15.70
2017-09-03T20:40:21.081Z,15.60
2017-09-03T20:42:49.223Z,15.50
2017-09-03T20:45:17.386Z,15.40
2017-09-03T20:47:45.538Z,15.40
2017-09-03T20:50:13.809Z,15.30
2017-09-03T20:52:41.959Z,15.20
2017-09-03T20:55:10.110Z,15.30
2017-09-03T20:57:38.260Z,15.30
2017-09-03T21:00:06.436Z,15.30
2017-09-03T21:02:34.586Z,15.20
2017-09-03T21:05:02.733Z,15.30
2017-09-03T21:07:30.916Z,15.30
2017-09-03T21:09:59.064Z,15.30
2017-09-03T21:12:27.223Z,15.30
2017-09-03T21:14:55.369Z,15.30
2017-09-03T21:17:23.514Z,15.20
2017-09-03T21:19:51.684Z,15.10
2017-09-03T21:22:19.822Z,15.10
2017-09-03T21:24:48.086Z,15.10
2017-09-03T21:27:16.218Z,15.00
2017-09-03T21:29:44.429Z,15.00
2017-09-03T21:32:12.583Z,15.00
2017-09-03T21:34:40.749Z,14.90
2017-09-03T21:37:08.908Z,14.80
2017-09-03T21:39:37.042Z,14.80
2017-09-03T21:42:05.236Z,14.80
2017-09-03T21:44:33.369Z,14.80
2017-09-03T21:47:01.672Z,14.80
2017-09-03T21:49:29.808Z,14.80
2017-09-03T21:51:58.009Z,14.80
2017-09-03T21:54:26.135Z,14.70
2017-09-03T21:56:54.272Z,14.70
2017-09-03T21:59:22.537Z,14.60
2017-09-03T22:01:50.674Z,14.60
2017-09-03T22:04:18.836Z,14.60
2017-09-03T22:06:47.025Z,14.60
2017-09-03T22:09:15.161Z,14.50
2017-09-03T22:11:43.316Z,14.50
2017-09-03T22:14:11.467Z,14.50
2017-09-03T22:16:39.725Z,14.50
2017-09-03T22:19:07.863Z,14.40
2017-09-03T22:21:36.001Z,14.40
2017-09-03T22:24:04.205Z,14.30
2017-09-03T22:26:32.397Z,14.30
2017-09-03T22:29:00.532Z,14.30
2017-09-03T22:31:28.696Z,14.30
2017-09-03T22:33:56.841Z,14.20
2017-09-03T22:36:25.126Z,14.20
2017-09-03T22:38:53.261Z,14.20
2017-09-03T22:41:21.397Z,14.20
2017-09-03T22:43:49.680Z,14.10
2017-09-03T22:46:17.824Z,14.10
2017-09-03T22:48:45.988Z,14.10
2017-09-03T22:51:14.131Z,14.10
2017-09-03T22:53:42.275Z,14.10
2017-09-03T22:56:10.537Z,14.00
2017-09-03T22:58:38.661Z,14.00
2017-09-03T23:01:06.819Z,14.00
2017-09-03T23:03:34.984Z,14.00
2017-09-03T23:06:05.248Z,14.00
2017-09-03T23:08:33.377Z,14.00
2017-09-03T23:11:01.516Z,14.00
2017-09-03T23:13:29.804Z,13.90
2017-09-03T23:15:57.962Z,13.90
2017-09-03T23:18:26.153Z,13.90
2017-09-03T23:20:54.284Z,13.80
2017-09-03T23:23:22.413Z,13.80
2017-09-03T23:25:50.580Z,13.70
2017-09-03T23:28:18.719Z,13.70
2017-09-03T23:30:47.001Z,13.70
2017-09-03T23:33:15.153Z,13.70
2017-09-03T23:35:43.290Z,13.70
2017-09-03T23:38:11.453Z,13.70
2017-09-03T23:40:39.593Z,13.70
2017-09-03T23:43:07.757Z,13.70
2017-09-03T23:45:35.889Z,13.70
2017-09-03T23:48:04.178Z,13.60
2017-09-03T23:50:32.316Z,13.50
2017-09-03T23:53:00.447Z,13.50
2017-09-03T23:55:28.617Z,13.40
2017-09-03T23:57:56.769Z,13.40
