createdAt,value
2018-06-21T00:02:12.153Z,20.80
2018-06-21T00:04:42.481Z,20.80
2018-06-21T00:07:12.963Z,20.80
2018-06-21T00:09:43.830Z,20.80
2018-06-21T00:12:14.200Z,20.80
2018-06-21T00:14:44.518Z,20.70
2018-06-21T00:17:15.170Z,20.70
2018-06-21T00:19:45.827Z,20.70
2018-06-21T00:22:16.189Z,20.70
2018-06-21T00:24:46.574Z,20.70
2018-06-21T00:27:16.926Z,20.70
2018-06-21T00:29:47.274Z,20.70
2018-06-21T00:32:17.937Z,20.70
2018-06-21T00:34:48.270Z,20.70
2018-06-21T00:37:18.942Z,20.70
2018-06-21T00:39:49.438Z,20.70
2018-06-21T00:42:20.100Z,20.70
2018-06-21T00:44:50.449Z,20.70
2018-06-21T00:47:20.784Z,20.60
2018-06-21T00:49:51.138Z,20.60
2018-06-21T00:52:21.762Z,20.60
2018-06-21T00:54:52.121Z,20.60
2018-06-21T00:57:22.454Z,20.50
2018-06-21T00:59:52.801Z,20.60
2018-06-21T01:02:23.173Z,20.60
2018-06-21T01:04:53.537Z,20.50
2018-06-21T01:07:24.157Z,20.50
2018-06-21T01:09:54.826Z,20.50
2018-06-21T01:12:25.167Z,20.40
2018-06-21T01:14:55.820Z,20.40
2018-06-21T01:17:26.461Z,20.40
2018-06-21T01:19:56.840Z,20.30
2018-06-21T01:22:27.510Z,20.30
2018-06-21T01:24:58.159Z,20.30
2018-06-21T01:27:28.833Z,20.30
2018-06-21T01:29:59.445Z,20.30
2018-06-21T01:32:30.707Z,20.20
2018-06-21T01:35:01.321Z,20.20
2018-06-21T01:37:31.989Z,20.10
2018-06-21T01:40:02.614Z,20.10
2018-06-21T01:42:33.282Z,20.10
2018-06-21T01:45:04.346Z,20.10
2018-06-21T01:47:35.028Z,20.00
2018-06-21T01:50:05.686Z,20.00
2018-06-21T01:52:36.362Z,20.00
2018-06-21T01:55:06.989Z,19.90
2018-06-21T01:57:37.653Z,19.90
2018-06-21T02:00:08.834Z,19.90
2018-06-21T02:02:39.517Z,19.90
2018-06-21T02:05:10.134Z,19.90
2018-06-21T02:07:40.492Z,19.80
2018-06-21T02:10:11.154Z,19.80
2018-06-21T02:12:41.826Z,19.70
2018-06-21T02:15:12.486Z,19.70
2018-06-21T02:17:43.349Z,19.70
2018-06-21T02:20:13.982Z,19.60
2018-06-21T02:22:44.848Z,19.60
2018-06-21T02:25:15.854Z,19.50
2018-06-21T02:27:46.524Z,19.50
2018-06-21T02:30:17.146Z,19.40
2018-06-21T02:32:50.831Z,19.40
2018-06-21T02:35:21.447Z,19.30
2018-06-21T02:37:52.094Z,19.30
2018-06-21T02:40:23.941Z,19.30
2018-06-21T02:42:54.578Z,19.20
2018-06-21T02:45:25.414Z,19.20
2018-06-21T02:47:56.049Z,19.20
2018-06-21T02:50:26.770Z,19.10
2018-06-21T02:52:57.405Z,19.10
2018-06-21T02:55:28.069Z,19.00
2018-06-21T02:57:58.692Z,18.90
2018-06-21T03:00:29.348Z,18.90
2018-06-21T03:02:59.961Z,18.80
2018-06-21T03:05:30.602Z,18.80
2018-06-21T03:08:01.235Z,18.70
2018-06-21T03:10:31.931Z,18.60
2018-06-21T03:13:02.554Z,18.60
2018-06-21T03:15:33.205Z,18.50
2018-06-21T03:18:03.851Z,18.50
2018-06-21T03:20:35.060Z,18.50
2018-06-21T03:23:05.711Z,18.40
2018-06-21T03:25:36.353Z,18.40
2018-06-21T03:28:07.018Z,18.40
2018-06-21T03:30:37.681Z,18.30
2018-06-21T03:33:08.294Z,18.30
2018-06-21T03:35:38.958Z,18.30
2018-06-21T03:38:09.611Z,18.20
2018-06-21T03:40:40.266Z,18.20
2018-06-21T03:43:10.921Z,18.10
2018-06-21T03:45:41.574Z,18.10
2018-06-21T03:48:12.218Z,18.10
2018-06-21T03:50:42.842Z,18.10
2018-06-21T03:53:13.498Z,18.10
2018-06-21T03:55:44.129Z,18.10
2018-06-21T03:58:14.993Z,18.00
2018-06-21T04:00:45.616Z,18.00
2018-06-21T04:03:16.271Z,18.00
2018-06-21T04:05:46.922Z,18.00
2018-06-21T04:08:17.589Z,17.90
2018-06-21T04:10:48.250Z,17.90
2018-06-21T04:13:18.889Z,17.90
2018-06-21T04:15:49.525Z,17.90
2018-06-21T04:18:26.617Z,17.90
2018-06-21T04:20:57.230Z,17.90
2018-06-21T04:23:27.893Z,18.00
2018-06-21T04:25:58.797Z,18.00
2018-06-21T04:28:29.510Z,18.00
2018-06-21T04:31:00.674Z,18.00
2018-06-21T04:33:31.315Z,18.10
2018-06-21T04:36:01.935Z,18.10
2018-06-21T04:38:32.630Z,18.20
2018-06-21T04:41:03.267Z,18.30
2018-06-21T04:43:33.937Z,18.40
2018-06-21T04:46:04.604Z,18.40
2018-06-21T04:48:35.469Z,18.50
2018-06-21T04:51:06.287Z,18.60
2018-06-21T04:53:36.939Z,18.60
2018-06-21T04:56:07.578Z,18.70
2018-06-21T04:58:38.209Z,18.70
2018-06-21T05:01:08.894Z,18.80
2018-06-21T05:03:39.522Z,18.80
2018-06-21T05:06:10.198Z,18.80
2018-06-21T05:08:40.819Z,18.90
2018-06-21T05:11:11.501Z,18.90
2018-06-21T05:13:42.120Z,18.90
2018-06-21T05:16:12.781Z,18.90
2018-06-21T05:18:43.445Z,19.00
2018-06-21T05:21:14.096Z,19.10
2018-06-21T05:23:44.722Z,19.20
2018-06-21T05:26:15.398Z,19.20
2018-06-21T05:28:46.028Z,19.20
2018-06-21T05:31:16.674Z,19.20
2018-06-21T05:33:47.298Z,19.20
2018-06-21T05:36:17.954Z,19.20
2018-06-21T05:38:48.583Z,19.20
2018-06-21T05:41:19.246Z,19.20
2018-06-21T05:43:49.891Z,19.20
2018-06-21T05:46:21.514Z,19.20
2018-06-21T05:48:52.203Z,19.30
2018-06-21T05:51:23.006Z,19.40
2018-06-21T05:53:53.646Z,19.40
2018-06-21T05:56:24.273Z,19.50
2018-06-21T05:58:54.928Z,19.60
2018-06-21T06:01:25.756Z,19.60
2018-06-21T06:03:56.417Z,19.80
2018-06-21T06:06:27.038Z,19.90
2018-06-21T06:08:57.686Z,19.90
2018-06-21T06:11:28.343Z,20.00
2018-06-21T06:13:59.031Z,20.00
2018-06-21T06:16:29.866Z,20.00
2018-06-21T06:19:00.693Z,19.90
2018-06-21T06:21:31.365Z,19.90
2018-06-21T06:24:02.210Z,19.80
2018-06-21T06:26:32.878Z,19.80
2018-06-21T06:29:03.519Z,19.80
2018-06-21T06:31:34.176Z,19.80
2018-06-21T06:34:05.194Z,19.80
2018-06-21T06:36:35.875Z,19.80
2018-06-21T06:39:14.886Z,19.80
2018-06-21T06:41:46.881Z,19.80
2018-06-21T06:44:17.909Z,19.70
2018-06-21T06:49:18.846Z,19.60
2018-06-21T06:51:49.508Z,19.50
2018-06-21T06:54:20.176Z,19.40
2018-06-21T06:56:51.018Z,19.40
2018-06-21T06:59:21.665Z,19.40
2018-06-21T07:01:52.478Z,19.30
2018-06-21T07:04:23.143Z,19.30
2018-06-21T07:06:53.814Z,19.20
2018-06-21T07:09:24.450Z,19.20
2018-06-21T07:11:55.159Z,19.20
2018-06-21T07:14:25.846Z,19.20
2018-06-21T07:16:56.646Z,19.10
2018-06-21T07:19:27.285Z,19.10
2018-06-21T07:21:57.961Z,19.00
2018-06-21T07:24:28.594Z,19.00
2018-06-21T07:26:59.314Z,18.90
2018-06-21T07:29:30.141Z,18.90
2018-06-21T07:32:00.821Z,18.80
2018-06-21T07:34:31.453Z,18.80
2018-06-21T07:37:02.138Z,18.80
2018-06-21T07:39:32.810Z,18.80
2018-06-21T07:42:03.458Z,18.80
2018-06-21T07:44:34.129Z,18.80
2018-06-21T07:47:04.766Z,18.80
2018-06-21T07:49:35.437Z,18.80
2018-06-21T07:52:06.075Z,18.70
2018-06-21T07:54:36.938Z,18.70
2018-06-21T07:57:07.570Z,18.70
2018-06-21T07:59:38.250Z,18.70
2018-06-21T08:02:09.001Z,18.70
2018-06-21T08:04:39.681Z,18.60
2018-06-21T08:07:10.322Z,18.60
2018-06-21T08:09:40.996Z,18.50
2018-06-21T08:12:11.658Z,18.40
2018-06-21T08:14:42.326Z,18.40
2018-06-21T08:17:13.006Z,18.40
2018-06-21T08:19:44.032Z,18.30
2018-06-21T08:22:14.670Z,18.30
2018-06-21T08:24:45.335Z,18.30
2018-06-21T08:27:15.986Z,18.30
2018-06-21T08:29:46.914Z,18.30
2018-06-21T08:32:17.746Z,18.40
2018-06-21T08:34:48.593Z,18.40
2018-06-21T08:37:19.278Z,18.50
2018-06-21T08:39:49.978Z,18.60
2018-06-21T08:42:20.633Z,18.60
2018-06-21T08:44:51.334Z,18.60
2018-06-21T08:47:22.682Z,18.70
2018-06-21T08:49:53.358Z,18.70
2018-06-21T08:52:23.990Z,18.70
2018-06-21T08:54:54.654Z,18.70
2018-06-21T08:57:25.303Z,18.70
2018-06-21T08:59:56.128Z,18.70
2018-06-21T09:02:26.750Z,18.60
2018-06-21T09:04:57.925Z,18.60
2018-06-21T09:07:28.581Z,18.70
2018-06-21T09:09:59.210Z,18.70
2018-06-21T09:12:36.301Z,18.70
2018-06-21T09:15:08.337Z,18.70
2018-06-21T09:17:38.992Z,18.80
2018-06-21T09:20:09.610Z,18.80
2018-06-21T09:22:40.383Z,18.90
2018-06-21T09:25:11.217Z,18.90
2018-06-21T09:27:41.880Z,19.00
2018-06-21T09:30:12.714Z,19.10
2018-06-21T09:32:43.365Z,19.20
2018-06-21T09:35:13.997Z,19.40
2018-06-21T09:37:50.046Z,19.40
2018-06-21T09:40:26.161Z,19.50
2018-06-21T09:43:02.250Z,19.50
2018-06-21T09:45:38.365Z,19.40
2018-06-21T09:48:14.281Z,19.50
2018-06-21T09:50:44.917Z,19.50
2018-06-21T09:53:15.578Z,19.60
2018-06-21T09:55:46.198Z,19.70
2018-06-21T09:58:16.858Z,19.70
2018-06-21T10:00:52.929Z,19.60
2018-06-21T10:03:23.557Z,19.60
2018-06-21T10:05:54.205Z,19.50
2018-06-21T10:08:24.817Z,19.60
2018-06-21T10:10:55.474Z,19.70
2018-06-21T10:13:26.209Z,19.90
2018-06-21T10:15:56.901Z,20.00
2018-06-21T10:18:27.522Z,20.00
2018-06-21T10:20:58.173Z,19.90
2018-06-21T10:23:28.805Z,19.90
2018-06-21T10:25:59.454Z,19.70
2018-06-21T10:28:30.091Z,19.60
2018-06-21T10:31:00.911Z,19.70
2018-06-21T10:33:31.570Z,19.70
2018-06-21T10:36:02.187Z,19.80
2018-06-21T10:38:32.837Z,19.90
2018-06-21T10:41:03.453Z,20.00
2018-06-21T10:43:34.098Z,20.10
2018-06-21T10:46:04.713Z,20.20
2018-06-21T10:48:35.725Z,20.20
2018-06-21T10:51:06.351Z,20.30
2018-06-21T10:53:37.006Z,20.30
2018-06-21T10:56:07.630Z,20.40
2018-06-21T10:58:38.288Z,20.40
2018-06-21T11:01:09.106Z,20.40
2018-06-21T11:03:39.770Z,20.40
2018-06-21T11:06:10.426Z,20.30
2018-06-21T11:08:41.625Z,20.10
2018-06-21T11:11:12.717Z,19.90
2018-06-21T11:13:43.368Z,19.90
2018-06-21T11:16:14.014Z,19.90
2018-06-21T11:18:44.662Z,20.00
2018-06-21T11:21:15.313Z,20.00
2018-06-21T11:23:45.969Z,19.90
2018-06-21T11:26:16.615Z,19.90
2018-06-21T11:28:47.276Z,19.90
2018-06-21T11:31:17.904Z,20.00
2018-06-21T11:33:48.509Z,20.10
2018-06-21T11:36:19.158Z,20.10
2018-06-21T11:38:49.781Z,20.20
2018-06-21T11:41:20.442Z,20.30
2018-06-21T11:43:51.058Z,20.40
2018-06-21T11:46:21.706Z,20.50
2018-06-21T11:48:52.326Z,20.60
2018-06-21T11:51:22.966Z,20.60
2018-06-21T11:53:53.605Z,20.70
2018-06-21T11:56:24.254Z,20.70
2018-06-21T11:58:54.873Z,20.70
2018-06-21T12:01:25.537Z,20.80
2018-06-21T12:03:56.439Z,20.90
2018-06-21T12:06:27.098Z,20.90
2018-06-21T12:08:57.725Z,20.90
2018-06-21T12:11:28.410Z,20.70
2018-06-21T12:13:59.063Z,20.70
2018-06-21T12:16:29.888Z,20.60
2018-06-21T12:18:59.343Z,20.50
2018-06-21T12:21:29.980Z,20.50
2018-06-21T12:24:00.720Z,20.50
2018-06-21T12:26:31.394Z,20.50
2018-06-21T12:29:02.042Z,20.50
2018-06-21T12:31:32.684Z,20.60
2018-06-21T12:34:03.321Z,20.70
2018-06-21T12:36:34.002Z,20.90
2018-06-21T12:39:07.317Z,20.80
2018-06-21T12:41:37.966Z,20.80
2018-06-21T12:44:08.619Z,20.80
2018-06-21T12:46:39.250Z,20.80
2018-06-21T12:49:09.914Z,20.80
2018-06-21T12:51:40.544Z,20.90
2018-06-21T12:54:11.187Z,21.00
2018-06-21T12:56:41.823Z,21.00
2018-06-21T12:59:12.450Z,20.90
2018-06-21T13:01:43.071Z,20.90
2018-06-21T13:04:19.301Z,20.80
2018-06-21T13:06:49.918Z,20.90
2018-06-21T13:09:32.082Z,20.90
2018-06-21T13:12:40.086Z,20.90
2018-06-21T13:15:10.750Z,20.80
2018-06-21T13:17:41.375Z,20.60
2018-06-21T13:20:12.030Z,20.40
2018-06-21T13:22:42.661Z,20.20
2018-06-21T13:25:13.668Z,20.30
2018-06-21T13:27:44.277Z,20.40
2018-06-21T13:30:14.925Z,20.50
2018-06-21T13:32:45.542Z,20.60
2018-06-21T13:35:16.205Z,20.70
2018-06-21T13:37:46.802Z,20.70
2018-06-21T13:40:17.485Z,20.70
2018-06-21T13:42:48.098Z,20.60
2018-06-21T13:45:18.748Z,20.50
2018-06-21T13:47:49.356Z,20.50
2018-06-21T13:50:20.002Z,20.50
2018-06-21T13:52:50.605Z,20.30
2018-06-21T13:55:21.621Z,20.20
2018-06-21T13:57:52.234Z,20.20
2018-06-21T14:00:22.894Z,20.40
2018-06-21T14:02:53.513Z,20.60
2018-06-21T14:05:24.166Z,20.60
2018-06-21T14:07:54.956Z,20.60
2018-06-21T14:10:25.658Z,20.60
2018-06-21T14:12:56.335Z,20.60
2018-06-21T14:15:27.155Z,20.60
2018-06-21T14:17:57.815Z,20.80
2018-06-21T14:20:28.442Z,20.90
2018-06-21T14:22:59.477Z,20.90
2018-06-21T14:25:30.127Z,21.00
2018-06-21T14:28:00.782Z,21.00
2018-06-21T14:30:31.416Z,21.00
2018-06-21T14:33:02.288Z,21.10
2018-06-21T14:35:32.918Z,21.00
2018-06-21T14:38:03.584Z,20.90
2018-06-21T14:40:34.510Z,20.80
2018-06-21T14:43:06.053Z,20.70
2018-06-21T14:45:36.706Z,20.60
2018-06-21T14:48:07.464Z,20.40
2018-06-21T14:50:38.210Z,20.20
2018-06-21T14:53:08.863Z,20.00
2018-06-21T14:55:39.479Z,19.90
2018-06-21T14:58:10.162Z,19.90
2018-06-21T15:00:41.028Z,20.00
2018-06-21T15:03:11.682Z,19.90
2018-06-21T15:05:42.349Z,19.70
2018-06-21T15:08:12.982Z,19.60
2018-06-21T15:10:43.640Z,19.70
2018-06-21T15:13:14.277Z,19.80
2018-06-21T15:15:44.931Z,19.80
2018-06-21T15:18:15.758Z,19.80
2018-06-21T15:20:46.398Z,19.80
2018-06-21T15:23:17.070Z,19.80
2018-06-21T15:25:47.702Z,19.80
2018-06-21T15:28:18.379Z,19.90
2018-06-21T15:30:49.022Z,20.00
2018-06-21T15:33:19.658Z,20.00
2018-06-21T15:35:50.309Z,20.10
2018-06-21T15:38:20.918Z,20.10
2018-06-21T15:40:51.570Z,20.10
2018-06-21T15:43:22.202Z,20.00
2018-06-21T15:45:52.966Z,19.80
2018-06-21T15:48:23.582Z,19.60
2018-06-21T15:50:54.267Z,19.40
2018-06-21T15:53:25.462Z,19.30
2018-06-21T15:55:56.117Z,19.20
2018-06-21T15:58:27.032Z,19.00
2018-06-21T16:00:57.680Z,19.00
2018-06-21T16:03:28.546Z,18.90
2018-06-21T16:05:59.206Z,18.90
2018-06-21T16:08:29.862Z,18.90
2018-06-21T16:11:00.478Z,19.00
2018-06-21T16:13:31.161Z,19.10
2018-06-21T16:16:01.804Z,19.10
2018-06-21T16:18:32.633Z,19.00
2018-06-21T16:21:03.990Z,18.90
2018-06-21T16:23:34.649Z,18.80
2018-06-21T16:26:05.490Z,18.70
2018-06-21T16:28:36.126Z,18.70
2018-06-21T16:31:06.785Z,18.70
2018-06-21T16:33:37.879Z,18.60
2018-06-21T16:36:08.824Z,18.60
2018-06-21T16:38:39.482Z,18.40
2018-06-21T16:41:10.501Z,18.40
2018-06-21T16:43:41.247Z,18.30
2018-06-21T16:46:11.884Z,18.20
2018-06-21T16:48:42.549Z,18.10
2018-06-21T16:51:13.182Z,18.10
2018-06-21T16:53:43.839Z,18.00
2018-06-21T16:56:14.458Z,17.90
2018-06-21T16:58:45.113Z,17.80
2018-06-21T17:01:15.742Z,17.80
2018-06-21T17:03:46.382Z,17.70
2018-06-21T17:06:17.642Z,17.70
2018-06-21T17:08:48.307Z,17.70
2018-06-21T17:11:18.945Z,17.70
2018-06-21T17:13:49.594Z,17.60
2018-06-21T17:16:20.393Z,17.60
2018-06-21T17:18:51.022Z,17.60
2018-06-21T17:21:21.654Z,17.60
2018-06-21T17:23:52.301Z,17.60
2018-06-21T17:26:22.976Z,17.50
2018-06-21T17:28:53.634Z,17.50
2018-06-21T17:31:24.259Z,17.50
2018-06-21T17:33:54.910Z,17.60
2018-06-21T17:36:25.546Z,17.60
2018-06-21T17:38:56.233Z,17.60
2018-06-21T17:41:26.923Z,17.60
2018-06-21T17:43:57.581Z,17.50
2018-06-21T17:46:28.186Z,17.50
2018-06-21T17:48:58.849Z,17.60
2018-06-21T17:51:29.533Z,17.50
2018-06-21T17:54:00.325Z,17.50
2018-06-21T17:56:30.930Z,17.50
2018-06-21T17:59:01.576Z,17.50
2018-06-21T18:01:32.173Z,17.40
2018-06-21T18:04:02.807Z,17.40
2018-06-21T18:06:33.414Z,17.30
2018-06-21T18:09:06.330Z,17.20
2018-06-21T18:11:37.005Z,17.20
2018-06-21T18:14:07.718Z,17.20
2018-06-21T18:16:38.390Z,17.10
2018-06-21T18:19:09.190Z,17.10
2018-06-21T18:21:39.818Z,17.00
2018-06-21T18:24:10.462Z,17.00
2018-06-21T18:26:41.074Z,16.90
2018-06-21T18:29:11.753Z,16.90
2018-06-21T18:31:42.638Z,16.80
2018-06-21T18:34:13.270Z,16.80
2018-06-21T18:36:43.905Z,16.70
2018-06-21T18:39:14.893Z,16.70
2018-06-21T18:41:45.529Z,16.70
2018-06-21T18:44:16.130Z,16.60
2018-06-21T18:46:46.773Z,16.60
2018-06-21T18:49:17.380Z,16.50
2018-06-21T18:51:48.034Z,16.50
2018-06-21T18:54:18.638Z,16.40
2018-06-21T18:56:49.290Z,16.40
2018-06-21T18:59:19.929Z,16.30
2018-06-21T19:01:50.594Z,16.30
2018-06-21T19:04:21.333Z,16.20
2018-06-21T19:09:33.329Z,16.20
2018-06-21T19:12:10.602Z,16.10
2018-06-21T19:14:41.582Z,16.10
2018-06-21T19:19:42.498Z,15.90
2018-06-21T19:22:13.158Z,15.90
2018-06-21T19:24:43.790Z,15.80
2018-06-21T19:27:14.448Z,15.80
2018-06-21T19:29:45.468Z,15.80
2018-06-21T19:32:16.295Z,15.80
2018-06-21T19:34:46.966Z,15.70
2018-06-21T19:37:17.570Z,15.70
2018-06-21T19:39:48.206Z,15.70
2018-06-21T19:42:18.886Z,15.70
2018-06-21T19:44:49.537Z,15.70
2018-06-21T19:47:20.146Z,15.70
2018-06-21T19:49:50.794Z,15.60
2018-06-21T19:52:21.426Z,15.60
2018-06-21T19:54:52.062Z,15.60
2018-06-21T19:57:22.749Z,15.60
2018-06-21T19:59:53.388Z,15.50
2018-06-21T20:02:28.250Z,15.50
2018-06-21T20:05:07.877Z,15.50
2018-06-21T20:07:38.490Z,15.50
2018-06-21T20:10:09.426Z,15.40
2018-06-21T20:12:40.404Z,15.40
2018-06-21T20:15:11.316Z,15.40
2018-06-21T20:17:41.972Z,15.40
2018-06-21T20:20:18.051Z,15.40
2018-06-21T20:22:48.737Z,15.30
2018-06-21T20:25:19.422Z,15.30
2018-06-21T20:27:50.102Z,15.30
2018-06-21T20:30:20.938Z,15.20
2018-06-21T20:32:51.628Z,15.20
2018-06-21T20:35:22.242Z,15.10
2018-06-21T20:37:52.957Z,15.10
2018-06-21T20:40:23.574Z,15.10
2018-06-21T20:42:54.225Z,15.10
2018-06-21T20:45:24.842Z,15.00
2018-06-21T20:47:55.863Z,14.90
2018-06-21T20:50:26.530Z,14.90
2018-06-21T20:52:57.334Z,14.80
2018-06-21T20:55:27.965Z,14.80
2018-06-21T20:57:58.614Z,14.80
2018-06-21T21:00:29.287Z,14.80
2018-06-21T21:02:59.910Z,14.70
2018-06-21T21:05:30.567Z,14.70
2018-06-21T21:08:01.166Z,14.60
2018-06-21T21:10:31.786Z,14.60
2018-06-21T21:13:02.374Z,14.60
2018-06-21T21:15:33.006Z,14.50
2018-06-21T21:18:03.982Z,14.50
2018-06-21T21:20:41.193Z,14.40
2018-06-21T21:23:11.819Z,14.40
2018-06-21T21:25:42.613Z,14.40
2018-06-21T21:28:13.250Z,14.30
2018-06-21T21:30:43.936Z,14.30
2018-06-21T21:33:14.565Z,14.20
2018-06-21T21:35:45.154Z,14.20
2018-06-21T21:38:16.335Z,14.10
2018-06-21T21:40:47.053Z,14.10
2018-06-21T21:43:17.670Z,14.10
2018-06-21T21:45:48.370Z,14.00
2018-06-21T21:48:19.832Z,14.00
2018-06-21T21:50:51.107Z,13.90
2018-06-21T21:53:22.739Z,13.90
2018-06-21T21:55:54.119Z,13.90
2018-06-21T21:58:25.758Z,13.80
2018-06-21T22:00:59.008Z,13.80
2018-06-21T22:03:30.757Z,13.70
2018-06-21T22:06:01.435Z,13.70
2018-06-21T22:08:32.048Z,13.60
2018-06-21T22:11:02.718Z,13.60
2018-06-21T22:13:33.308Z,13.60
2018-06-21T22:16:03.958Z,13.50
2018-06-21T22:18:34.570Z,13.50
2018-06-21T22:21:05.202Z,13.50
2018-06-21T22:23:35.831Z,13.40
2018-06-21T22:26:06.458Z,13.40
2018-06-21T22:28:37.063Z,13.40
2018-06-21T22:31:07.722Z,13.30
2018-06-21T22:33:38.318Z,13.30
2018-06-21T22:36:08.989Z,13.30
2018-06-21T22:38:39.593Z,13.20
2018-06-21T22:41:10.218Z,13.20
2018-06-21T22:43:44.129Z,13.20
2018-06-21T22:46:17.242Z,13.20
2018-06-21T22:48:49.296Z,13.10
2018-06-21T22:51:24.978Z,13.10
2018-06-21T22:53:58.944Z,13.10
2018-06-21T22:56:31.684Z,13.00
2018-06-21T22:59:03.565Z,13.00
2018-06-21T23:01:35.500Z,13.00
2018-06-21T23:04:07.540Z,13.00
2018-06-21T23:06:39.504Z,13.00
2018-06-21T23:09:10.361Z,12.90
2018-06-21T23:11:40.978Z,12.90
2018-06-21T23:14:11.638Z,12.80
2018-06-21T23:16:42.287Z,12.80
2018-06-21T23:19:25.636Z,12.80
2018-06-21T23:21:56.446Z,12.70
2018-06-21T23:24:27.516Z,12.70
2018-06-21T23:26:58.134Z,12.70
2018-06-21T23:29:28.741Z,12.60
2018-06-21T23:31:59.386Z,12.60
2018-06-21T23:34:30.313Z,12.50
2018-06-21T23:37:00.934Z,12.50
2018-06-21T23:39:31.543Z,12.50
2018-06-21T23:42:02.187Z,12.40
2018-06-21T23:44:32.757Z,12.40
2018-06-21T23:47:03.382Z,12.40
2018-06-21T23:49:33.961Z,12.40
2018-06-21T23:52:04.582Z,12.40
2018-06-21T23:54:35.190Z,12.40
2018-06-21T23:57:05.826Z,12.30
2018-06-21T23:59:36.421Z,12.30
