createdAt,value
2022-10-30T03:48:38.895Z,100941.22
2022-10-30T03:51:42.246Z,100939.13
2022-10-30T03:54:45.112Z,100935.88
2022-10-30T03:57:48.841Z,100930.56
2022-10-30T04:00:51.960Z,100933.25
2022-10-30T04:03:55.015Z,100934.84
2022-10-30T04:06:58.251Z,100931.63
2022-10-30T04:10:01.802Z,100930.03
2022-10-30T04:13:07.367Z,100943.41
2022-10-30T04:16:10.577Z,100931.38
2022-10-30T04:19:14.460Z,100931.38
2022-10-30T04:23:05.791Z,100924.13
2022-10-30T04:26:54.047Z,100935.66
2022-10-30T04:30:40.585Z,100930.06
2022-10-30T04:34:43.146Z,100929.78
2022-10-30T04:38:27.036Z,100924.16
2022-10-30T04:42:07.870Z,100931.13
2022-10-30T04:45:51.711Z,100934.88
2022-10-30T04:49:35.363Z,100931.13
2022-10-30T04:53:19.665Z,100928.19
2022-10-30T04:56:43.200Z,100934.59
2022-10-30T04:59:46.485Z,100939.41
2022-10-30T05:02:49.629Z,100939.66
2022-10-30T05:05:58.646Z,100940.47
2022-10-30T05:09:21.192Z,100934.84
2022-10-30T05:12:24.315Z,100938.06
2022-10-30T05:15:27.290Z,100945.53
2022-10-30T05:18:30.544Z,100937.53
2022-10-30T05:21:33.384Z,100929.25
2022-10-30T05:24:36.416Z,100939.13
2022-10-30T05:27:39.184Z,100932.97
2022-10-30T05:31:00.927Z,100935.94
2022-10-30T05:34:13.765Z,100945.00
2022-10-30T05:37:34.321Z,100949.78
2022-10-30T05:40:38.161Z,100965.56
2022-10-30T05:43:42.424Z,100961.28
2022-10-30T05:46:47.022Z,100963.69
2022-10-30T06:19:26.856Z,100978.91
2022-10-30T06:22:33.091Z,100983.97
2022-10-30T06:25:41.497Z,100979.72
2022-10-30T06:28:53.171Z,100978.66
2022-10-30T06:32:15.992Z,100977.03
2022-10-30T06:35:36.859Z,100969.56
2022-10-30T06:39:16.112Z,100982.34
2022-10-30T06:42:46.107Z,100980.78
2022-10-30T06:45:50.040Z,100987.97
2022-10-30T06:48:54.344Z,100990.13
2022-10-30T06:51:57.260Z,100989.31
2022-10-30T06:55:06.024Z,100993.31
2022-10-30T06:58:51.349Z,101003.75
2022-10-30T07:02:00.023Z,100994.41
2022-10-30T07:05:13.759Z,100980.25
2022-10-30T07:08:17.665Z,100986.09
2022-10-30T07:11:20.462Z,100988.50
2022-10-30T07:14:24.585Z,100989.28
2022-10-30T07:17:28.115Z,100993.56
2022-10-30T07:20:33.962Z,100996.78
2022-10-30T07:23:36.964Z,101009.63
2022-10-30T07:26:46.804Z,101015.47
2022-10-30T07:29:50.326Z,101014.66
2022-10-30T07:33:02.009Z,101016.00
2022-10-30T07:36:06.541Z,101018.16
2022-10-30T07:39:10.607Z,101021.88
2022-10-30T07:42:14.811Z,101005.81
2022-10-30T07:45:41.023Z,101011.75
2022-10-30T07:49:05.902Z,101016.53
2022-10-30T07:52:16.180Z,101009.63
2022-10-30T07:55:53.052Z,101015.75
2022-10-30T07:59:23.234Z,101017.63
2022-10-30T08:02:34.285Z,101018.69
2022-10-30T08:06:20.227Z,101015.19
2022-10-30T08:09:40.856Z,101019.97
2022-10-30T08:13:09.188Z,101019.72
2022-10-30T08:16:12.969Z,101022.97
2022-10-30T08:19:25.356Z,101026.63
2022-10-30T08:22:54.775Z,101019.47
2022-10-30T08:26:17.972Z,101025.09
2022-10-30T08:29:20.721Z,101020.56
2022-10-30T08:32:29.113Z,101017.28
2022-10-30T08:36:02.259Z,101021.28
2022-10-30T08:39:27.449Z,101018.12
2022-10-30T08:43:12.830Z,101012.78
2022-10-30T08:46:53.425Z,101022.94
2022-10-30T08:49:56.457Z,101028.81
2022-10-30T08:53:20.578Z,101032.03
2022-10-30T08:56:46.488Z,101031.50
2022-10-30T09:00:10.033Z,101036.53
2022-10-30T09:03:33.753Z,101025.56
2022-10-30T09:07:10.251Z,101037.84
2022-10-30T09:10:34.040Z,101027.56
2022-10-30T09:13:56.901Z,101034.06
2022-10-30T09:17:00.409Z,101027.94
2022-10-30T09:20:29.682Z,101024.75
2022-10-30T09:23:43.727Z,101029.81
2022-10-30T09:27:06.136Z,101023.97
2022-10-30T09:30:30.514Z,101022.88
2022-10-30T09:33:36.221Z,101022.81
2022-10-30T09:36:40.462Z,101015.88
2022-10-30T09:40:05.090Z,101020.41
2022-10-30T09:43:22.038Z,101003.56
2022-10-30T09:46:35.387Z,101005.12
2022-10-30T09:50:07.529Z,101005.44
2022-10-30T11:14:48.182Z,100967.22
2022-10-30T11:18:03.534Z,100966.38
2022-10-30T11:21:27.858Z,100968.53
2022-10-30T11:25:20.773Z,100966.09
2022-10-30T11:29:00.964Z,100968.13
2022-10-30T11:32:19.605Z,100964.41
2022-10-30T11:35:24.754Z,100968.06
2022-10-30T11:39:17.029Z,100973.56
2022-10-30T11:42:22.518Z,100962.22
2022-10-30T11:45:45.593Z,100947.81
2022-10-30T11:49:26.012Z,100958.63
2022-10-30T11:52:38.354Z,100944.66
2022-10-30T11:55:49.688Z,100945.31
2022-10-30T11:59:04.837Z,100938.56
2022-10-30T12:02:27.402Z,100939.31
2022-10-30T12:05:50.808Z,100941.06
2022-10-30T12:09:13.441Z,100946.22
2022-10-30T12:12:38.756Z,100942.03
2022-10-30T12:16:18.393Z,100938.47
2022-10-30T12:19:49.486Z,100933.94
2022-10-30T12:23:33.756Z,100932.34
2022-10-30T12:27:44.512Z,100926.81
2022-10-30T12:31:14.094Z,100929.00
2022-10-30T12:34:34.135Z,100928.00
2022-10-30T12:37:41.915Z,100928.78
2022-10-30T12:40:59.075Z,100915.94
2022-10-30T12:44:07.846Z,100907.22
2022-10-30T12:47:35.890Z,100904.59
2022-10-30T12:51:00.364Z,100916.00
2022-10-30T12:54:32.609Z,100915.31
2022-10-30T12:57:44.723Z,100914.69
2022-10-30T13:00:58.787Z,100917.50
2022-10-30T13:04:18.774Z,100920.63
2022-10-30T13:07:38.778Z,100917.06
2022-10-30T13:10:50.905Z,100913.88
2022-10-30T13:13:57.928Z,100909.78
2022-10-30T13:17:00.744Z,100921.03
2022-10-30T13:20:12.580Z,100909.00
2022-10-30T13:23:22.793Z,100917.00
2022-10-30T13:26:50.267Z,100917.19
2022-10-30T13:30:05.564Z,100923.72
2022-10-30T13:33:14.590Z,100916.16
2022-10-30T13:36:31.029Z,100920.00
2022-10-30T13:39:43.793Z,100924.75
2022-10-30T13:43:15.691Z,100933.62
2022-10-30T13:46:37.701Z,100930.38
2022-10-30T13:49:55.492Z,100921.78
2022-10-30T13:53:02.408Z,100914.97
2022-10-30T13:56:15.952Z,100909.94
2022-10-30T13:59:20.229Z,100908.94
2022-10-30T14:02:41.914Z,100904.53
2022-10-30T14:06:05.900Z,100902.94
2022-10-30T14:09:43.491Z,100915.25
2022-10-30T14:12:51.364Z,100903.94
2022-10-30T14:16:02.575Z,100906.91
2022-10-30T14:19:14.450Z,100906.56
2022-10-30T14:22:25.270Z,100909.81
2022-10-30T14:25:28.235Z,100916.03
2022-10-30T14:28:36.030Z,100919.06
2022-10-30T14:31:39.165Z,100916.69
2022-10-30T14:34:43.049Z,100912.91
2022-10-30T14:37:46.006Z,100911.78
2022-10-30T14:40:51.892Z,100909.72
2022-10-30T14:44:11.906Z,100912.91
2022-10-30T14:47:53.596Z,100908.41
2022-10-30T14:51:19.348Z,100910.34
2022-10-30T14:54:32.325Z,100904.72
2022-10-30T14:57:52.155Z,100900.22
2022-10-30T15:01:18.144Z,100913.66
2022-10-30T15:04:46.014Z,100911.91
2022-10-30T15:07:59.602Z,100914.78
2022-10-30T15:11:24.454Z,100913.66
2022-10-30T15:14:48.656Z,100921.47
2022-10-30T15:17:59.462Z,100913.56
2022-10-30T15:21:06.647Z,100907.09
2022-10-30T15:24:20.452Z,100901.72
2022-10-30T15:27:25.729Z,100899.34
2022-10-30T15:30:33.921Z,100900.12
2022-10-30T15:33:38.127Z,100897.16
2022-10-30T15:37:11.595Z,100903.62
2022-10-30T15:40:14.321Z,100896.94
2022-10-30T15:43:19.539Z,100894.22
2022-10-30T15:46:22.451Z,100891.31
2022-10-30T15:49:28.904Z,100888.06
2022-10-30T15:52:34.358Z,100896.62
2022-10-30T15:55:37.920Z,100895.56
2022-10-30T15:58:41.950Z,100891.56
2022-10-30T16:01:46.997Z,100891.72
2022-10-30T16:04:50.751Z,100896.50
2022-10-30T16:08:16.490Z,100900.81
2022-10-30T16:11:22.727Z,100896.38
2022-10-30T16:14:32.728Z,100899.38
2022-10-30T16:17:36.026Z,100898.19
2022-10-30T16:20:41.692Z,100901.72
2022-10-30T16:23:51.729Z,100914.53
2022-10-30T16:27:22.350Z,100916.59
2022-10-30T16:30:29.613Z,100916.69
2022-10-30T16:33:35.335Z,100914.87
2022-10-30T16:40:14.298Z,100910.28
2022-10-30T16:43:24.891Z,100915.03
2022-10-30T16:46:41.230Z,100919.09
2022-10-30T16:49:49.715Z,100922.00
2022-10-30T16:52:54.391Z,100918.72
2022-10-30T16:55:59.821Z,100923.88
2022-10-30T16:59:15.496Z,100918.25
2022-10-30T17:02:44.802Z,100912.34
2022-10-30T17:06:03.585Z,100925.31
2022-10-30T17:09:09.835Z,100925.25
2022-10-30T17:12:18.900Z,100915.09
2022-10-30T17:15:23.762Z,100919.94
2022-10-30T17:18:33.677Z,100925.53
2022-10-30T17:21:38.735Z,100923.69
2022-10-30T17:24:42.382Z,100924.53
2022-10-30T17:27:49.087Z,100927.69
2022-10-30T17:30:52.014Z,100930.91
2022-10-30T17:34:13.664Z,100927.78
2022-10-30T17:37:16.578Z,100933.56
2022-10-30T17:40:20.416Z,100928.53
2022-10-30T17:43:29.112Z,100927.19
2022-10-30T17:46:32.691Z,100930.41
2022-10-30T17:49:36.927Z,100929.34
2022-10-30T17:52:40.512Z,100925.06
2022-10-30T17:55:46.024Z,100926.91
2022-10-30T17:58:49.526Z,100935.75
2022-10-30T18:01:52.698Z,100929.31
2022-10-30T18:04:56.779Z,100932.03
2022-10-30T18:07:59.766Z,100935.47
2022-10-30T18:11:05.715Z,100946.47
2022-10-30T18:14:11.964Z,100929.63
2022-10-30T18:17:15.105Z,100932.56
2022-10-30T18:20:18.652Z,100929.91
2022-10-30T18:23:51.321Z,100935.25
2022-10-30T18:26:49.403Z,100935.84
2022-10-30T18:29:52.640Z,100935.84
2022-10-30T18:32:56.557Z,100929.47
2022-10-30T18:36:00.230Z,100928.66
2022-10-30T18:39:03.356Z,100940.53
2022-10-30T18:42:09.087Z,100944.78
2022-10-30T18:45:24.947Z,100932.66
2022-10-30T18:48:28.871Z,100925.72
2022-10-30T18:51:32.889Z,100926.56
2022-10-30T18:54:36.169Z,100915.56
2022-10-30T18:57:39.569Z,100927.81
2022-10-30T19:01:09.858Z,100929.47
2022-10-30T19:04:10.301Z,100928.13
2022-10-30T19:07:13.878Z,100926.00
2022-10-30T19:10:44.363Z,100925.72
2022-10-30T19:13:48.035Z,100917.19
2022-10-30T19:16:51.992Z,100917.19
2022-10-30T19:19:55.322Z,100918.78
2022-10-30T19:22:59.190Z,100917.19
2022-10-30T19:26:07.528Z,100925.22
2022-10-30T19:29:38.337Z,100915.03
2022-10-30T19:32:42.604Z,100918.25
2022-10-30T19:35:52.576Z,100917.69
2022-10-30T19:42:45.807Z,100920.69
2022-10-30T19:46:53.122Z,100939.34
2022-10-30T19:50:00.084Z,100932.72
2022-10-30T19:53:23.562Z,100932.72
2022-10-30T19:56:54.114Z,100928.97
2022-10-30T20:00:17.791Z,100926.03
2022-10-30T20:04:05.731Z,100925.75
2022-10-30T20:07:38.479Z,100935.09
2022-10-30T20:10:49.944Z,100926.84
2022-10-30T20:14:12.972Z,100929.78
2022-10-30T20:17:16.516Z,100923.41
2022-10-30T20:20:41.306Z,100925.78
2022-10-30T20:23:54.622Z,100920.72
2022-10-30T20:26:57.880Z,100924.72
2022-10-30T20:30:04.516Z,100923.09
2022-10-30T20:33:11.867Z,100933.22
2022-10-30T20:36:15.358Z,100930.81
2022-10-30T20:39:18.375Z,100937.47
2022-10-30T20:42:23.391Z,100929.22
2022-10-30T20:45:28.356Z,100929.50
2022-10-30T20:48:31.680Z,100947.12
2022-10-30T20:51:39.477Z,100939.94
2022-10-30T20:54:43.463Z,100944.44
2022-10-30T20:57:46.481Z,100945.50
2022-10-30T21:00:50.328Z,100938.56
2022-10-30T21:04:05.958Z,100950.34
2022-10-30T21:07:11.622Z,100933.78
2022-10-30T21:10:14.649Z,100937.00
2022-10-30T21:13:17.876Z,100941.00
2022-10-30T21:16:20.837Z,100926.31
2022-10-30T21:19:27.527Z,100935.13
2022-10-30T21:22:30.399Z,100934.31
2022-10-30T21:25:33.911Z,100935.41
2022-10-30T21:28:41.503Z,100932.72
2022-10-30T21:31:49.009Z,100933.81
2022-10-30T21:34:51.977Z,100934.03
2022-10-30T21:37:55.320Z,100938.06
2022-10-30T21:40:58.413Z,100940.44
2022-10-30T21:44:19.100Z,100942.88
2022-10-30T21:47:26.138Z,100937.22
2022-10-30T21:50:30.206Z,100932.19
2022-10-30T21:53:37.424Z,100930.59
2022-10-30T21:56:43.551Z,100922.03
2022-10-30T21:59:46.288Z,100928.69
2022-10-30T22:02:49.348Z,100923.62
2022-10-30T22:05:52.626Z,100920.88
2022-10-30T22:08:56.916Z,100930.81
2022-10-30T22:11:59.970Z,100925.22
2022-10-30T22:15:02.744Z,100931.91
2022-10-30T22:18:06.712Z,100931.03
2022-10-30T22:21:11.319Z,100936.69
2022-10-30T22:24:14.560Z,100927.53
2022-10-30T22:27:17.291Z,100922.81
2022-10-30T22:30:20.670Z,100921.50
2022-10-30T22:33:23.512Z,100922.84
2022-10-30T22:36:29.558Z,100923.66
2022-10-30T22:39:32.484Z,100929.50
2022-10-30T22:42:36.041Z,100932.13
2022-10-30T22:45:39.302Z,100924.13
2022-10-30T22:48:44.600Z,100930.81
2022-10-30T22:51:50.435Z,100932.69
2022-10-30T22:54:53.583Z,100932.91
2022-10-30T22:57:59.422Z,100925.22
2022-10-30T23:01:18.579Z,100928.16
2022-10-30T23:04:22.930Z,100927.12
2022-10-30T23:07:26.057Z,100919.91
2022-10-30T23:10:29.304Z,100927.91
2022-10-30T23:13:33.111Z,100929.50
2022-10-30T23:16:35.883Z,100924.97
2022-10-30T23:19:39.683Z,100917.50
2022-10-30T23:22:42.332Z,100918.28
2022-10-30T23:25:45.256Z,100912.94
2022-10-30T23:28:49.720Z,100916.94
2022-10-30T23:31:52.913Z,100918.06
2022-10-30T23:34:55.643Z,100924.41
2022-10-30T23:37:59.113Z,100916.38
2022-10-30T23:41:02.030Z,100920.97
2022-10-30T23:44:07.678Z,100928.69
2022-10-30T23:47:10.792Z,100922.81
2022-10-30T23:50:14.009Z,100920.66
2022-10-30T23:53:16.610Z,100920.41
2022-10-30T23:56:20.180Z,100915.63
2022-10-30T23:59:22.983Z,100918.22
