createdAt,value
2024-03-02T00:02:00.905Z,1.02
2024-03-02T00:05:02.507Z,1.23
2024-03-02T00:08:04.194Z,1.52
2024-03-02T00:11:05.954Z,1.15
2024-03-02T00:14:07.664Z,1.33
2024-03-02T00:17:09.225Z,1.20
2024-03-02T00:20:11.256Z,1.20
2024-03-02T00:23:12.875Z,1.45
2024-03-02T00:26:14.687Z,1.10
2024-03-02T00:29:16.275Z,1.30
2024-03-02T00:32:17.973Z,1.30
2024-03-02T00:35:19.567Z,1.17
2024-03-02T00:38:21.268Z,1.17
2024-03-02T00:41:23.698Z,1.27
2024-03-02T00:44:25.258Z,1.50
2024-03-02T00:47:26.856Z,1.38
2024-03-02T00:50:31.220Z,1.60
2024-03-02T00:53:36.069Z,1.30
2024-03-02T00:56:37.642Z,1.38
2024-03-02T00:59:39.451Z,1.58
2024-03-02T01:02:41.027Z,1.40
2024-03-02T01:05:43.288Z,1.27
2024-03-02T01:08:44.973Z,1.63
2024-03-02T01:11:46.542Z,1.40
2024-03-02T01:14:48.132Z,1.33
2024-03-02T01:17:51.900Z,1.88
2024-03-02T01:20:56.967Z,1.40
2024-03-02T01:23:58.672Z,1.80
2024-03-02T01:27:00.305Z,1.77
2024-03-02T01:30:01.902Z,2.33
2024-03-02T01:33:03.703Z,1.70
2024-03-02T01:36:05.418Z,1.40
2024-03-02T01:39:10.313Z,1.48
2024-03-02T01:42:11.970Z,1.50
2024-03-02T01:45:13.737Z,1.50
2024-03-02T01:48:15.496Z,1.92
2024-03-02T01:51:17.290Z,1.45
2024-03-02T01:54:19.183Z,1.50
2024-03-02T01:57:20.817Z,1.25
2024-03-02T02:00:22.485Z,1.45
2024-03-02T02:03:24.111Z,1.65
2024-03-02T02:06:25.728Z,2.05
2024-03-02T02:09:27.336Z,1.80
2024-03-02T02:12:28.944Z,1.38
2024-03-02T02:15:30.897Z,1.67
2024-03-02T02:18:32.697Z,1.65
2024-03-02T02:21:34.603Z,1.80
2024-03-02T02:24:36.229Z,1.92
2024-03-02T02:27:38.538Z,1.30
2024-03-02T02:30:40.245Z,1.73
2024-03-02T02:33:41.992Z,1.33
2024-03-02T02:36:44.143Z,1.52
2024-03-02T02:39:47.809Z,1.85
2024-03-02T02:42:49.541Z,1.92
2024-03-02T02:45:51.361Z,2.10
2024-03-02T02:48:54.434Z,2.20
2024-03-02T02:51:56.124Z,2.10
2024-03-02T02:54:57.764Z,1.45
2024-03-02T02:57:59.584Z,1.70
2024-03-02T03:01:01.465Z,1.92
2024-03-02T03:04:03.082Z,1.95
2024-03-02T03:07:04.627Z,2.00
2024-03-02T03:10:06.610Z,1.60
2024-03-02T03:13:09.343Z,1.40
2024-03-02T03:16:11.018Z,1.80
2024-03-02T03:19:12.581Z,2.15
2024-03-02T03:22:14.497Z,2.13
2024-03-02T03:25:16.079Z,1.50
2024-03-02T03:28:19.226Z,1.73
2024-03-02T03:31:20.928Z,2.00
2024-03-02T03:34:22.476Z,1.50
2024-03-02T03:37:25.159Z,2.08
2024-03-02T03:40:27.132Z,1.50
2024-03-02T03:43:28.880Z,1.80
2024-03-02T03:46:30.481Z,1.50
2024-03-02T03:49:32.063Z,1.80
2024-03-02T03:52:33.630Z,2.20
2024-03-02T03:55:35.192Z,2.42
2024-03-02T03:58:36.789Z,2.00
2024-03-02T04:01:38.579Z,2.15
2024-03-02T04:04:40.183Z,2.13
2024-03-02T04:07:42.228Z,2.13
2024-03-02T04:10:44.063Z,2.40
2024-03-02T04:13:45.675Z,2.38
2024-03-02T04:16:47.233Z,1.98
2024-03-02T04:19:49.053Z,2.25
2024-03-02T04:22:50.637Z,2.40
2024-03-02T04:25:52.223Z,2.33
2024-03-02T04:28:53.884Z,2.00
2024-03-02T04:31:56.228Z,2.35
2024-03-02T04:34:57.838Z,2.20
2024-03-02T04:37:59.410Z,2.03
2024-03-02T04:41:01.006Z,2.22
2024-03-02T04:44:02.977Z,2.53
2024-03-02T04:47:04.560Z,2.22
2024-03-02T04:50:06.864Z,2.35
2024-03-02T04:53:09.109Z,2.00
2024-03-02T04:56:29.723Z,1.83
2024-03-02T04:59:32.025Z,2.45
2024-03-02T05:02:33.632Z,1.75
2024-03-02T05:05:36.434Z,1.88
2024-03-02T05:08:38.006Z,2.55
2024-03-02T05:11:39.556Z,1.77
2024-03-02T05:14:41.208Z,2.42
2024-03-02T05:17:46.068Z,2.13
2024-03-02T05:20:47.988Z,2.08
2024-03-02T05:23:49.602Z,1.88
2024-03-02T05:26:51.259Z,2.53
2024-03-02T05:29:52.847Z,1.88
2024-03-02T05:32:54.479Z,1.90
2024-03-02T05:35:56.192Z,2.20
2024-03-02T05:38:57.780Z,2.22
2024-03-02T05:41:59.386Z,2.20
2024-03-02T05:45:01.081Z,2.35
2024-03-02T05:48:02.733Z,2.50
2024-03-02T05:51:04.346Z,2.40
2024-03-02T05:54:06.284Z,2.80
2024-03-02T05:57:26.429Z,2.15
2024-03-02T06:00:28.232Z,2.33
2024-03-02T06:03:29.888Z,2.17
2024-03-02T06:06:33.632Z,2.08
2024-03-02T06:09:35.319Z,2.38
2024-03-02T06:12:37.097Z,2.22
2024-03-02T06:15:38.803Z,2.63
2024-03-02T06:18:40.680Z,2.30
2024-03-02T06:21:42.456Z,2.55
2024-03-02T06:24:44.214Z,2.88
2024-03-02T06:27:45.945Z,2.63
2024-03-02T06:30:47.656Z,2.15
2024-03-02T06:33:49.743Z,2.03
2024-03-02T06:36:51.493Z,2.58
2024-03-02T06:39:53.201Z,2.40
2024-03-02T06:42:54.966Z,1.75
2024-03-02T06:45:56.858Z,1.90
2024-03-02T06:48:58.647Z,1.45
2024-03-02T06:52:00.317Z,1.63
2024-03-02T06:55:02.463Z,2.15
2024-03-02T06:58:04.207Z,2.35
2024-03-02T07:01:06.284Z,2.08
2024-03-02T07:04:08.102Z,2.38
2024-03-02T07:07:10.000Z,2.05
2024-03-02T07:10:11.719Z,1.73
2024-03-02T07:13:19.415Z,1.75
2024-03-02T07:16:29.235Z,2.33
2024-03-02T07:19:30.944Z,1.50
2024-03-02T07:22:32.628Z,1.95
2024-03-02T07:28:38.758Z,1.98
2024-03-02T07:31:41.188Z,1.88
2024-03-02T07:34:42.787Z,2.08
2024-03-02T07:37:44.432Z,2.00
2024-03-02T07:40:46.025Z,1.83
2024-03-02T07:43:47.957Z,1.60
2024-03-02T07:46:51.220Z,2.05
2024-03-02T07:49:52.838Z,1.85
2024-03-02T07:52:54.458Z,2.22
2024-03-02T07:55:58.088Z,1.50
2024-03-02T07:59:02.367Z,1.70
2024-03-02T08:02:04.035Z,2.13
2024-03-02T08:05:05.707Z,1.60
2024-03-02T08:08:07.456Z,1.55
2024-03-02T08:11:09.146Z,2.35
2024-03-02T08:14:11.060Z,1.58
2024-03-02T08:17:12.692Z,1.77
2024-03-02T08:20:14.347Z,1.52
2024-03-02T08:23:15.995Z,1.92
2024-03-02T08:26:17.678Z,1.50
2024-03-02T08:29:19.303Z,1.33
2024-03-02T08:32:20.919Z,1.45
2024-03-02T08:35:23.659Z,1.55
2024-03-02T08:38:25.312Z,1.85
2024-03-02T08:41:26.944Z,0.98
2024-03-02T08:44:28.680Z,1.00
2024-03-02T08:47:30.376Z,0.90
2024-03-02T08:50:32.122Z,1.00
2024-03-02T08:53:33.885Z,1.15
2024-03-02T08:56:35.654Z,1.63
2024-03-02T08:59:37.250Z,1.33
2024-03-02T09:02:38.957Z,1.45
2024-03-02T09:05:40.643Z,1.10
2024-03-02T09:08:42.271Z,1.27
2024-03-02T09:11:43.893Z,0.90
2024-03-02T09:14:45.555Z,0.70
2024-03-02T09:17:50.431Z,0.63
2024-03-02T09:20:52.082Z,0.47
2024-03-02T09:23:53.681Z,0.88
2024-03-02T09:26:55.499Z,0.70
2024-03-02T09:29:57.111Z,1.27
2024-03-02T09:36:03.233Z,1.00
2024-03-02T09:39:05.456Z,0.90
2024-03-02T09:42:07.375Z,1.02
2024-03-02T09:45:09.030Z,1.02
2024-03-02T09:48:11.016Z,1.10
2024-03-02T09:51:12.886Z,0.88
2024-03-02T09:54:21.909Z,1.05
2024-03-02T09:57:24.927Z,1.00
2024-03-02T10:00:26.634Z,0.95
2024-03-02T10:03:28.388Z,1.33
2024-03-02T10:06:30.093Z,1.15
2024-03-02T10:09:31.833Z,0.80
2024-03-02T10:12:33.499Z,0.98
2024-03-02T10:15:35.170Z,1.40
2024-03-02T10:18:36.819Z,0.60
2024-03-02T10:21:38.502Z,1.00
2024-03-02T10:24:40.433Z,1.10
2024-03-02T10:27:42.184Z,0.90
2024-03-02T10:30:43.814Z,0.68
2024-03-02T10:33:45.465Z,0.65
2024-03-02T10:36:47.338Z,0.88
2024-03-02T10:39:49.464Z,0.57
2024-03-02T10:42:51.550Z,0.75
2024-03-02T10:45:53.200Z,0.60
2024-03-02T10:48:54.875Z,0.60
2024-03-02T10:51:56.617Z,0.60
2024-03-02T10:54:58.364Z,0.47
2024-03-02T10:58:00.136Z,0.77
2024-03-02T11:01:02.442Z,0.70
2024-03-02T11:04:04.458Z,0.50
2024-03-02T11:07:06.247Z,0.50
2024-03-02T11:10:09.702Z,0.43
2024-03-02T11:13:11.826Z,0.43
2024-03-02T11:16:14.039Z,0.40
2024-03-02T11:19:17.806Z,0.40
2024-03-02T11:22:19.998Z,0.40
2024-03-02T11:25:21.906Z,0.40
2024-03-02T11:28:23.569Z,0.40
2024-03-02T11:31:25.154Z,0.40
2024-03-02T11:34:26.767Z,0.70
2024-03-02T11:37:28.400Z,1.05
2024-03-02T11:40:30.109Z,0.60
2024-03-02T11:43:31.907Z,0.77
2024-03-02T11:46:33.772Z,0.40
2024-03-02T11:49:35.377Z,0.40
2024-03-02T11:52:37.055Z,0.45
2024-03-02T11:55:38.893Z,0.47
2024-03-02T11:58:42.559Z,0.40
2024-03-02T12:01:45.330Z,0.40
2024-03-02T12:04:47.709Z,0.50
2024-03-02T12:07:49.345Z,0.40
2024-03-02T12:10:51.153Z,0.40
2024-03-02T12:13:53.188Z,0.40
2024-03-02T12:16:56.763Z,0.40
2024-03-02T12:19:58.394Z,0.43
2024-03-02T12:23:00.018Z,0.60
2024-03-02T12:26:01.613Z,0.55
2024-03-02T12:29:03.235Z,0.60
2024-03-02T12:32:04.860Z,0.63
2024-03-02T12:35:06.483Z,0.70
2024-03-02T12:38:12.081Z,0.43
2024-03-02T12:41:14.701Z,0.85
2024-03-02T12:44:16.285Z,0.65
2024-03-02T12:47:17.898Z,1.25
2024-03-02T12:50:20.019Z,0.40
2024-03-02T12:53:21.691Z,0.65
2024-03-02T12:56:23.324Z,0.40
2024-03-02T12:59:25.914Z,0.50
2024-03-02T13:02:28.529Z,0.50
2024-03-02T13:05:30.193Z,0.80
2024-03-02T13:08:31.857Z,0.60
2024-03-02T13:11:33.591Z,0.55
2024-03-02T13:14:36.376Z,0.52
2024-03-02T13:17:39.166Z,0.50
2024-03-02T13:20:41.203Z,0.60
2024-03-02T13:23:42.940Z,0.50
2024-03-02T13:26:44.538Z,0.50
2024-03-02T13:29:46.155Z,0.60
2024-03-02T13:32:47.821Z,0.70
2024-03-02T13:35:49.650Z,0.90
2024-03-02T13:38:51.288Z,0.70
2024-03-02T13:42:04.102Z,0.80
2024-03-02T13:45:06.619Z,0.60
2024-03-02T13:48:08.473Z,0.63
2024-03-02T13:51:10.156Z,0.63
2024-03-02T13:54:11.927Z,0.60
2024-03-02T13:57:14.081Z,0.70
2024-03-02T14:00:16.862Z,0.70
2024-03-02T14:03:18.424Z,0.50
2024-03-02T14:06:20.085Z,0.68
2024-03-02T14:09:23.484Z,0.50
2024-03-02T14:12:25.819Z,0.65
2024-03-02T14:15:27.409Z,0.63
2024-03-02T14:18:29.126Z,0.60
2024-03-02T14:21:30.882Z,0.60
2024-03-02T14:24:32.548Z,0.70
2024-03-02T14:27:50.252Z,0.60
2024-03-02T14:30:56.216Z,0.73
2024-03-02T14:33:57.945Z,0.77
2024-03-02T14:36:59.878Z,0.70
2024-03-02T14:40:01.786Z,0.60
2024-03-02T14:43:03.870Z,0.70
2024-03-02T14:46:05.641Z,0.73
2024-03-02T14:49:07.392Z,0.70
2024-03-02T14:52:10.300Z,0.70
2024-03-02T14:55:12.344Z,0.80
2024-03-02T14:58:13.971Z,0.80
2024-03-02T15:01:15.708Z,1.00
2024-03-02T15:04:19.315Z,0.80
2024-03-02T15:07:22.940Z,0.90
2024-03-02T15:10:25.591Z,0.70
2024-03-02T15:13:27.703Z,0.70
2024-03-02T15:16:29.625Z,0.90
2024-03-02T15:19:31.402Z,0.73
2024-03-02T15:22:33.010Z,0.80
2024-03-02T15:25:34.719Z,0.80
2024-03-02T15:28:36.480Z,0.93
2024-03-02T15:31:38.172Z,0.90
2024-03-02T15:34:39.938Z,1.00
2024-03-02T15:37:41.816Z,1.10
2024-03-02T15:40:43.460Z,0.98
2024-03-02T15:43:45.136Z,1.10
2024-03-02T15:46:46.979Z,1.20
2024-03-02T15:49:48.819Z,1.00
2024-03-02T15:52:50.373Z,1.20
2024-03-02T15:55:52.253Z,1.20
2024-03-02T15:58:53.963Z,1.10
2024-03-02T16:01:58.328Z,1.17
2024-03-02T16:04:59.966Z,1.13
2024-03-02T16:08:01.674Z,0.98
2024-03-02T16:11:04.631Z,1.10
2024-03-02T16:14:06.720Z,0.90
2024-03-02T16:17:10.282Z,0.90
2024-03-02T16:20:13.129Z,0.82
2024-03-02T16:23:14.716Z,1.25
2024-03-02T16:26:17.438Z,0.88
2024-03-02T16:29:20.155Z,1.10
2024-03-02T16:32:21.729Z,0.70
2024-03-02T16:35:23.318Z,0.80
2024-03-02T16:38:25.070Z,0.80
2024-03-02T16:41:30.558Z,0.90
2024-03-02T16:44:32.162Z,0.80
2024-03-02T16:47:33.912Z,1.05
2024-03-02T16:50:35.601Z,1.05
2024-03-02T16:53:37.372Z,0.80
2024-03-02T16:56:38.948Z,1.00
2024-03-02T16:59:40.598Z,0.88
2024-03-02T17:02:42.212Z,0.80
2024-03-02T17:05:43.860Z,0.90
2024-03-02T17:08:45.550Z,0.80
2024-03-02T17:11:47.290Z,1.33
2024-03-02T17:14:49.052Z,1.00
2024-03-02T17:17:50.621Z,0.85
2024-03-02T17:20:52.240Z,0.90
2024-03-02T17:23:53.822Z,1.17
2024-03-02T17:26:55.624Z,1.00
2024-03-02T17:29:57.278Z,1.17
2024-03-02T17:32:59.003Z,1.05
2024-03-02T17:36:00.686Z,1.00
2024-03-02T17:39:04.614Z,1.00
2024-03-02T17:42:06.320Z,1.10
2024-03-02T17:45:08.957Z,1.10
2024-03-02T17:48:13.121Z,1.05
2024-03-02T17:51:17.802Z,0.80
2024-03-02T17:54:19.454Z,1.05
2024-03-02T17:57:21.375Z,1.20
2024-03-02T18:00:22.951Z,0.90
2024-03-02T18:03:25.106Z,1.10
2024-03-02T18:06:26.734Z,1.55
2024-03-02T18:09:28.670Z,1.27
2024-03-02T18:12:30.327Z,1.40
2024-03-02T18:15:32.555Z,1.50
2024-03-02T18:18:34.208Z,1.90
2024-03-02T18:21:35.942Z,1.83
2024-03-02T18:24:38.224Z,2.08
2024-03-02T18:27:40.394Z,1.95
2024-03-02T18:30:45.811Z,2.40
2024-03-02T18:33:47.735Z,2.13
2024-03-02T18:36:50.770Z,2.30
2024-03-02T18:39:52.557Z,2.00
2024-03-02T18:42:54.211Z,1.90
2024-03-02T18:45:57.028Z,2.33
2024-03-02T18:49:01.777Z,2.45
2024-03-02T18:52:03.550Z,2.45
2024-03-02T18:55:06.502Z,3.20
2024-03-02T18:58:08.379Z,3.80
2024-03-02T19:01:10.469Z,5.18
2024-03-02T19:04:12.322Z,4.20
2024-03-02T19:07:14.760Z,3.95
2024-03-02T19:10:17.182Z,3.80
2024-03-02T19:13:18.970Z,3.00
2024-03-02T19:16:20.698Z,3.10
2024-03-02T19:19:22.695Z,3.17
2024-03-02T19:22:25.777Z,3.67
2024-03-02T19:25:28.187Z,3.47
2024-03-02T19:28:30.017Z,3.70
2024-03-02T19:31:31.700Z,3.80
2024-03-02T19:34:33.332Z,4.03
2024-03-02T19:37:37.906Z,4.10
2024-03-02T19:40:40.639Z,5.00
2024-03-02T19:43:43.069Z,5.47
2024-03-02T19:46:44.681Z,5.22
2024-03-02T19:49:46.465Z,4.68
2024-03-02T19:52:48.246Z,5.05
2024-03-02T19:55:49.790Z,4.10
2024-03-02T19:58:51.467Z,4.15
2024-03-02T20:01:53.116Z,3.40
2024-03-02T20:04:54.906Z,3.63
2024-03-02T20:07:56.624Z,3.58
2024-03-02T20:10:58.264Z,4.07
2024-03-02T20:14:00.106Z,3.50
2024-03-02T20:17:01.983Z,3.53
2024-03-02T20:20:04.620Z,3.08
2024-03-02T20:23:06.921Z,3.75
2024-03-02T20:26:09.263Z,3.00
2024-03-02T20:29:10.872Z,3.45
2024-03-02T20:32:12.892Z,2.88
2024-03-02T20:35:14.672Z,3.67
2024-03-02T20:38:16.370Z,3.35
2024-03-02T20:41:18.449Z,3.20
2024-03-02T20:44:23.427Z,2.97
2024-03-02T20:47:26.305Z,3.17
2024-03-02T20:50:27.909Z,2.72
2024-03-02T20:53:29.566Z,3.13
2024-03-02T20:56:31.700Z,2.75
2024-03-02T20:59:33.301Z,2.80
2024-03-02T21:02:35.701Z,2.60
2024-03-02T21:05:37.334Z,3.05
2024-03-02T21:08:38.995Z,3.00
2024-03-02T21:11:45.482Z,2.60
2024-03-02T21:14:47.344Z,2.67
2024-03-02T21:17:49.386Z,2.97
2024-03-02T21:20:50.971Z,3.15
2024-03-02T21:23:52.570Z,2.80
2024-03-02T21:26:54.209Z,2.92
2024-03-02T21:29:55.832Z,3.13
2024-03-02T21:32:57.517Z,3.15
2024-03-02T21:35:59.335Z,3.03
2024-03-02T21:39:04.465Z,2.80
2024-03-02T21:42:08.026Z,3.33
2024-03-02T21:45:09.686Z,3.40
2024-03-02T21:48:11.349Z,3.50
2024-03-02T21:51:13.312Z,3.58
2024-03-02T21:54:14.920Z,3.13
2024-03-02T21:57:21.026Z,4.25
2024-03-02T22:00:22.797Z,3.78
2024-03-02T22:03:24.416Z,3.38
2024-03-02T22:06:26.084Z,4.05
2024-03-02T22:09:27.663Z,3.70
2024-03-02T22:12:29.345Z,3.83
2024-03-02T22:15:30.891Z,4.30
2024-03-02T22:18:32.710Z,3.70
2024-03-02T22:21:34.459Z,3.65
2024-03-02T22:24:36.168Z,3.38
2024-03-02T22:27:41.988Z,3.22
2024-03-02T22:30:44.516Z,2.72
2024-03-02T22:33:46.203Z,3.05
2024-03-02T22:36:47.859Z,3.40
2024-03-02T22:39:49.542Z,3.22
2024-03-02T22:42:51.273Z,2.70
2024-03-02T22:45:53.063Z,2.67
2024-03-02T22:48:55.360Z,3.03
2024-03-02T22:51:57.985Z,3.00
2024-03-02T22:54:59.721Z,3.17
2024-03-02T22:58:01.404Z,2.97
2024-03-02T23:01:04.836Z,3.50
2024-03-02T23:04:06.603Z,3.10
2024-03-02T23:07:08.388Z,3.28
2024-03-02T23:10:10.223Z,3.50
2024-03-02T23:13:12.465Z,3.22
2024-03-02T23:16:14.184Z,2.88
2024-03-02T23:19:21.769Z,3.40
2024-03-02T23:22:23.997Z,2.70
2024-03-02T23:25:25.630Z,3.17
2024-03-02T23:28:27.292Z,3.15
2024-03-02T23:31:28.909Z,2.92
2024-03-02T23:34:30.592Z,3.45
2024-03-02T23:37:32.800Z,2.92
2024-03-02T23:40:54.398Z,3.03
2024-03-02T23:44:02.216Z,2.88
2024-03-02T23:47:04.178Z,2.60
2024-03-02T23:50:05.908Z,3.80
2024-03-02T23:53:07.549Z,3.80
2024-03-02T23:56:09.162Z,3.00
2024-03-02T23:59:10.780Z,3.45
