createdAt,value
2023-05-12T00:00:08.166Z,13.70
2023-05-12T00:02:44.605Z,13.80
2023-05-12T00:05:11.611Z,13.70
2023-05-12T00:07:38.636Z,13.70
2023-05-12T00:10:05.622Z,13.70
2023-05-12T00:12:32.461Z,13.60
2023-05-12T00:15:01.257Z,13.60
2023-05-12T00:17:28.243Z,13.60
2023-05-12T00:19:55.093Z,13.60
2023-05-12T00:22:21.894Z,13.50
2023-05-12T00:24:48.797Z,13.50
2023-05-12T00:27:19.794Z,13.50
2023-05-12T00:30:14.326Z,13.50
2023-05-12T00:32:41.167Z,13.50
2023-05-12T00:35:09.364Z,13.50
2023-05-12T00:37:36.149Z,13.50
2023-05-12T00:40:13.419Z,13.50
2023-05-12T00:42:42.371Z,13.50
2023-05-12T00:45:23.982Z,13.40
2023-05-12T00:47:53.064Z,13.40
2023-05-12T00:50:20.877Z,13.40
2023-05-12T00:52:49.041Z,13.40
2023-05-12T00:55:16.225Z,13.40
2023-05-12T00:57:45.603Z,13.40
2023-05-12T01:00:14.065Z,13.40
2023-05-12T01:02:42.792Z,13.40
2023-05-12T01:05:10.030Z,13.40
2023-05-12T01:10:16.924Z,13.40
2023-05-12T01:12:45.171Z,13.40
2023-05-12T01:15:13.019Z,13.40
2023-05-12T01:17:44.863Z,13.40
2023-05-12T01:20:12.252Z,13.40
2023-05-12T01:22:40.981Z,13.40
2023-05-12T01:25:09.725Z,13.30
2023-05-12T01:27:39.452Z,13.30
2023-05-12T01:30:07.760Z,13.40
2023-05-12T01:32:36.410Z,13.30
2023-05-12T01:35:04.186Z,13.40
2023-05-12T01:37:33.143Z,13.40
2023-05-12T01:40:02.772Z,13.40
2023-05-12T01:42:29.764Z,13.40
2023-05-12T01:44:57.081Z,13.40
2023-05-12T01:47:24.393Z,13.40
2023-05-12T01:50:08.518Z,13.50
2023-05-12T01:52:35.582Z,13.50
2023-05-12T01:55:03.313Z,13.50
2023-05-12T01:57:36.425Z,13.40
2023-05-12T02:00:03.954Z,13.40
2023-05-12T02:02:42.767Z,13.40
2023-05-12T02:05:11.120Z,13.40
2023-05-12T02:07:38.107Z,13.40
2023-05-12T02:10:05.575Z,13.40
2023-05-12T02:12:34.512Z,13.40
2023-05-12T02:15:01.545Z,13.40
2023-05-12T02:17:29.849Z,13.40
2023-05-12T02:20:05.348Z,13.40
2023-05-12T02:22:32.454Z,13.40
2023-05-12T02:25:09.832Z,13.40
2023-05-12T02:27:36.788Z,13.40
2023-05-12T02:30:04.531Z,13.40
2023-05-12T02:32:38.644Z,13.40
2023-05-12T02:35:10.336Z,13.40
2023-05-12T02:37:38.325Z,13.40
2023-05-12T02:40:06.249Z,13.40
2023-05-12T02:42:35.616Z,13.40
2023-05-12T02:45:03.021Z,13.40
2023-05-12T02:47:32.993Z,13.40
2023-05-12T02:50:00.207Z,13.40
2023-05-12T02:52:27.231Z,13.40
2023-05-12T02:54:54.252Z,13.40
2023-05-12T02:57:21.118Z,13.40
2023-05-12T02:59:47.952Z,13.40
2023-05-12T03:02:14.822Z,13.40
2023-05-12T03:04:44.008Z,13.40
2023-05-12T03:07:10.936Z,13.40
2023-05-12T03:09:37.844Z,13.40
2023-05-12T03:12:04.797Z,13.40
2023-05-12T03:14:31.894Z,13.40
2023-05-12T03:16:59.014Z,13.40
2023-05-12T03:19:27.839Z,13.30
2023-05-12T03:21:54.906Z,13.40
2023-05-12T03:24:21.728Z,13.40
2023-05-12T03:26:48.692Z,13.40
2023-05-12T03:29:15.546Z,13.40
2023-05-12T03:32:11.400Z,13.40
2023-05-12T03:34:38.327Z,13.40
2023-05-12T03:37:05.299Z,13.40
2023-05-12T03:39:33.168Z,13.40
2023-05-12T03:42:00.195Z,13.40
2023-05-12T03:44:27.089Z,13.40
2023-05-12T03:46:53.888Z,13.40
2023-05-12T03:49:21.176Z,13.40
2023-05-12T03:51:48.017Z,13.40
2023-05-12T03:54:14.836Z,13.40
2023-05-12T03:56:42.362Z,13.40
2023-05-12T03:59:09.256Z,13.40
2023-05-12T04:01:36.301Z,13.40
2023-05-12T04:04:03.263Z,13.40
2023-05-12T04:06:30.297Z,13.40
2023-05-12T04:08:57.900Z,13.40
2023-05-12T04:11:25.286Z,13.40
2023-05-12T04:13:52.134Z,13.40
2023-05-12T04:16:19.088Z,13.40
2023-05-12T04:18:45.946Z,13.50
2023-05-12T04:21:12.859Z,13.50
2023-05-12T04:23:40.832Z,13.50
2023-05-12T04:26:13.805Z,13.50
2023-05-12T04:28:41.505Z,13.50
2023-05-12T04:31:09.254Z,13.50
2023-05-12T04:33:36.975Z,13.50
2023-05-12T04:36:05.719Z,13.50
2023-05-12T04:38:32.780Z,13.50
2023-05-12T04:41:00.087Z,13.50
2023-05-12T04:45:59.827Z,13.50
2023-05-12T04:48:29.139Z,13.50
2023-05-12T04:50:58.896Z,13.50
2023-05-12T04:53:25.903Z,13.50
2023-05-12T04:55:53.066Z,13.60
2023-05-12T04:58:20.005Z,13.60
2023-05-12T05:00:47.816Z,13.60
2023-05-12T05:03:14.916Z,13.60
2023-05-12T05:05:43.247Z,13.60
2023-05-12T05:08:10.802Z,13.70
2023-05-12T05:10:38.205Z,13.70
2023-05-12T05:13:05.114Z,13.70
2023-05-12T05:15:32.171Z,13.70
2023-05-12T05:18:01.714Z,13.80
2023-05-12T05:20:29.640Z,13.80
2023-05-12T05:22:57.905Z,13.80
2023-05-12T05:25:26.456Z,13.80
2023-05-12T05:27:55.674Z,13.90
2023-05-12T05:30:22.657Z,13.90
2023-05-12T05:32:49.724Z,14.00
2023-05-12T05:35:16.835Z,14.00
2023-05-12T05:37:47.248Z,14.00
2023-05-12T05:40:14.531Z,14.10
2023-05-12T05:42:41.510Z,14.10
2023-05-12T05:45:08.789Z,14.10
2023-05-12T05:47:37.471Z,14.20
2023-05-12T05:50:04.942Z,14.20
2023-05-12T05:52:33.705Z,14.20
2023-05-12T05:55:03.201Z,14.20
2023-05-12T05:57:30.994Z,14.30
2023-05-12T06:00:00.433Z,14.30
2023-05-12T06:02:27.869Z,14.40
2023-05-12T06:04:54.874Z,14.40
2023-05-12T06:07:28.897Z,14.50
2023-05-12T06:09:55.775Z,14.50
2023-05-12T06:12:22.753Z,14.50
2023-05-12T06:14:51.229Z,14.60
2023-05-12T06:17:18.212Z,14.60
2023-05-12T06:19:47.788Z,14.60
2023-05-12T06:22:15.667Z,14.70
2023-05-12T06:24:42.555Z,14.70
2023-05-12T06:27:10.006Z,14.70
2023-05-12T06:29:37.024Z,14.80
2023-05-12T06:32:04.022Z,14.90
2023-05-12T06:34:30.903Z,14.90
2023-05-12T06:37:03.959Z,15.00
2023-05-12T06:39:31.012Z,15.00
2023-05-12T06:41:57.872Z,15.10
2023-05-12T06:44:24.952Z,15.10
2023-05-12T06:46:54.745Z,15.20
2023-05-12T06:49:21.605Z,15.30
2023-05-12T06:51:48.613Z,15.30
2023-05-12T06:54:15.488Z,15.40
2023-05-12T06:56:42.498Z,15.50
2023-05-12T06:59:09.317Z,15.50
2023-05-12T07:01:37.262Z,15.60
2023-05-12T07:04:04.197Z,15.60
2023-05-12T07:06:32.474Z,15.60
2023-05-12T07:08:59.562Z,15.70
2023-05-12T07:11:26.917Z,15.70
2023-05-12T07:13:53.827Z,15.80
2023-05-12T07:16:20.730Z,15.80
2023-05-12T07:18:47.672Z,15.90
2023-05-12T07:21:14.900Z,15.90
2023-05-12T07:23:44.560Z,16.00
2023-05-12T07:26:11.412Z,16.00
2023-05-12T07:28:38.357Z,16.00
2023-05-12T07:31:07.240Z,16.10
2023-05-12T07:33:35.031Z,16.10
2023-05-12T07:36:02.749Z,16.20
2023-05-12T07:38:29.594Z,16.20
2023-05-12T07:40:56.928Z,16.30
2023-05-12T07:43:25.988Z,16.30
2023-05-12T07:45:56.066Z,16.40
2023-05-12T07:48:22.981Z,16.40
2023-05-12T07:50:49.815Z,16.50
2023-05-12T07:53:19.700Z,16.50
2023-05-12T07:55:46.828Z,16.60
2023-05-12T07:58:19.616Z,16.60
2023-05-12T08:00:57.076Z,16.80
2023-05-12T08:03:24.261Z,16.80
2023-05-12T08:06:10.881Z,16.80
2023-05-12T08:08:38.097Z,17.00
2023-05-12T08:11:05.067Z,17.00
2023-05-12T08:13:31.892Z,17.10
2023-05-12T08:15:59.020Z,17.10
2023-05-12T08:18:26.049Z,17.20
2023-05-12T08:20:52.977Z,17.30
2023-05-12T08:23:22.114Z,17.30
2023-05-12T08:25:49.836Z,17.40
2023-05-12T08:28:18.170Z,17.40
2023-05-12T08:30:45.612Z,17.50
2023-05-12T08:33:12.766Z,17.50
2023-05-12T08:35:39.878Z,17.60
2023-05-12T08:38:06.817Z,17.60
2023-05-12T08:40:38.098Z,17.70
2023-05-12T08:43:13.335Z,17.70
2023-05-12T08:45:40.483Z,17.80
2023-05-12T08:48:13.576Z,17.90
2023-05-12T08:50:41.120Z,18.00
2023-05-12T08:53:10.488Z,18.00
2023-05-12T08:55:39.357Z,18.10
2023-05-12T08:58:09.670Z,18.20
2023-05-12T09:00:38.866Z,18.20
2023-05-12T09:03:06.334Z,18.30
2023-05-12T09:05:33.571Z,18.40
2023-05-12T09:08:01.040Z,18.50
2023-05-12T09:10:35.199Z,18.50
2023-05-12T09:13:22.984Z,18.60
2023-05-12T09:15:53.266Z,18.60
2023-05-12T09:18:22.545Z,18.60
2023-05-12T09:20:49.413Z,18.60
2023-05-12T09:23:16.855Z,18.60
2023-05-12T09:25:43.947Z,18.70
2023-05-12T09:28:10.845Z,18.70
2023-05-12T09:30:38.532Z,18.80
2023-05-12T09:33:06.399Z,18.80
2023-05-12T09:35:37.634Z,18.90
2023-05-12T09:38:08.683Z,19.00
2023-05-12T09:40:35.760Z,19.00
2023-05-12T09:43:07.554Z,19.10
2023-05-12T09:45:36.445Z,19.10
2023-05-12T09:48:13.884Z,19.20
2023-05-12T09:50:47.946Z,19.30
2023-05-12T09:53:17.620Z,19.40
2023-05-12T09:55:47.232Z,19.40
2023-05-12T09:58:18.130Z,19.40
2023-05-12T10:01:06.159Z,19.50
2023-05-12T10:03:33.432Z,19.60
2023-05-12T10:06:20.213Z,19.60
2023-05-12T10:08:49.979Z,19.70
2023-05-12T10:11:17.478Z,19.80
2023-05-12T10:13:44.436Z,19.80
2023-05-12T10:16:11.472Z,19.80
2023-05-12T10:18:39.065Z,19.80
2023-05-12T10:21:07.005Z,19.80
2023-05-12T10:23:36.542Z,19.70
2023-05-12T10:26:07.408Z,19.60
2023-05-12T10:28:34.204Z,19.50
2023-05-12T10:31:01.327Z,19.50
2023-05-12T10:33:28.491Z,19.60
2023-05-12T10:35:55.958Z,19.60
2023-05-12T10:38:28.241Z,19.60
2023-05-12T10:40:58.282Z,19.70
2023-05-12T10:43:26.733Z,19.80
2023-05-12T10:46:30.365Z,20.00
2023-05-12T10:49:03.399Z,20.20
2023-05-12T10:51:31.356Z,20.30
2023-05-12T10:57:31.284Z,20.30
2023-05-12T11:00:00.683Z,20.30
2023-05-12T11:06:03.014Z,20.20
2023-05-12T11:08:32.428Z,20.20
2023-05-12T11:10:59.698Z,20.20
2023-05-12T11:13:26.769Z,20.30
2023-05-12T11:15:54.587Z,20.30
2023-05-12T11:18:25.098Z,20.30
2023-05-12T11:20:53.069Z,20.30
2023-05-12T11:23:29.204Z,20.30
2023-05-12T11:25:56.455Z,20.30
2023-05-12T11:28:23.687Z,20.30
2023-05-12T11:30:55.187Z,20.30
2023-05-12T11:33:22.957Z,20.30
2023-05-12T11:36:43.993Z,20.30
2023-05-12T11:39:17.772Z,20.30
2023-05-12T11:41:44.936Z,20.40
2023-05-12T11:44:19.044Z,20.50
2023-05-12T11:46:59.200Z,20.60
2023-05-12T11:49:44.742Z,20.70
2023-05-12T11:52:11.836Z,20.80
2023-05-12T11:54:38.755Z,20.70
2023-05-12T11:57:36.022Z,20.70
2023-05-12T12:00:09.036Z,20.70
2023-05-12T12:02:40.017Z,20.60
2023-05-12T12:05:16.704Z,20.60
2023-05-12T12:07:43.612Z,20.60
2023-05-12T12:10:19.728Z,20.60
2023-05-12T12:12:49.867Z,20.60
2023-05-12T12:15:16.977Z,20.60
2023-05-12T12:17:44.042Z,20.60
2023-05-12T12:20:13.714Z,20.60
2023-05-12T12:22:40.766Z,20.70
2023-05-12T12:25:12.480Z,20.70
2023-05-12T12:27:44.523Z,20.80
2023-05-12T12:30:12.208Z,20.80
2023-05-12T12:32:39.772Z,20.80
2023-05-12T12:35:13.296Z,20.70
2023-05-12T12:37:40.938Z,20.70
2023-05-12T12:40:08.331Z,20.70
2023-05-12T12:42:38.609Z,20.80
2023-05-12T12:45:05.958Z,20.80
2023-05-12T12:47:33.201Z,20.90
2023-05-12T12:50:00.280Z,20.90
2023-05-12T12:52:27.179Z,20.90
2023-05-12T12:54:54.390Z,21.00
2023-05-12T12:57:22.965Z,21.00
2023-05-12T12:59:50.283Z,21.00
2023-05-12T13:02:17.276Z,21.00
2023-05-12T13:04:44.175Z,21.00
2023-05-12T13:07:10.924Z,20.90
2023-05-12T13:09:37.785Z,20.90
2023-05-12T13:12:08.023Z,20.90
2023-05-12T13:14:35.015Z,20.90
2023-05-12T13:17:02.668Z,21.00
2023-05-12T13:19:29.949Z,21.00
2023-05-12T13:21:56.846Z,21.00
2023-05-12T13:24:24.120Z,21.00
2023-05-12T13:26:52.041Z,21.00
2023-05-12T13:29:19.330Z,21.00
2023-05-12T13:31:46.822Z,21.00
2023-05-12T13:34:14.140Z,21.00
2023-05-12T13:36:41.208Z,21.00
2023-05-12T13:39:09.183Z,20.90
2023-05-12T13:41:36.893Z,21.00
2023-05-12T13:44:04.678Z,21.00
2023-05-12T13:46:31.742Z,21.00
2023-05-12T13:48:58.724Z,21.00
2023-05-12T13:51:26.085Z,21.00
2023-05-12T13:53:53.793Z,21.00
2023-05-12T13:56:20.823Z,21.00
2023-05-12T13:58:47.852Z,21.10
2023-05-12T14:01:14.909Z,21.10
2023-05-12T14:03:42.632Z,21.10
2023-05-12T14:06:09.599Z,21.10
2023-05-12T14:08:36.493Z,21.10
2023-05-12T14:11:03.659Z,21.00
2023-05-12T14:13:31.050Z,21.00
2023-05-12T14:15:58.579Z,21.10
2023-05-12T14:18:25.711Z,21.10
2023-05-12T14:20:52.689Z,21.10
2023-05-12T14:23:19.685Z,21.10
2023-05-12T14:25:46.564Z,21.10
2023-05-12T14:28:17.424Z,21.10
2023-05-12T14:30:45.448Z,21.00
2023-05-12T14:33:16.223Z,21.00
2023-05-12T14:35:44.728Z,21.00
2023-05-12T14:38:15.328Z,21.00
2023-05-12T14:40:43.064Z,21.00
2023-05-12T14:43:58.549Z,21.00
2023-05-12T14:46:25.777Z,21.00
2023-05-12T14:48:53.016Z,21.10
2023-05-12T14:51:20.076Z,21.10
2023-05-12T14:53:46.946Z,21.10
2023-05-12T14:56:14.187Z,21.10
2023-05-12T14:58:41.122Z,21.10
2023-05-12T15:01:09.440Z,21.00
2023-05-12T15:03:36.615Z,21.10
2023-05-12T15:06:07.095Z,21.10
2023-05-12T15:08:34.628Z,21.10
2023-05-12T15:11:01.514Z,21.10
2023-05-12T15:13:28.388Z,21.10
2023-05-12T15:15:56.656Z,21.10
2023-05-12T15:18:24.063Z,21.20
2023-05-12T15:20:51.585Z,21.20
2023-05-12T15:23:44.410Z,21.10
2023-05-12T15:26:26.983Z,21.10
2023-05-12T15:28:57.980Z,21.10
2023-05-12T15:31:25.715Z,21.10
2023-05-12T15:33:52.618Z,21.10
2023-05-12T15:36:19.429Z,21.10
2023-05-12T15:38:47.285Z,21.10
2023-05-12T15:41:14.168Z,21.00
2023-05-12T15:43:41.110Z,21.00
2023-05-12T15:46:08.085Z,21.00
2023-05-12T15:48:35.015Z,21.00
2023-05-12T15:51:04.311Z,21.00
2023-05-12T15:53:31.509Z,21.00
2023-05-12T15:56:01.782Z,21.00
2023-05-12T15:58:28.760Z,21.00
2023-05-12T16:00:55.765Z,21.00
2023-05-12T16:03:23.934Z,21.00
2023-05-12T16:05:51.316Z,20.90
2023-05-12T16:08:18.168Z,20.90
2023-05-12T16:10:44.918Z,20.90
2023-05-12T16:13:11.869Z,20.90
2023-05-12T16:15:38.673Z,20.90
2023-05-12T16:18:09.117Z,20.90
2023-05-12T16:20:37.935Z,20.90
2023-05-12T16:23:04.816Z,20.90
2023-05-12T16:25:31.738Z,20.80
2023-05-12T16:27:58.504Z,20.80
2023-05-12T16:30:25.432Z,20.80
2023-05-12T16:32:52.288Z,20.80
2023-05-12T16:35:19.444Z,20.70
2023-05-12T16:37:46.512Z,20.70
2023-05-12T16:40:14.607Z,20.70
2023-05-12T16:42:41.934Z,20.70
2023-05-12T16:45:09.117Z,20.70
2023-05-12T16:47:35.951Z,20.60
2023-05-12T16:50:02.977Z,20.60
2023-05-12T16:52:29.830Z,20.50
2023-05-12T16:54:57.286Z,20.50
2023-05-12T16:57:24.338Z,20.50
2023-05-12T16:59:51.260Z,20.50
2023-05-12T17:02:18.228Z,20.40
2023-05-12T17:04:45.269Z,20.30
2023-05-12T17:07:12.188Z,20.30
2023-05-12T17:09:43.492Z,20.30
2023-05-12T17:12:11.535Z,20.30
2023-05-12T17:14:40.755Z,20.20
2023-05-12T17:17:07.868Z,20.20
2023-05-12T17:19:41.870Z,20.10
2023-05-12T17:22:10.260Z,20.10
2023-05-12T17:24:37.260Z,20.10
2023-05-12T17:27:04.484Z,20.10
2023-05-12T17:29:31.449Z,20.00
2023-05-12T17:31:58.534Z,20.00
2023-05-12T17:34:28.463Z,20.00
2023-05-12T17:36:55.943Z,20.00
2023-05-12T17:39:50.698Z,20.00
2023-05-12T17:42:23.161Z,20.00
2023-05-12T17:44:49.994Z,19.90
2023-05-12T17:47:17.087Z,19.80
2023-05-12T17:49:45.000Z,19.70
2023-05-12T17:52:11.880Z,19.70
2023-05-12T17:54:38.744Z,19.70
2023-05-12T17:57:05.766Z,19.60
2023-05-12T17:59:32.575Z,19.60
2023-05-12T18:01:59.567Z,19.60
2023-05-12T18:04:26.586Z,19.50
2023-05-12T18:06:53.519Z,19.50
2023-05-12T18:09:23.441Z,19.40
2023-05-12T18:11:50.353Z,19.40
2023-05-12T18:14:17.868Z,19.40
2023-05-12T18:16:44.810Z,19.30
2023-05-12T18:19:11.755Z,19.30
2023-05-12T18:21:38.547Z,19.20
2023-05-12T18:24:05.589Z,19.20
2023-05-12T18:26:32.726Z,19.20
2023-05-12T18:28:59.602Z,19.20
2023-05-12T18:31:26.906Z,19.10
2023-05-12T18:33:53.747Z,18.90
2023-05-12T18:36:20.578Z,18.90
2023-05-12T18:38:47.516Z,18.80
2023-05-12T18:41:14.776Z,18.80
2023-05-12T18:43:44.015Z,18.70
2023-05-12T18:46:11.716Z,18.60
2023-05-12T18:48:40.829Z,18.60
2023-05-12T18:51:07.998Z,18.50
2023-05-12T18:53:34.834Z,18.50
2023-05-12T18:56:01.642Z,18.40
2023-05-12T18:58:28.493Z,18.40
2023-05-12T19:00:55.546Z,18.40
2023-05-12T19:03:22.452Z,18.50
2023-05-12T19:05:49.497Z,18.50
2023-05-12T19:08:17.643Z,18.40
2023-05-12T19:10:44.448Z,18.40
2023-05-12T19:13:11.262Z,18.30
2023-05-12T19:15:38.061Z,18.30
2023-05-12T19:18:04.956Z,18.30
2023-05-12T19:20:32.631Z,18.20
2023-05-12T19:22:59.878Z,18.20
2023-05-12T19:25:26.676Z,18.10
2023-05-12T19:27:54.611Z,18.10
2023-05-12T19:30:21.513Z,18.00
2023-05-12T19:32:50.229Z,18.00
2023-05-12T19:35:17.258Z,17.80
2023-05-12T19:37:44.348Z,17.80
2023-05-12T19:40:11.431Z,17.70
2023-05-12T19:42:38.252Z,17.70
2023-05-12T19:45:05.449Z,17.70
2023-05-12T19:47:33.468Z,17.60
2023-05-12T19:50:00.724Z,17.60
2023-05-12T19:52:30.589Z,17.60
2023-05-12T19:54:57.511Z,17.50
2023-05-12T19:57:24.451Z,17.50
2023-05-12T19:59:51.398Z,17.40
2023-05-12T20:02:18.449Z,17.30
2023-05-12T20:04:45.382Z,17.30
2023-05-12T20:07:12.622Z,17.30
2023-05-12T20:09:42.588Z,17.30
2023-05-12T20:12:09.509Z,17.30
2023-05-12T20:14:38.301Z,17.30
2023-05-12T20:17:07.162Z,17.30
2023-05-12T20:19:33.982Z,17.20
2023-05-12T20:22:01.123Z,17.20
2023-05-12T20:24:27.885Z,17.20
2023-05-12T20:26:54.697Z,17.10
2023-05-12T20:29:21.665Z,17.10
2023-05-12T20:31:49.119Z,17.10
2023-05-12T20:34:16.026Z,17.00
2023-05-12T20:36:44.285Z,17.00
2023-05-12T20:39:15.151Z,16.90
2023-05-12T20:41:42.763Z,16.80
2023-05-12T20:44:09.756Z,16.80
2023-05-12T20:46:38.418Z,16.70
2023-05-12T20:49:06.134Z,16.70
2023-05-12T20:51:33.412Z,16.60
2023-05-12T20:54:00.496Z,16.60
2023-05-12T20:56:27.390Z,16.50
2023-05-12T20:58:54.280Z,16.50
2023-05-12T21:01:21.242Z,16.40
2023-05-12T21:03:48.571Z,16.30
2023-05-12T21:06:15.509Z,16.20
2023-05-12T21:08:42.401Z,16.20
2023-05-12T21:11:16.553Z,16.10
2023-05-12T21:13:49.424Z,16.10
2023-05-12T21:16:16.744Z,16.10
2023-05-12T21:18:43.724Z,16.00
2023-05-12T21:21:10.901Z,16.00
2023-05-12T21:23:37.856Z,15.90
2023-05-12T21:26:04.996Z,15.90
2023-05-12T21:28:32.124Z,15.70
2023-05-12T21:30:58.914Z,15.70
2023-05-12T21:33:25.753Z,15.60
2023-05-12T21:35:52.552Z,15.60
2023-05-12T21:38:20.758Z,15.50
2023-05-12T21:40:56.242Z,15.50
2023-05-12T21:43:23.189Z,15.50
2023-05-12T21:45:50.040Z,15.50
2023-05-12T21:48:16.820Z,15.50
2023-05-12T21:50:43.696Z,15.40
2023-05-12T21:53:10.550Z,15.30
2023-05-12T21:55:37.374Z,15.30
2023-05-12T21:58:04.198Z,15.20
2023-05-12T22:00:30.964Z,15.20
2023-05-12T22:02:57.787Z,15.20
2023-05-12T22:05:24.627Z,15.10
2023-05-12T22:07:51.423Z,15.10
2023-05-12T22:10:18.308Z,15.10
2023-05-12T22:12:46.540Z,15.00
2023-05-12T22:15:13.405Z,15.00
2023-05-12T22:17:40.338Z,15.00
2023-05-12T22:20:08.285Z,15.00
2023-05-12T22:22:35.038Z,14.90
2023-05-12T22:25:02.381Z,14.80
2023-05-12T22:27:29.140Z,14.80
2023-05-12T22:29:56.877Z,14.70
2023-05-12T22:32:23.717Z,14.70
2023-05-12T22:34:52.378Z,14.70
2023-05-12T22:37:19.222Z,14.70
2023-05-12T22:39:46.016Z,14.60
2023-05-12T22:42:12.906Z,14.50
2023-05-12T22:44:39.768Z,14.50
2023-05-12T22:47:06.912Z,14.50
2023-05-12T22:49:33.733Z,14.50
2023-05-12T22:52:00.612Z,14.40
2023-05-12T22:54:27.446Z,14.40
2023-05-12T22:56:54.272Z,14.30
2023-05-12T22:59:21.084Z,14.30
2023-05-12T23:01:47.893Z,14.20
2023-05-12T23:04:15.069Z,14.20
2023-05-12T23:06:42.224Z,14.10
2023-05-12T23:09:09.633Z,14.10
2023-05-12T23:11:36.505Z,14.00
2023-05-12T23:14:03.281Z,14.00
2023-05-12T23:16:30.220Z,13.90
2023-05-12T23:18:57.064Z,13.90
2023-05-12T23:21:23.896Z,13.90
2023-05-12T23:23:50.697Z,13.80
2023-05-12T23:26:17.519Z,13.80
2023-05-12T23:28:44.575Z,13.70
2023-05-12T23:31:11.598Z,13.70
2023-05-12T23:33:38.519Z,13.70
2023-05-12T23:36:05.418Z,13.70
2023-05-12T23:38:32.227Z,13.60
2023-05-12T23:40:59.012Z,13.60
2023-05-12T23:43:25.919Z,13.50
2023-05-12T23:45:52.984Z,13.50
2023-05-12T23:48:19.797Z,13.50
2023-05-12T23:50:46.699Z,13.40
2023-05-12T23:53:13.487Z,13.40
2023-05-12T23:55:40.464Z,13.30
2023-05-12T23:58:09.441Z,13.30
