createdAt,value
2018-01-25T00:00:16.239Z,4.40
2018-01-25T00:02:45.477Z,2.00
2018-01-25T00:05:14.745Z,2.53
2018-01-25T00:07:43.996Z,1.97
2018-01-25T00:10:13.259Z,4.53
2018-01-25T00:12:43.729Z,6.70
2018-01-25T00:15:12.968Z,2.07
2018-01-25T00:17:42.730Z,2.73
2018-01-25T00:20:11.970Z,4.47
2018-01-25T00:22:41.205Z,4.70
2018-01-25T00:25:11.226Z,6.93
2018-01-25T00:27:40.472Z,1.83
2018-01-25T00:30:09.802Z,2.00
2018-01-25T00:32:39.032Z,3.13
2018-01-25T00:35:08.300Z,2.47
2018-01-25T00:37:37.522Z,2.63
2018-01-25T00:40:06.773Z,3.70
2018-01-25T00:42:36.028Z,2.50
2018-01-25T00:45:06.060Z,2.77
2018-01-25T00:47:35.320Z,4.93
2018-01-25T00:50:04.570Z,1.80
2018-01-25T00:52:33.826Z,2.00
2018-01-25T00:55:03.145Z,1.80
2018-01-25T00:57:33.169Z,1.97
2018-01-25T01:00:02.421Z,1.93
2018-01-25T01:02:31.682Z,3.23
2018-01-25T01:05:00.944Z,4.87
2018-01-25T01:07:30.194Z,9.33
2018-01-25T01:09:59.461Z,11.67
2018-01-25T01:12:28.724Z,1.77
2018-01-25T01:14:57.977Z,7.00
2018-01-25T01:17:27.993Z,2.17
2018-01-25T01:19:57.544Z,6.60
2018-01-25T01:22:26.806Z,2.97
2018-01-25T01:24:56.205Z,8.23
2018-01-25T01:27:25.426Z,2.60
2018-01-25T01:29:54.664Z,6.80
2018-01-25T01:32:23.928Z,1.93
2018-01-25T01:34:53.178Z,1.87
2018-01-25T01:37:22.442Z,3.97
2018-01-25T01:39:51.708Z,2.17
2018-01-25T01:42:21.703Z,4.73
2018-01-25T01:44:51.727Z,3.97
2018-01-25T01:47:20.975Z,6.20
2018-01-25T01:49:50.399Z,4.23
2018-01-25T01:52:19.628Z,1.57
2018-01-25T01:54:48.868Z,2.63
2018-01-25T01:57:18.141Z,1.77
2018-01-25T01:59:48.152Z,2.10
2018-01-25T02:02:17.420Z,2.17
2018-01-25T02:04:46.661Z,4.27
2018-01-25T02:07:16.711Z,8.70
2018-01-25T02:09:46.655Z,4.57
2018-01-25T02:12:15.926Z,15.33
2018-01-25T02:14:45.173Z,2.10
2018-01-25T02:17:15.931Z,7.30
2018-01-25T02:19:45.206Z,4.73
2018-01-25T02:22:14.719Z,2.20
2018-01-25T02:24:43.980Z,2.40
2018-01-25T02:27:13.221Z,2.00
2018-01-25T02:29:43.262Z,2.63
2018-01-25T02:32:12.541Z,6.93
2018-01-25T02:34:41.756Z,9.10
2018-01-25T02:37:11.106Z,3.07
2018-01-25T02:39:40.353Z,4.77
2018-01-25T02:42:10.354Z,2.37
2018-01-25T02:44:39.604Z,3.10
2018-01-25T02:47:08.920Z,5.33
2018-01-25T02:49:38.174Z,4.43
2018-01-25T02:52:08.173Z,3.23
2018-01-25T02:54:37.428Z,1.97
2018-01-25T02:57:06.705Z,5.67
2018-01-25T02:59:36.051Z,8.00
2018-01-25T03:02:05.313Z,5.93
2018-01-25T03:04:34.552Z,2.60
2018-01-25T03:07:03.822Z,8.13
2018-01-25T03:09:33.062Z,3.63
2018-01-25T03:12:02.352Z,4.30
2018-01-25T03:14:31.585Z,4.20
2018-01-25T03:17:00.862Z,2.43
2018-01-25T03:19:30.602Z,1.77
2018-01-25T03:21:59.862Z,5.27
2018-01-25T03:24:29.130Z,2.77
2018-01-25T03:26:58.386Z,3.00
2018-01-25T03:29:27.634Z,3.40
2018-01-25T03:31:56.884Z,3.27
2018-01-25T03:34:26.150Z,2.37
2018-01-25T03:36:55.456Z,7.37
2018-01-25T03:39:24.714Z,3.10
2018-01-25T03:41:53.962Z,3.03
2018-01-25T03:44:23.217Z,4.50
2018-01-25T03:46:53.241Z,7.80
2018-01-25T03:49:22.494Z,2.27
2018-01-25T03:51:51.944Z,2.77
2018-01-25T03:54:21.968Z,4.17
2018-01-25T03:56:51.230Z,4.70
2018-01-25T03:59:20.508Z,3.47
2018-01-25T04:01:49.764Z,2.97
2018-01-25T04:04:19.857Z,6.17
2018-01-25T04:06:49.092Z,6.60
2018-01-25T04:09:18.364Z,6.80
2018-01-25T04:11:47.591Z,9.90
2018-01-25T04:14:17.617Z,3.80
2018-01-25T04:16:46.872Z,4.70
2018-01-25T04:19:16.116Z,5.90
2018-01-25T04:21:46.243Z,3.10
2018-01-25T04:24:16.245Z,2.50
2018-01-25T04:26:45.500Z,4.30
2018-01-25T04:29:15.476Z,6.77
2018-01-25T04:31:44.986Z,4.80
2018-01-25T04:34:15.016Z,4.67
2018-01-25T04:36:44.270Z,2.93
2018-01-25T04:39:13.496Z,5.50
2018-01-25T04:41:42.753Z,3.70
2018-01-25T04:44:12.057Z,12.07
2018-01-25T04:46:41.323Z,2.97
2018-01-25T04:49:10.557Z,3.93
2018-01-25T04:51:39.822Z,6.17
2018-01-25T04:54:09.093Z,11.63
2018-01-25T04:56:38.346Z,3.07
2018-01-25T04:59:07.654Z,2.70
2018-01-25T05:01:36.890Z,8.63
2018-01-25T05:04:06.940Z,4.50
2018-01-25T05:06:36.189Z,5.50
2018-01-25T05:09:05.468Z,4.23
2018-01-25T05:11:34.719Z,8.40
2018-01-25T05:14:04.739Z,8.50
2018-01-25T05:16:34.269Z,4.97
2018-01-25T05:19:03.659Z,5.10
2018-01-25T05:21:32.925Z,10.20
2018-01-25T05:24:02.937Z,5.87
2018-01-25T05:26:33.710Z,4.37
2018-01-25T05:29:02.953Z,4.60
2018-01-25T05:31:32.272Z,7.63
2018-01-25T05:34:01.502Z,6.53
2018-01-25T05:36:31.554Z,3.43
2018-01-25T05:39:00.876Z,4.33
2018-01-25T05:41:30.937Z,4.27
2018-01-25T05:44:00.204Z,8.23
2018-01-25T05:46:29.461Z,7.50
2018-01-25T05:48:58.717Z,5.80
2018-01-25T05:51:27.975Z,5.03
2018-01-25T05:53:57.270Z,6.90
2018-01-25T05:56:26.520Z,6.90
2018-01-25T05:58:55.792Z,6.83
2018-01-25T06:01:25.042Z,4.10
2018-01-25T06:03:55.066Z,4.63
2018-01-25T06:06:24.351Z,3.47
2018-01-25T06:08:53.621Z,4.83
2018-01-25T06:11:22.872Z,5.80
2018-01-25T06:13:52.260Z,4.00
2018-01-25T06:16:21.540Z,5.23
2018-01-25T06:18:50.783Z,7.93
2018-01-25T06:21:20.056Z,4.20
2018-01-25T06:23:49.300Z,5.30
2018-01-25T06:26:18.989Z,4.90
2018-01-25T06:28:48.260Z,6.47
2018-01-25T06:31:17.541Z,11.53
2018-01-25T06:33:46.777Z,4.40
2018-01-25T06:36:16.828Z,7.40
2018-01-25T06:38:46.077Z,8.60
2018-01-25T06:41:16.861Z,7.10
2018-01-25T06:43:46.121Z,4.40
2018-01-25T06:46:15.470Z,5.07
2018-01-25T06:48:44.727Z,5.67
2018-01-25T06:51:13.984Z,4.10
2018-01-25T06:53:43.249Z,5.13
2018-01-25T06:56:12.705Z,4.87
2018-01-25T06:58:42.185Z,8.77
2018-01-25T07:01:11.450Z,13.00
2018-01-25T07:03:40.705Z,6.20
2018-01-25T07:06:09.961Z,6.80
2018-01-25T07:08:39.457Z,8.70
2018-01-25T07:11:09.509Z,4.67
2018-01-25T07:13:38.829Z,3.73
2018-01-25T07:16:08.156Z,6.40
2018-01-25T07:18:37.417Z,11.20
2018-01-25T07:21:06.790Z,7.93
2018-01-25T07:23:36.832Z,5.57
2018-01-25T07:26:06.190Z,4.57
2018-01-25T07:28:35.456Z,5.30
2018-01-25T07:31:04.729Z,4.40
2018-01-25T07:33:33.994Z,4.20
2018-01-25T07:36:04.895Z,8.30
2018-01-25T07:38:34.134Z,4.90
2018-01-25T07:41:03.420Z,7.67
2018-01-25T07:43:32.673Z,6.83
2018-01-25T07:46:01.947Z,22.53
2018-01-25T07:48:31.720Z,6.17
2018-01-25T07:51:01.030Z,6.37
2018-01-25T07:53:30.297Z,9.47
2018-01-25T07:55:59.544Z,9.57
2018-01-25T07:58:28.813Z,10.03
2018-01-25T08:00:58.087Z,6.80
2018-01-25T08:03:27.349Z,3.50
2018-01-25T08:05:56.590Z,8.47
2018-01-25T08:08:25.849Z,7.97
2018-01-25T08:10:55.115Z,4.60
2018-01-25T08:13:29.829Z,6.70
2018-01-25T08:16:04.457Z,6.03
2018-01-25T08:18:33.782Z,3.00
2018-01-25T08:21:03.264Z,7.77
2018-01-25T08:23:32.543Z,7.70
2018-01-25T08:26:01.849Z,4.60
2018-01-25T08:28:31.113Z,5.27
2018-01-25T08:31:00.389Z,3.00
2018-01-25T08:33:29.629Z,3.70
2018-01-25T08:35:59.712Z,7.30
2018-01-25T08:38:30.000Z,8.10
2018-01-25T08:40:59.296Z,5.13
2018-01-25T08:43:28.682Z,9.23
2018-01-25T08:45:58.692Z,6.70
2018-01-25T08:48:27.958Z,5.90
2018-01-25T08:50:57.209Z,6.43
2018-01-25T08:53:27.232Z,6.73
2018-01-25T08:55:56.658Z,6.57
2018-01-25T08:58:25.944Z,7.80
2018-01-25T09:00:55.976Z,8.67
2018-01-25T09:03:25.238Z,7.20
2018-01-25T09:05:54.504Z,7.20
2018-01-25T09:08:23.784Z,7.23
2018-01-25T09:10:53.786Z,11.60
2018-01-25T09:13:23.042Z,8.37
2018-01-25T09:15:52.300Z,14.37
2018-01-25T09:18:21.569Z,6.47
2018-01-25T09:20:51.599Z,13.07
2018-01-25T09:23:20.895Z,8.63
2018-01-25T09:25:50.179Z,7.97
2018-01-25T09:28:20.191Z,4.60
2018-01-25T09:30:49.461Z,10.27
2018-01-25T09:33:18.717Z,10.93
2018-01-25T09:35:47.992Z,4.87
2018-01-25T09:38:17.244Z,5.80
2018-01-25T09:40:46.521Z,4.43
2018-01-25T09:43:15.792Z,4.53
2018-01-25T09:45:45.044Z,8.93
2018-01-25T09:48:14.312Z,11.13
2018-01-25T09:50:43.559Z,3.83
2018-01-25T09:53:12.843Z,6.33
2018-01-25T09:55:42.118Z,7.13
2018-01-25T09:58:12.862Z,6.90
2018-01-25T10:00:42.281Z,10.13
2018-01-25T10:03:11.557Z,6.00
2018-01-25T10:05:40.820Z,12.03
2018-01-25T10:08:10.093Z,11.00
2018-01-25T10:10:39.337Z,7.97
2018-01-25T10:13:08.598Z,8.43
2018-01-25T10:15:37.870Z,5.93
2018-01-25T10:18:07.134Z,8.43
2018-01-25T10:20:36.385Z,9.80
2018-01-25T10:23:05.633Z,7.83
2018-01-25T10:25:34.877Z,12.07
2018-01-25T10:28:04.393Z,7.53
2018-01-25T10:30:33.665Z,9.30
2018-01-25T10:33:02.932Z,4.70
2018-01-25T10:35:32.179Z,5.50
2018-01-25T10:38:01.433Z,20.50
2018-01-25T10:40:30.761Z,6.77
2018-01-25T10:43:00.784Z,7.70
2018-01-25T10:45:30.060Z,10.30
2018-01-25T10:47:59.299Z,4.93
2018-01-25T10:50:28.565Z,9.43
2018-01-25T10:52:57.829Z,8.57
2018-01-25T10:55:28.013Z,7.17
2018-01-25T10:57:58.065Z,7.40
2018-01-25T11:00:27.292Z,9.70
2018-01-25T11:02:56.554Z,9.43
2018-01-25T11:05:25.817Z,7.23
2018-01-25T11:07:55.108Z,3.37
2018-01-25T11:10:24.352Z,9.90
2018-01-25T11:12:53.716Z,14.37
2018-01-25T11:15:22.975Z,13.77
2018-01-25T11:17:52.237Z,9.80
2018-01-25T11:20:21.481Z,5.23
2018-01-25T11:22:50.725Z,6.20
2018-01-25T11:25:19.980Z,9.30
2018-01-25T11:27:49.228Z,12.17
2018-01-25T11:30:18.497Z,11.20
2018-01-25T11:32:47.776Z,8.17
2018-01-25T11:35:17.031Z,12.93
2018-01-25T11:37:46.293Z,6.67
2018-01-25T11:40:15.559Z,10.10
2018-01-25T11:42:44.815Z,6.17
2018-01-25T11:45:14.066Z,6.90
2018-01-25T11:47:43.313Z,11.57
2018-01-25T11:50:12.577Z,6.07
2018-01-25T11:52:41.820Z,5.20
2018-01-25T11:55:12.611Z,5.23
2018-01-25T11:57:41.858Z,3.83
2018-01-25T12:00:11.116Z,3.30
2018-01-25T12:02:40.376Z,4.90
2018-01-25T12:05:10.410Z,4.77
2018-01-25T12:07:39.663Z,3.67
2018-01-25T12:10:08.900Z,3.73
2018-01-25T12:12:38.945Z,5.70
2018-01-25T12:15:08.415Z,4.77
2018-01-25T12:17:37.684Z,6.60
2018-01-25T12:20:06.952Z,8.30
2018-01-25T12:22:36.208Z,5.93
2018-01-25T12:25:05.494Z,10.57
2018-01-25T12:27:34.848Z,11.57
2018-01-25T12:30:04.130Z,17.53
2018-01-25T12:32:34.141Z,15.33
2018-01-25T12:35:03.404Z,18.33
2018-01-25T12:37:32.837Z,17.67
2018-01-25T12:40:02.144Z,8.63
2018-01-25T12:42:31.401Z,12.17
2018-01-25T12:45:00.692Z,9.63
2018-01-25T12:47:29.953Z,8.10
2018-01-25T12:49:59.204Z,7.50
2018-01-25T12:52:28.469Z,13.87
2018-01-25T12:54:58.469Z,12.43
2018-01-25T12:57:27.740Z,8.27
2018-01-25T12:59:58.514Z,13.20
2018-01-25T13:02:27.786Z,9.57
2018-01-25T13:04:58.541Z,14.70
2018-01-25T13:07:27.832Z,9.60
2018-01-25T13:09:57.077Z,2.60
2018-01-25T13:12:26.323Z,5.63
2018-01-25T13:14:55.600Z,6.23
2018-01-25T13:17:25.051Z,9.13
2018-01-25T13:19:54.314Z,11.03
2018-01-25T13:22:23.644Z,20.77
2018-01-25T13:24:52.868Z,23.63
2018-01-25T13:27:22.119Z,17.20
2018-01-25T13:29:51.385Z,13.70
2018-01-25T13:32:20.696Z,5.53
2018-01-25T13:34:50.126Z,9.63
2018-01-25T13:37:19.385Z,23.13
2018-01-25T13:39:48.630Z,14.33
2018-01-25T13:42:17.896Z,10.87
2018-01-25T13:44:47.149Z,5.67
2018-01-25T13:47:16.404Z,15.77
2018-01-25T13:49:45.703Z,8.80
2018-01-25T13:55:13.953Z,5.30
2018-01-25T13:57:43.251Z,6.50
2018-01-25T14:00:12.639Z,9.23
2018-01-25T14:02:42.039Z,10.70
2018-01-25T14:05:11.300Z,11.37
2018-01-25T14:07:40.757Z,6.73
2018-01-25T14:10:10.054Z,7.43
2018-01-25T14:12:39.355Z,5.80
2018-01-25T14:15:08.673Z,6.93
2018-01-25T14:17:37.956Z,9.27
2018-01-25T14:20:07.225Z,7.77
2018-01-25T14:22:36.640Z,13.60
2018-01-25T14:25:05.935Z,6.70
2018-01-25T14:27:35.290Z,5.97
2018-01-25T14:30:05.343Z,6.13
2018-01-25T14:32:34.665Z,5.00
2018-01-25T14:35:03.971Z,8.30
2018-01-25T14:37:33.255Z,5.90
2018-01-25T14:40:02.545Z,8.23
2018-01-25T14:42:32.128Z,8.90
2018-01-25T14:45:01.449Z,7.33
2018-01-25T14:47:31.480Z,7.80
2018-01-25T14:50:00.936Z,14.90
2018-01-25T14:52:30.462Z,13.23
2018-01-25T14:54:59.741Z,12.33
2018-01-25T14:57:28.988Z,10.33
2018-01-25T14:59:58.239Z,9.97
2018-01-25T15:02:27.493Z,7.97
2018-01-25T15:04:56.762Z,12.83
2018-01-25T15:07:26.061Z,9.07
2018-01-25T15:09:55.389Z,12.77
2018-01-25T15:12:24.629Z,11.83
2018-01-25T15:14:53.898Z,15.37
2018-01-25T15:17:23.178Z,11.00
2018-01-25T15:19:53.945Z,19.33
2018-01-25T15:22:23.219Z,16.13
2018-01-25T15:27:53.385Z,10.80
2018-01-25T15:30:22.657Z,8.20
2018-01-25T15:32:52.769Z,9.97
2018-01-25T15:35:22.800Z,11.70
2018-01-25T15:37:52.191Z,15.43
2018-01-25T15:40:22.389Z,13.90
2018-01-25T15:42:51.641Z,26.63
2018-01-25T15:45:21.124Z,8.50
2018-01-25T15:47:51.153Z,12.30
2018-01-25T15:50:20.634Z,11.13
2018-01-25T15:52:49.907Z,11.57
2018-01-25T15:55:19.875Z,8.77
2018-01-25T15:57:49.142Z,13.87
2018-01-25T16:00:18.393Z,11.63
2018-01-25T16:02:47.675Z,11.07
2018-01-25T16:05:17.081Z,12.80
2018-01-25T16:07:46.381Z,13.90
2018-01-25T16:10:15.681Z,11.67
2018-01-25T16:12:45.005Z,33.00
2018-01-25T16:15:14.245Z,19.70
2018-01-25T16:17:43.509Z,16.53
2018-01-25T16:20:12.767Z,17.10
2018-01-25T16:22:42.803Z,17.73
2018-01-25T16:25:12.091Z,16.23
2018-01-25T16:27:41.351Z,14.77
2018-01-25T16:30:10.601Z,13.90
2018-01-25T16:32:40.722Z,6.60
2018-01-25T16:35:10.901Z,9.70
2018-01-25T16:37:40.207Z,8.97
2018-01-25T16:40:09.458Z,18.40
2018-01-25T16:42:38.748Z,15.60
2018-01-25T16:45:08.341Z,10.53
2018-01-25T16:47:38.380Z,11.10
2018-01-25T16:50:08.387Z,11.53
2018-01-25T16:52:37.674Z,9.43
2018-01-25T16:55:08.425Z,6.47
2018-01-25T16:57:37.698Z,9.63
2018-01-25T17:00:06.968Z,8.00
2018-01-25T17:02:36.206Z,9.67
2018-01-25T17:05:05.500Z,16.30
2018-01-25T17:07:34.744Z,10.00
2018-01-25T17:10:04.208Z,7.60
2018-01-25T17:12:33.485Z,9.93
2018-01-25T17:15:02.761Z,13.10
2018-01-25T17:17:31.989Z,12.00
2018-01-25T17:20:01.285Z,9.90
2018-01-25T17:22:30.539Z,9.47
2018-01-25T17:24:59.840Z,12.50
2018-01-25T17:27:29.064Z,9.37
2018-01-25T17:29:58.361Z,13.13
2018-01-25T17:32:27.595Z,18.40
2018-01-25T17:34:56.877Z,12.10
2018-01-25T17:37:26.177Z,17.77
2018-01-25T17:39:55.463Z,11.80
2018-01-25T17:42:24.825Z,11.67
2018-01-25T17:44:54.852Z,16.17
2018-01-25T17:47:24.130Z,12.97
2018-01-25T17:49:53.553Z,11.10
2018-01-25T17:52:23.614Z,12.97
2018-01-25T17:54:52.869Z,18.80
2018-01-25T17:57:22.177Z,20.90
2018-01-25T17:59:51.422Z,18.00
2018-01-25T18:02:20.676Z,24.77
2018-01-25T18:04:50.717Z,15.60
2018-01-25T18:07:19.999Z,13.50
2018-01-25T18:09:50.010Z,21.73
2018-01-25T18:12:20.068Z,15.93
2018-01-25T18:14:49.329Z,17.97
2018-01-25T18:17:18.705Z,17.40
2018-01-25T18:19:48.070Z,13.63
2018-01-25T18:22:17.377Z,17.27
2018-01-25T18:24:46.699Z,12.00
2018-01-25T18:27:15.979Z,11.27
2018-01-25T18:29:45.336Z,14.10
2018-01-25T18:32:14.609Z,9.70
2018-01-25T18:34:44.002Z,17.37
2018-01-25T18:37:13.271Z,11.80
2018-01-25T18:39:42.518Z,16.13
2018-01-25T18:42:11.886Z,13.50
2018-01-25T18:44:41.160Z,12.97
2018-01-25T18:47:10.412Z,21.03
2018-01-25T18:49:39.729Z,14.40
2018-01-25T18:52:08.992Z,13.23
2018-01-25T18:54:38.261Z,14.90
2018-01-25T18:57:07.506Z,19.53
2018-01-25T18:59:36.769Z,18.60
2018-01-25T19:02:06.065Z,14.03
2018-01-25T19:04:35.329Z,24.17
2018-01-25T19:07:04.589Z,14.30
2018-01-25T19:09:33.967Z,17.63
2018-01-25T19:12:03.303Z,16.83
2018-01-25T19:14:32.586Z,14.73
2018-01-25T19:17:02.610Z,15.90
2018-01-25T19:19:31.866Z,12.77
2018-01-25T19:22:01.126Z,18.30
2018-01-25T19:24:30.399Z,19.87
2018-01-25T19:27:00.431Z,13.87
2018-01-25T19:29:29.677Z,10.67
2018-01-25T19:31:58.939Z,9.67
2018-01-25T19:34:28.201Z,9.10
2018-01-25T19:36:57.489Z,10.43
2018-01-25T19:39:26.809Z,13.53
2018-01-25T19:41:56.081Z,8.77
2018-01-25T19:44:25.350Z,8.67
2018-01-25T19:46:54.597Z,8.87
2018-01-25T19:49:23.889Z,7.90
2018-01-25T19:51:53.145Z,7.23
2018-01-25T19:54:22.381Z,4.30
2018-01-25T19:56:52.129Z,6.07
2018-01-25T19:59:21.413Z,4.70
2018-01-25T20:01:50.673Z,4.07
2018-01-25T20:04:20.158Z,3.30
2018-01-25T20:06:49.439Z,3.90
2018-01-25T20:09:19.904Z,5.27
2018-01-25T20:11:49.925Z,4.23
2018-01-25T20:14:19.216Z,1.77
2018-01-25T20:16:48.517Z,2.37
2018-01-25T20:19:17.778Z,5.17
2018-01-25T20:21:47.108Z,4.20
2018-01-25T20:24:16.437Z,4.30
2018-01-25T20:26:45.829Z,2.10
2018-01-25T20:29:15.578Z,2.00
2018-01-25T20:31:44.841Z,6.80
2018-01-25T20:34:15.627Z,2.13
2018-01-25T20:36:44.839Z,3.23
2018-01-25T20:39:14.193Z,2.33
2018-01-25T20:41:44.172Z,1.67
2018-01-25T20:44:13.427Z,1.13
2018-01-25T20:46:42.678Z,1.23
2018-01-25T20:49:13.121Z,1.30
2018-01-25T20:51:42.375Z,2.57
2018-01-25T20:54:11.606Z,5.73
2018-01-25T20:56:41.669Z,1.00
2018-01-25T20:59:11.267Z,1.60
2018-01-25T21:01:41.057Z,3.37
2018-01-25T21:04:10.382Z,1.37
2018-01-25T21:06:40.744Z,3.20
2018-01-25T21:09:10.057Z,1.03
2018-01-25T21:11:39.463Z,1.00
2018-01-25T21:14:09.551Z,0.90
2018-01-25T21:16:38.759Z,1.50
2018-01-25T21:19:08.067Z,3.70
2018-01-25T21:21:37.499Z,0.87
2018-01-25T21:24:06.732Z,2.03
2018-01-25T21:26:36.000Z,1.90
2018-01-25T21:29:05.993Z,8.60
2018-01-25T21:31:35.240Z,9.00
2018-01-25T21:34:04.691Z,0.80
2018-01-25T21:36:34.196Z,1.57
2018-01-25T21:39:03.617Z,0.93
2018-01-25T21:41:34.401Z,1.33
2018-01-25T21:44:03.673Z,0.90
2018-01-25T21:46:33.584Z,6.37
2018-01-25T21:49:03.622Z,1.97
2018-01-25T21:51:33.728Z,2.80
2018-01-25T21:54:03.749Z,1.20
2018-01-25T21:56:32.976Z,5.97
2018-01-25T21:59:02.232Z,9.37
2018-01-25T22:01:31.535Z,4.67
2018-01-25T22:04:00.776Z,1.47
2018-01-25T22:06:30.030Z,2.67
2018-01-25T22:08:59.276Z,1.00
2018-01-25T22:11:28.531Z,4.13
2018-01-25T22:13:57.788Z,1.37
2018-01-25T22:16:27.050Z,2.53
2018-01-25T22:18:56.413Z,8.30
2018-01-25T22:21:25.669Z,1.00
2018-01-25T22:23:54.948Z,2.60
2018-01-25T22:26:24.202Z,1.10
2018-01-25T22:28:53.447Z,0.90
2018-01-25T22:31:22.681Z,1.73
2018-01-25T22:33:51.920Z,1.07
2018-01-25T22:36:21.361Z,5.70
2018-01-25T22:38:51.439Z,5.70
2018-01-25T22:41:20.945Z,1.23
2018-01-25T22:43:50.317Z,13.70
2018-01-25T22:46:19.616Z,3.13
2018-01-25T22:48:48.912Z,0.90
2018-01-25T22:51:18.197Z,0.70
2018-01-25T22:53:48.204Z,1.27
2018-01-25T22:56:17.463Z,1.57
2018-01-25T22:58:46.688Z,1.67
2018-01-25T23:01:19.940Z,4.57
2018-01-25T23:03:49.180Z,2.13
2018-01-25T23:06:18.455Z,3.70
2018-01-25T23:08:47.723Z,9.63
2018-01-25T23:11:16.949Z,9.20
2018-01-25T23:13:46.196Z,0.63
2018-01-25T23:16:15.457Z,1.03
2018-01-25T23:18:44.776Z,0.80
2018-01-25T23:21:14.237Z,0.90
2018-01-25T23:23:44.352Z,1.20
2018-01-25T23:26:13.601Z,9.23
2018-01-25T23:28:42.872Z,1.17
2018-01-25T23:31:12.150Z,6.73
2018-01-25T23:33:42.195Z,3.17
2018-01-25T23:36:11.521Z,7.83
2018-01-25T23:38:40.757Z,1.97
2018-01-25T23:41:10.043Z,2.50
2018-01-25T23:43:40.073Z,0.87
2018-01-25T23:46:10.098Z,0.80
2018-01-25T23:48:39.355Z,1.00
2018-01-25T23:51:08.790Z,0.70
2018-01-25T23:53:38.067Z,0.70
2018-01-25T23:56:07.335Z,0.90
2018-01-25T23:58:36.587Z,0.80
