createdAt,value
2022-11-17T04:26:30.442Z,50.58
2022-11-17T04:28:49.158Z,62.56
2022-11-17T04:30:55.360Z,57.63
2022-11-17T04:33:01.519Z,53.11
2022-11-17T04:35:16.274Z,54.87
2022-11-17T04:37:27.147Z,49.46
2022-11-17T04:39:34.379Z,44.50
2022-11-17T04:41:54.839Z,49.07
2022-11-17T04:44:01.960Z,52.16
2022-11-17T04:46:09.455Z,46.85
2022-11-17T04:48:22.720Z,47.53
2022-11-17T04:50:29.182Z,49.92
2022-11-17T04:52:35.444Z,54.29
2022-11-17T04:54:42.429Z,55.29
2022-11-17T04:56:55.704Z,53.23
2022-11-17T04:59:03.444Z,53.84
2022-11-17T05:01:21.267Z,52.21
2022-11-17T05:03:27.639Z,57.39
2022-11-17T05:05:34.312Z,59.99
2022-11-17T05:07:41.335Z,62.08
2022-11-17T05:09:59.077Z,51.60
2022-11-17T05:12:25.040Z,65.37
2022-11-17T05:14:34.425Z,63.07
2022-11-17T05:16:52.926Z,56.67
2022-11-17T05:18:59.033Z,51.81
2022-11-17T05:21:06.263Z,50.08
2022-11-17T05:23:24.755Z,49.35
2022-11-17T05:25:30.923Z,54.47
2022-11-17T05:27:41.285Z,54.92
2022-11-17T05:29:47.700Z,60.05
2022-11-17T19:47:12.179Z,215.58
2022-11-17T19:49:30.615Z,208.42
2022-11-17T19:51:39.331Z,184.91
2022-11-17T19:53:45.279Z,168.11
2022-11-17T19:55:51.907Z,182.81
2022-11-17T19:57:58.945Z,202.91
2022-11-17T20:00:04.853Z,196.33
2022-11-17T20:02:28.289Z,180.69
2022-11-17T20:04:33.932Z,166.92
2022-11-17T20:06:41.925Z,174.49
2022-11-17T20:08:56.368Z,165.05
2022-11-17T20:11:12.581Z,166.83
2022-11-17T20:13:37.177Z,159.85
2022-11-17T20:15:47.779Z,166.70
2022-11-17T20:18:01.111Z,156.08
2022-11-17T20:20:15.409Z,162.64
2022-11-17T20:22:22.137Z,182.11
2022-11-17T20:24:32.002Z,247.99
2022-11-17T20:26:41.105Z,231.14
2022-11-17T20:28:48.391Z,201.05
2022-11-17T20:30:54.370Z,167.18
2022-11-17T20:33:04.890Z,160.98
2022-11-17T20:35:12.944Z,160.18
2022-11-17T20:37:18.623Z,159.23
2022-11-17T20:39:26.327Z,163.08
2022-11-17T20:41:33.286Z,166.63
2022-11-17T20:43:39.527Z,195.94
2022-11-17T20:45:51.489Z,166.97
2022-11-17T20:47:58.705Z,156.05
2022-11-17T20:50:08.875Z,158.89
2022-11-17T20:52:14.741Z,177.74
2022-11-17T20:54:34.037Z,175.17
2022-11-17T20:56:39.735Z,172.28
2022-11-17T20:58:58.047Z,160.42
2022-11-17T21:01:12.937Z,154.36
2022-11-17T21:03:27.990Z,157.22
2022-11-17T21:05:45.025Z,168.42
2022-11-17T21:07:58.195Z,202.12
2022-11-17T21:10:07.348Z,239.26
2022-11-17T21:12:15.825Z,223.31
2022-11-17T21:14:32.276Z,193.31
2022-11-17T21:16:45.734Z,197.17
2022-11-17T21:18:51.980Z,181.28
2022-11-17T21:21:04.774Z,178.89
2022-11-17T21:23:10.445Z,166.33
2022-11-17T21:25:16.448Z,161.21
2022-11-17T21:27:25.888Z,161.19
2022-11-17T21:29:33.144Z,159.17
2022-11-17T21:31:39.012Z,160.54
2022-11-17T21:33:47.331Z,157.54
2022-11-17T21:35:53.027Z,154.31
2022-11-17T21:38:01.675Z,155.05
2022-11-17T21:40:10.619Z,158.34
2022-11-17T21:42:16.325Z,164.37
2022-11-17T21:44:22.205Z,159.57
2022-11-17T21:46:32.452Z,172.69
2022-11-17T21:48:39.450Z,181.05
2022-11-17T21:50:47.287Z,170.87
2022-11-17T21:52:53.807Z,171.80
2022-11-17T21:55:05.272Z,176.23
2022-11-17T21:57:10.964Z,180.92
2022-11-17T21:59:18.803Z,173.04
2022-11-17T22:01:25.344Z,170.94
2022-11-17T22:03:31.127Z,163.42
2022-11-17T22:05:37.764Z,161.68
2022-11-17T22:07:43.515Z,182.88
2022-11-17T22:09:49.185Z,189.36
2022-11-17T22:11:58.777Z,182.94
2022-11-17T22:14:07.541Z,168.32
2022-11-17T22:16:16.723Z,169.02
2022-11-17T22:18:23.330Z,157.95
2022-11-17T22:20:29.041Z,160.51
2022-11-17T22:22:34.754Z,170.04
2022-11-17T22:24:45.566Z,166.62
2022-11-17T22:26:54.167Z,163.82
2022-11-17T22:29:04.957Z,162.20
2022-11-17T22:31:13.141Z,167.43
2022-11-17T22:33:19.065Z,167.45
2022-11-17T22:35:24.762Z,164.00
2022-11-17T22:37:31.368Z,156.56
2022-11-17T22:39:38.492Z,163.19
2022-11-17T22:41:45.955Z,157.35
2022-11-17T22:43:53.893Z,156.15
2022-11-17T22:46:06.685Z,158.45
2022-11-17T22:48:12.498Z,157.89
2022-11-17T22:50:19.916Z,153.09
2022-11-17T22:52:25.667Z,153.43
2022-11-17T22:54:31.449Z,155.70
2022-11-17T22:56:40.468Z,147.38
2022-11-17T22:58:49.846Z,162.10
2022-11-17T23:00:56.654Z,166.22
2022-11-17T23:03:05.913Z,162.69
2022-11-17T23:05:12.467Z,158.99
2022-11-17T23:07:18.266Z,162.15
2022-11-17T23:09:24.981Z,168.63
2022-11-17T23:11:37.810Z,165.70
2022-11-17T23:13:44.656Z,169.23
2022-11-17T23:15:51.139Z,174.18
2022-11-17T23:17:57.794Z,182.42
2022-11-17T23:20:07.834Z,193.84
2022-11-17T23:22:14.530Z,183.85
2022-11-17T23:24:20.323Z,174.63
2022-11-17T23:26:26.324Z,174.85
2022-11-17T23:28:33.285Z,173.96
2022-11-17T23:30:39.111Z,175.64
2022-11-17T23:32:44.885Z,185.50
2022-11-17T23:34:51.598Z,183.12
2022-11-17T23:37:03.710Z,179.03
2022-11-17T23:39:09.812Z,190.80
2022-11-17T23:41:19.658Z,193.20
2022-11-17T23:43:25.357Z,197.84
2022-11-17T23:45:31.028Z,185.05
2022-11-17T23:47:37.664Z,156.32
2022-11-17T23:49:46.205Z,186.99
2022-11-17T23:51:52.067Z,194.96
2022-11-17T23:54:03.679Z,191.48
2022-11-17T23:56:10.730Z,194.70
2022-11-17T23:58:16.672Z,183.28
